createdAt,value
2019-03-11T00:00:33.076Z,150441.84
2019-03-11T00:03:01.769Z,150439.25
2019-03-11T00:05:30.252Z,150440.55
2019-03-11T00:07:58.744Z,150431.41
2019-03-11T00:10:27.230Z,150440.55
2019-03-11T00:12:55.757Z,150447.09
2019-03-11T00:15:24.224Z,150444.44
2019-03-11T00:17:52.768Z,150439.25
2019-03-11T00:20:21.256Z,150444.44
2019-03-11T00:22:49.769Z,150439.25
2019-03-11T00:25:18.213Z,150448.39
2019-03-11T00:27:46.682Z,150423.58
2019-03-11T00:30:15.384Z,150424.88
2019-03-11T00:32:43.948Z,150435.31
2019-03-11T00:35:12.620Z,150410.55
2019-03-11T00:37:41.109Z,150434.00
2019-03-11T00:40:12.625Z,150436.66
2019-03-11T00:42:41.107Z,150430.13
2019-03-11T00:45:12.424Z,150435.31
2019-03-11T00:47:40.927Z,150406.66
2019-03-11T00:50:10.955Z,150428.81
2019-03-11T00:52:39.557Z,150423.58
2019-03-11T00:55:10.221Z,150443.16
2019-03-11T00:57:38.727Z,150435.31
2019-03-11T01:00:16.318Z,150437.95
2019-03-11T01:02:44.826Z,150428.81
2019-03-11T01:05:13.287Z,150428.81
2019-03-11T01:07:41.863Z,150447.09
2019-03-11T01:10:10.511Z,150427.52
2019-03-11T01:12:39.022Z,150447.09
2019-03-11T01:15:10.159Z,150436.66
2019-03-11T01:17:38.670Z,150439.25
2019-03-11T01:20:09.585Z,150427.52
2019-03-11T01:22:38.068Z,150441.84
2019-03-11T01:25:08.606Z,150436.66
2019-03-11T01:27:37.082Z,150444.44
2019-03-11T01:30:08.940Z,150447.09
2019-03-11T01:32:37.422Z,150449.69
2019-03-11T01:35:07.750Z,150449.69
2019-03-11T01:37:36.243Z,150430.13
2019-03-11T01:40:07.337Z,150430.13
2019-03-11T01:42:35.859Z,150434.00
2019-03-11T01:45:07.105Z,150437.95
2019-03-11T01:47:35.588Z,150441.84
2019-03-11T01:50:05.719Z,150436.66
2019-03-11T01:52:34.198Z,150430.13
2019-03-11T01:55:02.705Z,150426.22
2019-03-11T01:57:31.194Z,150452.28
2019-03-11T01:59:59.730Z,150458.83
2019-03-11T02:02:28.225Z,150427.52
2019-03-11T02:04:56.706Z,150413.14
2019-03-11T02:07:25.190Z,150444.44
2019-03-11T02:09:53.709Z,150449.69
2019-03-11T02:12:22.149Z,150454.88
2019-03-11T02:14:50.726Z,150458.83
2019-03-11T02:17:19.193Z,150450.98
2019-03-11T02:19:47.686Z,150450.98
2019-03-11T02:22:16.267Z,150460.13
2019-03-11T02:24:44.753Z,150453.58
2019-03-11T02:27:13.229Z,150439.25
2019-03-11T02:29:41.717Z,150431.41
2019-03-11T02:32:10.181Z,150430.13
2019-03-11T02:34:38.719Z,150426.22
2019-03-11T02:37:07.165Z,150424.88
2019-03-11T02:39:35.682Z,150415.78
2019-03-11T02:42:04.207Z,150413.14
2019-03-11T02:44:32.712Z,150415.78
2019-03-11T02:47:01.210Z,150396.22
2019-03-11T02:49:29.674Z,150368.81
2019-03-11T02:51:58.141Z,150355.80
2019-03-11T02:54:26.647Z,150360.98
2019-03-11T02:56:55.131Z,150332.28
2019-03-11T02:59:23.634Z,150347.95
2019-03-11T03:01:53.744Z,150338.81
2019-03-11T03:04:39.182Z,150332.28
2019-03-11T03:07:07.666Z,150344.06
2019-03-11T03:09:36.170Z,150363.58
2019-03-11T03:12:04.872Z,150329.69
2019-03-11T03:14:33.403Z,150340.12
2019-03-11T03:17:02.009Z,150332.28
2019-03-11T03:19:30.558Z,150338.81
2019-03-11T03:21:59.048Z,150351.84
2019-03-11T03:24:27.554Z,150333.62
2019-03-11T03:26:56.033Z,150329.69
2019-03-11T03:29:24.532Z,150341.42
2019-03-11T03:31:52.995Z,150333.62
2019-03-11T03:34:21.540Z,150328.39
2019-03-11T03:36:50.054Z,150345.36
2019-03-11T03:39:18.576Z,150354.50
2019-03-11T03:41:47.058Z,150334.94
2019-03-11T03:44:15.519Z,150340.12
2019-03-11T03:46:44.047Z,150355.80
2019-03-11T03:49:12.560Z,150351.84
2019-03-11T03:51:41.009Z,150355.80
2019-03-11T03:54:09.607Z,150345.36
2019-03-11T03:56:38.107Z,150346.66
2019-03-11T03:59:06.611Z,150358.39
2019-03-11T04:01:35.115Z,150334.94
2019-03-11T04:04:03.572Z,150355.80
2019-03-11T04:06:32.062Z,150357.09
2019-03-11T04:09:00.580Z,150351.84
2019-03-11T04:11:29.046Z,150347.95
2019-03-11T04:13:57.508Z,150350.55
2019-03-11T04:16:26.056Z,150355.80
2019-03-11T04:18:55.799Z,150357.09
2019-03-11T04:21:24.472Z,150358.39
2019-03-11T04:23:53.105Z,150353.14
2019-03-11T04:26:23.103Z,150351.84
2019-03-11T04:28:51.574Z,150350.55
2019-03-11T04:31:20.107Z,150363.58
2019-03-11T04:33:48.578Z,150359.69
2019-03-11T04:36:17.083Z,150367.52
2019-03-11T04:38:45.536Z,150354.50
2019-03-11T04:41:14.051Z,150371.41
2019-03-11T04:43:42.515Z,150357.09
2019-03-11T04:46:11.062Z,150355.80
2019-03-11T04:48:39.495Z,150367.52
2019-03-11T04:51:07.992Z,150359.69
2019-03-11T04:53:36.554Z,150366.22
2019-03-11T04:56:05.062Z,150363.58
2019-03-11T04:58:33.595Z,150370.11
2019-03-11T05:01:02.106Z,150371.41
2019-03-11T05:03:30.588Z,150372.72
2019-03-11T05:05:59.089Z,150381.84
2019-03-11T05:08:27.552Z,150388.39
2019-03-11T05:10:56.049Z,150387.09
2019-03-11T05:13:24.510Z,150387.09
2019-03-11T05:15:53.000Z,150392.28
2019-03-11T05:18:21.481Z,150397.52
2019-03-11T05:20:49.977Z,150401.41
2019-03-11T05:23:18.443Z,150410.55
2019-03-11T05:25:46.938Z,150417.09
2019-03-11T05:28:15.553Z,150402.70
2019-03-11T05:30:44.020Z,150407.95
2019-03-11T05:33:12.519Z,150420.98
2019-03-11T05:35:41.006Z,150423.58
2019-03-11T05:38:09.521Z,150420.98
2019-03-11T05:40:38.006Z,150435.31
2019-03-11T05:43:06.523Z,150428.81
2019-03-11T05:45:35.007Z,150434.00
2019-03-11T05:48:03.504Z,150444.44
2019-03-11T05:50:32.021Z,150447.09
2019-03-11T05:53:00.638Z,150452.28
2019-03-11T05:55:29.104Z,150449.69
2019-03-11T05:57:57.615Z,150448.39
2019-03-11T06:00:35.030Z,150457.53
2019-03-11T06:03:03.519Z,150447.09
2019-03-11T06:05:31.994Z,150453.58
2019-03-11T06:08:00.505Z,150467.97
2019-03-11T06:10:29.120Z,150483.59
2019-03-11T06:12:57.642Z,150477.05
2019-03-11T06:15:26.114Z,150475.75
2019-03-11T06:17:54.661Z,150484.89
2019-03-11T06:20:33.580Z,150490.14
2019-03-11T06:23:03.736Z,150495.33
2019-03-11T06:25:32.292Z,150479.69
2019-03-11T06:28:00.872Z,150486.19
2019-03-11T06:30:29.353Z,150486.19
2019-03-11T06:32:57.848Z,150501.88
2019-03-11T06:35:26.328Z,150494.03
2019-03-11T06:37:54.867Z,150504.47
2019-03-11T06:40:23.357Z,150508.41
2019-03-11T06:42:51.843Z,150531.87
2019-03-11T06:45:20.374Z,150551.45
2019-03-11T06:47:50.062Z,150543.62
2019-03-11T06:50:18.546Z,150564.50
2019-03-11T06:52:47.045Z,150555.36
2019-03-11T06:55:15.526Z,150578.83
2019-03-11T06:57:44.019Z,150576.23
2019-03-11T07:00:17.702Z,150593.22
2019-03-11T07:02:46.386Z,150582.78
2019-03-11T07:05:20.547Z,150601.06
2019-03-11T07:07:45.085Z,150627.14
2019-03-11T07:10:15.711Z,150627.14
2019-03-11T07:12:44.199Z,150646.72
2019-03-11T07:15:14.320Z,150655.86
2019-03-11T07:17:42.826Z,150640.19
2019-03-11T07:20:14.175Z,150642.83
2019-03-11T07:22:42.672Z,150689.80
2019-03-11T07:25:11.371Z,150659.77
2019-03-11T07:27:39.900Z,150640.19
2019-03-11T07:30:19.404Z,150658.47
2019-03-11T07:32:48.082Z,150692.39
2019-03-11T07:35:16.759Z,150739.42
2019-03-11T07:37:45.307Z,150757.70
2019-03-11T07:40:29.268Z,150768.16
2019-03-11T07:42:48.370Z,150790.34
2019-03-11T07:45:17.581Z,150812.55
2019-03-11T07:47:46.233Z,150868.75
2019-03-11T07:50:16.329Z,150871.34
2019-03-11T07:52:45.099Z,150864.80
2019-03-11T07:55:14.318Z,150885.69
2019-03-11T07:57:43.019Z,150799.50
2019-03-11T08:00:14.531Z,150821.69
2019-03-11T08:02:43.119Z,150826.94
2019-03-11T08:05:11.654Z,150811.25
2019-03-11T08:07:40.122Z,150815.14
2019-03-11T08:10:11.659Z,150807.34
2019-03-11T08:12:40.219Z,150837.39
2019-03-11T08:15:11.938Z,150837.39
2019-03-11T08:17:40.410Z,150824.30
2019-03-11T08:20:11.376Z,150802.09
2019-03-11T08:22:39.865Z,150809.94
2019-03-11T08:25:10.400Z,150807.34
2019-03-11T08:27:38.963Z,150809.94
2019-03-11T08:30:19.018Z,150811.25
2019-03-11T08:32:47.497Z,150802.09
2019-03-11T08:35:16.127Z,150781.20
2019-03-11T08:37:44.733Z,150789.05
2019-03-11T08:40:15.461Z,150809.94
2019-03-11T08:42:43.957Z,150807.34
2019-03-11T08:45:14.727Z,150785.09
2019-03-11T08:47:43.398Z,150791.66
2019-03-11T08:50:13.891Z,150798.20
2019-03-11T08:52:42.366Z,150829.55
2019-03-11T08:55:11.312Z,150794.25
2019-03-11T08:57:41.238Z,150789.05
2019-03-11T09:00:12.918Z,150820.39
2019-03-11T09:02:41.388Z,150828.25
2019-03-11T09:05:13.970Z,150819.09
2019-03-11T09:07:42.463Z,150798.20
2019-03-11T09:10:13.731Z,150786.45
2019-03-11T09:12:42.250Z,150791.66
2019-03-11T09:15:15.527Z,150791.66
2019-03-11T09:17:44.009Z,150796.91
2019-03-11T09:20:14.730Z,150796.91
2019-03-11T09:22:43.190Z,150796.91
2019-03-11T09:25:20.123Z,150799.50
2019-03-11T09:27:50.771Z,150794.25
2019-03-11T09:30:21.870Z,150806.00
2019-03-11T09:32:52.117Z,150808.66
2019-03-11T09:35:20.847Z,150846.50
2019-03-11T09:37:49.389Z,150855.64
2019-03-11T09:40:21.852Z,150855.64
2019-03-11T09:42:50.386Z,150868.75
2019-03-11T09:45:19.952Z,150885.69
2019-03-11T09:47:48.752Z,150915.75
2019-03-11T09:50:18.169Z,150935.34
2019-03-11T09:52:46.800Z,150953.66
2019-03-11T09:55:23.592Z,150971.97
2019-03-11T09:57:52.072Z,150977.16
2019-03-11T10:00:22.534Z,150983.72
2019-03-11T10:02:52.676Z,150998.06
2019-03-11T10:05:21.235Z,151013.78
2019-03-11T10:07:50.108Z,151022.94
2019-03-11T10:10:23.922Z,151052.95
2019-03-11T10:12:52.583Z,151015.08
2019-03-11T10:15:24.633Z,151054.31
2019-03-11T10:17:53.264Z,151063.41
2019-03-11T10:20:22.109Z,151002.03
2019-03-11T10:22:50.611Z,151021.59
2019-03-11T10:25:20.111Z,151034.69
2019-03-11T10:27:48.619Z,151033.39
2019-03-11T10:30:21.228Z,151047.75
2019-03-11T10:32:49.983Z,151071.27
2019-03-11T10:35:37.384Z,151015.08
2019-03-11T10:37:52.139Z,151063.41
2019-03-11T10:40:28.606Z,151096.19
2019-03-11T10:42:57.119Z,151114.45
2019-03-11T10:45:31.620Z,151200.78
2019-03-11T10:47:56.539Z,151196.83
2019-03-11T10:50:25.040Z,151233.47
2019-03-11T10:52:53.521Z,151317.19
2019-03-11T10:55:26.013Z,151343.39
2019-03-11T10:57:56.117Z,151311.98
2019-03-11T11:00:30.349Z,151370.84
2019-03-11T11:02:58.984Z,151412.72
2019-03-11T11:05:28.507Z,151414.06
2019-03-11T11:07:57.070Z,151445.47
2019-03-11T11:10:25.652Z,151412.72
2019-03-11T11:12:54.187Z,151391.78
2019-03-11T11:15:29.843Z,151315.89
2019-03-11T11:17:58.415Z,151293.66
2019-03-11T11:20:28.160Z,151291.06
2019-03-11T11:22:56.641Z,151228.22
2019-03-11T11:25:26.164Z,151250.50
2019-03-11T11:27:54.935Z,151215.16
2019-03-11T11:30:25.547Z,151194.23
2019-03-11T11:32:54.191Z,151212.56
2019-03-11T11:35:22.712Z,151127.56
2019-03-11T11:37:51.360Z,151068.66
2019-03-11T11:40:26.983Z,151045.16
2019-03-11T11:42:55.621Z,150995.47
2019-03-11T11:45:28.344Z,150966.72
2019-03-11T11:47:57.394Z,150985.02
2019-03-11T11:50:26.580Z,150969.31
2019-03-11T11:52:55.642Z,150906.59
2019-03-11T11:55:24.526Z,150914.44
2019-03-11T11:57:53.285Z,150922.30
2019-03-11T12:00:26.480Z,150896.14
2019-03-11T12:02:54.977Z,150893.55
2019-03-11T12:05:23.718Z,150911.84
2019-03-11T12:07:52.586Z,150880.48
2019-03-11T12:10:29.069Z,150841.28
2019-03-11T12:12:57.793Z,150867.39
2019-03-11T12:15:26.345Z,150881.80
2019-03-11T12:17:54.907Z,150898.80
2019-03-11T12:20:29.071Z,150896.14
2019-03-11T12:22:57.737Z,150914.44
2019-03-11T12:25:26.448Z,150877.84
2019-03-11T12:27:57.881Z,150906.59
2019-03-11T12:30:29.851Z,150932.75
2019-03-11T12:32:58.741Z,150948.41
2019-03-11T12:35:27.874Z,150930.16
2019-03-11T12:37:57.008Z,150947.11
2019-03-11T12:40:25.907Z,150956.25
2019-03-11T12:42:54.392Z,150893.55
2019-03-11T12:45:24.937Z,151011.13
2019-03-11T12:47:53.452Z,150944.50
2019-03-11T12:50:29.798Z,150943.20
2019-03-11T12:52:58.298Z,150953.66
2019-03-11T12:55:26.812Z,150995.47
2019-03-11T12:57:55.312Z,151002.03
2019-03-11T13:00:24.988Z,151024.23
2019-03-11T13:02:53.659Z,151013.78
2019-03-11T13:05:22.195Z,151000.67
2019-03-11T13:07:50.935Z,151016.37
2019-03-11T13:10:22.478Z,151037.30
2019-03-11T13:12:51.304Z,151011.13
2019-03-11T13:15:19.799Z,151030.73
2019-03-11T13:17:48.737Z,151005.92
2019-03-11T13:20:23.158Z,151024.23
2019-03-11T13:22:52.791Z,151067.36
2019-03-11T13:25:21.361Z,151106.64
2019-03-11T13:27:49.863Z,151094.87
2019-03-11T13:30:19.065Z,151126.27
2019-03-11T13:32:47.627Z,151134.06
2019-03-11T13:35:16.090Z,151168.09
2019-03-11T13:37:44.689Z,151139.31
2019-03-11T13:40:15.490Z,151132.77
2019-03-11T13:42:44.029Z,151138.02
2019-03-11T13:45:17.733Z,151126.27
2019-03-11T13:47:46.293Z,151117.11
2019-03-11T13:50:16.416Z,151122.31
2019-03-11T13:52:45.030Z,151131.47
2019-03-11T13:55:16.059Z,151104.00
2019-03-11T13:57:44.733Z,151130.16
2019-03-11T14:00:18.323Z,151136.72
2019-03-11T14:02:46.821Z,151151.09
2019-03-11T14:05:15.577Z,151162.84
2019-03-11T14:07:44.155Z,151168.09
2019-03-11T14:10:13.972Z,151211.25
2019-03-11T14:12:42.552Z,151158.94
2019-03-11T14:15:15.907Z,151189.03
2019-03-11T14:17:44.407Z,151203.39
2019-03-11T14:20:14.015Z,151202.09
2019-03-11T14:22:42.578Z,151200.78
2019-03-11T14:25:12.029Z,151170.70
2019-03-11T14:27:40.489Z,151183.77
2019-03-11T14:30:20.852Z,151175.91
2019-03-11T14:32:49.400Z,151202.09
2019-03-11T14:35:17.885Z,151249.20
2019-03-11T14:37:46.420Z,151280.59
2019-03-11T14:40:17.199Z,151264.88
2019-03-11T14:42:45.826Z,151287.11
2019-03-11T14:45:18.956Z,151288.41
2019-03-11T14:47:47.458Z,151289.70
2019-03-11T14:50:16.794Z,151271.42
2019-03-11T14:52:45.386Z,151280.59
2019-03-11T14:55:14.811Z,151270.12
2019-03-11T14:57:43.379Z,151293.66
2019-03-11T15:00:19.369Z,151305.44
2019-03-11T15:02:48.573Z,151302.83
2019-03-11T15:05:18.610Z,151289.70
2019-03-11T15:07:47.989Z,151280.59
2019-03-11T15:10:18.961Z,151283.19
2019-03-11T15:12:47.798Z,151308.03
2019-03-11T15:15:26.041Z,151283.19
2019-03-11T15:17:54.610Z,151311.98
2019-03-11T15:20:23.060Z,151271.42
2019-03-11T15:22:51.709Z,151277.94
2019-03-11T15:25:20.976Z,151259.66
2019-03-11T15:27:49.478Z,151242.64
2019-03-11T15:30:23.960Z,151230.88
2019-03-11T15:32:52.436Z,151230.88
2019-03-11T15:35:21.433Z,151174.61
2019-03-11T15:37:49.969Z,151169.41
2019-03-11T15:40:21.419Z,151191.63
2019-03-11T15:42:49.919Z,151168.09
2019-03-11T15:45:19.401Z,151173.31
2019-03-11T15:47:48.056Z,151157.64
2019-03-11T15:50:31.240Z,151147.19
2019-03-11T15:52:59.724Z,151165.45
2019-03-11T15:55:28.248Z,151141.92
2019-03-11T15:57:56.806Z,151162.84
2019-03-11T16:00:25.390Z,151160.25
2019-03-11T16:02:54.036Z,151161.55
2019-03-11T16:05:23.895Z,151141.92
2019-03-11T16:07:52.847Z,151144.53
2019-03-11T16:10:21.711Z,151147.19
2019-03-11T16:12:50.385Z,151128.86
2019-03-11T16:15:19.241Z,151126.27
2019-03-11T16:17:49.358Z,151100.09
2019-03-11T16:20:20.062Z,151113.16
2019-03-11T16:22:48.874Z,151105.34
2019-03-11T16:25:17.593Z,151105.34
2019-03-11T16:27:46.062Z,151107.94
2019-03-11T16:30:23.559Z,151104.00
2019-03-11T16:32:59.476Z,151084.42
2019-03-11T16:35:24.337Z,151100.09
2019-03-11T16:37:52.798Z,151102.69
2019-03-11T16:40:22.379Z,151087.03
2019-03-11T16:42:50.882Z,151081.78
2019-03-11T16:45:20.693Z,151087.03
2019-03-11T16:47:49.453Z,151087.03
2019-03-11T16:50:25.905Z,151064.75
2019-03-11T16:52:54.476Z,151084.42
2019-03-11T16:55:28.724Z,151088.33
2019-03-11T16:57:57.213Z,151087.03
2019-03-11T17:00:27.339Z,151079.17
2019-03-11T17:02:55.810Z,151073.92
2019-03-11T17:05:24.583Z,151079.17
2019-03-11T17:07:53.104Z,151050.34
2019-03-11T17:10:23.102Z,151046.44
2019-03-11T17:12:51.742Z,151036.00
2019-03-11T17:15:20.419Z,151030.73
2019-03-11T17:17:48.865Z,151033.39
2019-03-11T17:20:18.915Z,151030.73
2019-03-11T17:22:47.438Z,151032.03
2019-03-11T17:25:16.293Z,151011.13
2019-03-11T17:27:44.789Z,151022.94
2019-03-11T17:30:19.001Z,151021.59
2019-03-11T17:32:47.613Z,151005.92
2019-03-11T17:35:17.155Z,151020.28
2019-03-11T17:37:46.271Z,151020.28
2019-03-11T17:40:19.731Z,151015.08
2019-03-11T17:42:48.275Z,151012.48
2019-03-11T17:45:17.244Z,151000.67
2019-03-11T17:47:45.811Z,151011.13
2019-03-11T17:50:21.450Z,151005.92
2019-03-11T17:52:50.405Z,150988.92
2019-03-11T17:55:20.139Z,151008.53
2019-03-11T17:57:48.745Z,151000.67
2019-03-11T18:00:28.780Z,150996.77
2019-03-11T18:02:57.431Z,150996.77
2019-03-11T18:05:25.918Z,150990.22
2019-03-11T18:07:54.484Z,150998.06
2019-03-11T18:10:22.985Z,151000.67
2019-03-11T18:12:51.638Z,151011.13
2019-03-11T18:15:20.218Z,151003.33
2019-03-11T18:17:48.746Z,151003.33
2019-03-11T18:20:18.306Z,151008.53
2019-03-11T18:22:48.345Z,151009.83
2019-03-11T18:25:19.089Z,151011.13
2019-03-11T18:27:47.637Z,150990.22
2019-03-11T18:30:24.045Z,150992.87
2019-03-11T18:32:52.516Z,150951.06
2019-03-11T18:35:21.100Z,150911.84
2019-03-11T18:37:49.688Z,150838.69
2019-03-11T18:40:20.111Z,150832.14
2019-03-11T18:42:50.199Z,150841.28
2019-03-11T18:45:18.927Z,150824.30
2019-03-11T18:47:47.627Z,150776.00
2019-03-11T18:50:24.250Z,150776.00
2019-03-11T18:52:52.758Z,150753.75
2019-03-11T18:55:21.595Z,150727.67
2019-03-11T18:57:50.273Z,150706.78
2019-03-11T19:00:20.264Z,150662.41
2019-03-11T19:02:48.762Z,150629.73
2019-03-11T19:05:21.406Z,150666.31
2019-03-11T19:07:49.968Z,150653.27
2019-03-11T19:10:18.854Z,150628.44
2019-03-11T19:12:47.348Z,150623.25
2019-03-11T19:15:20.676Z,150631.03
2019-03-11T19:17:49.307Z,150648.02
2019-03-11T19:20:20.339Z,150615.41
2019-03-11T19:22:49.032Z,150629.73
2019-03-11T19:25:17.911Z,150648.02
2019-03-11T19:27:46.796Z,150648.02
2019-03-11T19:30:17.619Z,150625.84
2019-03-11T19:32:46.169Z,150642.83
2019-03-11T19:35:15.684Z,150655.86
2019-03-11T19:37:44.291Z,150675.45
2019-03-11T19:40:18.092Z,150671.50
2019-03-11T19:42:46.661Z,150650.63
2019-03-11T19:45:17.013Z,150655.86
2019-03-11T19:47:45.688Z,150632.38
2019-03-11T19:50:18.307Z,150603.66
2019-03-11T19:52:57.648Z,150582.78
2019-03-11T19:55:17.621Z,150551.45
2019-03-11T19:57:46.101Z,150578.83
2019-03-11T20:00:25.008Z,150573.64
2019-03-11T20:02:53.677Z,150565.80
2019-03-11T20:05:27.809Z,150556.66
2019-03-11T20:07:56.757Z,150559.25
2019-03-11T20:10:25.975Z,150572.34
2019-03-11T20:12:54.596Z,150557.95
2019-03-11T20:15:23.087Z,150581.47
2019-03-11T20:17:51.653Z,150546.22
2019-03-11T20:20:21.212Z,150561.91
2019-03-11T20:22:51.048Z,150563.20
2019-03-11T20:25:34.259Z,150541.02
2019-03-11T20:28:02.912Z,150517.50
2019-03-11T20:30:31.432Z,150535.78
2019-03-11T20:32:59.890Z,150526.64
2019-03-11T20:35:28.385Z,150529.28
2019-03-11T20:37:56.956Z,150530.58
2019-03-11T20:40:25.578Z,150530.58
2019-03-11T20:42:55.013Z,150539.72
2019-03-11T20:45:23.642Z,150521.44
2019-03-11T20:47:52.183Z,150504.47
2019-03-11T20:50:20.767Z,150514.91
2019-03-11T20:52:49.314Z,150522.75
2019-03-11T20:55:19.252Z,150530.58
2019-03-11T20:57:48.218Z,150530.58
2019-03-11T21:00:23.580Z,150520.14
2019-03-11T21:02:52.148Z,150512.31
2019-03-11T21:05:29.593Z,150494.03
2019-03-11T21:07:58.082Z,150475.75
2019-03-11T21:10:26.539Z,150475.75
2019-03-11T21:12:55.123Z,150447.09
2019-03-11T21:15:23.731Z,150448.39
2019-03-11T21:17:52.566Z,150441.84
2019-03-11T21:20:21.179Z,150445.75
2019-03-11T21:22:49.755Z,150422.28
2019-03-11T21:25:21.838Z,150406.66
2019-03-11T21:27:50.424Z,150404.02
2019-03-11T21:30:22.831Z,150392.28
2019-03-11T21:32:51.583Z,150398.81
2019-03-11T21:35:20.163Z,150405.36
2019-03-11T21:37:48.704Z,150392.28
2019-03-11T21:40:19.016Z,150384.44
2019-03-11T21:42:47.895Z,150374.00
2019-03-11T21:45:17.461Z,150400.11
2019-03-11T21:47:46.228Z,150397.52
2019-03-11T21:50:20.225Z,150379.25
2019-03-11T21:52:48.836Z,150389.69
2019-03-11T21:55:17.380Z,150400.11
2019-03-11T21:57:46.263Z,150402.70
2019-03-11T22:00:28.540Z,150404.02
2019-03-11T22:02:48.200Z,150384.44
2019-03-11T22:05:16.691Z,150387.09
2019-03-11T22:07:45.188Z,150376.66
2019-03-11T22:10:18.050Z,150390.98
2019-03-11T22:12:46.583Z,150379.25
2019-03-11T22:15:17.030Z,150397.52
2019-03-11T22:17:45.565Z,150402.70
2019-03-11T22:20:15.687Z,150389.69
2019-03-11T22:22:44.592Z,150375.36
2019-03-11T22:25:20.578Z,150385.78
2019-03-11T22:27:49.068Z,150376.66
2019-03-11T22:30:24.572Z,150376.66
2019-03-11T22:32:53.187Z,150374.00
2019-03-11T22:35:21.843Z,150366.22
2019-03-11T22:37:50.573Z,150372.72
2019-03-11T22:40:20.530Z,150381.84
2019-03-11T22:42:49.006Z,150381.84
2019-03-11T22:45:22.035Z,150363.58
2019-03-11T22:47:52.456Z,150360.98
2019-03-11T22:50:21.466Z,150379.25
2019-03-11T22:52:50.373Z,150371.41
2019-03-11T22:55:20.316Z,150374.00
2019-03-11T22:57:49.078Z,150342.72
2019-03-11T23:00:58.515Z,150351.84
2019-03-11T23:03:27.478Z,150358.39
2019-03-11T23:05:58.204Z,150345.36
2019-03-11T23:08:26.583Z,150338.81
2019-03-11T23:10:55.136Z,150334.94
2019-03-11T23:13:23.612Z,150321.84
2019-03-11T23:15:52.127Z,150338.81
2019-03-11T23:18:20.600Z,150329.69
2019-03-11T23:20:49.139Z,150341.42
2019-03-11T23:23:17.612Z,150345.36
2019-03-11T23:25:46.126Z,150329.69
2019-03-11T23:28:14.583Z,150327.09
2019-03-11T23:30:43.163Z,150328.39
2019-03-11T23:33:11.644Z,150324.50
2019-03-11T23:35:40.123Z,150306.23
2019-03-11T23:38:08.637Z,150329.69
2019-03-11T23:40:37.102Z,150334.94
2019-03-11T23:43:05.562Z,150327.09
2019-03-11T23:45:34.083Z,150319.25
2019-03-11T23:48:02.544Z,150324.50
2019-03-11T23:50:31.128Z,150329.69
2019-03-11T23:52:59.580Z,150333.62
2019-03-11T23:55:28.136Z,150340.12
2019-03-11T23:57:56.635Z,150347.95
