createdAt,value
2018-09-29T00:00:11.871Z,0.00
2018-09-29T00:01:11.846Z,0.00
2018-09-29T00:02:11.844Z,0.00
2018-09-29T00:03:12.029Z,0.00
2018-09-29T00:04:11.763Z,0.00
2018-09-29T00:05:11.739Z,0.00
2018-09-29T00:06:11.700Z,0.00
2018-09-29T00:07:11.676Z,0.00
2018-09-29T00:08:11.685Z,0.00
2018-09-29T00:09:11.841Z,0.00
2018-09-29T00:10:11.663Z,0.00
2018-09-29T00:11:11.572Z,0.00
2018-09-29T00:12:11.546Z,0.00
2018-09-29T00:13:11.519Z,0.00
2018-09-29T00:14:11.500Z,0.00
2018-09-29T00:15:11.466Z,0.00
2018-09-29T00:16:11.445Z,0.00
2018-09-29T00:17:11.408Z,0.00
2018-09-29T00:18:11.390Z,0.00
2018-09-29T00:19:11.354Z,0.00
2018-09-29T00:20:11.330Z,0.00
2018-09-29T00:21:11.512Z,0.00
2018-09-29T00:22:11.280Z,0.00
2018-09-29T00:23:11.428Z,0.00
2018-09-29T00:24:11.213Z,0.00
2018-09-29T00:25:11.439Z,0.00
2018-09-29T00:26:11.175Z,0.00
2018-09-29T00:27:11.136Z,0.00
2018-09-29T00:28:11.099Z,0.00
2018-09-29T00:29:12.181Z,0.00
2018-09-29T00:30:11.147Z,0.00
2018-09-29T00:31:11.035Z,0.00
2018-09-29T00:32:10.998Z,0.00
2018-09-29T00:33:10.977Z,0.00
2018-09-29T00:34:10.945Z,0.00
2018-09-29T00:35:10.923Z,0.00
2018-09-29T00:36:11.000Z,0.00
2018-09-29T00:37:10.880Z,0.00
2018-09-29T00:38:10.922Z,0.00
2018-09-29T00:39:10.809Z,0.00
2018-09-29T00:40:10.792Z,0.00
2018-09-29T00:41:10.760Z,0.00
2018-09-29T00:42:10.730Z,0.00
2018-09-29T00:43:10.695Z,0.00
2018-09-29T00:44:10.675Z,0.00
2018-09-29T00:45:10.648Z,0.00
2018-09-29T00:46:10.627Z,0.00
2018-09-29T00:47:10.602Z,0.00
2018-09-29T00:48:10.564Z,0.00
2018-09-29T00:49:10.534Z,0.00
2018-09-29T00:50:10.515Z,0.00
2018-09-29T00:51:10.480Z,0.00
2018-09-29T00:52:10.463Z,0.00
2018-09-29T00:53:10.431Z,0.00
2018-09-29T00:54:10.408Z,0.00
2018-09-29T00:55:10.372Z,0.00
2018-09-29T00:56:11.448Z,0.00
2018-09-29T00:57:10.326Z,0.00
2018-09-29T00:58:10.334Z,0.00
2018-09-29T00:59:10.262Z,0.00
2018-09-29T01:00:10.245Z,0.00
2018-09-29T01:01:10.224Z,0.00
2018-09-29T01:02:10.194Z,0.00
2018-09-29T01:03:10.167Z,0.00
2018-09-29T01:04:10.125Z,0.00
2018-09-29T01:05:10.103Z,0.00
2018-09-29T01:06:10.079Z,0.00
2018-09-29T01:07:10.046Z,0.00
2018-09-29T01:08:10.030Z,0.00
2018-09-29T01:09:09.999Z,0.00
2018-09-29T01:10:09.962Z,0.00
2018-09-29T01:11:09.943Z,0.00
2018-09-29T01:12:10.015Z,0.00
2018-09-29T01:13:09.876Z,0.00
2018-09-29T01:14:09.855Z,0.00
2018-09-29T01:15:09.828Z,0.00
2018-09-29T01:16:09.804Z,0.00
2018-09-29T01:17:09.773Z,0.00
2018-09-29T01:18:09.750Z,0.00
2018-09-29T01:19:09.737Z,0.00
2018-09-29T01:20:09.681Z,0.00
2018-09-29T01:21:09.670Z,0.00
2018-09-29T01:22:09.637Z,0.00
2018-09-29T01:23:09.605Z,0.00
2018-09-29T01:24:09.615Z,0.00
2018-09-29T01:25:09.551Z,0.00
2018-09-29T01:26:09.608Z,0.00
2018-09-29T01:27:09.503Z,0.00
2018-09-29T01:28:09.495Z,0.00
2018-09-29T01:29:09.540Z,0.00
2018-09-29T01:30:09.429Z,0.00
2018-09-29T01:31:09.540Z,0.00
2018-09-29T01:32:09.358Z,0.00
2018-09-29T01:33:09.342Z,0.00
2018-09-29T01:34:09.303Z,0.00
2018-09-29T01:35:09.273Z,0.00
2018-09-29T01:36:09.254Z,0.00
2018-09-29T01:37:09.220Z,0.00
2018-09-29T01:38:09.313Z,0.00
2018-09-29T01:39:09.171Z,0.00
2018-09-29T01:40:09.143Z,0.00
2018-09-29T01:41:09.108Z,0.00
2018-09-29T01:42:09.095Z,0.00
2018-09-29T01:43:09.049Z,0.00
2018-09-29T01:44:09.039Z,0.00
2018-09-29T01:45:09.133Z,0.00
2018-09-29T01:46:08.980Z,0.00
2018-09-29T01:47:08.942Z,0.00
2018-09-29T01:48:08.919Z,0.00
2018-09-29T01:49:08.887Z,0.00
2018-09-29T01:50:08.864Z,0.00
2018-09-29T01:51:08.835Z,0.00
2018-09-29T01:52:08.809Z,0.00
2018-09-29T01:53:08.787Z,0.00
2018-09-29T01:54:08.764Z,0.00
2018-09-29T01:55:08.721Z,0.00
2018-09-29T01:56:08.693Z,0.00
2018-09-29T01:57:08.667Z,0.00
2018-09-29T01:58:08.644Z,0.00
2018-09-29T01:59:08.615Z,0.00
2018-09-29T02:00:08.591Z,0.00
2018-09-29T02:01:08.563Z,0.00
2018-09-29T02:02:08.621Z,0.00
2018-09-29T02:03:08.501Z,0.00
2018-09-29T02:04:08.477Z,0.00
2018-09-29T02:05:08.448Z,0.00
2018-09-29T02:06:08.423Z,0.00
2018-09-29T02:07:08.387Z,0.00
2018-09-29T02:08:08.484Z,0.00
2018-09-29T02:09:08.341Z,0.00
2018-09-29T02:10:08.321Z,0.00
2018-09-29T02:11:08.277Z,0.00
2018-09-29T02:12:08.397Z,0.00
2018-09-29T02:13:08.227Z,0.00
2018-09-29T02:14:08.199Z,0.00
2018-09-29T02:15:08.170Z,0.00
2018-09-29T02:16:08.144Z,0.00
2018-09-29T02:17:08.111Z,0.00
2018-09-29T02:18:08.199Z,0.00
2018-09-29T02:19:08.068Z,0.00
2018-09-29T02:20:08.056Z,0.00
2018-09-29T02:21:08.119Z,0.00
2018-09-29T02:22:07.978Z,0.00
2018-09-29T02:23:07.945Z,0.00
2018-09-29T02:24:07.932Z,0.00
2018-09-29T02:25:07.892Z,0.00
2018-09-29T02:26:07.857Z,0.00
2018-09-29T02:27:07.841Z,0.00
2018-09-29T02:28:07.810Z,0.00
2018-09-29T02:29:07.789Z,0.00
2018-09-29T02:30:07.876Z,0.00
2018-09-29T02:31:07.726Z,0.00
2018-09-29T02:32:07.802Z,0.00
2018-09-29T02:33:07.696Z,0.00
2018-09-29T02:34:07.648Z,0.00
2018-09-29T02:35:07.727Z,0.00
2018-09-29T02:36:07.604Z,0.00
2018-09-29T02:37:07.562Z,0.00
2018-09-29T02:38:07.532Z,0.00
2018-09-29T02:39:07.627Z,0.00
2018-09-29T02:40:07.476Z,0.00
2018-09-29T02:41:07.464Z,0.00
2018-09-29T02:42:07.425Z,0.00
2018-09-29T02:43:07.399Z,0.00
2018-09-29T02:44:07.355Z,0.00
2018-09-29T02:45:07.338Z,0.00
2018-09-29T02:46:07.307Z,0.00
2018-09-29T02:47:07.373Z,0.00
2018-09-29T02:48:07.242Z,0.00
2018-09-29T02:49:07.224Z,0.00
2018-09-29T02:50:07.299Z,0.00
2018-09-29T02:51:07.165Z,0.00
2018-09-29T02:52:07.140Z,0.00
2018-09-29T02:53:07.113Z,0.00
2018-09-29T02:54:07.092Z,0.00
2018-09-29T02:55:07.134Z,0.00
2018-09-29T02:56:07.036Z,0.00
2018-09-29T02:57:07.005Z,0.00
2018-09-29T02:58:06.979Z,0.00
2018-09-29T02:59:06.952Z,0.00
2018-09-29T03:00:06.920Z,0.00
2018-09-29T03:01:06.904Z,0.00
2018-09-29T03:02:06.870Z,0.00
2018-09-29T03:03:06.977Z,0.00
2018-09-29T03:04:06.815Z,0.00
2018-09-29T03:05:06.897Z,0.00
2018-09-29T03:06:06.749Z,0.00
2018-09-29T03:07:06.772Z,0.00
2018-09-29T03:08:06.696Z,0.00
2018-09-29T03:09:07.838Z,0.00
2018-09-29T03:10:06.648Z,0.00
2018-09-29T03:11:06.611Z,0.00
2018-09-29T03:12:06.588Z,0.00
2018-09-29T03:13:06.567Z,0.00
2018-09-29T03:14:06.522Z,0.00
2018-09-29T03:15:06.650Z,0.00
2018-09-29T03:16:06.471Z,0.00
2018-09-29T03:17:06.558Z,0.00
2018-09-29T03:18:06.414Z,0.00
2018-09-29T03:19:06.390Z,0.00
2018-09-29T03:20:06.364Z,0.00
2018-09-29T03:21:06.339Z,0.00
2018-09-29T03:22:06.301Z,0.00
2018-09-29T03:23:06.374Z,0.00
2018-09-29T03:24:06.262Z,0.00
2018-09-29T03:25:06.219Z,0.00
2018-09-29T03:26:06.203Z,0.00
2018-09-29T03:27:06.175Z,0.00
2018-09-29T03:28:06.137Z,0.00
2018-09-29T03:29:06.120Z,0.00
2018-09-29T03:30:06.090Z,0.00
2018-09-29T03:31:06.080Z,0.00
2018-09-29T03:32:06.042Z,0.00
2018-09-29T03:33:06.166Z,0.00
2018-09-29T03:34:05.995Z,0.00
2018-09-29T03:35:05.956Z,0.00
2018-09-29T03:36:05.918Z,0.00
2018-09-29T03:37:05.893Z,0.00
2018-09-29T03:38:05.858Z,0.00
2018-09-29T03:39:05.841Z,0.00
2018-09-29T03:40:05.823Z,0.00
2018-09-29T03:41:05.791Z,0.00
2018-09-29T03:42:05.757Z,0.00
2018-09-29T03:43:05.740Z,0.00
2018-09-29T03:44:05.701Z,0.00
2018-09-29T03:45:05.672Z,0.00
2018-09-29T03:46:05.641Z,0.00
2018-09-29T03:47:05.634Z,0.00
2018-09-29T03:48:05.591Z,0.00
2018-09-29T03:49:05.573Z,0.00
2018-09-29T03:50:05.673Z,0.00
2018-09-29T03:51:05.505Z,0.00
2018-09-29T03:52:05.490Z,0.00
2018-09-29T03:53:05.571Z,0.00
2018-09-29T03:54:05.425Z,0.00
2018-09-29T03:55:05.409Z,0.00
2018-09-29T03:56:05.371Z,0.00
2018-09-29T03:57:05.348Z,0.00
2018-09-29T03:58:05.315Z,0.00
2018-09-29T03:59:05.309Z,0.00
2018-09-29T04:00:05.428Z,0.00
2018-09-29T04:01:05.229Z,0.00
2018-09-29T04:02:05.206Z,0.00
2018-09-29T04:03:05.343Z,0.00
2018-09-29T04:04:05.148Z,0.00
2018-09-29T04:05:05.129Z,0.00
2018-09-29T04:06:06.293Z,0.00
2018-09-29T04:07:05.084Z,0.00
2018-09-29T04:08:05.168Z,0.00
2018-09-29T04:09:05.025Z,0.00
2018-09-29T04:10:04.998Z,0.00
2018-09-29T04:11:04.966Z,0.00
2018-09-29T04:12:05.093Z,0.00
2018-09-29T04:13:04.912Z,0.00
2018-09-29T04:14:04.909Z,0.00
2018-09-29T04:15:04.894Z,0.00
2018-09-29T04:16:04.868Z,0.00
2018-09-29T04:17:04.927Z,0.00
2018-09-29T04:18:04.791Z,0.00
2018-09-29T04:19:05.861Z,0.00
2018-09-29T04:20:04.722Z,0.00
2018-09-29T04:21:06.797Z,0.00
2018-09-29T04:22:04.660Z,0.00
2018-09-29T04:23:04.766Z,0.00
2018-09-29T04:24:04.597Z,0.00
2018-09-29T04:25:04.776Z,0.00
2018-09-29T04:26:04.548Z,0.00
2018-09-29T04:27:04.697Z,0.00
2018-09-29T04:28:04.513Z,0.00
2018-09-29T04:29:04.606Z,0.00
2018-09-29T04:30:04.448Z,0.00
2018-09-29T04:31:06.565Z,0.00
2018-09-29T04:32:04.379Z,0.00
2018-09-29T04:33:04.531Z,0.00
2018-09-29T04:34:04.326Z,0.00
2018-09-29T04:35:04.334Z,0.00
2018-09-29T04:36:04.269Z,0.00
2018-09-29T04:37:04.454Z,0.00
2018-09-29T04:38:04.213Z,0.00
2018-09-29T04:39:05.389Z,0.00
2018-09-29T04:40:04.169Z,0.00
2018-09-29T04:41:05.306Z,0.00
2018-09-29T04:42:04.121Z,0.00
2018-09-29T04:43:04.293Z,0.00
2018-09-29T04:44:04.055Z,0.00
2018-09-29T04:45:04.200Z,0.00
2018-09-29T04:46:03.999Z,0.00
2018-09-29T04:47:06.154Z,0.00
2018-09-29T04:48:03.940Z,0.00
2018-09-29T04:49:04.172Z,0.00
2018-09-29T04:50:03.884Z,0.00
2018-09-29T04:51:04.039Z,0.00
2018-09-29T04:52:03.838Z,0.00
2018-09-29T04:53:03.943Z,0.00
2018-09-29T04:54:03.788Z,0.00
2018-09-29T04:55:03.953Z,0.00
2018-09-29T04:56:03.721Z,0.00
2018-09-29T04:57:03.890Z,4.00
2018-09-29T04:58:03.674Z,0.00
2018-09-29T04:59:03.795Z,0.00
2018-09-29T05:00:03.625Z,4.00
2018-09-29T05:01:03.794Z,0.00
2018-09-29T05:02:03.599Z,4.00
2018-09-29T05:03:03.709Z,4.00
2018-09-29T05:04:03.514Z,4.00
2018-09-29T05:05:03.616Z,8.00
2018-09-29T05:06:03.455Z,4.00
2018-09-29T05:07:03.628Z,8.00
2018-09-29T05:08:03.405Z,8.00
2018-09-29T05:09:03.538Z,8.00
2018-09-29T05:10:03.344Z,12.00
2018-09-29T05:11:03.347Z,12.00
2018-09-29T05:12:03.298Z,16.00
2018-09-29T05:13:03.371Z,20.00
2018-09-29T05:14:03.253Z,20.00
2018-09-29T05:15:03.276Z,24.00
2018-09-29T05:16:03.179Z,28.00
2018-09-29T05:17:03.185Z,32.00
2018-09-29T05:18:03.126Z,40.00
2018-09-29T05:19:03.197Z,44.00
2018-09-29T05:20:03.076Z,48.00
2018-09-29T05:21:03.141Z,56.00
2018-09-29T05:22:03.043Z,60.00
2018-09-29T05:23:03.136Z,68.00
2018-09-29T05:24:02.961Z,72.00
2018-09-29T05:25:04.975Z,76.00
2018-09-29T05:26:02.909Z,84.00
2018-09-29T05:27:04.008Z,88.00
2018-09-29T05:28:02.855Z,100.00
2018-09-29T05:29:02.858Z,108.00
2018-09-29T05:30:02.800Z,120.00
2018-09-29T05:31:02.899Z,136.00
2018-09-29T05:32:02.753Z,144.00
2018-09-29T05:33:02.781Z,160.00
2018-09-29T05:34:02.698Z,172.00
2018-09-29T05:35:02.693Z,184.00
2018-09-29T05:36:02.641Z,196.00
2018-09-29T05:37:02.708Z,212.00
2018-09-29T05:38:02.588Z,228.00
2018-09-29T05:39:02.625Z,244.00
2018-09-29T05:40:02.547Z,260.00
2018-09-29T05:41:03.559Z,276.00
2018-09-29T05:42:02.474Z,288.00
2018-09-29T05:43:02.649Z,308.00
2018-09-29T05:44:02.439Z,324.00
2018-09-29T05:45:02.482Z,336.00
2018-09-29T05:46:02.378Z,352.00
2018-09-29T05:47:02.484Z,368.00
2018-09-29T05:48:02.313Z,384.00
2018-09-29T05:49:02.382Z,400.00
2018-09-29T05:50:02.266Z,412.00
2018-09-29T05:51:03.318Z,428.00
2018-09-29T05:52:02.217Z,444.00
2018-09-29T05:53:04.253Z,456.00
2018-09-29T05:54:02.247Z,472.00
2018-09-29T05:55:03.238Z,488.00
2018-09-29T05:56:02.115Z,504.00
2018-09-29T05:57:02.130Z,516.00
2018-09-29T05:58:02.041Z,532.00
2018-09-29T05:59:02.151Z,552.00
2018-09-29T06:00:02.011Z,568.00
2018-09-29T06:01:02.062Z,584.00
2018-09-29T06:02:01.933Z,600.00
2018-09-29T06:03:01.970Z,616.00
2018-09-29T06:04:01.887Z,628.00
2018-09-29T06:05:01.987Z,636.00
2018-09-29T06:06:01.822Z,656.00
2018-09-29T06:07:01.960Z,664.00
2018-09-29T06:08:01.779Z,672.00
2018-09-29T06:09:01.815Z,684.00
2018-09-29T06:10:01.744Z,692.00
2018-09-29T06:11:01.836Z,700.00
2018-09-29T06:12:01.675Z,712.00
2018-09-29T06:13:01.746Z,720.00
2018-09-29T06:14:01.609Z,736.00
2018-09-29T06:15:01.742Z,748.00
2018-09-29T06:16:01.553Z,760.00
2018-09-29T06:17:01.660Z,776.00
2018-09-29T06:18:01.505Z,788.00
2018-09-29T06:19:01.576Z,800.00
2018-09-29T06:20:01.452Z,812.00
2018-09-29T06:21:01.544Z,824.00
2018-09-29T06:22:01.407Z,836.00
2018-09-29T06:23:01.497Z,844.00
2018-09-29T06:24:01.337Z,852.00
2018-09-29T06:25:01.423Z,868.00
2018-09-29T06:26:01.287Z,880.00
2018-09-29T06:27:01.423Z,892.00
2018-09-29T06:28:01.284Z,896.00
2018-09-29T06:29:01.327Z,904.00
2018-09-29T06:30:01.172Z,912.00
2018-09-29T06:31:01.257Z,920.00
2018-09-29T06:32:01.125Z,932.00
2018-09-29T06:33:01.257Z,940.00
2018-09-29T06:34:01.080Z,948.00
2018-09-29T06:35:01.185Z,956.00
2018-09-29T06:36:01.004Z,964.00
2018-09-29T06:37:01.091Z,964.00
2018-09-29T06:38:00.971Z,972.00
2018-09-29T06:39:01.120Z,976.00
2018-09-29T06:40:00.910Z,988.00
2018-09-29T06:41:01.051Z,988.00
2018-09-29T06:42:00.856Z,988.00
2018-09-29T06:43:00.919Z,992.00
2018-09-29T06:44:00.796Z,996.00
2018-09-29T06:45:00.925Z,996.00
2018-09-29T06:46:00.737Z,996.00
2018-09-29T06:47:00.838Z,1000.00
2018-09-29T06:48:00.711Z,1000.00
2018-09-29T06:49:00.752Z,1000.00
2018-09-29T06:50:00.631Z,1000.00
2018-09-29T06:51:00.769Z,1008.00
2018-09-29T06:52:00.578Z,996.00
2018-09-29T06:53:00.672Z,1000.00
2018-09-29T06:54:00.517Z,1004.00
2018-09-29T06:55:00.584Z,1020.00
2018-09-29T06:56:00.463Z,1024.00
2018-09-29T06:57:00.605Z,1028.00
2018-09-29T06:58:00.407Z,1036.00
2018-09-29T06:59:00.510Z,1028.00
2018-09-29T07:00:00.371Z,1036.00
2018-09-29T07:01:00.421Z,1056.00
2018-09-29T07:02:00.301Z,1068.00
2018-09-29T07:03:00.450Z,1076.00
2018-09-29T07:04:00.243Z,1076.00
2018-09-29T07:05:00.351Z,1076.00
2018-09-29T07:06:00.187Z,1072.00
2018-09-29T07:07:00.261Z,1088.00
2018-09-29T07:08:00.140Z,1096.00
2018-09-29T07:09:00.274Z,1104.00
2018-09-29T07:10:00.095Z,1100.00
2018-09-29T07:11:00.185Z,1108.00
2018-09-29T07:12:00.024Z,1112.00
2018-09-29T07:13:00.154Z,1108.00
2018-09-29T07:13:59.963Z,1112.00
2018-09-29T07:15:00.114Z,1116.00
2018-09-29T07:15:59.911Z,1120.00
2018-09-29T07:17:00.019Z,1128.00
2018-09-29T07:17:59.862Z,1136.00
2018-09-29T07:18:59.929Z,1140.00
2018-09-29T07:19:59.798Z,1148.00
2018-09-29T07:20:59.948Z,1160.00
2018-09-29T07:21:59.760Z,1172.00
2018-09-29T07:22:59.853Z,1184.00
2018-09-29T07:23:59.704Z,1204.00
2018-09-29T07:24:59.768Z,1216.00
2018-09-29T07:25:59.640Z,1228.00
2018-09-29T07:26:59.788Z,1240.00
2018-09-29T07:27:59.582Z,1248.00
2018-09-29T07:28:59.693Z,1256.00
2018-09-29T07:29:59.541Z,1256.00
2018-09-29T07:30:59.601Z,1256.00
2018-09-29T07:31:59.533Z,1248.00
2018-09-29T07:32:59.616Z,1248.00
2018-09-29T07:33:59.420Z,1240.00
2018-09-29T07:34:59.530Z,1232.00
2018-09-29T07:35:59.369Z,1228.00
2018-09-29T07:36:59.442Z,1240.00
2018-09-29T07:37:59.323Z,1244.00
2018-09-29T07:38:59.512Z,1248.00
2018-09-29T07:39:59.259Z,1248.00
2018-09-29T07:40:59.364Z,1248.00
2018-09-29T07:41:59.212Z,1240.00
2018-09-29T07:42:59.273Z,1240.00
2018-09-29T07:43:59.147Z,1240.00
2018-09-29T07:44:59.292Z,1232.00
2018-09-29T07:45:59.093Z,1176.00
2018-09-29T07:46:59.077Z,1220.00
2018-09-29T07:47:59.044Z,1224.00
2018-09-29T07:48:59.027Z,1208.00
2018-09-29T07:49:58.980Z,1188.00
2018-09-29T07:50:58.967Z,1180.00
2018-09-29T07:51:58.925Z,1168.00
2018-09-29T07:52:58.954Z,1188.00
2018-09-29T07:53:58.887Z,1200.00
2018-09-29T07:54:58.851Z,1208.00
2018-09-29T07:55:58.871Z,1212.00
2018-09-29T07:56:58.782Z,1224.00
2018-09-29T07:57:58.764Z,1216.00
2018-09-29T07:58:58.782Z,1220.00
2018-09-29T07:59:58.737Z,1224.00
2018-09-29T08:00:58.690Z,1228.00
2018-09-29T08:01:58.648Z,1240.00
2018-09-29T08:02:58.616Z,1252.00
2018-09-29T08:03:58.594Z,1260.00
2018-09-29T08:04:58.563Z,1268.00
2018-09-29T08:05:58.534Z,1260.00
2018-09-29T08:06:58.502Z,1252.00
2018-09-29T08:07:58.478Z,1240.00
2018-09-29T08:08:58.452Z,1252.00
2018-09-29T08:09:58.425Z,1268.00
2018-09-29T08:10:58.413Z,1284.00
2018-09-29T08:11:58.368Z,1292.00
2018-09-29T08:12:58.351Z,1324.00
2018-09-29T08:13:58.327Z,1348.00
2018-09-29T08:14:58.284Z,1368.00
2018-09-29T08:15:58.791Z,1396.00
2018-09-29T08:16:58.242Z,1424.00
2018-09-29T08:17:58.197Z,1448.00
2018-09-29T08:18:58.173Z,1464.00
2018-09-29T08:19:58.159Z,1468.00
2018-09-29T08:20:58.110Z,1468.00
2018-09-29T08:21:58.080Z,1456.00
2018-09-29T08:22:58.061Z,1444.00
2018-09-29T08:23:58.042Z,1432.00
2018-09-29T08:24:57.997Z,1424.00
2018-09-29T08:25:57.971Z,1416.00
2018-09-29T08:26:57.955Z,1416.00
2018-09-29T08:27:57.923Z,1404.00
2018-09-29T08:28:57.892Z,1396.00
2018-09-29T08:29:57.867Z,1380.00
2018-09-29T08:30:57.844Z,1376.00
2018-09-29T08:31:57.814Z,1380.00
2018-09-29T08:32:57.795Z,1392.00
2018-09-29T08:33:57.805Z,1404.00
2018-09-29T08:34:57.740Z,1412.00
2018-09-29T08:35:57.811Z,1412.00
2018-09-29T08:36:57.677Z,1388.00
2018-09-29T08:37:57.736Z,1408.00
2018-09-29T08:38:57.618Z,1416.00
2018-09-29T08:39:57.733Z,1432.00
2018-09-29T08:40:57.566Z,1424.00
2018-09-29T08:41:57.654Z,1432.00
2018-09-29T08:42:57.521Z,1432.00
2018-09-29T08:43:57.588Z,1428.00
2018-09-29T08:44:57.451Z,1424.00
2018-09-29T08:45:57.476Z,1448.00
2018-09-29T08:46:57.396Z,1436.00
2018-09-29T08:47:57.494Z,1424.00
2018-09-29T08:48:57.357Z,1400.00
2018-09-29T08:49:57.401Z,1376.00
2018-09-29T08:50:57.283Z,1408.00
2018-09-29T08:51:57.310Z,1404.00
2018-09-29T08:52:57.227Z,1404.00
2018-09-29T08:53:57.324Z,1400.00
2018-09-29T08:54:57.174Z,1388.00
2018-09-29T08:55:57.239Z,1380.00
2018-09-29T08:56:57.124Z,1380.00
2018-09-29T08:57:57.142Z,1372.00
2018-09-29T08:58:57.074Z,1360.00
2018-09-29T08:59:57.163Z,1352.00
2018-09-29T09:00:57.017Z,1352.00
2018-09-29T09:01:57.066Z,1344.00
2018-09-29T09:02:56.960Z,1344.00
2018-09-29T09:03:57.034Z,1360.00
2018-09-29T09:04:56.914Z,1368.00
2018-09-29T09:05:56.999Z,1376.00
2018-09-29T09:06:56.852Z,1388.00
2018-09-29T09:07:56.823Z,1396.00
2018-09-29T09:08:56.785Z,1388.00
2018-09-29T09:09:56.819Z,1392.00
2018-09-29T09:10:56.739Z,1388.00
2018-09-29T09:11:56.832Z,1372.00
2018-09-29T09:12:56.686Z,1356.00
2018-09-29T09:13:56.743Z,1308.00
2018-09-29T09:14:56.630Z,1368.00
2018-09-29T09:15:56.675Z,1376.00
2018-09-29T09:16:56.622Z,1380.00
2018-09-29T09:17:56.669Z,1388.00
2018-09-29T09:18:56.523Z,1396.00
2018-09-29T09:19:56.501Z,1412.00
2018-09-29T09:20:56.465Z,1404.00
2018-09-29T09:21:56.442Z,1404.00
2018-09-29T09:22:56.425Z,1404.00
2018-09-29T09:23:56.452Z,1408.00
2018-09-29T09:24:56.364Z,1396.00
2018-09-29T09:25:56.761Z,1348.00
2018-09-29T09:26:56.308Z,1364.00
2018-09-29T09:27:56.275Z,1396.00
2018-09-29T09:28:56.251Z,1440.00
2018-09-29T09:29:56.290Z,1464.00
2018-09-29T09:30:56.198Z,1472.00
2018-09-29T09:31:56.159Z,1484.00
2018-09-29T09:32:56.150Z,1484.00
2018-09-29T09:33:56.103Z,1476.00
2018-09-29T09:34:56.093Z,1540.00
2018-09-29T09:35:56.066Z,1500.00
2018-09-29T09:36:56.036Z,1512.00
2018-09-29T09:37:56.052Z,1512.00
2018-09-29T09:38:55.974Z,1448.00
2018-09-29T09:39:55.956Z,1452.00
2018-09-29T09:40:55.921Z,1464.00
2018-09-29T09:41:55.893Z,1484.00
2018-09-29T09:42:55.873Z,1500.00
2018-09-29T09:43:55.847Z,1512.00
2018-09-29T09:44:55.814Z,1516.00
2018-09-29T09:45:55.786Z,1524.00
2018-09-29T09:46:55.753Z,1532.00
2018-09-29T09:47:55.719Z,1532.00
2018-09-29T09:48:55.694Z,1528.00
2018-09-29T09:49:55.670Z,1516.00
2018-09-29T09:50:55.648Z,1520.00
2018-09-29T09:51:55.613Z,1544.00
2018-09-29T09:52:55.590Z,1544.00
2018-09-29T09:53:55.564Z,1556.00
2018-09-29T09:54:55.533Z,1540.00
2018-09-29T09:55:55.522Z,1544.00
2018-09-29T09:56:55.513Z,1572.00
2018-09-29T09:57:55.460Z,1584.00
2018-09-29T09:58:55.429Z,1588.00
2018-09-29T09:59:55.401Z,1580.00
2018-09-29T10:00:55.401Z,1560.00
2018-09-29T10:01:55.349Z,1572.00
2018-09-29T10:02:55.438Z,1568.00
2018-09-29T10:03:55.300Z,1576.00
2018-09-29T10:04:55.350Z,1564.00
2018-09-29T10:05:55.256Z,1592.00
2018-09-29T10:06:55.339Z,1604.00
2018-09-29T10:07:55.193Z,1604.00
2018-09-29T10:08:55.161Z,1608.00
2018-09-29T10:09:55.139Z,1616.00
2018-09-29T10:10:55.179Z,1588.00
2018-09-29T10:11:55.080Z,1556.00
2018-09-29T10:12:55.056Z,1560.00
2018-09-29T10:13:55.408Z,1528.00
2018-09-29T10:14:55.008Z,1524.00
2018-09-29T10:15:54.970Z,1488.00
2018-09-29T10:16:54.949Z,1480.00
2018-09-29T10:17:54.913Z,1496.00
2018-09-29T10:18:54.928Z,1520.00
2018-09-29T10:20:00.516Z,1508.00
2018-09-29T10:20:54.875Z,1528.00
2018-09-29T10:21:54.835Z,1532.00
2018-09-29T10:22:54.782Z,1512.00
2018-09-29T10:23:54.775Z,1528.00
2018-09-29T10:24:54.738Z,1532.00
2018-09-29T10:25:54.799Z,1536.00
2018-09-29T10:26:54.675Z,1532.00
2018-09-29T10:27:54.646Z,1536.00
2018-09-29T10:28:54.631Z,1556.00
2018-09-29T10:29:54.604Z,1560.00
2018-09-29T10:30:54.583Z,1568.00
2018-09-29T10:31:54.533Z,1600.00
2018-09-29T10:32:54.522Z,1612.00
2018-09-29T10:33:54.492Z,1676.00
2018-09-29T10:34:54.575Z,1652.00
2018-09-29T10:35:54.437Z,1580.00
2018-09-29T10:36:54.539Z,1556.00
2018-09-29T10:37:54.389Z,1580.00
2018-09-29T10:38:54.361Z,1580.00
2018-09-29T10:39:54.336Z,1584.00
2018-09-29T10:40:54.473Z,1584.00
2018-09-29T10:41:54.376Z,1604.00
2018-09-29T10:42:54.257Z,1628.00
2018-09-29T10:43:54.258Z,1640.00
2018-09-29T10:44:54.211Z,1664.00
2018-09-29T10:45:54.173Z,1664.00
2018-09-29T10:46:54.147Z,1700.00
2018-09-29T10:47:54.126Z,1792.00
2018-09-29T10:48:54.112Z,1900.00
2018-09-29T10:49:54.113Z,1968.00
2018-09-29T10:50:54.053Z,1900.00
2018-09-29T10:51:54.057Z,1820.00
2018-09-29T10:52:54.128Z,1772.00
2018-09-29T10:53:54.343Z,1780.00
2018-09-29T10:54:54.078Z,1816.00
2018-09-29T10:55:53.945Z,1880.00
2018-09-29T10:56:54.073Z,2008.00
2018-09-29T10:57:53.853Z,2012.00
2018-09-29T10:58:53.832Z,1988.00
2018-09-29T10:59:53.815Z,1632.00
2018-09-29T11:00:53.796Z,1784.00
2018-09-29T11:01:53.759Z,1540.00
2018-09-29T11:02:53.739Z,1772.00
2018-09-29T11:03:53.701Z,1760.00
2018-09-29T11:04:53.893Z,1768.00
2018-09-29T11:05:53.645Z,1788.00
2018-09-29T11:06:53.634Z,1740.00
2018-09-29T11:07:53.602Z,1824.00
2018-09-29T11:08:53.573Z,1696.00
2018-09-29T11:09:53.548Z,1760.00
2018-09-29T11:10:53.521Z,1816.00
2018-09-29T11:11:53.499Z,1756.00
2018-09-29T11:12:53.567Z,1748.00
2018-09-29T11:13:53.431Z,1568.00
2018-09-29T11:14:53.564Z,1388.00
2018-09-29T11:15:53.391Z,1376.00
2018-09-29T11:16:53.484Z,1564.00
2018-09-29T11:17:53.329Z,1672.00
2018-09-29T11:18:53.385Z,1680.00
2018-09-29T11:19:53.290Z,1660.00
2018-09-29T11:20:53.405Z,1664.00
2018-09-29T11:21:53.236Z,1684.00
2018-09-29T11:22:53.311Z,1656.00
2018-09-29T11:23:53.173Z,1644.00
2018-09-29T11:24:53.155Z,1880.00
2018-09-29T11:25:53.119Z,2128.00
2018-09-29T11:26:53.180Z,2320.00
2018-09-29T11:27:53.133Z,2440.00
2018-09-29T11:28:53.075Z,2344.00
2018-09-29T11:29:53.010Z,2356.00
2018-09-29T11:30:52.992Z,2380.00
2018-09-29T11:31:53.073Z,2312.00
2018-09-29T11:32:52.942Z,2112.00
2018-09-29T11:33:53.024Z,1860.00
2018-09-29T11:34:52.879Z,1784.00
2018-09-29T11:35:52.933Z,1704.00
2018-09-29T11:36:52.838Z,1644.00
2018-09-29T11:37:52.826Z,1636.00
2018-09-29T11:38:52.773Z,1624.00
2018-09-29T11:39:52.839Z,1688.00
2018-09-29T11:40:52.723Z,1768.00
2018-09-29T11:41:52.763Z,1876.00
2018-09-29T11:42:52.669Z,1964.00
2018-09-29T11:43:52.688Z,2036.00
2018-09-29T11:44:52.713Z,2084.00
2018-09-29T11:45:52.674Z,2088.00
2018-09-29T11:46:52.571Z,2104.00
2018-09-29T11:47:52.595Z,2212.00
2018-09-29T11:48:52.529Z,2444.00
2018-09-29T11:49:52.504Z,2660.00
2018-09-29T11:50:52.588Z,2812.00
2018-09-29T11:51:52.513Z,2572.00
2018-09-29T11:52:52.418Z,2240.00
2018-09-29T11:53:52.425Z,2072.00
2018-09-29T11:54:52.349Z,1968.00
2018-09-29T11:55:52.368Z,1808.00
2018-09-29T11:56:52.320Z,1708.00
2018-09-29T11:57:52.284Z,1648.00
2018-09-29T11:58:52.353Z,1628.00
2018-09-29T11:59:52.221Z,1608.00
2018-09-29T12:00:52.256Z,1596.00
2018-09-29T12:01:52.234Z,1600.00
2018-09-29T12:02:52.144Z,1580.00
2018-09-29T12:03:52.182Z,1516.00
2018-09-29T12:04:52.091Z,1512.00
2018-09-29T12:05:52.097Z,1512.00
2018-09-29T12:06:52.062Z,1500.00
2018-09-29T12:07:52.151Z,1508.00
2018-09-29T12:08:51.988Z,1504.00
2018-09-29T12:09:52.018Z,1496.00
2018-09-29T12:10:51.940Z,1516.00
2018-09-29T12:11:51.923Z,1532.00
2018-09-29T12:12:51.885Z,1532.00
2018-09-29T12:13:51.959Z,1520.00
2018-09-29T12:14:51.835Z,1504.00
2018-09-29T12:15:51.860Z,1484.00
2018-09-29T12:16:51.778Z,1480.00
2018-09-29T12:17:51.868Z,1476.00
2018-09-29T12:18:51.753Z,1472.00
2018-09-29T12:19:52.792Z,1464.00
2018-09-29T12:20:51.681Z,1460.00
2018-09-29T12:21:51.806Z,1464.00
2018-09-29T12:22:51.632Z,1456.00
2018-09-29T12:23:51.699Z,1468.00
2018-09-29T12:24:51.581Z,1480.00
2018-09-29T12:25:51.614Z,1496.00
2018-09-29T12:26:51.524Z,1488.00
2018-09-29T12:27:51.522Z,1456.00
2018-09-29T12:28:51.463Z,1456.00
2018-09-29T12:29:51.604Z,1476.00
2018-09-29T12:30:51.414Z,1464.00
2018-09-29T12:31:51.454Z,1428.00
2018-09-29T12:32:51.361Z,1464.00
2018-09-29T12:33:51.372Z,1448.00
2018-09-29T12:34:51.315Z,1444.00
2018-09-29T12:35:51.370Z,1480.00
2018-09-29T12:36:51.325Z,1500.00