createdAt,value
2019-05-10T00:00:07.332Z,95.29
2019-05-10T00:01:00.727Z,95.33
2019-05-10T00:01:53.679Z,95.39
2019-05-10T00:02:46.723Z,95.40
2019-05-10T00:03:39.570Z,95.47
2019-05-10T00:04:32.790Z,95.52
2019-05-10T00:05:25.581Z,95.54
2019-05-10T00:06:18.537Z,95.60
2019-05-10T00:07:12.996Z,95.63
2019-05-10T00:08:06.387Z,95.68
2019-05-10T00:08:47.039Z,95.76
2019-05-10T00:09:21.902Z,95.76
2019-05-10T00:09:56.594Z,95.75
2019-05-10T00:10:31.350Z,95.72
2019-05-10T00:11:35.284Z,95.73
2019-05-10T00:12:20.121Z,95.76
2019-05-10T00:13:08.008Z,95.67
2019-05-10T00:13:47.348Z,95.67
2019-05-10T00:14:32.691Z,95.71
2019-05-10T00:15:08.669Z,95.73
2019-05-10T00:15:44.553Z,95.74
2019-05-10T00:16:20.408Z,95.72
2019-05-10T00:17:00.223Z,95.72
2019-05-10T00:17:36.311Z,95.71
2019-05-10T00:18:12.797Z,95.69
2019-05-10T00:18:48.717Z,95.67
2019-05-10T00:19:25.012Z,95.66
2019-05-10T00:20:00.901Z,95.67
2019-05-10T00:20:36.766Z,95.66
2019-05-10T00:21:12.667Z,95.68
2019-05-10T00:21:48.640Z,95.69
2019-05-10T00:22:24.567Z,95.70
2019-05-10T00:23:03.283Z,95.69
2019-05-10T00:23:39.544Z,95.66
2019-05-10T00:24:15.455Z,95.62
2019-05-10T00:25:03.236Z,95.54
2019-05-10T00:25:30.427Z,95.41
2019-05-10T00:26:06.507Z,95.36
2019-05-10T00:26:42.477Z,95.33
2019-05-10T00:27:18.464Z,95.16
2019-05-10T00:27:54.580Z,95.03
2019-05-10T00:28:30.526Z,94.83
2019-05-10T00:29:06.751Z,94.75
2019-05-10T00:29:42.667Z,94.61
2019-05-10T00:30:18.536Z,94.45
2019-05-10T00:30:54.496Z,94.20
2019-05-10T00:31:30.450Z,94.18
2019-05-10T00:32:06.381Z,94.08
2019-05-10T00:32:42.312Z,93.98
2019-05-10T00:33:18.281Z,94.01
2019-05-10T00:33:54.267Z,94.04
2019-05-10T00:34:30.258Z,94.04
2019-05-10T00:35:06.389Z,94.04
2019-05-10T00:35:42.233Z,94.01
2019-05-10T00:36:18.105Z,93.92
2019-05-10T00:36:54.036Z,93.86
2019-05-10T00:37:29.867Z,93.83
2019-05-10T00:38:05.772Z,93.81
2019-05-10T00:38:41.584Z,93.81
2019-05-10T00:39:19.521Z,93.90
2019-05-10T00:39:55.668Z,93.91
2019-05-10T00:40:31.632Z,93.99
2019-05-10T00:41:07.442Z,94.06
2019-05-10T00:41:44.768Z,94.13
2019-05-10T00:42:20.596Z,94.20
2019-05-10T00:42:56.450Z,94.25
2019-05-10T00:43:32.273Z,94.28
2019-05-10T00:44:08.147Z,94.33
2019-05-10T00:44:43.944Z,94.38
2019-05-10T00:45:19.775Z,94.44
2019-05-10T00:45:55.640Z,94.45
2019-05-10T00:46:31.497Z,94.48
2019-05-10T00:47:07.559Z,94.52
2019-05-10T00:47:43.428Z,94.56
2019-05-10T00:48:23.088Z,94.58
2019-05-10T00:48:59.089Z,94.60
2019-05-10T00:49:34.947Z,94.63
2019-05-10T00:50:11.461Z,94.65
2019-05-10T00:50:47.530Z,94.70
2019-05-10T00:51:23.381Z,94.70
2019-05-10T00:51:59.224Z,94.73
2019-05-10T00:52:35.091Z,94.77
2019-05-10T00:53:10.999Z,94.78
2019-05-10T00:53:46.860Z,94.82
2019-05-10T00:54:22.735Z,94.79
2019-05-10T00:54:58.625Z,94.79
2019-05-10T00:55:34.535Z,94.77
2019-05-10T00:56:13.153Z,94.78
2019-05-10T00:56:49.024Z,94.80
2019-05-10T00:57:24.916Z,94.82
2019-05-10T00:58:00.746Z,94.81
2019-05-10T00:58:36.561Z,94.75
2019-05-10T00:59:12.457Z,94.69
2019-05-10T00:59:48.354Z,94.65
2019-05-10T01:00:24.189Z,94.61
2019-05-10T01:01:00.059Z,94.58
2019-05-10T01:01:35.924Z,94.58
2019-05-10T01:02:11.835Z,94.57
2019-05-10T01:02:47.821Z,94.54
2019-05-10T01:03:23.651Z,94.55
2019-05-10T01:04:01.437Z,94.55
2019-05-10T01:04:37.336Z,94.55
2019-05-10T01:05:17.659Z,94.54
2019-05-10T01:05:53.493Z,94.56
2019-05-10T01:06:29.336Z,94.57
2019-05-10T01:07:05.283Z,94.58
2019-05-10T01:07:41.153Z,94.62
2019-05-10T01:08:17.062Z,94.63
2019-05-10T01:08:52.899Z,94.66
2019-05-10T01:09:28.746Z,94.67
2019-05-10T01:10:04.737Z,94.71
2019-05-10T01:10:40.595Z,94.74
2019-05-10T01:11:16.438Z,94.75
2019-05-10T01:11:52.310Z,94.70
2019-05-10T01:12:28.368Z,94.65
2019-05-10T01:13:04.218Z,94.62
2019-05-10T01:13:41.425Z,94.57
2019-05-10T01:14:17.255Z,94.49
2019-05-10T01:14:53.085Z,94.41
2019-05-10T01:15:28.956Z,94.37
2019-05-10T01:16:04.927Z,94.34
2019-05-10T01:16:40.763Z,94.32
2019-05-10T01:17:16.592Z,94.33
2019-05-10T01:17:52.456Z,94.34
2019-05-10T01:18:28.292Z,94.34
2019-05-10T01:19:04.217Z,94.33
2019-05-10T01:19:40.052Z,94.35
2019-05-10T01:20:16.091Z,94.35
2019-05-10T01:20:51.951Z,94.35
2019-05-10T01:21:27.810Z,94.31
2019-05-10T01:22:03.628Z,94.25
2019-05-10T01:22:39.490Z,94.21
2019-05-10T01:23:16.692Z,94.17
2019-05-10T01:23:52.493Z,94.19
2019-05-10T01:24:29.150Z,94.15
2019-05-10T01:25:05.098Z,94.11
2019-05-10T01:25:40.937Z,94.04
2019-05-10T01:26:16.814Z,94.05
2019-05-10T01:26:52.662Z,94.04
2019-05-10T01:27:28.494Z,94.05
2019-05-10T01:28:04.334Z,94.08
2019-05-10T01:28:40.168Z,94.07
2019-05-10T01:29:16.047Z,94.05
2019-05-10T01:29:51.922Z,94.04
2019-05-10T01:30:27.897Z,94.04
2019-05-10T01:31:03.927Z,94.04
2019-05-10T01:31:39.863Z,94.04
2019-05-10T01:32:15.950Z,94.00
2019-05-10T01:32:51.981Z,94.01
2019-05-10T01:33:27.921Z,94.00
2019-05-10T01:34:03.905Z,94.03
2019-05-10T01:34:39.758Z,94.05
2019-05-10T01:35:16.096Z,94.02
2019-05-10T01:35:52.065Z,94.00
2019-05-10T01:36:27.891Z,94.01
2019-05-10T01:37:03.844Z,94.01
2019-05-10T01:37:39.689Z,93.99
2019-05-10T01:38:15.603Z,93.98
2019-05-10T01:38:51.571Z,93.96
2019-05-10T01:39:27.475Z,93.94
2019-05-10T01:40:03.754Z,93.93
2019-05-10T01:40:39.839Z,93.93
2019-05-10T01:41:15.663Z,93.89
2019-05-10T01:41:51.552Z,93.86
2019-05-10T01:42:27.429Z,93.85
2019-05-10T01:43:03.290Z,93.85
2019-05-10T01:43:39.107Z,93.85
2019-05-10T01:44:14.977Z,93.85
2019-05-10T01:44:50.828Z,93.86
2019-05-10T01:45:26.675Z,93.85
2019-05-10T01:46:02.514Z,93.89
2019-05-10T01:46:38.518Z,93.89
2019-05-10T01:47:14.403Z,93.92
2019-05-10T01:47:50.233Z,93.92
2019-05-10T01:48:26.059Z,93.93
2019-05-10T01:49:01.881Z,93.91
2019-05-10T01:49:37.703Z,93.90
2019-05-10T01:50:13.556Z,93.91
2019-05-10T01:50:49.378Z,93.93
2019-05-10T01:51:27.834Z,93.92
2019-05-10T01:52:03.005Z,93.92
2019-05-10T01:52:38.894Z,93.90
2019-05-10T01:53:17.226Z,93.90
2019-05-10T01:53:53.040Z,93.91
2019-05-10T01:54:28.943Z,93.94
2019-05-10T01:55:05.155Z,93.93
2019-05-10T01:55:51.654Z,93.95
2019-05-10T01:56:18.683Z,93.95
2019-05-10T01:56:54.752Z,93.97
2019-05-10T01:57:30.636Z,93.93
2019-05-10T01:58:06.529Z,93.91
2019-05-10T01:58:42.391Z,93.91
2019-05-10T01:59:19.956Z,93.91
2019-05-10T01:59:55.836Z,93.91
2019-05-10T02:00:31.696Z,93.97
2019-05-10T02:01:07.549Z,93.99
2019-05-10T02:01:43.501Z,94.02
2019-05-10T02:02:19.382Z,94.05
2019-05-10T02:02:55.210Z,94.06
2019-05-10T02:03:31.088Z,94.04
2019-05-10T02:04:08.340Z,94.05
2019-05-10T02:04:44.539Z,94.02
2019-05-10T02:05:20.552Z,94.00
2019-05-10T02:05:56.372Z,93.99
2019-05-10T02:06:32.222Z,93.99
2019-05-10T02:07:08.194Z,93.99
2019-05-10T02:07:44.036Z,93.99
2019-05-10T02:08:19.923Z,93.94
2019-05-10T02:08:55.878Z,93.95
2019-05-10T02:09:33.694Z,93.94
2019-05-10T02:10:09.674Z,93.95
2019-05-10T02:10:45.543Z,93.89
2019-05-10T02:11:21.507Z,93.90
2019-05-10T02:11:57.359Z,93.89
2019-05-10T02:12:33.219Z,93.92
2019-05-10T02:13:09.102Z,93.95
2019-05-10T02:13:45.092Z,93.96
2019-05-10T02:14:23.840Z,93.97
2019-05-10T02:14:59.713Z,93.99
2019-05-10T02:15:35.558Z,93.99
2019-05-10T02:16:11.365Z,94.00
2019-05-10T02:16:47.265Z,94.02
2019-05-10T02:17:24.244Z,94.01
2019-05-10T02:18:00.155Z,94.04
2019-05-10T02:18:36.026Z,94.06
2019-05-10T02:19:11.880Z,94.07
2019-05-10T02:19:47.758Z,94.07
2019-05-10T02:20:23.619Z,94.07
2019-05-10T02:20:59.512Z,94.05
2019-05-10T02:21:35.338Z,94.05
2019-05-10T02:22:11.217Z,94.06
2019-05-10T02:22:47.080Z,94.04
2019-05-10T02:23:22.902Z,94.06
2019-05-10T02:23:58.801Z,94.06
2019-05-10T02:24:36.799Z,94.06
2019-05-10T02:25:13.137Z,94.04
2019-05-10T02:25:48.942Z,94.05
2019-05-10T02:26:24.788Z,93.99
2019-05-10T02:27:00.647Z,94.01
2019-05-10T02:27:36.468Z,93.99
2019-05-10T02:28:12.335Z,93.97
2019-05-10T02:28:48.298Z,93.95
2019-05-10T02:29:24.104Z,93.93
2019-05-10T02:29:59.939Z,93.93
2019-05-10T02:30:35.775Z,93.93
2019-05-10T02:31:11.607Z,93.92
2019-05-10T02:31:47.466Z,93.88
2019-05-10T02:32:23.362Z,93.86
2019-05-10T02:32:59.243Z,93.79
2019-05-10T02:33:35.146Z,93.73
2019-05-10T02:34:11.018Z,93.68
2019-05-10T02:34:48.262Z,93.78
2019-05-10T02:35:24.085Z,93.76
2019-05-10T02:35:59.942Z,93.75
2019-05-10T02:36:36.328Z,93.75
2019-05-10T02:37:12.216Z,93.74
2019-05-10T02:37:48.112Z,93.76
2019-05-10T02:38:24.185Z,93.77
2019-05-10T02:39:00.081Z,93.77
2019-05-10T02:39:36.068Z,93.76
2019-05-10T02:40:11.953Z,93.69
2019-05-10T02:40:47.986Z,93.65
2019-05-10T02:41:23.824Z,93.58
2019-05-10T02:41:59.978Z,93.53
2019-05-10T02:42:36.112Z,93.54
2019-05-10T02:43:12.070Z,93.46
2019-05-10T02:43:48.007Z,93.40
2019-05-10T02:44:23.869Z,93.37
2019-05-10T02:44:59.853Z,93.35
2019-05-10T02:45:35.737Z,93.34
2019-05-10T02:46:11.691Z,93.30
2019-05-10T02:46:47.530Z,93.22
2019-05-10T02:47:23.465Z,93.20
2019-05-10T02:47:59.332Z,93.19
2019-05-10T02:48:36.678Z,92.72
2019-05-10T02:49:12.525Z,92.72
2019-05-10T02:49:48.343Z,93.06
2019-05-10T02:50:24.326Z,92.97
2019-05-10T02:51:00.266Z,92.88
2019-05-10T02:51:36.095Z,92.81
2019-05-10T02:52:12.056Z,92.72
2019-05-10T02:52:47.929Z,92.64
2019-05-10T02:53:23.888Z,92.61
2019-05-10T02:53:59.711Z,92.47
2019-05-10T02:54:35.641Z,92.31
2019-05-10T02:55:12.940Z,92.31
2019-05-10T02:55:49.093Z,92.06
2019-05-10T02:56:30.816Z,91.94
2019-05-10T02:57:04.473Z,91.85
2019-05-10T02:57:40.686Z,91.74
2019-05-10T02:58:16.728Z,91.68
2019-05-10T02:58:53.497Z,91.61
2019-05-10T02:59:29.665Z,91.57
2019-05-10T03:00:06.031Z,91.54
2019-05-10T03:00:42.895Z,91.51
2019-05-10T03:01:20.457Z,91.79
2019-05-10T03:01:58.241Z,91.79
2019-05-10T03:02:34.721Z,91.31
2019-05-10T03:03:10.880Z,91.16
2019-05-10T03:03:47.436Z,91.06
2019-05-10T03:04:23.992Z,91.36
2019-05-10T03:05:01.693Z,91.36
2019-05-10T03:05:38.884Z,91.05
2019-05-10T03:06:16.907Z,91.10
2019-05-10T03:06:57.226Z,91.17
2019-05-10T03:07:37.136Z,91.25
2019-05-10T03:08:16.203Z,91.29
2019-05-10T03:08:53.722Z,91.36
2019-05-10T03:09:31.093Z,91.42
2019-05-10T03:10:07.632Z,91.47
2019-05-10T03:10:49.495Z,91.55
2019-05-10T03:11:25.404Z,91.59
2019-05-10T03:12:08.503Z,91.66
2019-05-10T03:12:44.327Z,91.67
2019-05-10T03:13:21.702Z,91.70
2019-05-10T03:13:59.178Z,91.70
2019-05-10T03:14:41.684Z,91.70
2019-05-10T03:15:17.865Z,91.70
2019-05-10T03:15:55.325Z,91.73
2019-05-10T03:16:32.780Z,91.67
2019-05-10T03:17:09.641Z,91.56
2019-05-10T03:17:45.562Z,91.56
2019-05-10T03:18:22.284Z,91.55
2019-05-10T03:18:58.507Z,91.57
2019-05-10T03:19:34.375Z,91.53
2019-05-10T03:20:10.391Z,91.53
2019-05-10T03:20:47.927Z,91.10
2019-05-10T03:21:24.847Z,91.10
2019-05-10T03:22:07.640Z,91.37
2019-05-10T03:22:44.416Z,91.24
2019-05-10T03:23:21.539Z,91.05
2019-05-10T03:23:57.490Z,90.96
2019-05-10T03:24:33.361Z,90.61
2019-05-10T03:25:09.392Z,90.61
2019-05-10T03:25:45.452Z,90.57
2019-05-10T03:26:21.920Z,89.71
2019-05-10T03:26:57.820Z,89.71
2019-05-10T03:27:33.644Z,90.15
2019-05-10T03:28:09.507Z,90.16
2019-05-10T03:28:45.444Z,89.96
2019-05-10T03:29:21.272Z,89.96
2019-05-10T03:29:57.135Z,90.22
2019-05-10T03:30:33.042Z,90.21
2019-05-10T03:31:08.931Z,90.18
2019-05-10T03:31:46.048Z,89.64
2019-05-10T03:32:21.995Z,89.64
2019-05-10T03:32:57.856Z,89.90
2019-05-10T03:33:33.712Z,89.83
2019-05-10T03:34:09.567Z,89.39
2019-05-10T03:34:45.467Z,89.23
2019-05-10T03:35:21.426Z,89.26
2019-05-10T03:35:57.354Z,89.26
2019-05-10T03:36:33.428Z,89.52
2019-05-10T03:37:09.385Z,89.76
2019-05-10T03:37:47.364Z,89.76
2019-05-10T03:38:23.597Z,89.76
2019-05-10T03:38:59.472Z,89.12
2019-05-10T03:39:35.331Z,89.11
2019-05-10T03:40:11.284Z,89.09
2019-05-10T03:40:48.059Z,89.02
2019-05-10T03:41:24.244Z,88.90
2019-05-10T03:42:00.098Z,88.47
2019-05-10T03:42:36.055Z,88.47
2019-05-10T03:43:11.851Z,88.55
2019-05-10T03:43:47.742Z,88.49
2019-05-10T03:44:23.741Z,88.40
2019-05-10T03:44:59.569Z,88.30
2019-05-10T03:45:35.404Z,88.27
2019-05-10T03:46:11.277Z,88.17
2019-05-10T03:46:47.144Z,88.05
2019-05-10T03:47:22.976Z,88.00
2019-05-10T03:47:58.858Z,87.97
2019-05-10T03:48:34.687Z,87.85
2019-05-10T03:49:10.561Z,88.16
2019-05-10T03:49:46.379Z,88.16
2019-05-10T03:50:22.254Z,87.60
2019-05-10T03:50:58.225Z,87.44
2019-05-10T03:51:34.102Z,86.76
2019-05-10T03:52:10.175Z,87.05
2019-05-10T03:52:46.014Z,87.05
2019-05-10T03:53:21.853Z,86.31
2019-05-10T03:53:57.738Z,86.38
2019-05-10T03:54:33.608Z,86.23
2019-05-10T03:55:09.564Z,85.80
2019-05-10T03:55:45.378Z,85.80
2019-05-10T03:56:21.242Z,86.07
2019-05-10T03:57:12.451Z,86.07
2019-05-10T03:57:34.798Z,86.07
2019-05-10T03:58:10.846Z,85.73
2019-05-10T03:58:46.698Z,85.27
2019-05-10T03:59:22.558Z,85.27
2019-05-10T03:59:58.554Z,85.10
2019-05-10T04:00:34.407Z,85.10
2019-05-10T04:01:11.566Z,85.25
2019-05-10T04:01:47.396Z,85.08
2019-05-10T04:02:23.372Z,84.61
2019-05-10T04:03:03.222Z,84.66
2019-05-10T04:03:40.330Z,84.71
2019-05-10T04:04:16.251Z,84.55
2019-05-10T04:04:52.129Z,84.55
2019-05-10T04:05:28.028Z,83.94
2019-05-10T04:06:03.866Z,83.94
2019-05-10T04:06:39.698Z,83.94
2019-05-10T04:07:16.084Z,83.39
2019-05-10T04:07:51.965Z,83.39
2019-05-10T04:08:27.841Z,83.85
2019-05-10T04:09:04.180Z,83.93
2019-05-10T04:09:40.041Z,84.09
2019-05-10T04:10:20.293Z,84.09
2019-05-10T04:10:55.851Z,84.35
2019-05-10T04:11:31.708Z,83.27
2019-05-10T04:12:07.618Z,84.17
2019-05-10T04:12:43.490Z,84.17
2019-05-10T04:13:19.425Z,83.83
2019-05-10T04:13:55.360Z,83.73
2019-05-10T04:14:31.260Z,83.53
2019-05-10T04:15:07.932Z,84.54
2019-05-10T04:15:43.789Z,84.54
2019-05-10T04:16:20.191Z,83.87
2019-05-10T04:16:56.108Z,84.51
2019-05-10T04:17:31.946Z,84.51
2019-05-10T04:18:07.782Z,83.77
2019-05-10T04:18:43.635Z,83.79
2019-05-10T04:19:19.481Z,83.72
2019-05-10T04:19:55.335Z,83.88
2019-05-10T04:20:31.247Z,83.88
2019-05-10T04:21:07.156Z,83.59
2019-05-10T04:21:43.003Z,83.07
2019-05-10T04:22:18.867Z,83.07
2019-05-10T04:22:54.727Z,83.47
2019-05-10T04:23:30.572Z,83.47
2019-05-10T04:24:06.509Z,83.77
2019-05-10T04:24:42.383Z,83.41
2019-05-10T04:25:18.704Z,83.54
2019-05-10T04:25:54.514Z,84.45
2019-05-10T04:26:30.478Z,83.79
2019-05-10T04:27:06.330Z,83.79
2019-05-10T04:27:42.296Z,83.49
2019-05-10T04:28:18.182Z,83.49
2019-05-10T04:28:54.076Z,84.01
2019-05-10T04:29:30.001Z,84.27
2019-05-10T04:30:05.962Z,83.95
2019-05-10T04:30:41.802Z,84.58
2019-05-10T04:31:18.853Z,84.58
2019-05-10T04:31:54.691Z,84.37
2019-05-10T04:32:30.627Z,84.37
2019-05-10T04:33:06.466Z,84.58
2019-05-10T04:33:42.400Z,84.58
2019-05-10T04:34:18.304Z,84.96
2019-05-10T04:34:54.181Z,84.96
2019-05-10T04:35:30.072Z,84.68
2019-05-10T04:36:05.954Z,84.68
2019-05-10T04:36:41.851Z,84.62
2019-05-10T04:37:17.695Z,84.51
2019-05-10T04:37:53.496Z,84.51
2019-05-10T04:38:29.460Z,84.09
2019-05-10T04:39:06.435Z,85.22
2019-05-10T04:39:42.255Z,85.22
2019-05-10T04:40:18.134Z,85.26
2019-05-10T04:40:54.025Z,85.03
2019-05-10T04:41:31.189Z,85.03
2019-05-10T04:42:07.056Z,84.74
2019-05-10T04:42:42.943Z,84.71
2019-05-10T04:43:18.803Z,85.13
2019-05-10T04:43:54.638Z,85.01
2019-05-10T04:44:30.609Z,84.66
2019-05-10T04:45:06.592Z,84.90
2019-05-10T04:45:44.054Z,84.90
2019-05-10T04:46:19.940Z,84.74
2019-05-10T04:46:55.815Z,84.74
2019-05-10T04:47:31.652Z,85.17
2019-05-10T04:48:07.593Z,85.22
2019-05-10T04:48:43.737Z,85.27
2019-05-10T04:49:19.594Z,85.34
2019-05-10T04:49:55.436Z,85.94
2019-05-10T04:50:31.275Z,86.25
2019-05-10T04:51:07.126Z,86.25
2019-05-10T04:51:44.371Z,85.89
2019-05-10T04:52:20.300Z,86.50
2019-05-10T04:52:56.181Z,86.50
2019-05-10T04:53:32.088Z,85.96
2019-05-10T04:54:10.602Z,86.00
2019-05-10T04:54:48.148Z,86.89
2019-05-10T04:55:24.022Z,86.89
2019-05-10T04:56:00.024Z,86.62
2019-05-10T04:56:35.936Z,86.24
2019-05-10T04:57:11.783Z,86.24
2019-05-10T04:57:51.007Z,87.68
2019-05-10T04:58:25.304Z,87.68
2019-05-10T04:59:01.326Z,87.66
2019-05-10T04:59:37.149Z,87.79
2019-05-10T05:00:13.198Z,87.90
2019-05-10T05:00:49.046Z,87.96
2019-05-10T05:01:24.859Z,88.01
2019-05-10T05:02:00.867Z,88.16
2019-05-10T05:02:36.842Z,88.71
2019-05-10T05:03:12.650Z,88.71
2019-05-10T05:03:48.619Z,88.41
2019-05-10T05:04:24.488Z,88.42
2019-05-10T05:05:00.379Z,88.49
2019-05-10T05:05:36.335Z,88.56
2019-05-10T05:06:12.214Z,88.64
2019-05-10T05:06:48.286Z,88.74
2019-05-10T05:07:24.153Z,88.92
2019-05-10T05:08:06.401Z,89.04
2019-05-10T05:08:42.143Z,89.05
2019-05-10T05:09:21.006Z,89.37
2019-05-10T05:09:56.889Z,89.37
2019-05-10T05:10:32.728Z,89.33
2019-05-10T05:11:08.581Z,89.40
2019-05-10T05:11:44.435Z,89.48
2019-05-10T05:12:20.370Z,89.99
2019-05-10T05:12:56.199Z,89.99
2019-05-10T05:13:32.022Z,89.99
2019-05-10T05:14:09.699Z,90.05
2019-05-10T05:14:45.691Z,90.01
2019-05-10T05:15:21.531Z,90.05
2019-05-10T05:15:57.479Z,90.52
2019-05-10T05:16:33.344Z,90.58
2019-05-10T05:17:09.317Z,90.58
2019-05-10T05:17:45.200Z,90.43
2019-05-10T05:18:21.058Z,90.46
2019-05-10T05:18:56.887Z,90.56
2019-05-10T05:19:32.779Z,90.56
2019-05-10T05:20:08.632Z,90.65
2019-05-10T05:20:44.505Z,90.23
2019-05-10T05:21:20.329Z,90.23
2019-05-10T05:21:56.182Z,90.85
2019-05-10T05:22:32.093Z,90.85
2019-05-10T05:23:07.963Z,90.85
2019-05-10T05:23:43.867Z,91.03
2019-05-10T05:24:23.049Z,91.09
2019-05-10T05:25:01.246Z,91.13
2019-05-10T05:25:40.087Z,91.17
2019-05-10T05:26:12.868Z,91.23
2019-05-10T05:26:48.749Z,91.25
2019-05-10T05:27:24.611Z,91.28
2019-05-10T05:28:07.848Z,91.32
2019-05-10T05:28:38.232Z,91.36
2019-05-10T05:29:14.137Z,91.38
2019-05-10T05:29:49.982Z,91.40
2019-05-10T05:30:26.015Z,91.66
2019-05-10T05:31:01.947Z,91.66
2019-05-10T05:31:37.822Z,91.63
2019-05-10T05:32:15.864Z,91.63
2019-05-10T05:32:51.701Z,91.40
2019-05-10T05:33:27.585Z,91.43
2019-05-10T05:34:04.966Z,91.43
2019-05-10T05:34:41.368Z,91.48
2019-05-10T05:35:17.216Z,91.52
2019-05-10T05:35:53.122Z,91.52
2019-05-10T05:36:29.009Z,91.57
2019-05-10T05:37:17.923Z,91.62
2019-05-10T05:37:54.026Z,91.67
2019-05-10T05:38:29.939Z,91.75
2019-05-10T05:39:07.146Z,91.80
2019-05-10T05:39:43.132Z,91.87
2019-05-10T05:40:19.200Z,91.91
2019-05-10T05:40:55.071Z,92.34
2019-05-10T05:41:31.945Z,92.34
2019-05-10T05:42:09.309Z,91.89
2019-05-10T05:42:45.230Z,91.88
2019-05-10T05:43:21.092Z,91.84
2019-05-10T05:43:56.925Z,92.19
2019-05-10T05:44:32.770Z,92.19
2019-05-10T05:45:08.970Z,91.90
2019-05-10T05:45:44.814Z,91.95
2019-05-10T05:46:20.874Z,92.04
2019-05-10T05:46:56.753Z,92.11
2019-05-10T05:47:37.511Z,92.13
2019-05-10T05:48:10.440Z,92.18
2019-05-10T05:48:46.301Z,92.24
2019-05-10T05:49:22.241Z,92.30
2019-05-10T05:49:58.086Z,92.30
2019-05-10T05:50:33.938Z,92.32
2019-05-10T05:51:09.793Z,92.36
2019-05-10T05:51:45.629Z,92.82
2019-05-10T05:52:21.509Z,92.79
2019-05-10T05:52:57.382Z,92.79
2019-05-10T05:53:35.894Z,92.47
2019-05-10T05:54:15.135Z,92.68
2019-05-10T05:54:52.997Z,92.68
2019-05-10T05:55:30.782Z,92.50
2019-05-10T05:56:12.921Z,92.51
2019-05-10T05:56:44.552Z,92.51
2019-05-10T05:57:27.177Z,92.49
2019-05-10T05:58:04.898Z,92.49
2019-05-10T05:58:43.681Z,92.97
2019-05-10T05:59:17.547Z,92.97
2019-05-10T05:59:57.544Z,92.60
2019-05-10T06:00:37.749Z,92.23
2019-05-10T06:01:11.322Z,92.23
2019-05-10T06:01:47.157Z,92.47
2019-05-10T06:02:23.025Z,92.44
2019-05-10T06:02:58.881Z,92.44
2019-05-10T06:03:37.557Z,92.46
2019-05-10T06:04:13.539Z,92.44
2019-05-10T06:04:49.556Z,92.42
2019-05-10T06:05:34.138Z,92.38
2019-05-10T06:06:15.266Z,92.29
2019-05-10T06:06:40.914Z,92.27
2019-05-10T06:07:16.783Z,92.21
2019-05-10T06:07:52.998Z,92.17
2019-05-10T06:08:30.455Z,91.55
2019-05-10T06:09:07.921Z,91.55
2019-05-10T06:09:43.818Z,91.68
2019-05-10T06:10:20.024Z,91.50
2019-05-10T06:10:59.753Z,91.29
2019-05-10T06:11:35.963Z,91.12
2019-05-10T06:12:12.763Z,90.85
2019-05-10T06:12:50.574Z,90.53
2019-05-10T06:13:30.360Z,90.40
2019-05-10T06:14:10.731Z,90.31
2019-05-10T06:14:49.228Z,89.87
2019-05-10T06:15:23.217Z,89.86
2019-05-10T06:16:00.408Z,89.90
2019-05-10T06:16:36.000Z,89.95
2019-05-10T06:17:11.862Z,89.87
2019-05-10T06:17:56.144Z,89.87
2019-05-10T06:18:25.386Z,90.15
2019-05-10T06:19:01.395Z,90.21
2019-05-10T06:19:37.223Z,90.27
2019-05-10T06:20:13.259Z,90.33
2019-05-10T06:20:49.082Z,90.37
2019-05-10T06:21:26.791Z,90.42
2019-05-10T06:22:04.644Z,90.48
2019-05-10T06:22:43.853Z,90.51
2019-05-10T06:23:17.980Z,90.52
2019-05-10T06:23:53.917Z,90.55
2019-05-10T06:24:29.776Z,90.87
2019-05-10T06:25:05.922Z,90.87
2019-05-10T06:25:43.011Z,90.65
2019-05-10T06:26:26.274Z,90.64
2019-05-10T06:26:58.265Z,90.79
2019-05-10T06:27:35.274Z,90.83
2019-05-10T06:28:25.651Z,90.86
2019-05-10T06:29:01.392Z,90.82
2019-05-10T06:29:38.192Z,90.80
2019-05-10T06:30:14.313Z,90.81
2019-05-10T06:30:50.147Z,90.80
2019-05-10T06:31:26.805Z,90.80
2019-05-10T06:32:02.746Z,90.82
2019-05-10T06:32:38.610Z,90.83
2019-05-10T06:33:14.465Z,90.81
2019-05-10T06:33:51.365Z,90.77
2019-05-10T06:34:31.926Z,90.68
2019-05-10T06:35:05.050Z,90.62
2019-05-10T06:35:41.101Z,90.56
2019-05-10T06:36:17.019Z,90.50
2019-05-10T06:36:53.188Z,90.44
2019-05-10T06:37:33.129Z,90.43
2019-05-10T06:38:09.964Z,90.43
2019-05-10T06:38:46.252Z,90.64
2019-05-10T06:39:22.111Z,90.64
2019-05-10T06:39:58.032Z,90.18
2019-05-10T06:40:41.240Z,90.16
2019-05-10T06:41:17.098Z,90.16
2019-05-10T06:41:50.029Z,90.13
2019-05-10T06:42:28.687Z,90.08
2019-05-10T06:43:07.026Z,90.04
2019-05-10T06:43:45.568Z,89.98
2019-05-10T06:44:24.917Z,89.91
2019-05-10T06:44:58.325Z,89.93
2019-05-10T06:45:34.190Z,89.93
2019-05-10T06:46:10.030Z,89.33
2019-05-10T06:46:45.872Z,89.30
2019-05-10T06:47:22.153Z,89.28
2019-05-10T06:47:58.040Z,89.24
2019-05-10T06:48:33.895Z,89.20
2019-05-10T06:49:11.002Z,89.16
2019-05-10T06:49:52.024Z,89.21
2019-05-10T06:50:29.830Z,89.23
2019-05-10T06:51:02.986Z,89.22
2019-05-10T06:51:42.725Z,89.11
2019-05-10T06:52:22.107Z,88.98
2019-05-10T06:53:00.360Z,88.98
2019-05-10T06:53:33.939Z,88.87
2019-05-10T06:54:09.779Z,88.84
2019-05-10T06:54:45.615Z,88.81
2019-05-10T06:55:21.459Z,88.74
2019-05-10T06:55:57.416Z,88.75
2019-05-10T06:56:33.252Z,88.78
2019-05-10T06:57:11.172Z,88.83
2019-05-10T06:57:50.529Z,88.48
2019-05-10T06:58:24.443Z,88.48
2019-05-10T06:59:12.306Z,88.84
2019-05-10T06:59:38.310Z,88.80
2019-05-10T07:00:14.423Z,88.81
2019-05-10T07:00:50.309Z,88.75
2019-05-10T07:01:26.214Z,88.59
2019-05-10T07:02:02.039Z,88.56
2019-05-10T07:02:38.084Z,88.57
2019-05-10T07:03:14.010Z,88.63
2019-05-10T07:03:49.923Z,88.62
2019-05-10T07:04:25.844Z,88.58
2019-05-10T07:05:01.754Z,88.54
2019-05-10T07:05:38.201Z,88.33
2019-05-10T07:06:14.135Z,88.07
2019-05-10T07:06:50.036Z,88.03
2019-05-10T07:07:43.450Z,87.69
2019-05-10T07:08:15.091Z,87.42
2019-05-10T07:08:45.806Z,87.30
2019-05-10T07:09:21.463Z,87.48
2019-05-10T07:10:09.958Z,87.46
2019-05-10T07:10:35.078Z,87.29
2019-05-10T07:11:10.933Z,87.24
2019-05-10T07:11:46.911Z,87.32
2019-05-10T07:12:23.545Z,87.39
2019-05-10T07:13:03.693Z,87.44
2019-05-10T07:13:40.355Z,87.45
2019-05-10T07:14:25.399Z,87.43
2019-05-10T07:14:57.749Z,87.37
2019-05-10T07:15:35.765Z,87.31
2019-05-10T07:16:23.913Z,87.30
2019-05-10T07:16:56.668Z,87.33
2019-05-10T07:17:30.625Z,87.35
2019-05-10T07:18:06.436Z,87.38
2019-05-10T07:18:42.518Z,87.37
2019-05-10T07:19:18.605Z,87.34
2019-05-10T07:19:55.491Z,87.29
2019-05-10T07:20:31.490Z,87.29
2019-05-10T07:21:08.773Z,87.23
2019-05-10T07:21:50.781Z,87.17
2019-05-10T07:22:26.822Z,87.14
2019-05-10T07:23:05.855Z,86.84
2019-05-10T07:23:38.958Z,86.78
2019-05-10T07:24:18.169Z,86.71
2019-05-10T07:24:57.034Z,86.63
2019-05-10T07:25:31.917Z,86.60
2019-05-10T07:26:09.773Z,86.58
2019-05-10T07:26:45.469Z,86.59
2019-05-10T07:27:21.455Z,86.59
2019-05-10T07:27:57.318Z,86.59
2019-05-10T07:28:33.187Z,86.50
2019-05-10T07:29:09.130Z,86.51
2019-05-10T07:29:46.205Z,86.50
2019-05-10T07:30:31.702Z,86.48
2019-05-10T07:31:07.519Z,86.46
2019-05-10T07:31:43.989Z,86.34
2019-05-10T07:32:22.054Z,86.26
2019-05-10T07:32:59.772Z,86.24
2019-05-10T07:33:37.335Z,86.22
2019-05-10T07:34:15.588Z,86.23
2019-05-10T07:34:58.895Z,86.25
2019-05-10T07:35:30.919Z,86.28
2019-05-10T07:36:14.321Z,86.27
2019-05-10T07:36:43.686Z,85.98
2019-05-10T07:37:19.557Z,85.90
2019-05-10T07:37:55.404Z,85.84
2019-05-10T07:38:34.746Z,85.84
2019-05-10T07:39:10.876Z,85.85
2019-05-10T07:39:47.155Z,85.86
2019-05-10T07:40:23.013Z,85.87
2019-05-10T07:40:58.946Z,85.67
2019-05-10T07:41:34.922Z,85.19
2019-05-10T07:42:11.369Z,85.19
2019-05-10T07:42:47.247Z,85.77
2019-05-10T07:43:26.328Z,85.85
2019-05-10T07:44:07.699Z,85.96
2019-05-10T07:44:41.424Z,86.06
2019-05-10T07:45:18.847Z,86.13
2019-05-10T07:45:58.838Z,86.22
2019-05-10T07:46:32.428Z,85.99
2019-05-10T07:47:08.320Z,85.99
2019-05-10T07:47:44.199Z,86.22
2019-05-10T07:48:23.023Z,86.29
2019-05-10T07:48:57.640Z,86.36
2019-05-10T07:49:33.620Z,86.43
2019-05-10T07:50:11.442Z,86.78
2019-05-10T07:50:51.595Z,86.78
2019-05-10T07:51:28.782Z,86.57
2019-05-10T07:52:04.448Z,86.57
2019-05-10T07:52:43.459Z,86.48