createdAt,value
2017-05-18T00:00:17.898Z,0
2017-05-18T00:00:58.777Z,0
2017-05-18T00:01:39.672Z,0
2017-05-18T00:02:20.582Z,0
2017-05-18T00:03:01.471Z,0
2017-05-18T00:03:42.374Z,0
2017-05-18T00:04:23.258Z,0
2017-05-18T00:05:04.173Z,0
2017-05-18T00:05:45.076Z,0
2017-05-18T00:06:25.965Z,0
2017-05-18T00:07:06.883Z,0
2017-05-18T00:07:47.775Z,0
2017-05-18T00:08:28.665Z,0
2017-05-18T00:09:09.559Z,0
2017-05-18T00:09:50.495Z,0
2017-05-18T00:10:31.388Z,0
2017-05-18T00:11:12.348Z,0
2017-05-18T00:11:53.188Z,0
2017-05-18T00:12:34.077Z,0
2017-05-18T00:13:14.992Z,0
2017-05-18T00:13:55.882Z,0
2017-05-18T00:14:36.762Z,0
2017-05-18T00:15:17.660Z,0
2017-05-18T00:15:58.547Z,0
2017-05-18T00:16:39.437Z,0
2017-05-18T00:17:20.333Z,0
2017-05-18T00:18:01.214Z,0
2017-05-18T00:18:42.104Z,0
2017-05-18T00:19:23.012Z,0
2017-05-18T00:20:03.904Z,0
2017-05-18T00:20:44.788Z,0
2017-05-18T00:21:25.697Z,0
2017-05-18T00:22:06.584Z,0
2017-05-18T00:22:47.483Z,0
2017-05-18T00:23:28.391Z,0
2017-05-18T00:24:09.265Z,0
2017-05-18T00:24:50.172Z,0
2017-05-18T00:25:31.074Z,0
2017-05-18T00:26:11.989Z,0
2017-05-18T00:26:52.884Z,0
2017-05-18T00:27:33.811Z,0
2017-05-18T00:28:14.711Z,0
2017-05-18T00:28:55.613Z,0
2017-05-18T00:29:36.511Z,0
2017-05-18T00:30:17.403Z,0
2017-05-18T00:30:58.304Z,0
2017-05-18T00:31:39.192Z,0
2017-05-18T00:32:20.078Z,0
2017-05-18T00:33:00.957Z,0
2017-05-18T00:33:41.865Z,0
2017-05-18T00:34:22.756Z,0
2017-05-18T00:35:03.670Z,0
2017-05-18T00:35:44.578Z,0
2017-05-18T00:36:25.496Z,0
2017-05-18T00:37:06.386Z,0
2017-05-18T00:37:47.271Z,0
2017-05-18T00:38:28.151Z,0
2017-05-18T00:39:09.054Z,0
2017-05-18T00:39:49.950Z,0
2017-05-18T00:40:30.849Z,0
2017-05-18T00:41:11.742Z,0
2017-05-18T00:41:52.650Z,0
2017-05-18T00:42:33.518Z,0
2017-05-18T00:43:14.406Z,0
2017-05-18T00:43:55.308Z,0
2017-05-18T00:44:36.201Z,0
2017-05-18T00:45:17.097Z,0
2017-05-18T00:45:57.984Z,0
2017-05-18T00:46:38.906Z,0
2017-05-18T00:47:19.802Z,0
2017-05-18T00:48:00.694Z,0
2017-05-18T00:48:41.590Z,0
2017-05-18T00:49:22.479Z,0
2017-05-18T00:50:03.372Z,0
2017-05-18T00:50:44.271Z,0
2017-05-18T00:51:25.166Z,0
2017-05-18T00:52:06.060Z,0
2017-05-18T00:52:46.969Z,0
2017-05-18T00:53:27.862Z,0
2017-05-18T00:54:08.789Z,0
2017-05-18T00:54:49.678Z,0
2017-05-18T00:55:30.584Z,0
2017-05-18T00:56:11.511Z,0
2017-05-18T00:56:52.402Z,0
2017-05-18T00:57:33.328Z,0
2017-05-18T00:58:14.205Z,0
2017-05-18T00:58:55.123Z,0
2017-05-18T00:59:36.030Z,0
2017-05-18T01:00:16.925Z,0
2017-05-18T01:00:57.821Z,0
2017-05-18T01:01:38.710Z,0
2017-05-18T01:02:19.605Z,0
2017-05-18T01:03:00.502Z,0
2017-05-18T01:03:41.418Z,0
2017-05-18T01:04:22.315Z,0
2017-05-18T01:05:03.211Z,0
2017-05-18T01:05:44.099Z,0
2017-05-18T01:06:24.995Z,0
2017-05-18T01:07:05.884Z,0
2017-05-18T01:07:46.787Z,0
2017-05-18T01:08:27.661Z,0
2017-05-18T01:09:08.559Z,0
2017-05-18T01:09:49.461Z,0
2017-05-18T01:10:30.357Z,0
2017-05-18T01:11:11.250Z,0
2017-05-18T01:11:52.164Z,0
2017-05-18T01:12:33.062Z,0
2017-05-18T01:13:13.954Z,0
2017-05-18T01:13:54.838Z,0
2017-05-18T01:14:35.731Z,0
2017-05-18T01:15:16.634Z,0
2017-05-18T01:15:57.574Z,0
2017-05-18T01:16:38.489Z,0
2017-05-18T01:17:19.390Z,0
2017-05-18T01:18:00.277Z,0
2017-05-18T01:18:41.170Z,0
2017-05-18T01:19:22.065Z,0
2017-05-18T01:20:02.950Z,0
2017-05-18T01:20:43.839Z,0
2017-05-18T01:21:24.737Z,0
2017-05-18T01:22:05.624Z,0
2017-05-18T01:22:46.524Z,0
2017-05-18T01:23:27.416Z,0
2017-05-18T01:24:08.306Z,0
2017-05-18T01:24:49.207Z,0
2017-05-18T01:25:30.098Z,0
2017-05-18T01:26:10.981Z,0
2017-05-18T01:26:51.860Z,0
2017-05-18T01:27:32.766Z,0
2017-05-18T01:28:13.676Z,0
2017-05-18T01:28:54.567Z,0
2017-05-18T01:29:35.448Z,0
2017-05-18T01:30:16.333Z,0
2017-05-18T01:30:57.227Z,0
2017-05-18T01:31:38.134Z,0
2017-05-18T01:32:19.024Z,0
2017-05-18T01:32:59.934Z,0
2017-05-18T01:33:40.827Z,0
2017-05-18T01:34:21.713Z,0
2017-05-18T01:35:02.639Z,0
2017-05-18T01:35:43.533Z,0
2017-05-18T01:36:24.411Z,0
2017-05-18T01:38:39.549Z,0
2017-05-18T01:39:20.453Z,0
2017-05-18T01:40:01.346Z,0
2017-05-18T01:40:42.229Z,0
2017-05-18T01:41:23.134Z,0
2017-05-18T01:42:04.020Z,0
2017-05-18T01:42:44.919Z,0
2017-05-18T01:43:25.810Z,0
2017-05-18T01:44:06.700Z,0
2017-05-18T01:44:47.583Z,0
2017-05-18T01:45:28.479Z,0
2017-05-18T01:46:09.368Z,0
2017-05-18T01:46:50.253Z,0
2017-05-18T01:47:31.137Z,0
2017-05-18T01:48:12.048Z,0
2017-05-18T01:48:52.958Z,0
2017-05-18T01:49:33.815Z,0
2017-05-18T01:50:14.708Z,0
2017-05-18T01:50:55.589Z,0
2017-05-18T01:51:36.473Z,0
2017-05-18T01:52:17.364Z,0
2017-05-18T01:52:58.249Z,0
2017-05-18T01:53:39.140Z,0
2017-05-18T01:54:20.031Z,0
2017-05-18T01:55:00.918Z,0
2017-05-18T01:55:41.814Z,0
2017-05-18T01:56:22.704Z,0
2017-05-18T01:57:03.598Z,0
2017-05-18T01:57:44.492Z,0
2017-05-18T01:58:25.382Z,0
2017-05-18T01:59:06.277Z,0
2017-05-18T01:59:47.169Z,0
2017-05-18T02:00:28.056Z,0
2017-05-18T02:01:08.957Z,0
2017-05-18T02:01:49.852Z,0
2017-05-18T02:02:30.752Z,0
2017-05-18T02:03:11.642Z,0
2017-05-18T02:03:52.531Z,0
2017-05-18T02:04:33.430Z,0
2017-05-18T02:05:14.331Z,0
2017-05-18T02:05:55.239Z,0
2017-05-18T02:06:36.127Z,0
2017-05-18T02:07:17.037Z,0
2017-05-18T02:07:57.921Z,0
2017-05-18T02:08:38.810Z,0
2017-05-18T02:09:19.723Z,0
2017-05-18T02:10:00.593Z,0
2017-05-18T02:10:41.502Z,0
2017-05-18T02:11:22.387Z,0
2017-05-18T02:12:03.279Z,0
2017-05-18T02:12:44.172Z,0
2017-05-18T02:13:25.062Z,0
2017-05-18T02:14:05.948Z,0
2017-05-18T02:14:46.833Z,0
2017-05-18T02:15:27.720Z,0
2017-05-18T02:16:08.619Z,0
2017-05-18T02:16:49.508Z,0
2017-05-18T02:17:30.402Z,0
2017-05-18T02:18:11.295Z,0
2017-05-18T02:18:52.184Z,0
2017-05-18T02:19:33.089Z,0
2017-05-18T02:20:14.007Z,0
2017-05-18T02:20:54.889Z,0
2017-05-18T02:21:35.793Z,0
2017-05-18T02:22:16.689Z,0
2017-05-18T02:22:57.586Z,0
2017-05-18T02:23:38.472Z,0
2017-05-18T02:24:19.365Z,0
2017-05-18T02:25:00.313Z,0
2017-05-18T02:25:41.147Z,0
2017-05-18T02:26:22.038Z,0
2017-05-18T02:27:02.927Z,0
2017-05-18T02:27:43.811Z,4
2017-05-18T02:28:24.693Z,4
2017-05-18T02:29:05.599Z,4
2017-05-18T02:29:46.484Z,4
2017-05-18T02:30:27.368Z,4
2017-05-18T02:31:08.271Z,4
2017-05-18T02:31:49.161Z,0
2017-05-18T02:32:30.048Z,0
2017-05-18T02:33:10.941Z,4
2017-05-18T02:33:51.828Z,4
2017-05-18T02:34:32.703Z,4
2017-05-18T02:35:13.595Z,4
2017-05-18T02:35:54.499Z,8
2017-05-18T02:36:35.389Z,4
2017-05-18T02:37:16.266Z,4
2017-05-18T02:37:57.174Z,4
2017-05-18T02:38:38.058Z,8
2017-05-18T02:40:47.105Z,12
2017-05-18T02:41:27.994Z,8
2017-05-18T02:42:08.886Z,8
2017-05-18T02:42:49.774Z,12
2017-05-18T02:43:30.663Z,12
2017-05-18T02:44:11.571Z,12
2017-05-18T02:44:52.453Z,12
2017-05-18T02:45:33.349Z,12
2017-05-18T02:46:14.252Z,20
2017-05-18T02:46:55.132Z,20
2017-05-18T02:47:36.025Z,20
2017-05-18T02:48:16.915Z,24
2017-05-18T02:48:57.799Z,24
2017-05-18T02:49:38.707Z,24
2017-05-18T02:50:19.596Z,28
2017-05-18T02:51:00.478Z,28
2017-05-18T02:51:41.373Z,36
2017-05-18T02:52:22.275Z,36
2017-05-18T02:53:03.154Z,40
2017-05-18T02:53:44.041Z,40
2017-05-18T02:54:24.976Z,44
2017-05-18T02:55:05.810Z,48
2017-05-18T02:55:46.689Z,52
2017-05-18T02:56:27.581Z,60
2017-05-18T02:57:08.479Z,60
2017-05-18T02:57:49.372Z,64
2017-05-18T02:58:30.258Z,72
2017-05-18T02:59:11.164Z,72
2017-05-18T02:59:52.046Z,80
2017-05-18T03:00:32.939Z,84
2017-05-18T03:01:13.838Z,92
2017-05-18T03:01:54.701Z,96
2017-05-18T03:02:35.585Z,104
2017-05-18T03:03:16.483Z,108
2017-05-18T03:03:57.382Z,112
2017-05-18T03:04:38.258Z,120
2017-05-18T03:05:19.204Z,124
2017-05-18T03:06:00.048Z,128
2017-05-18T03:06:40.929Z,140
2017-05-18T03:08:40.715Z,160
2017-05-18T03:09:21.596Z,168
2017-05-18T03:10:02.506Z,176
2017-05-18T03:10:43.396Z,184
2017-05-18T03:11:24.267Z,196
2017-05-18T03:12:05.166Z,200
2017-05-18T03:12:46.058Z,208
2017-05-18T03:13:26.950Z,220
2017-05-18T03:14:07.840Z,228
2017-05-18T03:14:48.731Z,236
2017-05-18T03:15:29.610Z,248
2017-05-18T03:16:10.512Z,256
2017-05-18T03:16:51.405Z,268
2017-05-18T03:17:32.284Z,280
2017-05-18T03:18:13.153Z,288
2017-05-18T03:18:54.055Z,300
2017-05-18T03:19:34.957Z,312
2017-05-18T03:20:15.880Z,320
2017-05-18T03:20:56.765Z,332
2017-05-18T03:21:37.644Z,344
2017-05-18T03:22:18.550Z,352
2017-05-18T03:22:59.440Z,364
2017-05-18T03:23:40.329Z,380
2017-05-18T03:24:21.217Z,392
2017-05-18T03:25:02.115Z,400
2017-05-18T03:25:43.003Z,416
2017-05-18T03:26:23.906Z,428
2017-05-18T03:27:04.792Z,440
2017-05-18T03:27:45.702Z,452
2017-05-18T03:28:26.606Z,464
2017-05-18T03:29:07.496Z,476
2017-05-18T03:29:48.404Z,488
2017-05-18T03:30:29.308Z,504
2017-05-18T03:31:10.204Z,512
2017-05-18T03:31:51.097Z,520
2017-05-18T03:32:31.989Z,540
2017-05-18T03:33:12.884Z,548
2017-05-18T03:33:53.778Z,560
2017-05-18T03:34:34.658Z,576
2017-05-18T03:35:15.549Z,592
2017-05-18T03:35:56.449Z,600
2017-05-18T03:36:37.333Z,616
2017-05-18T03:37:18.221Z,628
2017-05-18T03:37:59.129Z,644
2017-05-18T03:38:40.018Z,656
2017-05-18T03:39:20.901Z,664
2017-05-18T03:40:01.795Z,680
2017-05-18T03:40:42.687Z,688
2017-05-18T03:41:23.571Z,704
2017-05-18T03:42:04.491Z,716
2017-05-18T03:42:45.370Z,740
2017-05-18T03:43:26.270Z,748
2017-05-18T03:44:07.180Z,756
2017-05-18T03:44:48.076Z,768
2017-05-18T03:45:28.974Z,792
2017-05-18T03:46:09.855Z,796
2017-05-18T03:46:50.733Z,812
2017-05-18T03:47:31.629Z,820
2017-05-18T03:48:12.521Z,832
2017-05-18T03:48:53.404Z,848
2017-05-18T03:49:34.279Z,860
2017-05-18T03:50:15.173Z,872
2017-05-18T03:50:56.065Z,884
2017-05-18T03:51:36.962Z,900
2017-05-18T03:52:17.889Z,916
2017-05-18T03:52:58.790Z,928
2017-05-18T03:53:39.686Z,940
2017-05-18T03:54:20.574Z,952
2017-05-18T03:55:01.484Z,968
2017-05-18T03:55:42.374Z,976
2017-05-18T03:56:23.262Z,988
2017-05-18T03:57:04.167Z,1004
2017-05-18T03:57:45.113Z,1012
2017-05-18T03:58:25.960Z,1028
2017-05-18T03:59:06.869Z,1036
2017-05-18T03:59:47.764Z,1048
2017-05-18T04:00:28.652Z,1064
2017-05-18T04:01:09.565Z,1076
2017-05-18T04:01:50.442Z,1088
2017-05-18T04:02:31.349Z,1104
2017-05-18T04:03:12.228Z,1116
2017-05-18T04:03:53.120Z,1128
2017-05-18T04:04:34.002Z,1140
2017-05-18T04:05:14.900Z,1148
2017-05-18T04:05:55.789Z,1164
2017-05-18T04:06:36.683Z,1176
2017-05-18T04:07:17.573Z,1184
2017-05-18T04:07:58.467Z,1192
2017-05-18T04:08:39.357Z,1208
2017-05-18T04:09:20.255Z,1224
2017-05-18T04:10:01.163Z,1232
2017-05-18T04:10:42.066Z,1248
2017-05-18T04:11:22.951Z,1260
2017-05-18T04:12:03.840Z,1268
2017-05-18T04:12:44.749Z,1280
2017-05-18T04:13:25.637Z,1296
2017-05-18T04:14:06.528Z,1304
2017-05-18T04:14:47.424Z,1320
2017-05-18T04:15:28.323Z,1328
2017-05-18T04:16:09.216Z,1344
2017-05-18T04:16:50.105Z,1356
2017-05-18T04:17:30.990Z,1360
2017-05-18T04:18:11.868Z,1368
2017-05-18T04:18:52.772Z,1376
2017-05-18T04:19:33.675Z,1392
2017-05-18T04:20:14.563Z,1408
2017-05-18T04:20:55.463Z,1416
2017-05-18T04:21:36.343Z,1424
2017-05-18T04:22:17.215Z,1432
2017-05-18T04:22:58.108Z,1444
2017-05-18T04:23:39.003Z,1456
2017-05-18T04:24:19.887Z,1464
2017-05-18T04:25:00.777Z,1472
2017-05-18T04:25:41.669Z,1476
2017-05-18T04:26:22.555Z,1484
2017-05-18T04:27:03.453Z,1492
2017-05-18T04:27:44.331Z,1500
2017-05-18T04:28:25.243Z,1512
2017-05-18T04:29:06.137Z,1524
2017-05-18T04:29:47.026Z,1532
2017-05-18T04:30:27.928Z,1552
2017-05-18T04:31:08.819Z,1560
2017-05-18T04:31:49.713Z,1568
2017-05-18T04:32:30.652Z,1580
2017-05-18T04:33:11.776Z,1596
2017-05-18T04:33:52.693Z,1608
2017-05-18T04:34:33.602Z,1624
2017-05-18T04:35:14.493Z,1624
2017-05-18T04:35:55.384Z,1636
2017-05-18T04:36:36.278Z,1656
2017-05-18T04:37:17.191Z,1680
2017-05-18T04:37:58.090Z,1680
2017-05-18T04:38:38.988Z,1692
2017-05-18T04:39:19.883Z,1708
2017-05-18T04:40:00.775Z,1712
2017-05-18T04:40:41.668Z,1740
2017-05-18T04:41:22.560Z,1756
2017-05-18T04:42:03.462Z,1764
2017-05-18T04:42:44.352Z,1796
2017-05-18T04:43:25.258Z,1808
2017-05-18T04:44:06.140Z,1812
2017-05-18T04:44:47.027Z,1824
2017-05-18T04:45:27.931Z,1836
2017-05-18T04:46:08.819Z,1848
2017-05-18T04:46:49.711Z,1868
2017-05-18T04:47:30.605Z,1876
2017-05-18T04:48:11.522Z,1896
2017-05-18T04:48:52.447Z,1912
2017-05-18T04:49:33.345Z,1932
2017-05-18T04:50:14.238Z,1940
2017-05-18T04:50:55.120Z,1944
2017-05-18T04:51:36.011Z,1964
2017-05-18T04:52:16.901Z,1988
2017-05-18T04:52:57.789Z,1992
2017-05-18T04:53:38.674Z,2012
2017-05-18T04:54:19.568Z,2040
2017-05-18T04:55:00.466Z,2044
2017-05-18T04:55:41.342Z,2056
2017-05-18T04:56:22.239Z,2072
2017-05-18T04:57:03.129Z,2088
2017-05-18T04:57:44.020Z,2104
2017-05-18T04:58:24.917Z,2120
2017-05-18T04:59:05.810Z,2140
2017-05-18T04:59:46.703Z,2148
2017-05-18T05:00:27.598Z,2172
2017-05-18T05:01:08.486Z,2192
2017-05-18T05:01:49.404Z,2204
2017-05-18T05:02:30.295Z,2220
2017-05-18T05:03:11.184Z,2236
2017-05-18T05:03:52.080Z,2236
2017-05-18T05:04:32.985Z,2276
2017-05-18T05:05:13.876Z,2284
2017-05-18T05:05:54.778Z,2284
2017-05-18T05:06:35.666Z,2296
2017-05-18T05:07:16.540Z,2324
2017-05-18T05:07:57.491Z,2332
2017-05-18T05:08:38.395Z,2336
2017-05-18T05:09:19.291Z,2376
2017-05-18T05:10:00.189Z,2376
2017-05-18T05:10:41.074Z,2384
2017-05-18T05:11:21.985Z,2400
2017-05-18T05:12:02.870Z,2408
2017-05-18T05:12:43.777Z,2428
2017-05-18T05:13:24.668Z,2428
2017-05-18T05:14:05.565Z,2444
2017-05-18T05:14:46.454Z,2452
2017-05-18T05:15:27.341Z,2460
2017-05-18T05:16:08.230Z,2472
2017-05-18T05:16:49.128Z,2496
2017-05-18T05:17:30.020Z,2520
2017-05-18T05:18:10.928Z,2520
2017-05-18T05:18:51.847Z,2540
2017-05-18T05:19:32.723Z,2552
2017-05-18T05:20:13.614Z,2496
2017-05-18T05:20:54.524Z,2600
2017-05-18T05:21:35.417Z,2632
2017-05-18T05:22:16.329Z,2636
2017-05-18T05:22:57.183Z,2648
2017-05-18T05:23:38.068Z,2664
2017-05-18T05:24:18.973Z,2684
2017-05-18T05:24:59.876Z,2724
2017-05-18T05:25:40.755Z,2760
2017-05-18T05:26:21.655Z,2764
2017-05-18T05:27:02.557Z,2792
2017-05-18T05:27:43.449Z,2812
2017-05-18T05:28:24.347Z,2844
2017-05-18T05:29:05.232Z,2872
2017-05-18T05:29:46.118Z,2900
2017-05-18T05:30:27.015Z,2932
2017-05-18T05:31:07.900Z,2940
2017-05-18T05:31:48.795Z,2984
2017-05-18T05:32:29.689Z,3032
2017-05-18T05:33:11.368Z,3052
2017-05-18T05:33:52.244Z,3064
2017-05-18T05:34:33.131Z,3120
2017-05-18T05:35:14.032Z,3080
2017-05-18T05:35:54.919Z,3164
2017-05-18T05:36:35.850Z,3184
2017-05-18T05:37:17.658Z,3204
2017-05-18T05:37:58.551Z,3240
2017-05-18T05:38:39.449Z,3260
2017-05-18T05:39:20.406Z,3300
2017-05-18T05:40:01.340Z,3348
2017-05-18T05:40:42.282Z,3380
2017-05-18T05:41:23.157Z,3400
2017-05-18T05:42:04.033Z,3432
2017-05-18T05:42:48.603Z,3464
2017-05-18T05:43:29.603Z,3500
2017-05-18T05:44:10.498Z,3524
2017-05-18T05:44:51.392Z,3572
2017-05-18T05:45:32.306Z,3596
2017-05-18T05:46:13.331Z,3612
2017-05-18T05:46:54.304Z,3652
2017-05-18T05:47:35.196Z,3668
2017-05-18T05:48:16.112Z,3704
2017-05-18T05:48:57.047Z,3744
2017-05-18T05:49:37.934Z,3776
2017-05-18T05:50:18.820Z,3792
2017-05-18T05:50:59.728Z,3848
2017-05-18T05:51:40.694Z,3856
2017-05-18T05:52:21.555Z,3920
2017-05-18T05:53:02.480Z,3952
2017-05-18T05:53:43.372Z,4016
2017-05-18T05:54:24.293Z,4072
2017-05-18T05:56:20.308Z,4220
2017-05-18T05:57:01.270Z,4288
2017-05-18T05:57:42.859Z,4372
2017-05-18T05:58:23.806Z,4456
2017-05-18T05:59:04.825Z,4532
2017-05-18T05:59:45.726Z,4624
2017-05-18T06:00:26.623Z,4736
2017-05-18T06:01:07.512Z,4824
2017-05-18T06:01:48.406Z,4932
2017-05-18T06:02:29.274Z,5052
2017-05-18T06:03:10.220Z,5160
2017-05-18T06:03:51.234Z,5308
2017-05-18T06:06:22.888Z,5844
2017-05-18T06:07:05.645Z,5976
2017-05-18T06:07:49.162Z,6148
2017-05-18T06:08:32.652Z,6320
2017-05-18T06:09:13.545Z,6480
2017-05-18T06:09:54.434Z,6664
2017-05-18T06:10:35.330Z,6848
2017-05-18T06:11:16.216Z,7028
2017-05-18T06:11:57.087Z,7208
2017-05-18T06:12:37.984Z,7400
2017-05-18T06:13:18.879Z,7592
2017-05-18T06:13:59.769Z,7804
2017-05-18T06:14:40.662Z,7992
2017-05-18T06:15:21.555Z,8200
2017-05-18T06:16:02.444Z,8336
2017-05-18T06:16:43.346Z,8488
2017-05-18T06:17:24.264Z,8656
2017-05-18T06:18:05.160Z,8808
2017-05-18T06:18:46.066Z,8964
2017-05-18T06:19:26.999Z,9144
2017-05-18T06:20:07.842Z,9256
2017-05-18T06:20:48.779Z,9420
2017-05-18T06:21:29.626Z,9484
2017-05-18T06:22:10.524Z,9560
2017-05-18T06:22:51.431Z,9532
2017-05-18T06:23:32.324Z,9716
2017-05-18T06:24:13.225Z,9952
2017-05-18T06:24:54.117Z,10092
2017-05-18T06:25:35.072Z,10252
2017-05-18T06:26:15.904Z,10324
2017-05-18T06:26:56.807Z,10400
2017-05-18T06:27:37.712Z,10468
2017-05-18T06:28:18.612Z,10468
2017-05-18T06:28:59.502Z,10588
2017-05-18T06:29:40.396Z,10668
2017-05-18T06:30:21.295Z,10704
2017-05-18T06:31:02.195Z,10740
2017-05-18T06:31:43.096Z,10760
2017-05-18T06:32:24.005Z,10776
2017-05-18T06:33:04.905Z,10760
2017-05-18T06:33:45.801Z,10820
2017-05-18T06:34:26.701Z,10820
2017-05-18T06:35:07.611Z,10924
2017-05-18T06:35:48.495Z,10916
2017-05-18T06:36:29.403Z,11000
2017-05-18T06:37:10.302Z,10924
2017-05-18T06:37:51.213Z,10952
2017-05-18T06:38:32.113Z,10920
2017-05-18T06:39:13.022Z,10972
2017-05-18T06:40:51.408Z,11052
2017-05-18T06:41:32.306Z,11068
2017-05-18T06:42:13.236Z,11080
2017-05-18T06:42:54.094Z,11072
2017-05-18T06:43:35.039Z,11056
2017-05-18T06:44:15.867Z,11076
2017-05-18T06:44:56.803Z,11036
2017-05-18T06:45:37.704Z,11068
2017-05-18T06:46:18.597Z,10988
2017-05-18T06:46:59.500Z,11128
2017-05-18T06:47:40.404Z,11124
2017-05-18T06:48:21.304Z,11140
2017-05-18T06:49:02.202Z,11112
2017-05-18T06:49:43.117Z,11100
2017-05-18T06:50:23.999Z,11148
2017-05-18T06:51:04.902Z,11144
2017-05-18T06:51:45.796Z,11164
2017-05-18T06:52:26.702Z,11144
2017-05-18T06:53:07.607Z,11188
2017-05-18T06:53:48.504Z,11172
2017-05-18T06:54:29.405Z,11156
2017-05-18T06:55:10.307Z,11212
2017-05-18T06:55:51.217Z,11120
2017-05-18T06:56:32.118Z,10916
2017-05-18T06:57:13.019Z,11212
2017-05-18T06:57:53.921Z,11264
2017-05-18T06:58:34.817Z,11184
2017-05-18T06:59:15.786Z,11212
2017-05-18T06:59:56.683Z,11184
2017-05-18T07:00:37.586Z,11040
2017-05-18T07:01:18.489Z,11232
2017-05-18T07:01:59.395Z,11388
2017-05-18T07:02:40.308Z,11348
2017-05-18T07:03:21.216Z,11424
2017-05-18T07:04:02.124Z,11560
2017-05-18T07:04:43.030Z,11608
2017-05-18T07:05:23.935Z,11628
2017-05-18T07:06:04.846Z,11740
2017-05-18T07:06:45.757Z,11820
2017-05-18T07:07:26.667Z,11980
2017-05-18T07:08:07.562Z,12208
2017-05-18T07:08:48.483Z,12720
2017-05-18T07:09:29.373Z,14496
2017-05-18T07:10:10.272Z,22400
2017-05-18T07:10:51.167Z,35744
2017-05-18T07:11:32.075Z,47808
2017-05-18T07:12:12.975Z,55616
2017-05-18T07:12:53.864Z,56192
2017-05-18T07:13:34.769Z,56576
2017-05-18T07:14:15.678Z,56672
2017-05-18T07:14:56.599Z,56896
2017-05-18T07:15:37.489Z,57632
2017-05-18T07:16:18.407Z,58720
2017-05-18T07:16:59.348Z,60000
2017-05-18T07:17:40.252Z,56736
2017-05-18T07:18:21.156Z,52864
2017-05-18T07:19:02.062Z,52096
2017-05-18T07:19:42.951Z,53920
2017-05-18T07:20:23.868Z,59904
2017-05-18T07:21:04.771Z,61472
2017-05-18T07:21:45.675Z,61376
2017-05-18T07:22:26.577Z,61888
2017-05-18T07:23:07.480Z,63232
2017-05-18T07:23:48.384Z,63424
2017-05-18T07:24:29.288Z,64128
2017-05-18T07:25:10.201Z,60928
2017-05-18T07:25:51.103Z,56640
2017-05-18T07:26:32.016Z,54112
2017-05-18T07:27:12.917Z,54048
2017-05-18T07:27:53.840Z,57312
2017-05-18T07:28:34.742Z,61792
2017-05-18T07:29:15.660Z,64416
2017-05-18T07:29:56.563Z,63872
2017-05-18T07:30:37.478Z,62560
2017-05-18T07:31:18.378Z,62144
2017-05-18T07:31:59.292Z,62848
2017-05-18T07:32:40.199Z,65824
2017-05-18T07:33:21.134Z,66624
2017-05-18T07:34:02.046Z,68352
2017-05-18T07:34:42.949Z,70144
2017-05-18T07:36:57.127Z,78144
2017-05-18T07:37:38.033Z,79872
2017-05-18T07:38:18.926Z,79712
2017-05-18T07:38:59.852Z,78144
2017-05-18T07:39:40.754Z,73952
2017-05-18T07:40:21.662Z,72704
2017-05-18T07:41:02.567Z,69888
2017-05-18T07:41:43.482Z,66816
2017-05-18T07:42:24.388Z,63968
2017-05-18T07:43:05.295Z,61312
2017-05-18T07:43:46.189Z,50368
2017-05-18T07:44:27.087Z,35232
2017-05-18T07:45:07.997Z,21216
2017-05-18T07:45:48.910Z,13032
2017-05-18T07:46:29.817Z,12236
2017-05-18T07:47:10.724Z,12100
2017-05-18T07:47:51.618Z,11980
2017-05-18T07:48:32.569Z,11956
2017-05-18T07:49:13.476Z,11844
2017-05-18T07:49:54.400Z,11936
2017-05-18T07:50:35.305Z,11892
2017-05-18T07:51:16.326Z,11880
2017-05-18T07:51:57.249Z,11968
2017-05-18T07:52:38.159Z,11912
2017-05-18T07:53:19.069Z,11848
2017-05-18T07:53:59.967Z,11816
2017-05-18T07:54:40.874Z,11792
2017-05-18T07:55:21.782Z,11784
2017-05-18T07:56:02.698Z,11916
2017-05-18T07:56:43.603Z,11876
2017-05-18T07:57:24.538Z,12016
2017-05-18T07:58:05.448Z,11948
2017-05-18T07:58:46.360Z,11992
2017-05-18T07:59:27.271Z,11928
2017-05-18T08:00:08.188Z,11952
2017-05-18T08:00:49.085Z,12036
2017-05-18T08:01:30.019Z,12104
2017-05-18T08:02:10.927Z,12428
2017-05-18T08:02:51.844Z,12760
2017-05-18T08:03:32.746Z,18368
2017-05-18T08:04:13.658Z,34784
2017-05-18T08:04:54.567Z,53248
2017-05-18T08:05:35.514Z,66720
2017-05-18T08:06:16.377Z,66624
2017-05-18T08:06:57.291Z,63360
2017-05-18T08:07:38.203Z,63744
2017-05-18T08:08:19.110Z,68672
2017-05-18T08:09:00.017Z,77760
2017-05-18T08:09:40.926Z,78592
2017-05-18T08:10:21.835Z,77536
2017-05-18T08:11:02.749Z,77376
2017-05-18T08:11:43.655Z,78624
2017-05-18T08:12:24.563Z,78560
2017-05-18T08:13:05.475Z,79648
2017-05-18T08:13:46.380Z,80064
2017-05-18T08:14:27.291Z,80160
2017-05-18T08:15:08.199Z,80224
2017-05-18T08:15:49.107Z,79104
2017-05-18T08:16:30.025Z,76672
2017-05-18T08:17:10.928Z,76480
2017-05-18T08:17:51.840Z,76928
2017-05-18T08:18:32.746Z,73440
2017-05-18T08:19:13.647Z,63904
2017-05-18T08:19:54.555Z,63712
2017-05-18T08:20:35.472Z,66272
2017-05-18T08:21:16.389Z,75008
2017-05-18T08:21:57.294Z,78816
2017-05-18T08:22:38.199Z,79456
2017-05-18T08:23:19.152Z,82784
2017-05-18T08:24:00.023Z,79008
2017-05-18T08:24:40.929Z,75360
2017-05-18T08:25:21.835Z,73248
2017-05-18T08:26:02.787Z,74400
2017-05-18T08:26:43.645Z,74496
2017-05-18T08:27:24.563Z,76096
2017-05-18T08:28:05.471Z,77888
2017-05-18T08:28:46.482Z,81312
2017-05-18T08:29:27.341Z,85056
2017-05-18T08:30:08.251Z,85056
2017-05-18T08:30:49.170Z,84736
2017-05-18T08:31:30.080Z,85696
2017-05-18T08:32:10.993Z,86208
2017-05-18T08:32:51.919Z,82688
2017-05-18T08:33:32.821Z,74336
2017-05-18T08:34:13.726Z,74208
2017-05-18T08:34:54.638Z,84288
2017-05-18T08:35:35.598Z,87296
2017-05-18T08:36:16.505Z,85344
2017-05-18T08:36:57.451Z,83072
2017-05-18T08:37:38.367Z,79968
2017-05-18T08:38:19.289Z,78176
2017-05-18T08:39:00.200Z,77408
2017-05-18T08:39:41.127Z,75680
2017-05-18T08:40:22.101Z,74112
2017-05-18T08:41:02.949Z,73696
2017-05-18T08:41:43.852Z,73792
2017-05-18T08:42:24.782Z,75776
2017-05-18T08:43:05.702Z,79584
2017-05-18T08:43:46.622Z,81920
2017-05-18T08:44:27.538Z,87584
2017-05-18T08:45:08.455Z,89536
2017-05-18T08:45:49.372Z,93056
2017-05-18T08:46:30.290Z,93664
2017-05-18T08:47:11.216Z,95328
2017-05-18T08:47:52.135Z,95456
2017-05-18T08:48:33.049Z,95808
2017-05-18T08:49:13.962Z,94304
2017-05-18T08:49:54.920Z,93088
2017-05-18T08:50:35.849Z,90080
2017-05-18T08:51:16.762Z,88736
2017-05-18T08:51:57.672Z,88672
2017-05-18T08:52:38.577Z,89600
2017-05-18T08:53:19.492Z,78336
2017-05-18T08:54:00.393Z,77120
2017-05-18T08:54:41.328Z,76544
2017-05-18T08:55:22.244Z,79680
2017-05-18T08:56:03.173Z,87264
2017-05-18T08:56:44.070Z,89440
2017-05-18T08:57:24.998Z,88320
2017-05-18T08:58:05.919Z,87424
2017-05-18T08:58:46.825Z,85824
2017-05-18T08:59:27.743Z,85248
2017-05-18T09:00:08.658Z,84608
2017-05-18T09:00:49.588Z,85408
2017-05-18T09:01:30.472Z,85440
2017-05-18T09:02:11.386Z,86432
2017-05-18T09:02:52.306Z,87328
2017-05-18T09:03:33.216Z,88640
2017-05-18T09:04:14.136Z,87904
2017-05-18T09:04:55.044Z,87968
2017-05-18T09:05:35.967Z,87136
2017-05-18T09:06:16.886Z,86720
2017-05-18T09:06:57.800Z,86304
2017-05-18T09:07:38.709Z,84832
2017-05-18T09:08:19.632Z,87584
2017-05-18T09:09:00.548Z,82912
2017-05-18T09:09:41.471Z,80672
2017-05-18T09:10:22.388Z,112640
2017-05-18T09:11:03.293Z,76832
2017-05-18T09:11:44.207Z,77216
2017-05-18T09:12:25.097Z,75616
2017-05-18T09:13:06.010Z,56288
2017-05-18T09:13:46.907Z,62464
2017-05-18T09:14:27.823Z,75872
2017-05-18T09:15:08.722Z,91520
2017-05-18T09:15:49.625Z,94176
2017-05-18T09:16:30.569Z,90528
2017-05-18T09:17:11.553Z,86752
2017-05-18T09:17:52.470Z,81120
2017-05-18T09:18:33.385Z,73472
2017-05-18T09:19:14.313Z,67936
2017-05-18T09:19:55.231Z,62624
2017-05-18T09:20:36.146Z,61760
2017-05-18T09:21:17.063Z,59872
2017-05-18T09:21:57.984Z,61120
2017-05-18T09:22:38.911Z,61728
2017-05-18T09:23:19.819Z,67616
2017-05-18T09:24:00.730Z,76064
2017-05-18T09:24:41.653Z,82336
2017-05-18T09:25:22.580Z,88352
2017-05-18T09:26:03.500Z,95840
2017-05-18T09:26:44.433Z,104960
2017-05-18T09:27:25.350Z,109312