createdAt,value
2023-06-11T00:00:10.957Z,4.30
2023-06-11T00:01:10.964Z,4.30
2023-06-11T00:02:10.948Z,4.40
2023-06-11T00:03:11.038Z,4.50
2023-06-11T00:04:10.979Z,4.80
2023-06-11T00:05:11.249Z,4.40
2023-06-11T00:06:10.901Z,4.20
2023-06-11T00:07:10.904Z,4.20
2023-06-11T00:08:10.889Z,4.40
2023-06-11T00:09:10.865Z,4.40
2023-06-11T00:10:10.832Z,4.40
2023-06-11T00:11:10.877Z,4.40
2023-06-11T00:12:10.806Z,4.50
2023-06-11T00:13:10.826Z,4.50
2023-06-11T00:14:10.779Z,4.40
2023-06-11T00:15:11.000Z,4.60
2023-06-11T00:16:10.796Z,4.50
2023-06-11T00:17:10.755Z,4.50
2023-06-11T00:18:10.775Z,4.50
2023-06-11T00:19:10.757Z,5.00
2023-06-11T00:20:10.884Z,4.50
2023-06-11T00:21:10.724Z,4.30
2023-06-11T00:22:10.668Z,4.60
2023-06-11T00:23:10.701Z,4.30
2023-06-11T00:24:10.747Z,4.60
2023-06-11T00:25:11.005Z,4.20
2023-06-11T00:26:10.634Z,4.20
2023-06-11T00:27:10.629Z,4.30
2023-06-11T00:28:10.591Z,4.20
2023-06-11T00:29:10.617Z,4.40
2023-06-11T00:30:10.587Z,4.20
2023-06-11T00:31:10.589Z,4.40
2023-06-11T00:32:10.561Z,4.60
2023-06-11T00:33:10.653Z,4.20
2023-06-11T00:34:10.515Z,4.10
2023-06-11T00:35:11.185Z,4.40
2023-06-11T00:36:10.507Z,4.20
2023-06-11T00:37:10.544Z,4.40
2023-06-11T00:38:10.480Z,4.10
2023-06-11T00:39:10.471Z,4.30
2023-06-11T00:40:10.432Z,4.40
2023-06-11T00:41:10.451Z,4.30
2023-06-11T00:42:10.430Z,4.40
2023-06-11T00:43:10.413Z,4.40
2023-06-11T00:44:10.370Z,4.40
2023-06-11T00:45:10.673Z,4.50
2023-06-11T00:46:10.383Z,4.80
2023-06-11T00:47:10.363Z,4.70
2023-06-11T00:48:10.401Z,4.40
2023-06-11T00:49:10.328Z,4.50
2023-06-11T00:50:10.301Z,4.30
2023-06-11T00:51:10.323Z,4.50
2023-06-11T00:52:11.627Z,4.40
2023-06-11T00:53:10.301Z,4.30
2023-06-11T00:54:10.258Z,4.20
2023-06-11T00:55:10.703Z,4.80
2023-06-11T00:56:10.210Z,4.60
2023-06-11T00:57:10.241Z,4.40
2023-06-11T00:58:10.205Z,4.10
2023-06-11T00:59:10.191Z,4.30
2023-06-11T01:00:10.187Z,4.40
2023-06-11T01:01:10.233Z,4.70
2023-06-11T01:02:10.149Z,4.50
2023-06-11T01:03:10.172Z,4.20
2023-06-11T01:04:10.214Z,4.20
2023-06-11T01:05:10.733Z,4.50
2023-06-11T01:06:10.074Z,4.40
2023-06-11T01:07:10.114Z,4.20
2023-06-11T01:08:10.060Z,4.20
2023-06-11T01:09:10.097Z,4.20
2023-06-11T01:10:10.024Z,4.50
2023-06-11T01:11:11.283Z,4.40
2023-06-11T01:12:10.006Z,4.40
2023-06-11T01:13:10.032Z,4.70
2023-06-11T01:14:09.993Z,4.30
2023-06-11T01:15:10.135Z,4.60
2023-06-11T01:16:09.955Z,4.10
2023-06-11T01:17:09.954Z,4.60
2023-06-11T01:18:09.973Z,4.10
2023-06-11T01:19:09.949Z,4.00
2023-06-11T01:20:09.899Z,4.50
2023-06-11T01:21:09.907Z,4.50
2023-06-11T01:22:09.891Z,4.80
2023-06-11T01:23:09.868Z,4.70
2023-06-11T01:24:09.873Z,4.20
2023-06-11T01:25:10.070Z,4.20
2023-06-11T01:26:09.809Z,4.60
2023-06-11T01:27:09.829Z,4.10
2023-06-11T01:28:09.822Z,4.50
2023-06-11T01:29:09.805Z,4.40
2023-06-11T01:30:09.781Z,4.40
2023-06-11T01:31:09.805Z,4.40
2023-06-11T01:32:09.724Z,4.90
2023-06-11T01:33:09.946Z,5.30
2023-06-11T01:34:09.748Z,4.70
2023-06-11T01:35:09.991Z,4.90
2023-06-11T01:36:09.757Z,4.70
2023-06-11T01:37:09.643Z,4.60
2023-06-11T01:38:09.726Z,4.30
2023-06-11T01:39:09.638Z,4.50
2023-06-11T01:40:09.651Z,4.40
2023-06-11T01:41:09.625Z,4.60
2023-06-11T01:42:09.656Z,4.80
2023-06-11T01:43:09.583Z,5.20
2023-06-11T01:44:09.604Z,5.10
2023-06-11T01:45:10.102Z,4.60
2023-06-11T01:46:09.613Z,4.90
2023-06-11T01:47:09.521Z,4.90
2023-06-11T01:48:09.575Z,4.60
2023-06-11T01:49:09.501Z,5.30
2023-06-11T01:50:09.562Z,5.00
2023-06-11T01:51:09.511Z,5.00
2023-06-11T01:52:09.502Z,4.60
2023-06-11T01:53:09.444Z,4.90
2023-06-11T01:54:09.463Z,4.80
2023-06-11T01:55:09.780Z,4.90
2023-06-11T01:56:09.452Z,4.70
2023-06-11T01:57:09.392Z,5.20
2023-06-11T01:58:09.423Z,5.00
2023-06-11T01:59:09.398Z,5.10
2023-06-11T02:00:09.375Z,5.00
2023-06-11T02:01:09.369Z,5.10
2023-06-11T02:02:09.469Z,4.70
2023-06-11T02:03:09.454Z,5.40
2023-06-11T02:04:09.388Z,4.60
2023-06-11T02:05:09.600Z,5.20
2023-06-11T02:06:09.292Z,5.40
2023-06-11T02:07:09.288Z,5.30
2023-06-11T02:08:09.295Z,5.00
2023-06-11T02:09:09.230Z,4.90
2023-06-11T02:10:09.243Z,5.30
2023-06-11T02:11:09.221Z,5.90
2023-06-11T02:12:09.255Z,5.20
2023-06-11T02:13:09.205Z,4.60
2023-06-11T02:14:09.202Z,4.70
2023-06-11T02:15:09.548Z,5.20
2023-06-11T02:16:09.216Z,5.30
2023-06-11T02:17:09.133Z,5.30
2023-06-11T02:18:09.195Z,5.00
2023-06-11T02:19:09.109Z,5.20
2023-06-11T02:20:09.125Z,5.30
2023-06-11T02:21:09.074Z,5.40
2023-06-11T02:22:09.129Z,5.40
2023-06-11T02:23:09.052Z,5.80
2023-06-11T02:24:09.095Z,6.00
2023-06-11T02:25:09.460Z,5.60
2023-06-11T02:26:09.051Z,5.40
2023-06-11T02:27:08.980Z,5.60
2023-06-11T02:28:09.001Z,5.70
2023-06-11T02:29:08.988Z,6.30
2023-06-11T02:30:08.990Z,5.80
2023-06-11T02:31:08.980Z,5.10
2023-06-11T02:32:09.057Z,5.40
2023-06-11T02:33:09.002Z,5.70
2023-06-11T02:34:08.959Z,5.70
2023-06-11T02:35:09.264Z,6.00
2023-06-11T02:36:08.930Z,5.40
2023-06-11T02:37:08.883Z,5.30
2023-06-11T02:38:08.880Z,5.60
2023-06-11T02:39:08.842Z,5.90
2023-06-11T02:40:08.855Z,5.70
2023-06-11T02:41:08.851Z,5.40
2023-06-11T02:42:08.830Z,5.90
2023-06-11T02:43:08.776Z,5.80
2023-06-11T02:44:08.824Z,5.10
2023-06-11T02:45:08.951Z,6.40
2023-06-11T02:46:08.861Z,5.30
2023-06-11T02:47:08.735Z,5.90
2023-06-11T02:48:08.859Z,5.80
2023-06-11T02:49:08.694Z,5.40
2023-06-11T02:50:08.726Z,6.20
2023-06-11T02:51:08.686Z,5.60
2023-06-11T02:52:08.708Z,5.50
2023-06-11T02:53:08.647Z,5.90
2023-06-11T02:54:08.674Z,6.10
2023-06-11T02:55:08.849Z,5.60
2023-06-11T02:56:08.664Z,5.60
2023-06-11T02:57:08.628Z,6.30
2023-06-11T02:58:08.621Z,6.10
2023-06-11T02:59:08.579Z,5.90
2023-06-11T03:00:08.584Z,5.70
2023-06-11T03:01:08.570Z,5.80
2023-06-11T03:02:08.569Z,6.00
2023-06-11T03:03:08.595Z,5.60
2023-06-11T03:04:08.609Z,5.90
2023-06-11T03:05:08.763Z,6.20
2023-06-11T03:06:08.503Z,5.70
2023-06-11T03:07:08.490Z,5.70
2023-06-11T03:08:08.508Z,5.40
2023-06-11T03:09:08.469Z,6.30
2023-06-11T03:10:08.448Z,5.90
2023-06-11T03:11:08.396Z,6.00
2023-06-11T03:12:08.447Z,5.90
2023-06-11T03:13:08.397Z,6.00
2023-06-11T03:14:08.397Z,6.10
2023-06-11T03:15:08.541Z,5.50
2023-06-11T03:16:08.466Z,5.60
2023-06-11T03:17:08.356Z,5.90
2023-06-11T03:18:08.335Z,5.80
2023-06-11T03:19:08.324Z,6.00
2023-06-11T03:20:08.304Z,5.70
2023-06-11T03:21:08.279Z,5.80
2023-06-11T03:22:08.289Z,5.60
2023-06-11T03:23:08.289Z,5.80
2023-06-11T03:24:08.257Z,6.10
2023-06-11T03:25:08.419Z,5.70
2023-06-11T03:26:08.229Z,6.00
2023-06-11T03:27:08.185Z,6.00
2023-06-11T03:28:08.235Z,6.20
2023-06-11T03:29:08.173Z,5.80
2023-06-11T03:30:08.176Z,5.90
2023-06-11T03:31:08.145Z,6.00
2023-06-11T03:32:10.489Z,5.80
2023-06-11T03:33:08.123Z,5.90
2023-06-11T03:34:08.154Z,6.10
2023-06-11T03:35:08.288Z,5.70
2023-06-11T03:36:08.093Z,5.50
2023-06-11T03:37:08.051Z,5.50
2023-06-11T03:38:08.061Z,6.00
2023-06-11T03:39:08.041Z,6.40
2023-06-11T03:40:08.064Z,5.80
2023-06-11T03:41:08.017Z,5.90
2023-06-11T03:42:08.008Z,5.90
2023-06-11T03:43:07.992Z,6.50
2023-06-11T03:44:08.002Z,6.20
2023-06-11T03:45:08.063Z,6.00
2023-06-11T03:46:07.971Z,6.10
2023-06-11T03:47:08.085Z,6.00
2023-06-11T03:48:07.998Z,6.00
2023-06-11T03:49:07.931Z,6.30
2023-06-11T03:50:07.908Z,6.20
2023-06-11T03:51:07.888Z,6.70
2023-06-11T03:52:07.878Z,6.20
2023-06-11T03:53:07.832Z,6.00
2023-06-11T03:54:07.858Z,5.90
2023-06-11T03:55:07.943Z,6.40
2023-06-11T03:56:07.838Z,6.50
2023-06-11T03:57:07.779Z,6.20
2023-06-11T03:58:07.788Z,5.60
2023-06-11T03:59:07.784Z,5.90
2023-06-11T04:00:07.790Z,6.00
2023-06-11T04:01:07.768Z,6.40
2023-06-11T04:02:07.790Z,6.30
2023-06-11T04:03:07.751Z,6.30
2023-06-11T04:04:07.764Z,5.90
2023-06-11T04:05:07.723Z,6.00
2023-06-11T04:06:07.733Z,6.40
2023-06-11T04:07:07.652Z,6.10
2023-06-11T04:08:07.660Z,6.10
2023-06-11T04:09:07.653Z,6.70
2023-06-11T04:10:07.652Z,5.70
2023-06-11T04:11:07.686Z,5.90
2023-06-11T04:12:07.623Z,6.00
2023-06-11T04:13:07.628Z,5.90
2023-06-11T04:14:07.570Z,6.10
2023-06-11T04:15:07.579Z,6.00
2023-06-11T04:16:07.664Z,6.20
2023-06-11T04:17:07.586Z,6.10
2023-06-11T04:18:07.574Z,6.20
2023-06-11T04:19:07.497Z,6.00
2023-06-11T04:20:07.496Z,5.90
2023-06-11T04:21:07.471Z,5.90
2023-06-11T04:22:07.461Z,6.10
2023-06-11T04:23:07.458Z,6.30
2023-06-11T04:24:09.500Z,6.00
2023-06-11T04:25:08.488Z,6.20
2023-06-11T04:26:07.432Z,5.90
2023-06-11T04:27:07.376Z,6.20
2023-06-11T04:28:07.407Z,6.20
2023-06-11T04:29:07.344Z,5.70
2023-06-11T04:30:07.362Z,6.30
2023-06-11T04:31:07.358Z,6.00
2023-06-11T04:32:07.331Z,6.10
2023-06-11T04:33:07.427Z,5.90
2023-06-11T04:34:07.312Z,6.00
2023-06-11T04:35:07.304Z,5.80
2023-06-11T04:36:07.302Z,5.60
2023-06-11T04:37:07.246Z,5.90
2023-06-11T04:38:07.262Z,6.20
2023-06-11T04:39:07.230Z,6.00
2023-06-11T04:40:07.223Z,6.00
2023-06-11T04:41:07.188Z,6.10
2023-06-11T04:42:07.199Z,6.50
2023-06-11T04:43:07.198Z,6.20
2023-06-11T04:44:07.194Z,5.50
2023-06-11T04:45:07.150Z,5.80
2023-06-11T04:46:07.203Z,5.90
2023-06-11T04:47:07.192Z,6.00
2023-06-11T04:48:07.190Z,6.30
2023-06-11T04:49:07.078Z,5.90
2023-06-11T04:50:07.171Z,5.40
2023-06-11T04:51:07.062Z,5.40
2023-06-11T04:52:07.074Z,5.60
2023-06-11T04:53:07.045Z,5.50
2023-06-11T04:54:07.054Z,5.50
2023-06-11T04:55:07.028Z,5.40
2023-06-11T04:56:07.034Z,5.60
2023-06-11T04:57:07.009Z,5.10
2023-06-11T04:58:06.995Z,5.60
2023-06-11T04:59:06.947Z,5.70
2023-06-11T05:00:06.973Z,6.00
2023-06-11T05:01:06.939Z,5.30
2023-06-11T05:02:06.954Z,5.20
2023-06-11T05:03:06.916Z,5.30
2023-06-11T05:04:06.909Z,5.60
2023-06-11T05:05:07.304Z,5.30
2023-06-11T05:06:06.922Z,5.10
2023-06-11T05:07:06.835Z,5.90
2023-06-11T05:08:06.856Z,4.90
2023-06-11T05:09:06.824Z,5.30
2023-06-11T05:10:06.838Z,5.60
2023-06-11T05:11:06.797Z,5.20
2023-06-11T05:12:06.826Z,5.10
2023-06-11T05:13:06.762Z,5.30
2023-06-11T05:14:07.360Z,5.00
2023-06-11T05:15:06.748Z,5.20
2023-06-11T05:16:06.785Z,5.00
2023-06-11T05:17:06.751Z,5.10
2023-06-11T05:18:06.761Z,5.50
2023-06-11T05:19:06.699Z,5.30
2023-06-11T05:20:06.688Z,5.80
2023-06-11T05:21:06.669Z,5.20
2023-06-11T05:22:06.692Z,5.20
2023-06-11T05:23:06.738Z,5.00
2023-06-11T05:24:06.734Z,5.10
2023-06-11T05:25:06.599Z,5.40
2023-06-11T05:26:06.649Z,5.70
2023-06-11T05:27:06.578Z,5.90
2023-06-11T05:28:06.610Z,5.70
2023-06-11T05:29:06.528Z,5.10
2023-06-11T05:30:06.589Z,5.20
2023-06-11T05:31:06.555Z,5.40
2023-06-11T05:32:06.707Z,5.30
2023-06-11T05:33:06.578Z,5.40
2023-06-11T05:34:06.464Z,5.10
2023-06-11T05:35:06.494Z,5.20
2023-06-11T05:36:06.455Z,5.20
2023-06-11T05:37:06.482Z,5.90
2023-06-11T05:38:06.426Z,5.50
2023-06-11T05:39:06.415Z,5.10
2023-06-11T05:40:07.025Z,5.20
2023-06-11T05:41:06.438Z,5.20
2023-06-11T05:42:06.392Z,5.20
2023-06-11T05:43:06.369Z,5.20
2023-06-11T05:44:06.326Z,5.00
2023-06-11T05:45:06.345Z,5.20
2023-06-11T05:46:06.405Z,4.80
2023-06-11T05:47:06.340Z,4.80
2023-06-11T05:48:06.331Z,5.20
2023-06-11T05:49:06.275Z,5.30
2023-06-11T05:50:06.288Z,4.90
2023-06-11T05:51:06.264Z,5.60
2023-06-11T05:52:06.275Z,5.20
2023-06-11T05:53:06.223Z,5.50
2023-06-11T05:54:06.231Z,5.90
2023-06-11T05:55:06.194Z,5.30
2023-06-11T05:56:06.529Z,5.50
2023-06-11T05:57:06.176Z,5.00
2023-06-11T05:58:06.207Z,5.30
2023-06-11T05:59:06.135Z,5.40
2023-06-11T06:00:06.155Z,4.70
2023-06-11T06:01:06.108Z,5.20
2023-06-11T06:02:06.198Z,5.40
2023-06-11T06:03:06.226Z,4.80
2023-06-11T06:04:06.256Z,5.20
2023-06-11T06:05:06.122Z,5.00
2023-06-11T06:06:06.069Z,5.20
2023-06-11T06:07:06.046Z,4.90
2023-06-11T06:08:06.042Z,5.00
2023-06-11T06:09:06.020Z,4.90
2023-06-11T06:10:06.041Z,5.30
2023-06-11T06:11:05.976Z,4.80
2023-06-11T06:12:06.029Z,5.20
2023-06-11T06:13:05.960Z,5.10
2023-06-11T06:14:05.961Z,5.10
2023-06-11T06:15:05.917Z,5.10
2023-06-11T06:16:06.281Z,5.10
2023-06-11T06:17:05.892Z,5.10
2023-06-11T06:18:05.968Z,5.10
2023-06-11T06:19:05.862Z,5.10
2023-06-11T06:20:05.886Z,5.20
2023-06-11T06:21:05.846Z,5.10
2023-06-11T06:22:05.876Z,5.10
2023-06-11T06:23:05.868Z,5.00
2023-06-11T06:24:05.937Z,5.30
2023-06-11T06:25:05.806Z,4.90
2023-06-11T06:26:05.794Z,5.20
2023-06-11T06:27:05.763Z,5.00
2023-06-11T06:28:05.848Z,4.50
2023-06-11T06:29:05.758Z,5.00
2023-06-11T06:30:05.736Z,4.80
2023-06-11T06:31:05.710Z,5.00
2023-06-11T06:32:05.845Z,5.10
2023-06-11T06:33:05.750Z,4.70
2023-06-11T06:34:05.728Z,4.90
2023-06-11T06:35:05.656Z,5.10
2023-06-11T06:36:05.674Z,5.10
2023-06-11T06:37:05.648Z,5.00
2023-06-11T06:38:05.638Z,5.00
2023-06-11T06:39:05.646Z,5.50
2023-06-11T06:40:05.630Z,4.90
2023-06-11T06:41:05.585Z,5.10
2023-06-11T06:42:05.585Z,4.80
2023-06-11T06:43:05.547Z,4.80
2023-06-11T06:44:05.625Z,5.10
2023-06-11T06:45:05.540Z,5.20
2023-06-11T06:46:05.636Z,5.20
2023-06-11T06:47:05.511Z,5.40
2023-06-11T06:48:05.570Z,4.80
2023-06-11T06:49:05.564Z,4.60
2023-06-11T06:50:05.503Z,5.40
2023-06-11T06:51:05.479Z,5.10
2023-06-11T06:52:05.457Z,5.30
2023-06-11T06:53:05.450Z,5.20
2023-06-11T06:54:05.427Z,4.80
2023-06-11T06:55:05.416Z,5.20
2023-06-11T06:56:05.409Z,4.70
2023-06-11T06:57:05.383Z,4.80
2023-06-11T06:58:05.413Z,4.50
2023-06-11T06:59:05.339Z,5.10
2023-06-11T07:00:05.367Z,5.20
2023-06-11T07:01:05.367Z,4.90
2023-06-11T07:02:07.945Z,5.30
2023-06-11T07:03:05.345Z,5.20
2023-06-11T07:04:05.295Z,4.90
2023-06-11T07:05:05.288Z,5.00
2023-06-11T07:06:05.353Z,5.20
2023-06-11T07:07:05.259Z,4.70
2023-06-11T07:08:05.245Z,5.10
2023-06-11T07:09:05.309Z,5.20
2023-06-11T07:10:05.252Z,5.30
2023-06-11T07:11:05.184Z,4.80
2023-06-11T07:12:05.222Z,5.30
2023-06-11T07:13:05.150Z,5.00
2023-06-11T07:14:05.177Z,4.90
2023-06-11T07:15:05.155Z,5.00
2023-06-11T07:16:05.245Z,5.50
2023-06-11T07:17:05.116Z,5.20
2023-06-11T07:18:05.836Z,5.60
2023-06-11T07:19:05.081Z,4.90
2023-06-11T07:20:05.110Z,4.80
2023-06-11T07:21:05.095Z,5.40
2023-06-11T07:22:05.055Z,5.00
2023-06-11T07:23:05.026Z,5.00
2023-06-11T07:24:05.137Z,5.00
2023-06-11T07:25:04.985Z,4.90
2023-06-11T07:26:05.007Z,4.50
2023-06-11T07:27:04.988Z,4.80
2023-06-11T07:28:04.983Z,4.70
2023-06-11T07:29:04.977Z,4.70
2023-06-11T07:30:04.981Z,4.80
2023-06-11T07:31:05.009Z,5.00
2023-06-11T07:32:04.940Z,5.40
2023-06-11T07:33:04.966Z,5.00
2023-06-11T07:34:04.906Z,5.10
2023-06-11T07:35:04.895Z,5.00
2023-06-11T07:36:04.884Z,5.10
2023-06-11T07:37:04.847Z,4.80
2023-06-11T07:38:04.870Z,4.80
2023-06-11T07:39:04.878Z,4.70
2023-06-11T07:40:04.823Z,5.00
2023-06-11T07:41:04.793Z,5.10
2023-06-11T07:42:04.796Z,4.80
2023-06-11T07:43:04.768Z,5.30
2023-06-11T07:44:04.776Z,5.00
2023-06-11T07:45:04.823Z,4.50
2023-06-11T07:46:04.773Z,4.70
2023-06-11T07:47:04.798Z,4.90
2023-06-11T07:48:04.739Z,5.00
2023-06-11T07:49:04.687Z,4.50
2023-06-11T07:50:04.743Z,4.80
2023-06-11T07:51:04.703Z,5.10
2023-06-11T07:52:04.668Z,4.90
2023-06-11T07:53:04.623Z,5.10
2023-06-11T07:54:04.785Z,4.70
2023-06-11T07:55:04.591Z,4.80
2023-06-11T07:56:04.612Z,4.80
2023-06-11T07:57:04.599Z,5.30
2023-06-11T07:58:04.604Z,4.90
2023-06-11T07:59:04.548Z,5.10
2023-06-11T08:00:04.545Z,5.10
2023-06-11T08:01:04.515Z,4.80
2023-06-11T08:02:04.553Z,4.60
2023-06-11T08:03:04.513Z,4.80
2023-06-11T08:04:04.525Z,5.00
2023-06-11T08:05:04.475Z,4.40
2023-06-11T08:06:04.469Z,4.70
2023-06-11T08:07:04.455Z,4.80
2023-06-11T08:08:04.501Z,4.40
2023-06-11T08:09:04.413Z,4.50
2023-06-11T08:10:04.469Z,4.00
2023-06-11T08:11:04.384Z,4.20
2023-06-11T08:12:04.394Z,4.50
2023-06-11T08:13:04.379Z,4.60
2023-06-11T08:14:04.381Z,4.10
2023-06-11T08:15:04.321Z,4.40
2023-06-11T08:16:04.354Z,4.40
2023-06-11T08:17:04.440Z,4.40
2023-06-11T08:18:04.351Z,4.60
2023-06-11T08:19:04.327Z,4.20
2023-06-11T08:20:04.291Z,4.60
2023-06-11T08:21:04.254Z,4.70
2023-06-11T08:22:04.292Z,4.30
2023-06-11T08:23:04.246Z,4.60
2023-06-11T08:24:04.336Z,4.50
2023-06-11T08:25:04.208Z,4.60
2023-06-11T08:26:04.236Z,4.30
2023-06-11T08:27:04.165Z,4.50
2023-06-11T08:28:04.206Z,4.30
2023-06-11T08:29:04.772Z,4.20
2023-06-11T08:30:04.156Z,4.40
2023-06-11T08:31:04.155Z,4.50
2023-06-11T08:32:04.166Z,4.20
2023-06-11T08:33:04.130Z,4.50
2023-06-11T08:34:04.108Z,3.90
2023-06-11T08:35:04.102Z,4.30
2023-06-11T08:36:04.069Z,3.90
2023-06-11T08:37:04.030Z,4.20
2023-06-11T08:38:04.075Z,4.00
2023-06-11T08:39:04.041Z,3.80
2023-06-11T08:40:04.017Z,4.00
2023-06-11T08:41:03.977Z,4.30
2023-06-11T08:42:03.987Z,3.70
2023-06-11T08:43:03.954Z,4.70
2023-06-11T08:44:04.002Z,4.80
2023-06-11T08:45:03.969Z,4.80
2023-06-11T08:46:03.979Z,4.50
2023-06-11T08:47:04.686Z,4.30
2023-06-11T08:48:03.991Z,4.40
2023-06-11T08:49:03.906Z,4.80
2023-06-11T08:50:03.925Z,4.70
2023-06-11T08:51:03.869Z,4.40
2023-06-11T08:52:03.853Z,4.30
2023-06-11T08:53:03.809Z,4.70
2023-06-11T08:54:03.882Z,5.10
2023-06-11T08:55:03.875Z,4.80
2023-06-11T08:56:03.857Z,4.70
2023-06-11T08:57:03.772Z,4.60
2023-06-11T08:58:03.795Z,4.70
2023-06-11T08:59:03.812Z,4.60
2023-06-11T09:00:03.767Z,4.80
2023-06-11T09:01:03.739Z,4.50
2023-06-11T09:02:03.854Z,4.60
2023-06-11T09:03:03.781Z,4.50
2023-06-11T09:04:03.742Z,4.80
2023-06-11T09:05:03.670Z,4.40
2023-06-11T09:06:03.738Z,4.40
2023-06-11T09:07:03.667Z,4.60
2023-06-11T09:08:03.641Z,4.60
2023-06-11T09:09:03.618Z,4.20
2023-06-11T09:10:03.648Z,4.40
2023-06-11T09:11:03.592Z,5.00
2023-06-11T09:12:03.641Z,4.80
2023-06-11T09:13:03.561Z,4.50
2023-06-11T09:14:03.588Z,4.40
2023-06-11T09:15:03.567Z,4.80
2023-06-11T09:16:03.588Z,4.50
2023-06-11T09:17:03.546Z,4.30
2023-06-11T09:18:03.600Z,4.10
2023-06-11T09:19:03.503Z,4.50
2023-06-11T09:20:03.532Z,4.00
2023-06-11T09:21:03.492Z,4.40
2023-06-11T09:22:03.498Z,4.30
2023-06-11T09:23:03.444Z,4.40
2023-06-11T09:24:03.528Z,4.10
2023-06-11T09:25:03.423Z,4.30
2023-06-11T09:26:03.463Z,3.90
2023-06-11T09:27:03.402Z,4.80
2023-06-11T09:28:03.394Z,4.40
2023-06-11T09:29:03.354Z,4.60
2023-06-11T09:30:03.392Z,4.60
2023-06-11T09:31:03.342Z,4.60
2023-06-11T09:32:07.659Z,4.10
2023-06-11T09:33:03.414Z,4.40
2023-06-11T09:34:03.312Z,4.60
2023-06-11T09:35:03.276Z,4.30
2023-06-11T09:36:03.294Z,4.80
2023-06-11T09:37:03.257Z,4.50
2023-06-11T09:38:03.250Z,4.50
2023-06-11T09:39:03.251Z,4.10
2023-06-11T09:40:03.245Z,4.50
2023-06-11T09:41:03.214Z,4.10
2023-06-11T09:42:03.206Z,3.90
2023-06-11T09:43:03.200Z,4.00
2023-06-11T09:44:03.185Z,4.60
2023-06-11T09:45:03.175Z,4.40
2023-06-11T09:46:03.305Z,4.40
2023-06-11T09:47:03.745Z,4.10
2023-06-11T09:48:03.245Z,4.50
2023-06-11T09:49:03.093Z,4.30
2023-06-11T09:50:03.224Z,4.30
2023-06-11T09:51:03.085Z,3.90
2023-06-11T09:52:03.092Z,4.20
2023-06-11T09:53:03.055Z,4.20
2023-06-11T09:54:03.048Z,4.10
2023-06-11T09:55:03.071Z,4.30
2023-06-11T09:56:11.048Z,4.00
2023-06-11T09:57:03.031Z,4.30
2023-06-11T09:58:03.004Z,4.20
2023-06-11T09:59:02.966Z,4.20
2023-06-11T10:00:02.998Z,4.10
2023-06-11T10:01:05.633Z,4.20
2023-06-11T10:02:02.962Z,4.40
2023-06-11T10:03:02.986Z,4.10
2023-06-11T10:04:02.979Z,4.40
2023-06-11T10:05:02.941Z,4.00
2023-06-11T10:06:02.916Z,4.20
2023-06-11T10:07:02.893Z,4.20
2023-06-11T10:08:02.841Z,3.90
2023-06-11T10:09:02.851Z,3.70
2023-06-11T10:10:02.854Z,4.20
2023-06-11T10:11:02.860Z,3.80
2023-06-11T10:12:02.847Z,3.90
2023-06-11T10:13:02.854Z,3.80
2023-06-11T10:14:02.784Z,3.80
2023-06-11T10:15:02.811Z,4.10
2023-06-11T10:16:02.784Z,3.50
2023-06-11T10:17:02.758Z,3.60
2023-06-11T10:18:02.783Z,3.80
2023-06-11T10:19:02.730Z,3.60
2023-06-11T10:20:02.731Z,3.90
2023-06-11T10:21:02.747Z,3.80
2023-06-11T10:22:02.672Z,3.90
2023-06-11T10:23:04.682Z,3.90
2023-06-11T10:24:02.686Z,4.10
2023-06-11T10:25:02.682Z,3.80
2023-06-11T10:26:02.632Z,3.80
2023-06-11T10:27:02.726Z,3.90
2023-06-11T10:28:02.585Z,3.50
2023-06-11T10:29:03.809Z,4.00
2023-06-11T10:30:02.566Z,3.60
2023-06-11T10:31:02.591Z,4.00
2023-06-11T10:32:02.532Z,3.60
2023-06-11T10:33:02.661Z,3.40
2023-06-11T10:34:02.596Z,3.60
2023-06-11T10:35:02.652Z,3.90
2023-06-11T10:36:02.524Z,3.80
2023-06-11T10:37:02.496Z,3.70
2023-06-11T10:38:02.494Z,3.50
2023-06-11T10:39:02.497Z,3.60
2023-06-11T10:40:02.444Z,3.60
2023-06-11T10:41:02.483Z,3.60
2023-06-11T10:42:02.405Z,3.90
2023-06-11T10:43:02.417Z,3.70
2023-06-11T10:44:02.433Z,3.40
2023-06-11T10:45:03.179Z,3.60
2023-06-11T10:46:02.418Z,3.60
2023-06-11T10:47:02.646Z,3.40
2023-06-11T10:48:02.405Z,3.10
2023-06-11T10:49:02.353Z,3.50
2023-06-11T10:50:02.325Z,3.60
2023-06-11T10:51:02.322Z,3.20
2023-06-11T10:52:02.314Z,3.30
2023-06-11T10:53:02.303Z,3.40
2023-06-11T10:54:02.260Z,3.30
2023-06-11T10:55:02.274Z,3.30
2023-06-11T10:56:02.266Z,3.00
2023-06-11T10:57:02.244Z,3.10
2023-06-11T10:58:02.214Z,3.70
2023-06-11T10:59:02.210Z,3.50
2023-06-11T11:00:02.184Z,3.40
2023-06-11T11:01:02.216Z,3.50
2023-06-11T11:02:02.252Z,3.20
2023-06-11T11:03:02.264Z,3.10
2023-06-11T11:04:02.262Z,3.30
2023-06-11T11:05:02.144Z,3.40
2023-06-11T11:06:02.128Z,3.10
2023-06-11T11:07:02.115Z,3.10
2023-06-11T11:08:02.108Z,3.10
2023-06-11T11:09:02.068Z,3.30
2023-06-11T11:10:02.075Z,3.70
2023-06-11T11:11:02.101Z,3.50
2023-06-11T11:12:02.032Z,3.10
2023-06-11T11:13:02.046Z,3.40
2023-06-11T11:14:02.350Z,3.20
2023-06-11T11:15:02.014Z,3.30
2023-06-11T11:16:01.987Z,3.20
2023-06-11T11:17:02.571Z,3.40
2023-06-11T11:18:01.954Z,2.80
2023-06-11T11:19:01.949Z,3.20
2023-06-11T11:20:01.906Z,3.00
2023-06-11T11:21:01.953Z,3.20
2023-06-11T11:22:01.943Z,3.00
2023-06-11T11:23:01.883Z,2.90
2023-06-11T11:24:01.945Z,3.10
2023-06-11T11:25:01.864Z,3.20
2023-06-11T11:26:01.829Z,3.10
2023-06-11T11:27:01.842Z,3.00
2023-06-11T11:28:01.846Z,3.40
2023-06-11T11:29:01.859Z,3.30
2023-06-11T11:30:03.645Z,3.30
2023-06-11T11:31:01.794Z,3.10
2023-06-11T11:32:01.809Z,3.30
2023-06-11T11:33:01.817Z,3.50
2023-06-11T11:34:01.753Z,3.10
2023-06-11T11:35:01.765Z,3.00
2023-06-11T11:36:03.163Z,3.30
2023-06-11T11:37:01.747Z,3.30
2023-06-11T11:38:01.669Z,3.10
2023-06-11T11:39:01.704Z,3.10
2023-06-11T11:40:01.705Z,3.10
2023-06-11T11:41:01.662Z,3.30
2023-06-11T11:42:03.012Z,3.20
2023-06-11T11:43:01.640Z,3.00
2023-06-11T11:44:01.635Z,3.00
2023-06-11T11:45:01.649Z,3.00
2023-06-11T11:46:01.725Z,3.00
2023-06-11T11:47:01.584Z,3.20
2023-06-11T11:48:04.425Z,3.40
2023-06-11T11:49:01.578Z,3.30
2023-06-11T11:50:01.587Z,3.50
2023-06-11T11:51:01.544Z,3.20
2023-06-11T11:52:01.512Z,2.90
2023-06-11T11:53:01.526Z,3.40
2023-06-11T11:54:03.659Z,3.30
2023-06-11T11:55:01.483Z,3.20
2023-06-11T11:56:06.604Z,3.10
2023-06-11T11:57:01.500Z,3.00
2023-06-11T11:58:01.414Z,3.40
2023-06-11T11:59:01.418Z,2.90
2023-06-11T12:00:01.418Z,3.00
2023-06-11T12:01:01.400Z,3.20
2023-06-11T12:02:01.368Z,3.20
2023-06-11T12:03:01.478Z,3.10
2023-06-11T12:04:01.418Z,3.00
2023-06-11T12:05:01.337Z,3.10
2023-06-11T12:06:01.401Z,3.20
2023-06-11T12:07:01.308Z,2.80
2023-06-11T12:08:01.301Z,2.90
2023-06-11T12:09:01.305Z,2.90
2023-06-11T12:10:03.747Z,3.00
2023-06-11T12:11:01.275Z,2.80
2023-06-11T12:12:05.547Z,3.00
2023-06-11T12:13:01.264Z,3.00
2023-06-11T12:14:01.190Z,2.70
2023-06-11T12:15:01.229Z,2.90
2023-06-11T12:16:04.107Z,2.90
2023-06-11T12:17:01.364Z,3.20
2023-06-11T12:18:01.229Z,2.90
2023-06-11T12:19:14.385Z,3.00
2023-06-11T12:20:01.126Z,3.60
2023-06-11T12:21:01.126Z,3.10
2023-06-11T12:22:01.099Z,2.70
2023-06-11T12:23:01.104Z,2.90
2023-06-11T12:24:01.230Z,2.90
2023-06-11T12:25:01.109Z,3.00
2023-06-11T12:26:01.039Z,2.90
2023-06-11T12:27:04.230Z,3.10
2023-06-11T12:28:01.034Z,2.90
2023-06-11T12:29:01.044Z,2.80
2023-06-11T12:30:01.027Z,2.50
2023-06-11T12:31:01.011Z,3.00
2023-06-11T12:32:01.003Z,2.80
2023-06-11T12:33:01.058Z,2.70
2023-06-11T12:34:00.964Z,2.80
2023-06-11T12:35:00.965Z,2.80
2023-06-11T12:36:00.954Z,2.90
2023-06-11T12:37:00.925Z,2.90
2023-06-11T12:38:00.902Z,3.10
2023-06-11T12:39:00.929Z,3.00
2023-06-11T12:40:00.883Z,2.90
2023-06-11T12:41:00.918Z,2.80
2023-06-11T12:42:00.839Z,2.80
2023-06-11T12:43:01.029Z,2.80
2023-06-11T12:44:00.810Z,2.90
2023-06-11T12:45:00.849Z,2.60
2023-06-11T12:46:00.849Z,2.60
2023-06-11T12:47:00.859Z,2.70
2023-06-11T12:48:00.778Z,2.70
2023-06-11T12:49:00.797Z,2.60
2023-06-11T12:50:00.763Z,2.60
2023-06-11T12:51:00.760Z,3.10
2023-06-11T12:52:00.710Z,2.80
2023-06-11T12:53:00.753Z,3.00
2023-06-11T12:54:00.680Z,2.90
2023-06-11T12:55:00.695Z,2.80
2023-06-11T12:56:00.652Z,2.90
2023-06-11T12:57:00.709Z,3.40
2023-06-11T12:58:00.634Z,2.90
2023-06-11T12:59:00.633Z,3.00
2023-06-11T13:00:00.591Z,2.90
2023-06-11T13:01:00.675Z,3.10
2023-06-11T13:02:00.605Z,3.30
2023-06-11T13:03:00.663Z,3.10
2023-06-11T13:04:00.578Z,3.20
2023-06-11T13:05:00.708Z,2.90
2023-06-11T13:06:00.578Z,2.90
2023-06-11T13:07:00.554Z,3.00
2023-06-11T13:08:00.510Z,3.20
2023-06-11T13:09:00.493Z,3.60
2023-06-11T13:10:00.484Z,3.10
2023-06-11T13:11:00.470Z,2.90
2023-06-11T13:12:00.476Z,3.10
2023-06-11T13:13:00.524Z,3.00
2023-06-11T13:14:00.426Z,3.30
2023-06-11T13:15:00.432Z,3.10
2023-06-11T13:16:00.454Z,3.10
2023-06-11T13:17:00.405Z,2.80
2023-06-11T13:18:00.397Z,2.70