createdAt,value
2023-05-23T00:02:13.654Z,10.65
2023-05-23T00:04:41.361Z,8.43
2023-05-23T00:07:08.975Z,9.50
2023-05-23T00:09:37.248Z,7.93
2023-05-23T00:12:05.091Z,6.95
2023-05-23T00:14:34.045Z,6.95
2023-05-23T00:17:01.782Z,6.20
2023-05-23T00:19:29.816Z,8.60
2023-05-23T00:21:58.676Z,8.68
2023-05-23T00:24:27.251Z,12.43
2023-05-23T00:26:54.476Z,6.72
2023-05-23T00:29:21.786Z,13.95
2023-05-23T00:31:49.289Z,17.35
2023-05-23T00:34:18.079Z,10.85
2023-05-23T00:36:48.084Z,7.53
2023-05-23T00:39:20.263Z,8.68
2023-05-23T00:41:52.183Z,5.95
2023-05-23T00:44:22.263Z,9.35
2023-05-23T00:46:57.885Z,6.20
2023-05-23T00:49:28.256Z,12.05
2023-05-23T00:51:56.079Z,8.55
2023-05-23T00:54:33.942Z,11.25
2023-05-23T00:57:01.711Z,8.13
2023-05-23T00:59:31.277Z,6.78
2023-05-23T01:02:00.942Z,5.15
2023-05-23T01:04:29.111Z,4.65
2023-05-23T01:06:57.151Z,6.55
2023-05-23T01:09:26.592Z,7.05
2023-05-23T01:12:25.155Z,12.93
2023-05-23T01:15:11.570Z,13.15
2023-05-23T01:17:55.175Z,7.63
2023-05-23T01:20:30.238Z,7.28
2023-05-23T01:23:01.139Z,10.98
2023-05-23T01:25:54.062Z,6.13
2023-05-23T01:28:27.310Z,8.55
2023-05-23T01:30:59.171Z,7.38
2023-05-23T01:33:29.145Z,10.95
2023-05-23T01:36:01.079Z,10.48
2023-05-23T01:38:28.474Z,8.27
2023-05-23T01:40:55.753Z,5.72
2023-05-23T01:43:25.089Z,9.10
2023-05-23T01:45:56.454Z,7.22
2023-05-23T01:48:26.267Z,7.88
2023-05-23T01:50:54.488Z,7.65
2023-05-23T01:53:23.338Z,10.80
2023-05-23T01:55:52.041Z,8.80
2023-05-23T01:58:22.309Z,7.93
2023-05-23T02:00:49.853Z,6.95
2023-05-23T02:03:17.436Z,6.82
2023-05-23T02:05:45.849Z,7.95
2023-05-23T02:08:13.330Z,5.32
2023-05-23T02:10:41.682Z,7.40
2023-05-23T02:13:09.092Z,7.03
2023-05-23T02:15:37.514Z,6.35
2023-05-23T02:18:06.716Z,5.43
2023-05-23T02:20:35.371Z,7.15
2023-05-23T02:25:31.998Z,5.90
2023-05-23T02:27:59.621Z,9.30
2023-05-23T02:30:26.940Z,5.28
2023-05-23T02:32:54.709Z,6.18
2023-05-23T02:35:22.689Z,7.40
2023-05-23T02:37:50.059Z,7.22
2023-05-23T02:40:18.034Z,9.23
2023-05-23T02:42:45.420Z,6.72
2023-05-23T02:45:12.732Z,9.90
2023-05-23T02:47:40.170Z,7.47
2023-05-23T02:50:09.854Z,7.90
2023-05-23T02:52:37.527Z,7.50
2023-05-23T02:55:05.558Z,9.05
2023-05-23T02:57:39.172Z,5.97
2023-05-23T03:00:07.236Z,6.93
2023-05-23T03:02:35.624Z,10.63
2023-05-23T03:05:04.164Z,8.40
2023-05-23T03:07:34.089Z,6.65
2023-05-23T03:10:01.569Z,9.55
2023-05-23T03:12:29.566Z,9.40
2023-05-23T03:14:57.093Z,10.98
2023-05-23T03:17:26.256Z,9.15
2023-05-23T03:19:53.902Z,12.65
2023-05-23T03:22:21.408Z,7.28
2023-05-23T03:24:48.971Z,10.27
2023-05-23T03:27:16.460Z,10.73
2023-05-23T03:29:44.053Z,11.90
2023-05-23T03:32:11.689Z,7.32
2023-05-23T03:34:40.262Z,7.33
2023-05-23T03:37:07.579Z,8.70
2023-05-23T03:39:35.849Z,10.05
2023-05-23T03:42:04.340Z,7.82
2023-05-23T03:44:32.077Z,9.50
2023-05-23T03:46:59.629Z,7.28
2023-05-23T03:49:27.101Z,11.65
2023-05-23T03:51:54.655Z,9.63
2023-05-23T03:54:21.974Z,11.95
2023-05-23T03:56:49.239Z,11.63
2023-05-23T03:59:18.176Z,14.52
2023-05-23T04:01:46.189Z,9.38
2023-05-23T04:04:13.663Z,11.80
2023-05-23T04:06:41.758Z,8.93
2023-05-23T04:09:09.436Z,12.10
2023-05-23T04:11:41.590Z,8.30
2023-05-23T04:14:09.195Z,10.93
2023-05-23T04:16:38.325Z,10.50
2023-05-23T04:19:06.406Z,9.70
2023-05-23T04:21:36.624Z,11.73
2023-05-23T04:24:08.492Z,13.98
2023-05-23T04:26:39.683Z,10.27
2023-05-23T04:29:07.479Z,13.60
2023-05-23T04:31:35.587Z,14.77
2023-05-23T04:34:03.952Z,11.15
2023-05-23T04:36:38.234Z,10.57
2023-05-23T04:39:06.559Z,9.18
2023-05-23T04:41:40.254Z,13.32
2023-05-23T04:44:34.272Z,10.27
2023-05-23T04:47:15.936Z,10.73
2023-05-23T04:49:58.076Z,16.15
2023-05-23T04:52:27.612Z,13.13
2023-05-23T04:57:23.878Z,9.63
2023-05-23T04:59:51.528Z,12.30
2023-05-23T05:02:19.486Z,14.60
2023-05-23T05:04:47.493Z,12.63
2023-05-23T05:07:16.266Z,11.05
2023-05-23T05:09:43.808Z,16.75
2023-05-23T05:12:12.240Z,14.40
2023-05-23T05:14:40.666Z,13.50
2023-05-23T05:17:08.486Z,11.85
2023-05-23T05:19:48.943Z,13.13
2023-05-23T05:22:18.507Z,12.63
2023-05-23T05:24:46.180Z,15.60
2023-05-23T05:27:13.544Z,11.85
2023-05-23T05:29:40.914Z,11.75
2023-05-23T05:32:09.272Z,12.20
2023-05-23T05:34:38.131Z,15.10
2023-05-23T05:39:34.247Z,10.38
2023-05-23T05:42:03.799Z,15.60
2023-05-23T05:44:31.561Z,12.23
2023-05-23T05:46:59.094Z,9.65
2023-05-23T05:49:26.382Z,10.35
2023-05-23T05:51:53.733Z,15.23
2023-05-23T05:54:21.277Z,13.35
2023-05-23T05:56:48.607Z,9.95
2023-05-23T05:59:17.107Z,13.73
2023-05-23T06:01:45.739Z,12.90
2023-05-23T06:04:14.179Z,13.02
2023-05-23T06:06:42.185Z,10.02
2023-05-23T06:09:11.032Z,13.88
2023-05-23T06:11:41.129Z,13.13
2023-05-23T06:14:09.627Z,12.68
2023-05-23T06:16:40.791Z,14.63
2023-05-23T06:19:08.673Z,9.07
2023-05-23T06:21:37.234Z,12.35
2023-05-23T06:24:06.397Z,10.48
2023-05-23T06:26:33.991Z,17.02
2023-05-23T06:29:01.387Z,13.32
2023-05-23T06:31:28.706Z,11.82
2023-05-23T06:33:56.173Z,10.38
2023-05-23T06:36:23.965Z,11.80
2023-05-23T06:38:51.279Z,9.95
2023-05-23T06:41:18.695Z,12.35
2023-05-23T06:43:46.142Z,9.10
2023-05-23T06:48:43.691Z,13.05
2023-05-23T06:51:11.521Z,9.38
2023-05-23T06:53:39.069Z,6.95
2023-05-23T06:56:06.812Z,11.60
2023-05-23T06:58:41.514Z,11.23
2023-05-23T07:01:10.890Z,10.85
2023-05-23T07:03:45.872Z,8.00
2023-05-23T07:06:13.740Z,9.50
2023-05-23T07:08:41.708Z,10.70
2023-05-23T07:11:09.783Z,12.43
2023-05-23T07:13:41.383Z,8.43
2023-05-23T07:16:13.335Z,9.63
2023-05-23T07:18:51.541Z,9.60
2023-05-23T07:21:19.020Z,10.40
2023-05-23T07:23:47.348Z,18.02
2023-05-23T07:26:15.343Z,14.45
2023-05-23T07:28:53.908Z,16.13
2023-05-23T07:31:21.547Z,7.60
2023-05-23T07:33:50.214Z,11.10
2023-05-23T07:36:29.662Z,7.55
2023-05-23T07:38:57.134Z,10.98
2023-05-23T07:41:25.434Z,8.90
2023-05-23T07:43:52.904Z,7.60
2023-05-23T07:46:20.326Z,10.73
2023-05-23T07:48:47.897Z,7.32
2023-05-23T07:51:15.836Z,8.30
2023-05-23T07:53:43.368Z,7.68
2023-05-23T07:58:42.367Z,8.02
2023-05-23T08:01:10.190Z,9.13
2023-05-23T08:04:07.244Z,6.65
2023-05-23T08:06:52.101Z,6.50
2023-05-23T08:09:40.388Z,7.63
2023-05-23T08:12:10.109Z,7.05
2023-05-23T08:17:45.658Z,5.32
2023-05-23T08:20:13.158Z,7.28
2023-05-23T08:22:41.205Z,5.80
2023-05-23T08:25:10.105Z,7.07
2023-05-23T08:27:40.515Z,10.50
2023-05-23T08:30:37.526Z,9.15
2023-05-23T08:33:07.282Z,9.32
2023-05-23T08:35:37.610Z,6.82
2023-05-23T08:38:09.917Z,10.52
2023-05-23T08:40:52.232Z,6.10
2023-05-23T08:43:21.190Z,7.15
2023-05-23T08:45:51.599Z,8.52
2023-05-23T08:48:20.828Z,6.68
2023-05-23T08:50:51.335Z,8.43
2023-05-23T08:53:23.078Z,8.85
2023-05-23T08:56:02.812Z,6.45
2023-05-23T08:58:44.685Z,5.70
2023-05-23T09:01:14.008Z,7.60
2023-05-23T09:03:43.290Z,8.02
2023-05-23T09:06:37.542Z,6.90
2023-05-23T09:09:06.587Z,8.88
2023-05-23T09:11:36.331Z,10.43
2023-05-23T09:14:08.346Z,10.18
2023-05-23T09:16:37.297Z,7.05
2023-05-23T09:19:15.603Z,6.22
2023-05-23T09:21:50.857Z,7.93
2023-05-23T09:24:41.621Z,7.63
2023-05-23T09:27:10.717Z,6.18
2023-05-23T09:29:42.109Z,7.07
2023-05-23T09:32:14.896Z,4.80
2023-05-23T09:35:00.914Z,15.68
2023-05-23T09:37:46.154Z,13.88
2023-05-23T09:40:15.048Z,8.85
2023-05-23T09:42:49.022Z,13.20
2023-05-23T09:45:17.330Z,12.20
2023-05-23T09:47:52.363Z,11.40
2023-05-23T09:50:21.131Z,10.10
2023-05-23T09:52:49.555Z,11.18
2023-05-23T09:55:17.533Z,12.52
2023-05-23T09:57:46.024Z,10.38
2023-05-23T10:03:17.873Z,13.18
2023-05-23T10:05:47.822Z,12.70
2023-05-23T10:08:30.163Z,11.13
2023-05-23T10:10:57.702Z,12.95
2023-05-23T10:13:27.234Z,9.32
2023-05-23T10:16:07.233Z,10.43
2023-05-23T10:18:49.078Z,8.18
2023-05-23T10:21:21.035Z,7.88
2023-05-23T10:23:49.102Z,12.32
2023-05-23T10:26:18.568Z,11.43
2023-05-23T10:28:49.941Z,10.68
2023-05-23T10:31:18.045Z,11.80
2023-05-23T10:33:53.743Z,11.23
2023-05-23T10:36:34.535Z,14.48
2023-05-23T10:39:13.429Z,18.88
2023-05-23T10:41:51.786Z,15.30
2023-05-23T10:44:30.554Z,16.50
2023-05-23T10:47:02.629Z,15.25
2023-05-23T10:49:41.629Z,15.52
2023-05-23T10:52:14.035Z,15.30
2023-05-23T10:54:43.380Z,16.42
2023-05-23T10:57:13.004Z,23.85
2023-05-23T10:59:40.817Z,20.70
2023-05-23T11:02:20.615Z,20.45
2023-05-23T11:05:23.880Z,23.67
2023-05-23T11:08:16.248Z,19.58
2023-05-23T11:11:01.054Z,18.73
2023-05-23T11:13:53.502Z,22.02
2023-05-23T11:16:46.755Z,23.60
2023-05-23T11:19:21.047Z,23.88
2023-05-23T11:22:03.709Z,17.08
2023-05-23T11:25:00.181Z,19.08
2023-05-23T11:27:36.179Z,19.40
2023-05-23T11:30:07.629Z,20.42
2023-05-23T11:32:36.329Z,21.38
2023-05-23T11:35:09.361Z,17.95
2023-05-23T11:37:39.052Z,21.75
2023-05-23T11:40:35.346Z,19.00
2023-05-23T11:43:05.304Z,20.50
2023-05-23T11:45:34.370Z,19.63
2023-05-23T11:48:09.680Z,22.17
2023-05-23T11:50:54.320Z,19.63
2023-05-23T11:53:25.610Z,19.10
2023-05-23T11:55:58.967Z,20.67
2023-05-23T11:58:29.375Z,19.83
2023-05-23T12:01:08.646Z,21.70
2023-05-23T12:03:57.668Z,20.83
2023-05-23T12:06:25.410Z,23.50
2023-05-23T12:08:54.007Z,26.00
2023-05-23T12:11:23.812Z,24.20
2023-05-23T12:13:53.573Z,23.13
2023-05-23T12:18:48.855Z,25.15
2023-05-23T12:21:16.240Z,24.70
2023-05-23T12:23:43.679Z,24.30
2023-05-23T12:26:10.948Z,26.50
2023-05-23T12:28:40.477Z,25.45
2023-05-23T12:31:22.153Z,26.52
2023-05-23T12:33:52.940Z,24.75
2023-05-23T12:36:29.729Z,20.88
2023-05-23T12:39:09.172Z,18.42
2023-05-23T12:41:37.457Z,23.20
2023-05-23T12:44:05.361Z,31.40
2023-05-23T12:46:33.796Z,21.92
2023-05-23T12:49:01.356Z,18.05
2023-05-23T12:51:28.839Z,19.95
2023-05-23T12:53:57.339Z,15.02
2023-05-23T12:56:24.645Z,15.25
2023-05-23T12:58:53.938Z,16.58
2023-05-23T13:01:21.811Z,16.90
2023-05-23T13:03:49.369Z,14.75
2023-05-23T13:06:18.330Z,14.70
2023-05-23T13:08:45.864Z,19.42
2023-05-23T13:11:13.836Z,16.25
2023-05-23T13:13:42.132Z,16.08
2023-05-23T13:16:09.835Z,16.00
2023-05-23T13:18:37.358Z,19.25
2023-05-23T13:21:05.087Z,18.13
2023-05-23T13:23:32.783Z,18.35
2023-05-23T13:26:00.294Z,16.55
2023-05-23T13:28:27.686Z,15.95
2023-05-23T13:30:55.257Z,16.10
2023-05-23T13:33:23.692Z,16.40
2023-05-23T13:35:51.667Z,16.80
2023-05-23T13:38:20.509Z,14.82
2023-05-23T13:40:49.719Z,18.35
2023-05-23T13:43:18.962Z,15.30
2023-05-23T13:45:49.084Z,15.60
2023-05-23T13:48:16.783Z,18.15
2023-05-23T13:50:45.221Z,17.75
2023-05-23T13:53:16.823Z,17.63
2023-05-23T13:55:47.589Z,18.40
2023-05-23T13:58:15.040Z,14.40
2023-05-23T14:00:43.401Z,17.35
2023-05-23T14:03:12.025Z,15.33
2023-05-23T14:05:39.651Z,14.23
2023-05-23T14:08:07.072Z,16.23
2023-05-23T14:10:35.832Z,14.67
2023-05-23T14:13:03.343Z,14.55
2023-05-23T14:15:32.944Z,16.98
2023-05-23T14:18:01.747Z,16.98
2023-05-23T14:20:30.066Z,20.45
2023-05-23T14:22:57.663Z,18.30
2023-05-23T14:25:25.057Z,16.52
2023-05-23T14:27:52.323Z,15.98
2023-05-23T14:30:20.127Z,17.52
2023-05-23T14:32:47.602Z,16.65
2023-05-23T14:35:15.054Z,16.73
2023-05-23T14:37:42.598Z,14.75
2023-05-23T14:40:10.501Z,16.63
2023-05-23T14:42:38.055Z,14.82
2023-05-23T14:45:06.417Z,12.25
2023-05-23T14:47:35.570Z,11.63
2023-05-23T14:50:03.720Z,9.32
2023-05-23T14:52:31.480Z,9.75
2023-05-23T14:54:58.763Z,5.70
2023-05-23T14:57:26.882Z,4.53
2023-05-23T14:59:54.122Z,5.38
2023-05-23T15:02:22.548Z,5.22
2023-05-23T15:04:49.910Z,5.38
2023-05-23T15:07:18.419Z,5.07
2023-05-23T15:09:47.818Z,4.30
2023-05-23T15:12:17.862Z,4.22
2023-05-23T15:14:45.406Z,2.67
2023-05-23T15:17:13.578Z,2.00
2023-05-23T15:19:43.253Z,5.33
2023-05-23T15:22:18.772Z,1.70
2023-05-23T15:25:03.112Z,3.60
2023-05-23T15:27:30.820Z,2.90
2023-05-23T15:29:58.292Z,3.47
2023-05-23T15:32:25.993Z,5.13
2023-05-23T15:34:53.861Z,2.75
2023-05-23T15:37:21.209Z,2.13
2023-05-23T15:39:49.490Z,2.70
2023-05-23T15:42:17.048Z,3.65
2023-05-23T15:44:44.417Z,7.30
2023-05-23T15:47:11.806Z,2.67
2023-05-23T15:49:39.297Z,4.22
2023-05-23T15:52:06.962Z,2.47
2023-05-23T15:54:34.719Z,4.75
2023-05-23T15:57:01.973Z,2.92
2023-05-23T15:59:31.445Z,1.70
2023-05-23T16:04:26.658Z,3.83
2023-05-23T16:06:54.114Z,3.78
2023-05-23T16:09:21.456Z,3.22
2023-05-23T16:11:48.951Z,3.72
2023-05-23T16:14:16.375Z,3.17
2023-05-23T16:16:43.911Z,4.03
2023-05-23T16:19:11.516Z,4.03
2023-05-23T16:21:39.218Z,2.95
2023-05-23T16:24:07.053Z,3.90
2023-05-23T16:26:34.759Z,4.00
2023-05-23T16:29:02.508Z,5.35
2023-05-23T16:31:30.352Z,4.40
2023-05-23T16:33:58.763Z,5.60
2023-05-23T16:36:26.137Z,6.22
2023-05-23T16:38:55.563Z,3.70
2023-05-23T16:41:23.261Z,4.88
2023-05-23T16:43:51.267Z,5.95
2023-05-23T16:46:20.660Z,4.57
2023-05-23T16:48:48.709Z,4.20
2023-05-23T16:51:16.348Z,6.35
2023-05-23T16:53:43.652Z,3.45
2023-05-23T16:56:11.041Z,5.03
2023-05-23T16:58:38.958Z,8.45
2023-05-23T17:01:07.765Z,5.85
2023-05-23T17:03:35.339Z,6.00
2023-05-23T17:06:02.931Z,5.45
2023-05-23T17:08:30.727Z,4.25
2023-05-23T17:10:58.089Z,5.13
2023-05-23T17:13:26.138Z,7.28
2023-05-23T17:15:53.623Z,5.50
2023-05-23T17:18:21.112Z,6.28
2023-05-23T17:20:48.412Z,8.55
2023-05-23T17:23:16.217Z,6.65
2023-05-23T17:25:43.732Z,8.13
2023-05-23T17:28:12.119Z,9.07
2023-05-23T17:30:40.211Z,7.55
2023-05-23T17:33:08.352Z,7.43
2023-05-23T17:35:35.747Z,8.32
2023-05-23T17:38:03.308Z,8.50
2023-05-23T17:40:31.237Z,9.80
2023-05-23T17:42:59.050Z,7.72
2023-05-23T17:45:26.411Z,8.35
2023-05-23T17:47:53.949Z,8.43
2023-05-23T17:50:21.558Z,7.93
2023-05-23T17:52:49.498Z,10.10
2023-05-23T17:55:16.804Z,8.40
2023-05-23T17:57:45.107Z,5.95
2023-05-23T18:00:12.923Z,6.30
2023-05-23T18:02:40.584Z,7.97
2023-05-23T18:05:09.472Z,8.38
2023-05-23T18:07:36.877Z,8.00
2023-05-23T18:10:05.470Z,7.68
2023-05-23T18:12:33.060Z,9.05
2023-05-23T18:15:00.417Z,8.75
2023-05-23T18:17:28.216Z,9.73
2023-05-23T18:19:55.680Z,7.07
2023-05-23T18:22:23.159Z,7.18
2023-05-23T18:24:50.774Z,17.08
2023-05-23T18:27:18.093Z,45.58
2023-05-23T18:29:45.485Z,12.43
2023-05-23T18:32:14.625Z,14.07
2023-05-23T18:34:42.342Z,12.07
2023-05-23T18:37:09.990Z,11.23
2023-05-23T18:39:37.455Z,11.88
2023-05-23T18:42:04.842Z,8.40
2023-05-23T18:44:32.505Z,12.75
2023-05-23T18:46:59.886Z,13.15
2023-05-23T18:49:27.592Z,10.00
2023-05-23T18:51:58.477Z,10.35
2023-05-23T18:54:26.035Z,17.70
2023-05-23T18:56:53.283Z,10.98
2023-05-23T18:59:20.986Z,15.73
2023-05-23T19:01:48.366Z,16.45
2023-05-23T19:04:15.891Z,21.58
2023-05-23T19:06:45.790Z,22.30
2023-05-23T19:09:13.383Z,23.55
2023-05-23T19:11:40.722Z,22.73
2023-05-23T19:14:08.416Z,25.10
2023-05-23T19:16:36.342Z,20.23
2023-05-23T19:19:04.108Z,23.20
2023-05-23T19:21:32.020Z,24.55
2023-05-23T19:23:59.669Z,26.42
2023-05-23T19:26:27.066Z,21.65
2023-05-23T19:28:56.915Z,28.38
2023-05-23T19:31:24.582Z,32.08
2023-05-23T19:33:52.273Z,26.67
2023-05-23T19:36:19.700Z,41.60
2023-05-23T19:38:47.244Z,43.97
2023-05-23T19:41:14.716Z,37.70
2023-05-23T19:43:42.244Z,42.60
2023-05-23T19:46:09.688Z,39.42
2023-05-23T19:48:37.177Z,34.80
2023-05-23T19:51:04.632Z,39.15
2023-05-23T19:53:31.926Z,32.65
2023-05-23T19:56:02.236Z,44.30
2023-05-23T19:58:32.412Z,48.30
2023-05-23T20:00:59.990Z,35.70
2023-05-23T20:03:27.303Z,33.13
2023-05-23T20:05:54.815Z,38.25
2023-05-23T20:08:22.198Z,34.03
2023-05-23T20:10:49.585Z,30.25
2023-05-23T20:13:17.078Z,28.60
2023-05-23T20:15:44.657Z,30.73
2023-05-23T20:18:12.388Z,30.17
2023-05-23T20:20:40.415Z,29.77
2023-05-23T20:23:09.057Z,30.52
2023-05-23T20:25:36.519Z,30.48
2023-05-23T20:28:04.153Z,28.13
2023-05-23T20:30:32.193Z,29.13
2023-05-23T20:32:59.611Z,27.40
2023-05-23T20:35:27.164Z,28.13
2023-05-23T20:37:54.578Z,27.38
2023-05-23T20:40:22.876Z,27.98
2023-05-23T20:42:50.252Z,36.35
2023-05-23T20:45:17.602Z,54.72
2023-05-23T20:47:46.484Z,65.00
2023-05-23T20:50:14.805Z,76.20
2023-05-23T20:52:43.208Z,60.03
2023-05-23T20:55:13.129Z,49.75
2023-05-23T20:57:40.472Z,41.15
2023-05-23T21:00:14.454Z,37.60
2023-05-23T21:02:42.966Z,36.63
2023-05-23T21:05:12.317Z,40.70
2023-05-23T21:07:39.874Z,40.83
2023-05-23T21:10:07.755Z,40.90
2023-05-23T21:12:35.303Z,32.97
2023-05-23T21:15:03.338Z,35.20
2023-05-23T21:17:30.857Z,29.58
2023-05-23T21:19:58.226Z,31.80
2023-05-23T21:22:25.528Z,32.05
2023-05-23T21:24:52.988Z,28.73
2023-05-23T21:27:20.354Z,26.13
2023-05-23T21:29:47.816Z,25.30
2023-05-23T21:32:15.296Z,22.20
2023-05-23T21:34:42.652Z,26.15
2023-05-23T21:37:10.118Z,25.35
2023-05-23T21:39:50.803Z,25.02
2023-05-23T21:42:20.663Z,22.20
2023-05-23T21:44:48.358Z,21.83
2023-05-23T21:47:15.750Z,23.30
2023-05-23T21:49:43.287Z,25.00
2023-05-23T21:52:10.754Z,26.50
2023-05-23T21:54:38.447Z,21.45
2023-05-23T21:57:06.198Z,22.35
2023-05-23T21:59:33.908Z,21.45
2023-05-23T22:02:01.425Z,23.23
2023-05-23T22:04:29.051Z,23.77
2023-05-23T22:06:56.991Z,23.58
2023-05-23T22:09:24.435Z,25.48
2023-05-23T22:11:52.398Z,23.90
2023-05-23T22:14:19.949Z,28.35
2023-05-23T22:16:50.151Z,23.38
2023-05-23T22:19:21.171Z,23.92
2023-05-23T22:21:48.703Z,26.90
2023-05-23T22:24:16.466Z,27.73
2023-05-23T22:26:44.001Z,22.08
2023-05-23T22:29:11.588Z,24.88
2023-05-23T22:31:39.615Z,25.30
2023-05-23T22:34:07.173Z,24.42
2023-05-23T22:36:34.524Z,22.77
2023-05-23T22:39:02.596Z,32.45
2023-05-23T22:41:30.191Z,30.50
2023-05-23T22:43:57.681Z,31.42
2023-05-23T23:07:58.755Z,27.02
2023-05-23T23:10:26.436Z,24.85
2023-05-23T23:12:54.748Z,25.90
2023-05-23T23:15:24.605Z,26.05
2023-05-23T23:17:52.711Z,27.55
2023-05-23T23:20:22.589Z,26.42
2023-05-23T23:22:50.342Z,23.98
2023-05-23T23:25:19.108Z,25.83
2023-05-23T23:27:46.752Z,29.60
2023-05-23T23:30:14.454Z,26.90
2023-05-23T23:32:42.861Z,26.77
2023-05-23T23:35:10.304Z,28.58
2023-05-23T23:37:37.824Z,24.80
2023-05-23T23:40:06.036Z,24.88
2023-05-23T23:42:33.904Z,31.25
2023-05-23T23:45:01.629Z,28.35
2023-05-23T23:47:29.241Z,26.15
2023-05-23T23:49:56.643Z,26.92
2023-05-23T23:52:24.124Z,29.02
2023-05-23T23:54:51.731Z,28.15
2023-05-23T23:57:19.270Z,27.83
2023-05-23T23:59:47.314Z,27.70
