createdAt,value
2019-06-08T00:00:38.809Z,14.61
2019-06-08T00:10:30.671Z,14.59
2019-06-08T00:20:33.103Z,14.56
2019-06-08T00:30:37.249Z,14.54
2019-06-08T00:40:32.608Z,14.24
2019-06-08T00:50:30.658Z,14.20
2019-06-08T01:00:34.334Z,14.24
2019-06-08T01:20:32.287Z,14.82
2019-06-08T01:30:38.616Z,14.74
2019-06-08T01:40:37.980Z,15.05
2019-06-08T01:50:33.416Z,14.43
2019-06-08T02:00:39.255Z,14.41
2019-06-08T02:10:32.939Z,14.40
2019-06-08T02:20:30.880Z,14.51
2019-06-08T02:30:36.524Z,14.69
2019-06-08T02:40:35.093Z,14.50
2019-06-08T03:00:35.482Z,14.71
2019-06-08T03:20:33.498Z,14.83
2019-06-08T03:30:35.421Z,14.62
2019-06-08T03:40:33.921Z,14.06
2019-06-08T03:50:30.648Z,13.93
2019-06-08T04:00:31.277Z,13.84
2019-06-08T04:05:30.676Z,13.83
2019-06-08T04:10:30.597Z,13.91
2019-06-08T04:15:34.231Z,13.94
2019-06-08T04:20:30.641Z,13.88
2019-06-08T04:25:30.567Z,14.01
2019-06-08T04:30:31.198Z,14.09
2019-06-08T04:40:33.124Z,13.93
2019-06-08T04:45:33.501Z,13.89
2019-06-08T04:50:33.592Z,13.85
2019-06-08T04:55:33.090Z,13.67
2019-06-08T05:00:31.434Z,13.65
2019-06-08T05:05:33.093Z,13.70
2019-06-08T05:10:30.621Z,13.65
2019-06-08T05:15:30.595Z,13.63
2019-06-08T05:20:38.915Z,13.56
2019-06-08T05:25:30.666Z,13.73
2019-06-08T05:30:32.724Z,13.89
2019-06-08T05:35:32.665Z,13.64
2019-06-08T05:40:30.604Z,13.77
2019-06-08T05:45:32.696Z,13.75
2019-06-08T05:50:33.164Z,13.83
2019-06-08T05:55:30.687Z,13.67
2019-06-08T06:00:33.578Z,13.64
2019-06-08T06:05:33.180Z,13.65
2019-06-08T06:10:32.621Z,13.89
2019-06-08T06:15:32.708Z,13.75
2019-06-08T06:20:33.081Z,13.65
2019-06-08T06:25:30.597Z,13.84
2019-06-08T06:30:33.071Z,13.73
2019-06-08T06:35:33.632Z,13.72
2019-06-08T06:40:32.599Z,13.88
2019-06-08T06:45:30.582Z,14.02
2019-06-08T06:50:32.729Z,13.87
2019-06-08T06:55:32.761Z,13.87
2019-06-08T07:00:33.908Z,14.05
2019-06-08T07:05:30.763Z,14.16
2019-06-08T07:10:32.613Z,14.08
2019-06-08T07:15:41.116Z,14.28
2019-06-08T07:20:30.598Z,14.58
2019-06-08T07:25:33.070Z,14.31
2019-06-08T07:30:32.594Z,14.28
2019-06-08T07:35:31.014Z,14.30
2019-06-08T07:40:30.598Z,14.47
2019-06-08T07:45:33.099Z,14.52
2019-06-08T07:50:30.630Z,14.44
2019-06-08T07:55:30.681Z,14.36
2019-06-08T08:00:31.402Z,14.44
2019-06-08T08:05:30.637Z,14.45
2019-06-08T08:10:32.730Z,14.49
2019-06-08T08:15:30.683Z,14.79
2019-06-08T08:20:32.598Z,14.98
2019-06-08T08:25:30.617Z,15.09
2019-06-08T08:30:33.091Z,14.94
2019-06-08T08:35:32.606Z,15.12
2019-06-08T08:40:33.108Z,14.97
2019-06-08T08:45:30.767Z,14.99
2019-06-08T08:50:33.244Z,15.04
2019-06-08T08:55:32.563Z,15.19
2019-06-08T09:00:33.460Z,15.07
2019-06-08T09:05:30.600Z,15.27
2019-06-08T09:10:30.658Z,15.30
2019-06-08T09:15:31.532Z,15.50
2019-06-08T09:20:33.512Z,15.57
2019-06-08T09:25:32.603Z,15.51
2019-06-08T09:30:33.189Z,15.49
2019-06-08T09:35:32.575Z,15.88
2019-06-08T09:40:38.770Z,16.09
2019-06-08T09:45:33.241Z,16.25
2019-06-08T09:50:32.081Z,16.71
2019-06-08T09:55:32.666Z,16.68
2019-06-08T10:00:34.020Z,16.73
2019-06-08T10:05:30.695Z,17.03
2019-06-08T10:10:32.644Z,16.91
2019-06-08T10:15:33.484Z,17.14
2019-06-08T10:20:38.414Z,16.67
2019-06-08T10:25:42.675Z,16.79
2019-06-08T10:30:38.403Z,17.21
2019-06-08T10:35:33.282Z,17.71
2019-06-08T10:40:35.281Z,18.02
2019-06-08T10:45:30.589Z,18.16
2019-06-08T10:50:32.593Z,18.13
2019-06-08T10:55:33.121Z,17.73
2019-06-08T11:00:33.865Z,17.86
2019-06-08T11:05:33.089Z,18.29
2019-06-08T11:10:32.643Z,18.24
2019-06-08T11:15:33.187Z,18.01
2019-06-08T11:20:38.233Z,18.08
2019-06-08T11:25:32.643Z,18.00
2019-06-08T11:30:33.151Z,17.98
2019-06-08T11:35:33.602Z,18.07
2019-06-08T11:40:30.732Z,17.81
2019-06-08T11:45:33.085Z,18.18
2019-06-08T11:50:42.172Z,18.06
2019-06-08T11:55:32.148Z,18.02
2019-06-08T12:05:30.645Z,18.45
2019-06-08T12:10:32.738Z,18.32
2019-06-08T12:15:32.614Z,18.89
2019-06-08T12:20:33.627Z,18.75
2019-06-08T12:25:33.597Z,18.63
2019-06-08T12:30:33.099Z,18.65
2019-06-08T12:35:33.672Z,19.16
2019-06-08T12:40:33.167Z,19.27
2019-06-08T12:45:33.274Z,20.17
2019-06-08T12:50:33.158Z,20.43
2019-06-08T12:55:37.729Z,20.11
2019-06-08T13:00:31.266Z,20.50
2019-06-08T13:05:32.610Z,20.58
2019-06-08T13:10:32.577Z,20.42
2019-06-08T13:15:33.097Z,20.67
2019-06-08T13:20:33.828Z,21.14
2019-06-08T13:25:40.134Z,21.80
2019-06-08T13:30:33.118Z,22.83
2019-06-08T13:35:33.130Z,23.03
2019-06-08T13:40:30.707Z,23.29
2019-06-08T13:45:33.155Z,23.47
2019-06-08T13:50:32.218Z,24.22
2019-06-08T13:55:48.612Z,24.61
2019-06-08T14:00:38.614Z,24.79
2019-06-08T14:05:33.203Z,25.13
2019-06-08T14:10:38.636Z,24.52
2019-06-08T14:15:32.117Z,23.47
2019-06-08T14:20:34.477Z,22.52
2019-06-08T14:25:46.881Z,23.61
2019-06-08T14:30:32.874Z,23.80
2019-06-08T14:35:36.225Z,23.60
2019-06-08T14:40:33.269Z,23.50
2019-06-08T14:45:31.164Z,23.98
2019-06-08T14:50:40.344Z,23.77
2019-06-08T14:55:34.052Z,23.67
2019-06-08T15:00:33.656Z,24.17
2019-06-08T15:05:35.802Z,24.64
2019-06-08T15:10:33.121Z,24.82
2019-06-08T15:15:33.615Z,25.18
2019-06-08T15:20:37.983Z,25.07
2019-06-08T15:25:33.043Z,24.94
2019-06-08T15:30:33.214Z,24.49
2019-06-08T15:35:32.610Z,24.74
2019-06-08T15:40:33.138Z,24.16
2019-06-08T15:45:34.249Z,24.78
2019-06-08T15:50:30.700Z,25.04
2019-06-08T15:55:34.523Z,24.94
2019-06-08T16:00:34.503Z,24.21
2019-06-08T16:05:33.861Z,24.35
2019-06-08T16:10:34.322Z,24.33
2019-06-08T16:15:31.001Z,25.07
2019-06-08T16:20:35.780Z,24.72
2019-06-08T16:25:36.742Z,24.58
2019-06-08T16:30:33.218Z,24.63
2019-06-08T16:35:33.566Z,24.58
2019-06-08T16:40:31.961Z,24.44
2019-06-08T16:45:33.220Z,24.37
2019-06-08T16:50:34.296Z,24.15
2019-06-08T16:55:31.973Z,24.32
2019-06-08T17:00:43.962Z,24.22
2019-06-08T17:05:31.144Z,24.36
2019-06-08T17:10:33.143Z,23.93
2019-06-08T17:15:33.975Z,24.09
2019-06-08T17:20:43.140Z,24.00
2019-06-08T17:25:34.419Z,24.15
2019-06-08T17:30:37.613Z,24.02
2019-06-08T17:35:33.766Z,24.35
2019-06-08T17:40:33.839Z,24.15
2019-06-08T17:45:42.936Z,24.16
2019-06-08T17:50:32.746Z,24.07
2019-06-08T17:55:43.670Z,23.87
2019-06-08T18:00:42.306Z,23.68
2019-06-08T18:05:42.789Z,23.61
2019-06-08T18:10:33.827Z,23.44
2019-06-08T18:15:34.084Z,23.29
2019-06-08T18:20:34.202Z,23.12
2019-06-08T18:25:32.599Z,22.91
2019-06-08T18:30:33.089Z,22.69
2019-06-08T18:35:30.630Z,22.53
2019-06-08T18:40:43.490Z,22.31
2019-06-08T18:45:33.185Z,22.08
2019-06-08T18:50:43.653Z,21.93
2019-06-08T18:55:30.674Z,21.72
2019-06-08T19:00:41.586Z,21.50
2019-06-08T19:05:30.644Z,21.27
2019-06-08T19:10:37.401Z,21.01
2019-06-08T19:15:38.807Z,20.94
2019-06-08T19:20:32.159Z,20.80
2019-06-08T19:25:33.415Z,20.60
2019-06-08T19:30:30.762Z,20.37
2019-06-08T19:40:30.720Z,20.23
2019-06-08T19:50:30.768Z,20.05
2019-06-08T20:00:33.222Z,19.87
2019-06-08T20:10:30.568Z,19.77
2019-06-08T20:20:33.115Z,19.44
2019-06-08T20:30:33.213Z,19.18
2019-06-08T20:40:43.997Z,18.86
2019-06-08T20:50:32.647Z,18.58
2019-06-08T21:00:33.924Z,18.18
2019-06-08T21:10:33.193Z,17.71
2019-06-08T21:20:39.099Z,17.64
2019-06-08T21:30:33.330Z,16.87
2019-06-08T21:40:37.585Z,16.61
2019-06-08T21:50:30.699Z,16.32
2019-06-08T22:00:40.310Z,15.19
2019-06-08T22:15:39.215Z,16.44
2019-06-08T22:30:39.120Z,16.09
2019-06-08T22:40:33.148Z,16.11
2019-06-08T22:50:33.119Z,15.58
2019-06-08T23:00:31.524Z,16.05
2019-06-08T23:20:30.721Z,15.86
2019-06-08T23:30:33.182Z,15.39
2019-06-08T23:40:30.606Z,15.74
2019-06-08T23:50:33.126Z,15.84
