createdAt,value
2022-09-25T14:09:08.319Z,16.19
2022-09-25T14:14:26.601Z,15.83
2022-09-25T14:19:57.769Z,15.75
2022-09-25T14:25:02.981Z,15.55
2022-09-25T14:30:14.780Z,15.29
2022-09-25T14:35:40.718Z,14.95
2022-09-25T14:40:57.194Z,14.81
2022-09-25T14:46:04.476Z,14.84
2022-09-25T14:51:12.837Z,14.98
2022-09-25T14:56:17.075Z,15.13
2022-09-25T15:01:27.540Z,15.28
2022-09-25T15:06:32.758Z,15.32
2022-09-25T15:11:44.541Z,15.31
2022-09-25T15:17:05.075Z,15.39
2022-09-25T15:22:12.353Z,15.33
2022-09-25T15:27:17.955Z,15.12
2022-09-25T15:32:23.417Z,15.05
2022-09-25T15:37:29.294Z,14.94
2022-09-25T15:42:34.194Z,14.77
2022-09-25T15:47:50.888Z,14.61
2022-09-25T15:52:56.611Z,14.51
2022-09-25T15:58:13.694Z,14.38
2022-09-25T16:03:39.215Z,14.25
2022-09-25T16:08:42.221Z,14.12
2022-09-25T16:13:49.255Z,14.02
2022-09-25T16:18:54.427Z,13.89
2022-09-25T16:24:00.609Z,13.88
2022-09-25T16:29:09.981Z,13.88
2022-09-25T16:34:23.854Z,13.95
2022-09-25T16:39:29.810Z,13.93
2022-09-25T16:44:47.181Z,13.99
2022-09-25T16:49:50.535Z,13.94
2022-09-25T16:54:57.352Z,13.83
2022-09-25T17:00:01.819Z,13.65
2022-09-25T17:05:07.040Z,13.40
2022-09-25T17:10:15.146Z,13.21
2022-09-25T17:15:23.526Z,13.04
2022-09-25T17:20:27.762Z,12.97
2022-09-25T17:25:40.360Z,12.85
2022-09-25T17:30:45.468Z,12.75
2022-09-25T17:35:52.042Z,12.67
2022-09-25T17:40:59.374Z,12.58
2022-09-25T17:46:06.812Z,12.54
2022-09-25T17:51:13.485Z,12.35
2022-09-25T17:56:16.834Z,12.17
2022-09-25T18:01:23.222Z,12.01
2022-09-25T18:06:27.278Z,11.94
2022-09-25T18:11:30.211Z,11.86
2022-09-25T18:16:34.323Z,11.72
2022-09-25T18:21:54.594Z,11.64
2022-09-25T18:26:58.101Z,11.64
2022-09-25T18:32:02.454Z,11.66
2022-09-25T18:37:05.191Z,11.74
2022-09-25T18:42:08.795Z,11.78
2022-09-25T18:47:13.143Z,11.77
2022-09-25T18:52:16.378Z,11.73
2022-09-25T18:57:19.061Z,11.64
2022-09-25T19:02:25.066Z,11.60
2022-09-25T19:07:29.302Z,11.56
2022-09-25T19:12:32.082Z,11.51
2022-09-25T19:17:36.639Z,11.53
2022-09-25T19:22:41.074Z,11.54
2022-09-25T19:27:43.787Z,11.47
2022-09-25T19:32:48.731Z,11.41
2022-09-25T19:37:51.420Z,11.38
2022-09-25T19:42:54.119Z,11.35
2022-09-25T19:47:58.212Z,11.42
2022-09-25T19:53:01.342Z,11.46
2022-09-25T19:58:04.073Z,11.51
2022-09-25T20:03:08.516Z,11.53
2022-09-25T20:08:11.959Z,11.46
2022-09-25T20:13:14.689Z,11.39
2022-09-25T20:18:19.166Z,11.33
2022-09-25T20:23:21.864Z,11.26
2022-09-25T20:28:25.300Z,11.26
2022-09-25T20:33:34.732Z,11.30
2022-09-25T20:38:38.413Z,11.32
2022-09-25T20:43:44.078Z,11.33
2022-09-25T20:48:51.124Z,11.24
2022-09-25T20:53:55.806Z,11.17
2022-09-25T20:58:59.500Z,11.13
2022-09-25T21:04:05.735Z,11.09
2022-09-25T21:09:13.852Z,10.96
2022-09-25T21:14:19.552Z,10.96
2022-09-25T21:19:24.269Z,10.97
2022-09-25T21:24:26.966Z,11.01
2022-09-25T21:29:31.897Z,10.97
2022-09-25T21:34:36.156Z,10.94
2022-09-25T21:39:39.728Z,10.97
2022-09-25T21:44:42.450Z,10.96
2022-09-25T21:49:46.545Z,10.98
2022-09-25T21:54:49.248Z,10.91
2022-09-25T21:59:52.386Z,10.81
2022-09-25T22:04:56.478Z,10.76
2022-09-25T22:09:59.533Z,10.70
2022-09-25T22:15:02.708Z,10.65
2022-09-25T22:20:07.383Z,10.65
2022-09-25T22:25:10.442Z,10.69
2022-09-25T22:30:13.467Z,10.74
2022-09-25T22:35:17.818Z,10.78
2022-09-25T22:40:20.549Z,10.76
2022-09-25T22:45:23.332Z,10.63
2022-09-25T22:50:27.648Z,10.47
2022-09-25T22:55:31.096Z,10.42
2022-09-25T23:00:33.914Z,10.48
2022-09-25T23:05:38.806Z,10.41
2022-09-25T23:11:02.969Z,10.38
2022-09-25T23:16:08.859Z,10.43
2022-09-25T23:21:12.955Z,10.41
2022-09-25T23:26:15.726Z,10.44
2022-09-25T23:31:19.100Z,10.47
2022-09-25T23:36:25.179Z,10.48
2022-09-25T23:41:30.093Z,10.47
2022-09-25T23:46:34.966Z,10.41
2022-09-25T23:51:39.361Z,10.39
2022-09-25T23:56:42.909Z,10.34
