createdAt,value
2018-05-03T00:01:05.793Z,6.70
2018-05-03T00:03:40.035Z,6.77
2018-05-03T00:06:08.293Z,7.23
2018-05-03T00:08:36.520Z,7.00
2018-05-03T00:11:04.711Z,7.63
2018-05-03T00:13:33.735Z,7.17
2018-05-03T00:16:02.136Z,6.90
2018-05-03T00:18:30.310Z,7.93
2018-05-03T00:20:58.657Z,11.40
2018-05-03T00:23:27.675Z,9.77
2018-05-03T00:25:55.937Z,10.37
2018-05-03T00:28:24.924Z,10.60
2018-05-03T00:30:53.134Z,9.43
2018-05-03T00:33:21.419Z,9.80
2018-05-03T00:35:49.719Z,10.47
2018-05-03T00:38:17.968Z,10.03
2018-05-03T00:40:46.234Z,9.60
2018-05-03T00:43:14.459Z,10.93
2018-05-03T00:45:42.672Z,10.30
2018-05-03T00:48:11.804Z,11.90
2018-05-03T00:50:40.114Z,12.80
2018-05-03T00:53:09.893Z,11.77
2018-05-03T00:55:38.146Z,13.20
2018-05-03T00:58:07.111Z,12.37
2018-05-03T01:00:35.313Z,12.60
2018-05-03T01:03:03.666Z,12.90
2018-05-03T01:05:31.985Z,12.20
2018-05-03T01:08:00.243Z,12.67
2018-05-03T01:10:29.193Z,13.00
2018-05-03T01:12:58.163Z,13.73
2018-05-03T01:15:26.407Z,12.70
2018-05-03T01:17:54.641Z,11.67
2018-05-03T01:20:28.689Z,11.93
2018-05-03T01:22:56.959Z,11.43
2018-05-03T01:25:28.093Z,11.70
2018-05-03T01:27:57.131Z,12.57
2018-05-03T01:30:25.363Z,11.93
2018-05-03T01:32:54.447Z,12.80
2018-05-03T01:35:34.601Z,12.50
2018-05-03T01:38:02.878Z,13.27
2018-05-03T01:40:31.867Z,13.23
2018-05-03T01:43:00.085Z,13.70
2018-05-03T01:45:28.397Z,14.57
2018-05-03T01:47:58.097Z,15.37
2018-05-03T01:50:26.349Z,14.50
2018-05-03T01:52:56.079Z,15.17
2018-05-03T01:55:24.393Z,15.30
2018-05-03T01:57:52.609Z,17.33
2018-05-03T02:00:20.888Z,17.77
2018-05-03T02:02:49.243Z,17.60
2018-05-03T02:05:17.513Z,18.47
2018-05-03T02:07:47.234Z,19.90
2018-05-03T02:10:15.449Z,18.10
2018-05-03T02:12:44.433Z,19.43
2018-05-03T02:15:12.684Z,18.30
2018-05-03T02:17:41.054Z,17.53
2018-05-03T02:20:09.520Z,18.53
2018-05-03T02:22:37.732Z,18.83
2018-05-03T02:25:05.960Z,18.90
2018-05-03T02:27:34.352Z,18.57
2018-05-03T02:30:02.581Z,21.00
2018-05-03T02:32:31.221Z,20.47
2018-05-03T02:34:59.442Z,19.47
2018-05-03T02:37:29.224Z,20.20
2018-05-03T02:39:57.591Z,20.33
2018-05-03T02:42:25.880Z,19.40
2018-05-03T02:44:54.141Z,20.30
2018-05-03T02:47:22.373Z,20.07
2018-05-03T02:49:51.401Z,18.10
2018-05-03T02:52:19.687Z,19.23
2018-05-03T02:54:48.706Z,19.67
2018-05-03T02:57:29.061Z,21.10
2018-05-03T03:00:09.103Z,19.07
2018-05-03T03:02:55.182Z,18.97
2018-05-03T03:05:41.281Z,19.70
2018-05-03T03:11:54.864Z,16.73
2018-05-03T03:14:40.824Z,17.73
2018-05-03T03:17:27.669Z,17.33
2018-05-03T03:20:13.552Z,18.20
2018-05-03T03:23:00.072Z,16.37
2018-05-03T03:25:59.690Z,17.33
2018-05-03T03:28:45.361Z,17.90
2018-05-03T03:31:31.216Z,16.80
2018-05-03T03:34:20.009Z,18.60
2018-05-03T03:40:15.669Z,19.87
2018-05-03T03:43:15.578Z,19.57
2018-05-03T03:45:43.940Z,18.83
2018-05-03T03:48:12.207Z,19.80
2018-05-03T03:50:40.531Z,19.77
2018-05-03T03:53:08.801Z,18.83
2018-05-03T03:55:36.995Z,18.43
2018-05-03T03:58:05.222Z,18.73
2018-05-03T04:00:33.512Z,18.27
2018-05-03T04:03:01.737Z,18.27
2018-05-03T04:05:30.730Z,18.33
2018-05-03T04:07:59.985Z,21.40
2018-05-03T04:10:28.209Z,18.47
2018-05-03T04:12:57.261Z,18.47
2018-05-03T04:15:25.516Z,18.67
2018-05-03T04:18:05.951Z,15.70
2018-05-03T04:20:52.904Z,12.17
2018-05-03T04:26:20.055Z,10.83
2018-05-03T04:28:49.079Z,11.33
2018-05-03T04:31:17.333Z,12.20
2018-05-03T04:33:45.561Z,11.10
2018-05-03T04:36:13.918Z,10.23
2018-05-03T04:38:42.198Z,11.40
2018-05-03T04:41:10.470Z,13.03
2018-05-03T04:43:38.694Z,14.13
2018-05-03T04:46:06.973Z,12.80
2018-05-03T04:48:35.206Z,14.30
2018-05-03T04:51:03.426Z,16.70
2018-05-03T04:53:31.812Z,17.97
2018-05-03T04:56:00.853Z,19.50
2018-05-03T04:58:29.111Z,20.00
2018-05-03T05:00:57.470Z,19.10
2018-05-03T05:03:26.626Z,21.60
2018-05-03T05:05:56.387Z,22.07
2018-05-03T05:08:27.590Z,21.93
2018-05-03T05:10:56.596Z,16.00
2018-05-03T05:13:26.482Z,18.43
2018-05-03T05:15:54.778Z,21.50
2018-05-03T05:18:22.999Z,22.03
2018-05-03T05:20:52.812Z,25.93
2018-05-03T05:23:21.813Z,28.73
2018-05-03T05:25:50.044Z,25.43
2018-05-03T05:28:19.072Z,24.90
2018-05-03T05:30:47.569Z,23.60
2018-05-03T05:33:16.592Z,24.50
2018-05-03T05:35:44.789Z,22.53
2018-05-03T05:38:13.168Z,22.37
2018-05-03T05:40:42.321Z,21.97
2018-05-03T05:43:10.611Z,21.50
2018-05-03T05:45:38.923Z,21.30
2018-05-03T05:48:07.905Z,19.80
2018-05-03T05:50:36.305Z,18.70
2018-05-03T05:53:04.593Z,18.43
2018-05-03T05:55:32.825Z,18.33
2018-05-03T05:58:01.088Z,16.67
2018-05-03T06:00:29.318Z,17.47
2018-05-03T06:02:59.115Z,17.23
2018-05-03T06:05:27.516Z,15.30
2018-05-03T06:07:55.774Z,14.93
2018-05-03T06:10:25.932Z,15.20
2018-05-03T06:12:54.161Z,14.73
2018-05-03T06:15:22.560Z,14.63
2018-05-03T06:17:50.894Z,13.63
2018-05-03T06:20:20.383Z,13.37
2018-05-03T06:22:48.603Z,12.63
2018-05-03T06:25:16.979Z,12.43
2018-05-03T06:27:45.201Z,11.70
2018-05-03T06:30:14.358Z,11.37
2018-05-03T06:35:46.358Z,10.60
2018-05-03T06:38:14.637Z,9.27
2018-05-03T06:40:42.900Z,9.63
2018-05-03T06:43:11.104Z,9.40
2018-05-03T06:45:39.449Z,8.50
2018-05-03T06:48:07.698Z,8.13
2018-05-03T06:50:35.884Z,8.03
2018-05-03T06:53:04.315Z,7.80
2018-05-03T06:55:32.573Z,7.70
2018-05-03T06:58:00.844Z,6.63
2018-05-03T07:00:30.043Z,6.00
2018-05-03T07:02:58.262Z,5.80
2018-05-03T07:05:27.991Z,6.90
2018-05-03T07:07:56.436Z,6.60
2018-05-03T07:10:24.662Z,6.30
2018-05-03T07:12:53.146Z,6.00
2018-05-03T07:15:21.420Z,6.17
2018-05-03T07:17:49.636Z,6.07
2018-05-03T07:20:17.988Z,5.50
2018-05-03T07:22:46.446Z,5.03
2018-05-03T07:25:14.771Z,5.00
2018-05-03T07:27:42.982Z,2.63
2018-05-03T07:30:12.036Z,2.10
2018-05-03T07:32:40.420Z,3.90
2018-05-03T07:35:08.792Z,3.83
2018-05-03T07:37:37.812Z,3.50
2018-05-03T07:40:06.830Z,3.37
2018-05-03T07:42:35.984Z,4.60
2018-05-03T07:45:04.362Z,4.03
2018-05-03T07:47:32.750Z,3.13
2018-05-03T07:50:00.976Z,3.80
2018-05-03T07:52:29.968Z,3.60
2018-05-03T07:54:58.925Z,3.37
2018-05-03T07:57:27.308Z,3.43
2018-05-03T07:59:57.650Z,3.30
2018-05-03T08:02:25.892Z,4.03
2018-05-03T08:04:54.156Z,3.07
2018-05-03T08:07:22.409Z,2.90
2018-05-03T08:09:51.462Z,3.33
2018-05-03T08:12:19.733Z,2.80
2018-05-03T08:14:47.944Z,3.07
2018-05-03T08:17:17.432Z,3.27
2018-05-03T08:19:45.671Z,3.30
2018-05-03T08:22:14.331Z,3.10
2018-05-03T08:24:42.645Z,3.50
2018-05-03T08:27:10.943Z,3.00
2018-05-03T08:29:39.711Z,3.20
2018-05-03T08:32:08.089Z,3.27
2018-05-03T08:34:36.331Z,3.47
2018-05-03T08:37:05.337Z,3.00
2018-05-03T08:39:34.503Z,3.10
2018-05-03T08:42:04.212Z,3.20
2018-05-03T08:44:33.963Z,2.87
2018-05-03T08:47:02.953Z,2.87
2018-05-03T08:49:31.898Z,3.07
2018-05-03T08:52:01.337Z,3.13
2018-05-03T08:54:30.685Z,3.83
2018-05-03T08:56:59.139Z,3.47
2018-05-03T08:59:27.998Z,2.87
2018-05-03T09:01:57.017Z,3.20
2018-05-03T09:04:25.344Z,3.27
2018-05-03T09:06:54.318Z,3.50
2018-05-03T09:09:22.601Z,3.70
2018-05-03T09:11:50.819Z,4.00
2018-05-03T09:14:19.260Z,3.43
2018-05-03T09:16:47.469Z,3.87
2018-05-03T09:19:15.662Z,3.70
2018-05-03T09:21:44.380Z,3.97
2018-05-03T09:24:12.582Z,4.23
2018-05-03T09:26:40.780Z,4.30
2018-05-03T09:29:09.046Z,3.80
2018-05-03T09:31:38.136Z,4.03
2018-05-03T09:34:06.409Z,3.40
2018-05-03T09:36:34.611Z,3.70
2018-05-03T09:39:03.018Z,3.53
2018-05-03T09:41:31.208Z,3.50
2018-05-03T09:43:59.390Z,3.70
2018-05-03T09:46:28.698Z,4.13
2018-05-03T09:48:56.913Z,3.67
2018-05-03T09:51:25.137Z,3.77
2018-05-03T09:53:54.175Z,3.43
2018-05-03T09:56:22.394Z,3.40
2018-05-03T09:58:51.378Z,4.10
2018-05-03T10:01:20.344Z,3.77
2018-05-03T10:03:48.827Z,3.40
2018-05-03T10:06:17.165Z,3.90
2018-05-03T10:08:45.479Z,4.07
2018-05-03T10:11:13.711Z,4.13
2018-05-03T10:13:42.661Z,3.63
2018-05-03T10:16:10.884Z,4.10
2018-05-03T10:18:39.341Z,3.90
2018-05-03T10:21:07.716Z,4.37
2018-05-03T10:23:37.795Z,3.83
2018-05-03T10:26:06.095Z,3.80
2018-05-03T10:28:34.298Z,3.83
2018-05-03T10:31:02.526Z,3.80
2018-05-03T10:33:30.855Z,4.23
2018-05-03T10:36:00.134Z,3.63
2018-05-03T10:38:29.134Z,4.57
2018-05-03T10:40:58.140Z,4.90
2018-05-03T10:43:26.426Z,4.47
2018-05-03T10:45:56.145Z,3.90
2018-05-03T10:48:25.159Z,3.57
2018-05-03T10:50:55.133Z,3.20
2018-05-03T10:53:24.858Z,3.00
2018-05-03T10:55:55.616Z,3.10
2018-05-03T10:58:24.636Z,2.63
2018-05-03T11:00:52.842Z,2.47
2018-05-03T11:05:57.026Z,3.43
2018-05-03T11:08:26.048Z,3.40
2018-05-03T11:10:54.437Z,4.30
2018-05-03T11:13:24.164Z,4.40
2018-05-03T11:15:53.207Z,5.07
2018-05-03T11:18:21.509Z,5.37
2018-05-03T11:20:49.807Z,4.47
2018-05-03T11:23:18.135Z,4.50
2018-05-03T11:25:46.399Z,3.67
2018-05-03T11:28:16.275Z,3.30
2018-05-03T11:30:45.364Z,3.63
2018-05-03T11:33:13.581Z,4.00
2018-05-03T11:35:43.330Z,4.03
2018-05-03T11:38:11.735Z,3.50
2018-05-03T11:40:39.953Z,3.67
2018-05-03T11:43:08.311Z,3.47
2018-05-03T11:45:36.799Z,3.40
2018-05-03T11:48:05.785Z,3.90
2018-05-03T11:50:34.027Z,3.77
2018-05-03T11:53:02.229Z,3.17
2018-05-03T11:55:31.528Z,3.43
2018-05-03T11:57:59.759Z,3.30
2018-05-03T12:00:29.465Z,3.37
2018-05-03T12:02:58.443Z,3.40
2018-05-03T12:05:27.747Z,3.20
2018-05-03T12:07:55.950Z,2.83
2018-05-03T12:10:24.317Z,2.70
2018-05-03T12:12:53.244Z,2.97
2018-05-03T12:15:21.542Z,2.90
2018-05-03T12:17:49.822Z,3.30
2018-05-03T12:20:20.140Z,3.60
2018-05-03T12:22:48.340Z,2.63
2018-05-03T12:25:17.516Z,2.80
2018-05-03T12:27:45.763Z,3.17
2018-05-03T12:30:13.957Z,2.43
2018-05-03T12:32:42.209Z,2.40
2018-05-03T12:35:11.241Z,3.00
2018-05-03T12:37:39.451Z,2.40
2018-05-03T12:40:09.180Z,2.43
2018-05-03T12:42:38.067Z,2.20
2018-05-03T12:45:06.390Z,1.93
2018-05-03T12:47:34.583Z,2.50
2018-05-03T12:50:02.780Z,2.80
2018-05-03T12:52:31.789Z,2.97
2018-05-03T12:55:00.141Z,2.93
2018-05-03T12:57:28.437Z,2.60
2018-05-03T12:59:57.674Z,3.07
2018-05-03T13:02:26.215Z,3.03
2018-05-03T13:04:54.413Z,2.90
2018-05-03T13:07:23.808Z,3.00
2018-05-03T13:09:52.103Z,2.57
2018-05-03T13:12:21.258Z,3.17
2018-05-03T13:14:50.345Z,3.00
2018-05-03T13:17:18.558Z,2.80
2018-05-03T13:19:47.541Z,2.63
2018-05-03T13:22:16.610Z,2.43
2018-05-03T13:24:44.816Z,2.20
2018-05-03T13:27:14.551Z,2.30
2018-05-03T13:29:43.549Z,2.20
2018-05-03T13:32:11.745Z,2.47
2018-05-03T13:34:40.677Z,2.27
2018-05-03T13:37:08.947Z,2.10
2018-05-03T13:39:37.229Z,2.10
2018-05-03T13:42:06.983Z,2.43
2018-05-03T13:47:31.863Z,2.30
2018-05-03T13:50:00.234Z,1.73
2018-05-03T13:52:28.462Z,2.50
2018-05-03T13:54:57.486Z,2.53
2018-05-03T13:57:25.798Z,2.07
2018-05-03T13:59:53.992Z,2.07
2018-05-03T14:02:22.182Z,2.10
2018-05-03T14:04:50.346Z,2.03
2018-05-03T14:07:18.827Z,2.50
2018-05-03T14:09:47.045Z,2.10
2018-05-03T14:12:16.952Z,2.30
2018-05-03T14:14:46.162Z,1.83
2018-05-03T14:17:14.573Z,1.90
2018-05-03T14:19:42.813Z,1.90
2018-05-03T14:22:11.772Z,1.67
2018-05-03T14:24:39.988Z,2.13
2018-05-03T14:27:08.277Z,2.27
2018-05-03T14:29:36.716Z,2.10
2018-05-03T14:32:05.766Z,2.33
2018-05-03T14:34:34.034Z,2.20
2018-05-03T14:37:02.264Z,2.50
2018-05-03T14:39:32.011Z,2.77
2018-05-03T14:42:00.221Z,2.23
2018-05-03T14:44:28.480Z,2.50
2018-05-03T14:46:56.734Z,2.30
2018-05-03T14:49:24.990Z,2.50
2018-05-03T14:51:53.280Z,2.37
2018-05-03T14:54:22.288Z,2.30
2018-05-03T14:56:51.320Z,2.03
2018-05-03T14:59:19.709Z,2.23
2018-05-03T15:01:47.958Z,2.20
2018-05-03T15:04:16.480Z,2.27
2018-05-03T15:06:45.534Z,2.20
2018-05-03T15:09:13.790Z,1.97
2018-05-03T15:11:42.028Z,2.03
2018-05-03T15:14:12.234Z,1.97
2018-05-03T15:16:40.501Z,2.27
2018-05-03T15:19:08.700Z,2.80
2018-05-03T15:21:37.048Z,2.20
2018-05-03T15:24:06.050Z,2.17
2018-05-03T15:26:34.335Z,2.30
2018-05-03T15:29:02.569Z,2.03
2018-05-03T15:31:31.599Z,2.00
2018-05-03T15:34:00.030Z,2.27
2018-05-03T15:36:29.109Z,1.93
2018-05-03T15:38:57.315Z,2.13
2018-05-03T15:41:26.245Z,2.47
2018-05-03T15:43:54.404Z,2.20
2018-05-03T15:46:23.401Z,2.60
2018-05-03T15:48:52.347Z,2.17
2018-05-03T15:51:20.541Z,2.20
2018-05-03T15:53:48.692Z,2.20
2018-05-03T15:56:18.420Z,2.17
2018-05-03T15:58:46.594Z,2.27
2018-05-03T16:01:15.556Z,2.47
2018-05-03T16:03:43.742Z,2.43
2018-05-03T16:06:11.938Z,2.23
2018-05-03T16:08:40.112Z,2.20
2018-05-03T16:11:09.913Z,1.93
2018-05-03T16:13:38.113Z,2.10
2018-05-03T16:16:06.328Z,2.40
2018-05-03T16:18:34.627Z,2.13
2018-05-03T16:21:02.835Z,2.40
2018-05-03T16:23:31.058Z,2.40
2018-05-03T16:25:59.994Z,1.80
2018-05-03T16:28:28.188Z,2.10
2018-05-03T16:30:56.362Z,2.00
2018-05-03T16:33:24.569Z,2.47
2018-05-03T16:35:53.918Z,2.20
2018-05-03T16:38:22.493Z,2.10
2018-05-03T16:40:50.704Z,2.37
2018-05-03T16:43:18.867Z,2.57
2018-05-03T16:45:47.054Z,2.30
2018-05-03T16:48:15.230Z,2.07
2018-05-03T16:50:43.397Z,2.00
2018-05-03T16:53:12.474Z,2.70
2018-05-03T16:55:40.657Z,2.50
2018-05-03T16:58:08.955Z,2.10
2018-05-03T17:00:37.137Z,2.50
2018-05-03T17:03:05.291Z,2.20
2018-05-03T17:05:33.469Z,2.10
2018-05-03T17:08:01.735Z,2.10
2018-05-03T17:10:30.322Z,2.10
2018-05-03T17:12:58.567Z,1.70
2018-05-03T17:15:27.683Z,2.27
2018-05-03T17:17:55.923Z,1.90
2018-05-03T17:20:24.927Z,2.77
2018-05-03T17:22:53.935Z,2.77
2018-05-03T17:25:22.247Z,2.40
2018-05-03T17:27:50.624Z,2.20
2018-05-03T17:30:19.189Z,2.20
2018-05-03T17:32:47.473Z,2.50
2018-05-03T17:35:16.278Z,1.83
2018-05-03T17:37:44.854Z,2.20
2018-05-03T17:40:13.114Z,2.53
2018-05-03T17:42:41.359Z,2.10
2018-05-03T17:45:10.334Z,2.33
2018-05-03T17:47:38.557Z,2.33
2018-05-03T17:50:06.865Z,2.33
2018-05-03T17:52:37.565Z,2.33
2018-05-03T17:55:05.881Z,2.30
2018-05-03T17:57:34.983Z,2.97
2018-05-03T18:00:03.350Z,3.80
2018-05-03T18:02:31.585Z,2.60
2018-05-03T18:04:59.845Z,2.50
2018-05-03T18:07:28.841Z,3.10
2018-05-03T18:09:57.060Z,3.50
2018-05-03T18:12:25.272Z,3.00
2018-05-03T18:14:53.638Z,3.30
2018-05-03T18:17:22.727Z,3.33
2018-05-03T18:19:51.012Z,2.87
2018-05-03T18:22:19.286Z,3.20
2018-05-03T18:24:47.597Z,3.07
2018-05-03T18:27:15.829Z,3.03
2018-05-03T18:29:44.138Z,3.50
2018-05-03T18:32:12.432Z,2.97
2018-05-03T18:34:40.777Z,3.17
2018-05-03T18:37:08.978Z,3.27
2018-05-03T18:39:37.321Z,3.63
2018-05-03T18:42:05.526Z,3.30
2018-05-03T18:44:33.769Z,3.40
2018-05-03T18:47:02.011Z,3.37
2018-05-03T18:49:32.056Z,3.27
2018-05-03T18:52:00.343Z,3.60
2018-05-03T18:54:29.357Z,4.07
2018-05-03T18:56:57.571Z,4.30
2018-05-03T18:59:25.754Z,4.47
2018-05-03T19:01:54.748Z,4.70
2018-05-03T19:04:23.786Z,4.30
2018-05-03T19:06:52.759Z,5.10
2018-05-03T19:09:21.016Z,5.20
2018-05-03T19:11:50.189Z,5.53
2018-05-03T19:14:18.527Z,5.53
2018-05-03T19:16:46.756Z,5.27
2018-05-03T19:19:14.976Z,4.07
2018-05-03T19:21:43.283Z,4.33
2018-05-03T19:24:11.697Z,4.53
2018-05-03T19:26:40.049Z,4.57
2018-05-03T19:29:08.440Z,4.30
2018-05-03T19:31:41.642Z,4.33
2018-05-03T19:34:09.898Z,4.63
2018-05-03T19:36:38.147Z,4.13
2018-05-03T19:39:06.365Z,4.67
2018-05-03T19:41:34.791Z,4.60
2018-05-03T19:44:07.959Z,4.43
2018-05-03T19:46:40.779Z,4.47
2018-05-03T19:49:10.047Z,4.53
2018-05-03T19:51:38.925Z,4.27
2018-05-03T19:54:07.129Z,4.33
2018-05-03T19:56:36.893Z,4.50
2018-05-03T19:59:05.134Z,4.30
2018-05-03T20:04:43.841Z,5.90
2018-05-03T20:07:12.104Z,7.17
2018-05-03T20:09:40.459Z,6.53
2018-05-03T20:12:09.680Z,6.00
2018-05-03T20:14:38.046Z,5.83
2018-05-03T20:17:10.429Z,6.13
2018-05-03T20:19:39.001Z,6.17
2018-05-03T20:22:07.236Z,6.03
2018-05-03T20:24:36.231Z,5.43
2018-05-03T20:27:04.433Z,6.37
2018-05-03T20:29:32.816Z,5.90
2018-05-03T20:32:01.596Z,5.33
2018-05-03T20:34:29.994Z,4.93
2018-05-03T20:36:58.281Z,5.67
2018-05-03T20:39:27.801Z,5.90
2018-05-03T20:41:57.069Z,4.83
2018-05-03T20:44:25.487Z,5.00
2018-05-03T20:46:54.602Z,5.60
2018-05-03T20:49:24.513Z,7.50
2018-05-03T20:51:52.744Z,6.73
2018-05-03T20:54:20.927Z,7.97
2018-05-03T20:56:49.189Z,8.10
2018-05-03T20:59:17.509Z,7.93
2018-05-03T21:01:45.789Z,8.03
2018-05-03T21:04:14.039Z,8.90
2018-05-03T21:06:42.351Z,7.60
2018-05-03T21:09:10.603Z,7.40
2018-05-03T21:11:38.797Z,7.90
2018-05-03T21:16:59.774Z,7.93
2018-05-03T21:19:28.737Z,7.43
2018-05-03T21:21:56.975Z,6.87
2018-05-03T21:24:25.173Z,6.20
2018-05-03T21:26:53.369Z,5.60
2018-05-03T21:29:21.677Z,5.37
2018-05-03T21:31:50.010Z,5.00
2018-05-03T21:34:18.230Z,4.97
2018-05-03T21:36:46.522Z,5.37
2018-05-03T21:39:14.719Z,5.63
2018-05-03T21:41:43.016Z,6.20
2018-05-03T21:44:11.195Z,5.23
2018-05-03T21:46:39.774Z,4.83
2018-05-03T21:49:08.004Z,6.37
2018-05-03T21:51:37.011Z,5.93
2018-05-03T21:54:05.229Z,5.60
2018-05-03T21:56:34.324Z,6.67
2018-05-03T21:59:03.334Z,6.17
2018-05-03T22:01:32.168Z,6.73
2018-05-03T22:04:00.726Z,6.93
2018-05-03T22:06:28.851Z,7.60
2018-05-03T22:08:57.080Z,7.50
2018-05-03T22:11:26.738Z,7.63
2018-05-03T22:13:54.994Z,7.37
2018-05-03T22:16:23.988Z,7.60
2018-05-03T22:18:52.162Z,7.67
2018-05-03T22:21:20.394Z,7.23
2018-05-03T22:23:48.611Z,6.27
2018-05-03T22:26:16.938Z,6.60
2018-05-03T22:28:45.293Z,5.40
2018-05-03T22:31:13.498Z,5.83
2018-05-03T22:33:41.766Z,5.60
2018-05-03T22:36:11.752Z,4.77
2018-05-03T22:38:40.018Z,3.97
2018-05-03T22:41:08.190Z,3.70
2018-05-03T22:43:36.593Z,3.30
2018-05-03T22:46:04.811Z,3.30
2018-05-03T22:48:33.012Z,2.83
2018-05-03T22:51:02.004Z,3.10
2018-05-03T22:53:30.267Z,4.60
2018-05-03T22:55:58.604Z,5.60
2018-05-03T22:58:26.813Z,5.73
2018-05-03T23:00:55.070Z,5.37
2018-05-03T23:03:23.561Z,6.17
2018-05-03T23:05:51.837Z,5.33
2018-05-03T23:08:20.047Z,4.67
2018-05-03T23:10:49.032Z,4.03
2018-05-03T23:13:17.269Z,4.53
2018-05-03T23:15:45.755Z,5.23
2018-05-03T23:18:14.005Z,4.63
2018-05-03T23:20:42.353Z,4.83
2018-05-03T23:23:11.315Z,4.40
2018-05-03T23:25:39.590Z,3.90
2018-05-03T23:28:08.063Z,4.10
2018-05-03T23:30:36.238Z,5.50
2018-05-03T23:33:04.668Z,5.10
2018-05-03T23:35:33.622Z,5.30
2018-05-03T23:38:01.843Z,4.60
2018-05-03T23:40:30.228Z,4.80
2018-05-03T23:42:58.641Z,3.73
2018-05-03T23:45:26.886Z,4.83
2018-05-03T23:47:55.828Z,5.50
2018-05-03T23:50:24.172Z,6.07
2018-05-03T23:52:53.127Z,6.27
2018-05-03T23:55:22.136Z,6.67
2018-05-03T23:57:50.477Z,7.30
