createdAt,value
2017-10-08T00:00:13.344Z,5.40
2017-10-08T00:02:41.000Z,4.60
2017-10-08T00:05:09.352Z,5.07
2017-10-08T00:07:36.907Z,5.20
2017-10-08T00:10:04.488Z,3.93
2017-10-08T00:12:33.868Z,4.30
2017-10-08T00:15:01.449Z,3.87
2017-10-08T00:17:29.016Z,4.20
2017-10-08T00:19:56.672Z,4.20
2017-10-08T00:22:24.243Z,5.30
2017-10-08T00:24:51.836Z,5.00
2017-10-08T00:27:19.639Z,3.57
2017-10-08T00:29:47.204Z,3.92
2017-10-08T00:32:14.788Z,5.87
2017-10-08T00:34:42.444Z,3.37
2017-10-08T00:37:10.797Z,4.22
2017-10-08T00:39:40.160Z,4.90
2017-10-08T00:42:08.483Z,5.10
2017-10-08T00:44:36.040Z,4.50
2017-10-08T00:47:03.624Z,5.07
2017-10-08T00:49:31.288Z,4.93
2017-10-08T00:51:59.255Z,4.00
2017-10-08T00:54:26.812Z,3.90
2017-10-08T00:56:54.368Z,4.13
2017-10-08T00:59:21.953Z,3.87
2017-10-08T01:01:49.604Z,4.35
2017-10-08T01:04:17.191Z,4.87
2017-10-08T01:06:45.524Z,5.28
2017-10-08T01:09:13.107Z,5.67
2017-10-08T01:11:41.199Z,7.27
2017-10-08T01:14:09.560Z,5.50
2017-10-08T01:16:38.820Z,6.57
2017-10-08T01:19:06.416Z,5.72
2017-10-08T01:21:34.036Z,7.27
2017-10-08T01:24:01.604Z,7.67
2017-10-08T01:26:29.199Z,8.37
2017-10-08T01:28:56.764Z,7.70
2017-10-08T01:31:24.353Z,7.53
2017-10-08T01:33:52.684Z,6.70
2017-10-08T01:36:20.267Z,7.40
2017-10-08T01:38:47.831Z,6.87
2017-10-08T01:41:15.419Z,8.13
2017-10-08T01:43:42.979Z,4.25
2017-10-08T01:46:10.635Z,4.73
2017-10-08T01:48:40.072Z,6.00
2017-10-08T01:51:07.635Z,7.33
2017-10-08T01:53:35.216Z,6.30
2017-10-08T01:56:02.800Z,5.60
2017-10-08T01:58:30.452Z,5.43
2017-10-08T02:00:58.012Z,5.17
2017-10-08T02:03:25.592Z,5.23
2017-10-08T02:05:53.916Z,5.50
2017-10-08T02:08:21.533Z,5.23
2017-10-08T02:10:49.892Z,4.50
2017-10-08T02:13:17.472Z,3.67
2017-10-08T02:15:45.832Z,4.32
2017-10-08T02:18:13.416Z,4.27
2017-10-08T02:20:41.064Z,4.10
2017-10-08T02:23:08.648Z,4.23
2017-10-08T02:25:36.213Z,4.67
2017-10-08T02:28:03.797Z,3.83
2017-10-08T02:30:31.352Z,4.37
2017-10-08T02:32:58.940Z,3.45
2017-10-08T02:35:26.520Z,3.80
2017-10-08T02:37:54.880Z,2.97
2017-10-08T02:40:22.459Z,2.67
2017-10-08T02:42:50.024Z,2.90
2017-10-08T02:45:17.627Z,3.30
2017-10-08T02:47:45.190Z,2.38
2017-10-08T02:50:12.776Z,2.70
2017-10-08T02:52:40.776Z,2.43
2017-10-08T02:55:08.328Z,2.50
2017-10-08T02:57:35.912Z,2.37
2017-10-08T03:00:04.245Z,2.60
2017-10-08T03:02:31.830Z,2.03
2017-10-08T03:04:59.388Z,2.53
2017-10-08T03:07:26.972Z,2.73
2017-10-08T03:09:55.298Z,2.80
2017-10-08T03:12:23.244Z,2.30
2017-10-08T03:14:50.821Z,2.10
2017-10-08T03:17:18.423Z,2.80
2017-10-08T03:19:46.008Z,2.73
2017-10-08T03:22:14.333Z,2.60
2017-10-08T03:24:41.912Z,2.57
2017-10-08T03:27:09.472Z,2.20
2017-10-08T03:29:37.971Z,3.40
2017-10-08T03:32:05.528Z,3.10
2017-10-08T03:34:34.191Z,3.30
2017-10-08T03:37:01.753Z,2.73
2017-10-08T03:39:29.337Z,3.20
2017-10-08T03:41:56.896Z,3.07
2017-10-08T03:44:24.476Z,3.50
2017-10-08T03:46:52.834Z,3.20
2017-10-08T03:49:20.416Z,3.73
2017-10-08T03:51:48.739Z,3.53
2017-10-08T03:54:16.393Z,3.43
2017-10-08T03:56:43.952Z,3.73
2017-10-08T03:59:11.509Z,4.00
2017-10-08T04:01:39.182Z,3.40
2017-10-08T04:04:06.780Z,3.37
2017-10-08T04:06:34.440Z,3.37
2017-10-08T04:09:02.000Z,2.80
2017-10-08T04:11:29.588Z,3.70
2017-10-08T04:13:57.908Z,3.37
2017-10-08T04:16:25.492Z,3.87
2017-10-08T04:18:54.215Z,3.43
2017-10-08T04:21:22.572Z,3.63
2017-10-08T04:23:50.133Z,3.83
2017-10-08T04:26:17.693Z,4.57
2017-10-08T04:28:45.337Z,3.22
2017-10-08T04:31:12.916Z,3.73
2017-10-08T04:33:41.212Z,5.28
2017-10-08T04:36:09.547Z,4.07
2017-10-08T04:38:37.132Z,5.10
2017-10-08T04:41:04.715Z,5.27
2017-10-08T04:43:33.172Z,4.10
2017-10-08T04:46:00.732Z,4.30
2017-10-08T04:48:28.379Z,4.30
2017-10-08T04:50:55.969Z,4.40
2017-10-08T04:53:24.308Z,4.77
2017-10-08T04:55:51.892Z,6.23
2017-10-08T04:58:19.466Z,6.47
2017-10-08T05:00:47.827Z,4.67
2017-10-08T05:03:15.440Z,6.07
2017-10-08T05:05:43.027Z,6.13
2017-10-08T05:08:10.588Z,5.23
2017-10-08T05:10:39.336Z,6.12
2017-10-08T05:13:07.668Z,5.20
2017-10-08T05:15:35.253Z,5.80
2017-10-08T05:18:02.821Z,4.80
2017-10-08T05:20:31.171Z,5.73
2017-10-08T05:22:58.755Z,5.77
2017-10-08T05:25:26.405Z,6.77
2017-10-08T05:27:54.012Z,5.87
2017-10-08T05:30:21.740Z,6.07
2017-10-08T05:32:49.324Z,6.10
2017-10-08T05:35:17.964Z,6.50
2017-10-08T05:37:45.572Z,6.30
2017-10-08T05:40:13.899Z,5.53
2017-10-08T05:42:41.464Z,5.50
2017-10-08T05:45:09.052Z,6.30
2017-10-08T05:47:36.908Z,5.80
2017-10-08T05:50:04.468Z,5.67
2017-10-08T05:52:32.036Z,5.45
2017-10-08T05:54:59.671Z,5.47
2017-10-08T05:57:27.231Z,5.97
2017-10-08T05:59:55.483Z,6.40
2017-10-08T06:02:23.102Z,4.30
2017-10-08T06:04:50.715Z,5.57
2017-10-08T06:07:18.335Z,5.60
2017-10-08T06:09:46.687Z,5.53
2017-10-08T06:12:14.247Z,5.13
2017-10-08T06:14:43.388Z,5.37
2017-10-08T06:17:11.012Z,5.20
2017-10-08T06:19:40.601Z,6.28
2017-10-08T06:22:08.185Z,5.30
2017-10-08T06:24:35.748Z,6.03
2017-10-08T06:27:03.337Z,4.10
2017-10-08T06:29:30.903Z,5.73
2017-10-08T06:31:58.486Z,4.60
2017-10-08T06:34:26.048Z,3.80
2017-10-08T06:36:53.668Z,4.27
2017-10-08T06:39:22.108Z,3.97
2017-10-08T06:41:49.768Z,4.53
2017-10-08T06:44:17.367Z,4.80
2017-10-08T06:46:45.788Z,3.72
2017-10-08T06:49:13.371Z,4.00
2017-10-08T06:51:40.940Z,3.80
2017-10-08T06:54:08.524Z,4.10
2017-10-08T06:56:36.856Z,3.77
2017-10-08T06:59:04.448Z,4.10
2017-10-08T07:01:32.012Z,3.40
2017-10-08T07:03:59.609Z,5.93
2017-10-08T07:06:27.235Z,4.20
2017-10-08T07:08:55.135Z,3.53
2017-10-08T07:11:23.489Z,3.13
2017-10-08T07:13:53.480Z,3.40
2017-10-08T07:16:21.064Z,2.27
2017-10-08T07:18:48.628Z,2.40
2017-10-08T07:21:16.283Z,2.90
2017-10-08T07:23:44.662Z,3.10
2017-10-08T07:26:12.333Z,2.50
2017-10-08T07:28:40.824Z,2.60
2017-10-08T07:31:09.176Z,2.07
2017-10-08T07:33:36.749Z,2.07
2017-10-08T07:36:04.824Z,1.77
2017-10-08T07:38:32.393Z,2.00
2017-10-08T07:40:59.951Z,2.10
2017-10-08T07:43:28.320Z,1.47
2017-10-08T07:45:57.392Z,1.67
2017-10-08T07:48:24.979Z,1.17
2017-10-08T07:50:52.544Z,1.60
2017-10-08T07:53:20.202Z,1.30
2017-10-08T07:55:47.760Z,1.83
2017-10-08T07:58:15.347Z,1.53
2017-10-08T08:00:43.672Z,1.70
2017-10-08T08:03:11.488Z,1.20
2017-10-08T08:05:40.053Z,1.50
2017-10-08T08:08:07.616Z,1.40
2017-10-08T08:10:35.967Z,1.20
2017-10-08T08:13:03.553Z,0.97
2017-10-08T08:15:31.920Z,1.10
2017-10-08T08:17:59.482Z,1.10
2017-10-08T08:20:27.397Z,1.03
2017-10-08T08:22:54.960Z,1.23
2017-10-08T08:25:22.521Z,1.23
2017-10-08T08:27:50.120Z,0.90
2017-10-08T08:30:17.712Z,0.90
2017-10-08T08:32:45.303Z,1.20
2017-10-08T08:35:12.920Z,1.53
2017-10-08T08:37:41.901Z,1.05
2017-10-08T08:40:10.256Z,1.20
2017-10-08T08:42:39.130Z,1.10
2017-10-08T08:45:06.752Z,1.00
2017-10-08T08:47:34.411Z,1.10
2017-10-08T08:50:01.973Z,0.90
2017-10-08T08:52:29.939Z,1.10
2017-10-08T08:54:57.520Z,1.00
2017-10-08T08:57:25.874Z,1.27
2017-10-08T08:59:53.647Z,1.20
2017-10-08T09:02:21.308Z,1.40
2017-10-08T09:04:49.671Z,1.05
2017-10-08T09:07:17.227Z,1.20
2017-10-08T09:09:44.815Z,1.30
2017-10-08T09:12:12.376Z,1.63
2017-10-08T09:14:40.892Z,1.70
2017-10-08T09:17:08.464Z,1.60
2017-10-08T09:19:36.072Z,1.80
2017-10-08T09:22:03.634Z,1.83
2017-10-08T09:24:33.020Z,1.53
2017-10-08T09:27:00.608Z,1.60
2017-10-08T09:29:28.172Z,1.77
2017-10-08T09:31:55.769Z,1.60
2017-10-08T09:34:23.327Z,3.00
2017-10-08T09:36:50.923Z,1.40
2017-10-08T09:39:18.484Z,1.83
2017-10-08T09:41:46.099Z,1.00
2017-10-08T09:44:13.664Z,1.37
2017-10-08T09:46:41.257Z,3.73
2017-10-08T09:49:08.828Z,1.00
2017-10-08T09:51:36.388Z,1.10
2017-10-08T09:54:04.407Z,1.00
2017-10-08T09:56:32.740Z,1.10
2017-10-08T09:59:00.328Z,1.47
2017-10-08T10:01:28.660Z,0.90
2017-10-08T10:03:56.378Z,1.08
2017-10-08T10:06:24.844Z,1.00
2017-10-08T10:08:52.403Z,0.90
2017-10-08T10:11:19.992Z,1.57
2017-10-08T10:13:48.552Z,1.07
2017-10-08T10:16:16.207Z,2.40
2017-10-08T10:18:43.776Z,1.98
2017-10-08T10:21:11.361Z,2.17
2017-10-08T10:23:40.970Z,1.02
2017-10-08T10:26:08.562Z,1.23
2017-10-08T10:28:36.122Z,1.40
2017-10-08T10:31:03.932Z,1.33
2017-10-08T10:33:31.492Z,1.20
2017-10-08T10:35:59.869Z,1.60
2017-10-08T10:38:27.638Z,1.30
2017-10-08T10:40:55.984Z,1.20
2017-10-08T10:43:23.636Z,1.40
2017-10-08T10:45:51.335Z,1.33
2017-10-08T10:48:18.895Z,1.70
2017-10-08T10:50:46.559Z,2.55
2017-10-08T10:53:14.120Z,1.40
2017-10-08T10:55:41.710Z,1.20
2017-10-08T10:58:11.592Z,1.43
2017-10-08T11:00:41.031Z,1.00
2017-10-08T11:03:10.120Z,1.70
2017-10-08T11:05:39.192Z,1.27
2017-10-08T11:08:06.752Z,1.93
2017-10-08T11:10:34.575Z,1.53
2017-10-08T11:13:02.160Z,1.50
2017-10-08T11:15:29.719Z,1.30
2017-10-08T11:17:57.318Z,1.50
2017-10-08T11:20:25.644Z,1.67
2017-10-08T11:22:53.228Z,1.50
2017-10-08T11:25:20.820Z,1.57
2017-10-08T11:27:49.176Z,1.80
2017-10-08T11:30:16.748Z,1.10
2017-10-08T11:32:44.340Z,1.60
2017-10-08T11:35:11.912Z,1.70
2017-10-08T11:37:41.220Z,2.10
2017-10-08T11:40:08.785Z,1.70
2017-10-08T11:42:36.348Z,1.70
2017-10-08T11:45:03.940Z,1.77
2017-10-08T11:47:31.611Z,1.63
2017-10-08T11:50:00.727Z,1.20
2017-10-08T11:52:29.092Z,1.60
2017-10-08T11:54:56.684Z,1.10
2017-10-08T11:57:24.485Z,1.60
2017-10-08T11:59:52.176Z,1.30
2017-10-08T12:02:19.735Z,1.73
2017-10-08T12:04:47.320Z,1.30
2017-10-08T12:07:15.656Z,1.50
2017-10-08T12:09:43.241Z,1.53
2017-10-08T12:12:10.812Z,1.60
2017-10-08T12:14:39.878Z,1.20
2017-10-08T12:17:07.453Z,1.10
2017-10-08T12:19:35.040Z,1.13
2017-10-08T12:22:03.400Z,2.00
2017-10-08T12:24:30.987Z,1.43
2017-10-08T12:26:58.552Z,1.50
2017-10-08T12:29:26.140Z,1.43
2017-10-08T12:31:53.703Z,2.00
2017-10-08T12:34:21.291Z,1.83
2017-10-08T12:36:48.855Z,2.07
2017-10-08T12:39:16.524Z,1.57
2017-10-08T12:41:44.852Z,1.73
2017-10-08T12:44:12.459Z,1.70
2017-10-08T12:46:40.800Z,2.97
2017-10-08T12:49:08.495Z,5.20
2017-10-08T12:51:36.068Z,11.37
2017-10-08T12:54:04.132Z,2.20
2017-10-08T12:56:31.700Z,4.13
2017-10-08T12:58:59.276Z,1.73
2017-10-08T13:01:27.627Z,2.50
2017-10-08T13:03:55.299Z,1.70
2017-10-08T13:06:22.964Z,1.77
2017-10-08T13:08:50.532Z,1.80
2017-10-08T13:11:18.188Z,2.10
2017-10-08T13:13:45.770Z,1.83
2017-10-08T13:16:13.409Z,1.50
2017-10-08T13:18:41.168Z,1.40
2017-10-08T13:21:08.793Z,1.40
2017-10-08T13:23:36.357Z,1.40
2017-10-08T13:26:03.921Z,2.43
2017-10-08T13:28:31.508Z,1.50
2017-10-08T13:30:59.068Z,1.57
2017-10-08T13:33:26.843Z,2.30
2017-10-08T13:35:54.413Z,1.60
2017-10-08T13:38:22.064Z,1.83
2017-10-08T13:40:49.664Z,2.25
2017-10-08T13:43:17.224Z,1.60
2017-10-08T13:45:44.811Z,1.75
2017-10-08T13:48:13.036Z,1.10
2017-10-08T13:50:41.128Z,1.42
2017-10-08T13:53:08.693Z,1.50
2017-10-08T13:55:36.285Z,1.13
2017-10-08T13:58:03.843Z,1.63
2017-10-08T14:00:31.424Z,1.70
2017-10-08T14:02:58.985Z,1.60
2017-10-08T14:05:26.576Z,1.10
2017-10-08T14:07:54.903Z,1.73
2017-10-08T14:10:22.500Z,2.73
2017-10-08T14:12:50.065Z,1.70
2017-10-08T14:15:17.663Z,1.50
2017-10-08T14:17:45.236Z,1.58
2017-10-08T14:20:12.798Z,1.40
2017-10-08T14:22:41.152Z,1.30
2017-10-08T14:25:09.496Z,1.60
2017-10-08T14:27:38.020Z,1.63
2017-10-08T14:30:05.585Z,1.60
2017-10-08T14:32:33.150Z,1.70
2017-10-08T14:35:00.748Z,1.67
2017-10-08T14:37:28.348Z,1.60
2017-10-08T14:39:56.703Z,1.55
2017-10-08T14:42:24.482Z,1.50
2017-10-08T14:44:52.837Z,1.30
2017-10-08T14:47:20.404Z,1.87
2017-10-08T14:49:48.148Z,1.37
2017-10-08T14:52:15.708Z,1.87
2017-10-08T14:54:43.273Z,1.50
2017-10-08T14:57:10.863Z,1.27
2017-10-08T14:59:40.053Z,1.40
2017-10-08T15:02:07.720Z,1.73
2017-10-08T15:04:35.288Z,2.10
2017-10-08T15:07:03.651Z,2.95
2017-10-08T15:09:31.219Z,3.20
2017-10-08T15:11:58.814Z,2.73
2017-10-08T15:14:26.380Z,2.37
2017-10-08T15:16:54.205Z,2.47
2017-10-08T15:19:21.772Z,1.80
2017-10-08T15:21:50.104Z,2.40
2017-10-08T15:24:17.687Z,1.50
2017-10-08T15:26:45.247Z,1.80
2017-10-08T15:29:12.839Z,3.20
2017-10-08T15:31:42.212Z,1.58
2017-10-08T15:34:09.805Z,1.50
2017-10-08T15:36:39.923Z,2.05
2017-10-08T15:39:08.276Z,1.47
2017-10-08T15:41:36.034Z,1.60
2017-10-08T15:44:03.673Z,2.00
2017-10-08T15:46:31.279Z,1.13
2017-10-08T15:48:58.840Z,1.87
2017-10-08T15:51:26.424Z,2.73
2017-10-08T15:53:54.761Z,1.65
2017-10-08T15:56:22.436Z,1.70
2017-10-08T15:58:50.005Z,1.27
2017-10-08T16:01:17.592Z,1.50
2017-10-08T16:03:45.920Z,1.15
2017-10-08T16:06:13.503Z,1.13
2017-10-08T16:08:41.307Z,1.10
2017-10-08T16:11:08.887Z,1.83
2017-10-08T16:13:36.445Z,1.30
2017-10-08T16:16:04.035Z,1.20
2017-10-08T16:18:31.599Z,1.50
2017-10-08T16:20:59.183Z,1.50
2017-10-08T16:23:27.512Z,1.73
2017-10-08T16:25:55.180Z,1.50
2017-10-08T16:28:22.745Z,1.10
2017-10-08T16:30:50.316Z,1.50
2017-10-08T16:33:17.991Z,1.20
2017-10-08T16:35:45.559Z,1.63
2017-10-08T16:38:14.649Z,1.60
2017-10-08T16:40:42.311Z,1.57
2017-10-08T16:43:09.899Z,2.10
2017-10-08T16:45:39.144Z,1.42
2017-10-08T16:48:06.723Z,1.10
2017-10-08T16:50:34.280Z,1.30
2017-10-08T16:53:01.864Z,1.30
2017-10-08T16:55:29.436Z,2.00
2017-10-08T16:57:58.213Z,1.40
2017-10-08T17:00:26.560Z,1.70
2017-10-08T17:02:54.124Z,2.03
2017-10-08T17:05:21.708Z,1.77
2017-10-08T17:07:49.371Z,1.50
2017-10-08T17:10:16.959Z,1.77
2017-10-08T17:12:45.288Z,1.77
2017-10-08T17:15:12.877Z,2.00
2017-10-08T17:17:40.898Z,2.13
2017-10-08T17:20:08.688Z,2.30
2017-10-08T17:22:36.245Z,2.57
2017-10-08T17:25:03.808Z,1.85
2017-10-08T17:27:31.396Z,2.20
2017-10-08T17:29:58.961Z,1.87
2017-10-08T17:32:28.451Z,2.57
2017-10-08T17:34:56.012Z,1.70
2017-10-08T17:37:23.568Z,1.53
2017-10-08T17:39:51.156Z,1.53
2017-10-08T17:42:19.476Z,1.80
2017-10-08T17:44:47.060Z,4.93
2017-10-08T17:47:14.629Z,6.87
2017-10-08T17:49:42.217Z,4.50
2017-10-08T17:52:10.561Z,6.10
2017-10-08T17:54:39.136Z,15.03
2017-10-08T17:57:06.695Z,6.97
2017-10-08T17:59:34.280Z,2.90
2017-10-08T18:02:01.849Z,2.67
2017-10-08T18:04:30.205Z,2.50
2017-10-08T18:06:57.765Z,2.40
2017-10-08T18:09:25.351Z,2.57
2017-10-08T18:11:52.917Z,2.53
2017-10-08T18:14:20.512Z,2.57
2017-10-08T18:16:48.067Z,2.10
2017-10-08T18:19:15.912Z,2.17
2017-10-08T18:21:43.511Z,2.73
2017-10-08T18:24:11.084Z,2.23
2017-10-08T18:26:40.041Z,2.30
2017-10-08T18:29:07.608Z,2.63
2017-10-08T18:31:35.223Z,2.50
2017-10-08T18:34:02.780Z,2.62
2017-10-08T18:36:30.364Z,3.00
2017-10-08T18:38:58.712Z,3.65
2017-10-08T18:41:26.268Z,2.87
2017-10-08T18:43:53.859Z,2.50
2017-10-08T18:46:22.185Z,2.67
2017-10-08T18:48:49.763Z,3.00
2017-10-08T18:51:17.320Z,3.20
2017-10-08T18:53:44.899Z,2.83
2017-10-08T18:56:12.464Z,2.90
2017-10-08T18:58:41.151Z,3.47
2017-10-08T19:01:08.710Z,2.90
2017-10-08T19:03:37.965Z,2.67
2017-10-08T19:06:05.550Z,2.87
2017-10-08T19:08:33.116Z,3.37
2017-10-08T19:11:00.704Z,2.47
2017-10-08T19:13:28.361Z,2.90
2017-10-08T19:15:56.716Z,3.20
2017-10-08T19:18:24.276Z,3.43
2017-10-08T19:20:51.884Z,3.00
2017-10-08T19:23:20.217Z,3.20
2017-10-08T19:25:47.781Z,3.40
2017-10-08T19:28:15.375Z,3.40
2017-10-08T19:30:43.708Z,3.33
2017-10-08T19:33:11.292Z,2.70
2017-10-08T19:35:40.760Z,3.30
2017-10-08T19:38:08.345Z,2.60
2017-10-08T19:40:35.906Z,3.00
2017-10-08T19:43:09.405Z,2.97
2017-10-08T19:45:41.864Z,3.30
2017-10-08T19:48:09.459Z,2.97
2017-10-08T19:50:37.947Z,2.83
2017-10-08T19:53:05.705Z,3.03
2017-10-08T19:55:33.363Z,3.50
2017-10-08T19:58:00.920Z,3.10
2017-10-08T20:00:28.500Z,3.37
2017-10-08T20:02:56.060Z,3.67
2017-10-08T20:05:23.920Z,3.87
2017-10-08T20:07:52.274Z,3.50
2017-10-08T20:10:19.836Z,3.40
2017-10-08T20:12:48.155Z,3.40
2017-10-08T20:15:16.499Z,2.80
2017-10-08T20:17:44.055Z,3.53
2017-10-08T20:20:11.940Z,3.57
2017-10-08T20:22:40.940Z,2.85
2017-10-08T20:25:08.500Z,2.23
2017-10-08T20:27:36.093Z,2.37
2017-10-08T20:30:04.540Z,2.60
2017-10-08T20:32:33.604Z,2.33
2017-10-08T20:35:01.168Z,2.57
2017-10-08T20:37:28.751Z,2.27
2017-10-08T20:39:56.308Z,2.10
2017-10-08T20:42:23.889Z,1.70
2017-10-08T20:44:51.449Z,1.97
2017-10-08T20:47:19.804Z,3.47
2017-10-08T20:49:47.380Z,1.90
2017-10-08T20:52:14.963Z,1.97
2017-10-08T20:54:43.292Z,2.10
2017-10-08T20:57:10.880Z,1.50
2017-10-08T20:59:40.180Z,1.95
2017-10-08T21:02:07.764Z,1.70
2017-10-08T21:04:36.088Z,2.37
2017-10-08T21:07:03.834Z,1.80
2017-10-08T21:09:31.401Z,2.00
2017-10-08T21:11:58.968Z,1.60
2017-10-08T21:14:26.547Z,1.97
2017-10-08T21:16:54.129Z,2.30
2017-10-08T21:19:21.712Z,2.30
2017-10-08T21:21:50.036Z,2.37
2017-10-08T21:24:17.620Z,2.37
2017-10-08T21:26:45.944Z,2.43
2017-10-08T21:29:13.528Z,2.80
2017-10-08T21:31:41.092Z,2.60
2017-10-08T21:34:08.700Z,2.40
2017-10-08T21:36:36.260Z,2.77
2017-10-08T21:39:04.596Z,2.30
2017-10-08T21:41:32.179Z,2.60
2017-10-08T21:43:59.736Z,2.40
2017-10-08T21:46:27.644Z,2.37
2017-10-08T21:48:55.963Z,2.30
2017-10-08T21:51:23.545Z,2.37
2017-10-08T21:53:51.144Z,2.40
2017-10-08T21:56:19.902Z,2.30
2017-10-08T21:58:47.460Z,1.90
2017-10-08T22:01:15.020Z,3.00
2017-10-08T22:03:42.604Z,2.93
2017-10-08T22:06:10.932Z,4.20
2017-10-08T22:08:39.860Z,2.80
2017-10-08T22:11:07.420Z,3.07
2017-10-08T22:13:35.001Z,2.97
2017-10-08T22:16:03.320Z,3.63
2017-10-08T22:18:30.916Z,3.30
2017-10-08T22:20:58.480Z,2.87
2017-10-08T22:23:26.068Z,2.90
2017-10-08T22:25:54.397Z,3.23
2017-10-08T22:28:21.979Z,2.80
2017-10-08T22:30:49.547Z,2.67
2017-10-08T22:33:17.895Z,2.95
2017-10-08T22:35:45.457Z,2.10
2017-10-08T22:38:13.056Z,2.93
2017-10-08T22:40:41.669Z,2.40
2017-10-08T22:43:09.591Z,2.80
2017-10-08T22:45:38.068Z,2.80
2017-10-08T22:48:05.623Z,3.63
2017-10-08T22:50:33.211Z,3.07
2017-10-08T22:53:01.545Z,3.20
2017-10-08T22:55:29.456Z,3.17
2017-10-08T22:57:57.784Z,3.10
2017-10-08T23:00:25.352Z,2.93
2017-10-08T23:05:27.008Z,4.00
2017-10-08T23:07:54.599Z,3.00
2017-10-08T23:10:22.160Z,3.60
2017-10-08T23:12:49.745Z,3.30
2017-10-08T23:15:18.076Z,3.10
2017-10-08T23:17:45.894Z,3.50
2017-10-08T23:20:14.223Z,3.43
2017-10-08T23:22:41.780Z,2.87
2017-10-08T23:25:09.371Z,4.00
2017-10-08T23:27:36.928Z,2.70
2017-10-08T23:30:04.512Z,3.60
2017-10-08T23:32:32.840Z,2.77
2017-10-08T23:35:00.428Z,2.40
2017-10-08T23:37:27.992Z,3.23
2017-10-08T23:39:55.856Z,3.13
2017-10-08T23:42:23.412Z,3.43
2017-10-08T23:44:51.004Z,3.47
2017-10-08T23:47:19.355Z,3.60
2017-10-08T23:49:46.915Z,3.77
2017-10-08T23:52:14.500Z,3.93
2017-10-08T23:54:42.836Z,3.60
2017-10-08T23:57:10.428Z,3.90
2017-10-08T23:59:40.097Z,3.50
