createdAt,value
2018-05-13T00:03:23.785Z,14.3
2018-05-13T00:08:23.274Z,14.3
2018-05-13T00:13:23.738Z,14.2
2018-05-13T00:18:24.162Z,14.2
2018-05-13T00:23:23.657Z,14.2
2018-05-13T00:28:24.110Z,14.2
2018-05-13T00:33:23.473Z,14.2
2018-05-13T00:38:23.972Z,14.2
2018-05-13T00:43:23.234Z,14.2
2018-05-13T00:48:23.768Z,14.2
2018-05-13T00:53:24.139Z,14.1
2018-05-13T00:58:23.353Z,14.1
2018-05-13T01:03:23.885Z,14.1
2018-05-13T01:08:23.916Z,14.1
2018-05-13T01:13:23.245Z,14.1
2018-05-13T01:18:23.581Z,14.1
2018-05-13T01:23:24.069Z,14.1
2018-05-13T01:28:23.454Z,14.1
2018-05-13T01:33:23.932Z,14.1
2018-05-13T01:38:23.479Z,14.1
2018-05-13T01:43:23.909Z,14.1
2018-05-13T01:48:23.355Z,14.1
2018-05-13T01:53:23.779Z,14.1
2018-05-13T01:58:24.235Z,14.1
2018-05-13T02:03:23.707Z,14.1
2018-05-13T02:08:23.995Z,14.1
2018-05-13T02:13:23.402Z,14.1
2018-05-13T02:18:23.804Z,14.1
2018-05-13T02:23:24.209Z,13.9
2018-05-13T02:28:23.637Z,13.9
2018-05-13T02:33:24.117Z,13.9
2018-05-13T02:38:23.546Z,13.9
2018-05-13T02:43:24.010Z,13.8
2018-05-13T02:48:23.621Z,13.8
2018-05-13T02:53:24.152Z,13.6
2018-05-13T02:58:23.501Z,13.6
2018-05-13T03:03:24.041Z,13.4
2018-05-13T03:08:24.192Z,13.4
2018-05-13T03:13:23.749Z,13.3
2018-05-13T03:18:24.182Z,13.3
2018-05-13T03:23:23.578Z,13.2
2018-05-13T03:28:24.117Z,13.2
2018-05-13T03:33:23.508Z,13.1
2018-05-13T03:38:24.030Z,13.1
2018-05-13T03:43:23.572Z,12.9
2018-05-13T03:48:23.933Z,12.9
2018-05-13T03:53:24.403Z,12.9
2018-05-13T03:58:23.683Z,12.9
2018-05-13T04:03:24.275Z,12.8
2018-05-13T04:08:23.847Z,12.8
2018-05-13T04:13:24.362Z,12.8
2018-05-13T04:18:23.909Z,12.8
2018-05-13T04:23:23.767Z,12.8
2018-05-13T04:28:23.593Z,12.8
2018-05-13T04:33:23.617Z,12.8
2018-05-13T04:38:24.264Z,12.8
2018-05-13T04:43:23.543Z,12.9
2018-05-13T04:48:24.348Z,12.9
2018-05-13T04:53:23.675Z,12.9
2018-05-13T04:58:23.953Z,12.9
2018-05-13T05:03:24.475Z,13
2018-05-13T05:08:23.653Z,13
2018-05-13T05:13:23.919Z,13.1
2018-05-13T05:18:24.223Z,13.1
2018-05-13T05:23:23.546Z,13.3
2018-05-13T05:28:23.849Z,13.3
2018-05-13T05:33:24.197Z,13.4
2018-05-13T05:38:23.566Z,13.4
2018-05-13T05:43:23.785Z,13.7
2018-05-13T05:48:24.156Z,13.7
2018-05-13T05:53:23.482Z,13.9
2018-05-13T05:58:23.857Z,13.9
2018-05-13T06:03:24.331Z,14.2
2018-05-13T06:08:23.610Z,14.2
2018-05-13T06:13:23.803Z,14.7
2018-05-13T06:18:24.765Z,14.7
2018-05-13T06:23:24.128Z,15.2
2018-05-13T06:28:24.479Z,15.2
2018-05-13T06:33:23.944Z,15.7
2018-05-13T06:38:24.252Z,15.7
2018-05-13T06:43:24.570Z,16.3
2018-05-13T06:48:23.927Z,16.3
2018-05-13T06:53:24.110Z,16.9
2018-05-13T06:58:24.499Z,16.9
2018-05-13T07:03:24.051Z,17.5
2018-05-13T07:08:24.408Z,17.5
2018-05-13T07:13:23.719Z,18.2
2018-05-13T07:18:24.077Z,18.2
2018-05-13T07:23:24.527Z,18.8
2018-05-13T07:28:23.802Z,18.8
2018-05-13T07:33:24.405Z,19.4
2018-05-13T07:38:23.837Z,19.4
2018-05-13T07:43:24.150Z,20
2018-05-13T07:48:24.567Z,20
2018-05-13T07:53:23.787Z,20.6
2018-05-13T07:58:24.350Z,20.6
2018-05-13T08:03:23.934Z,20.9
2018-05-13T08:08:30.559Z,20.9
2018-05-13T08:13:24.612Z,21.4
2018-05-13T08:18:23.958Z,21.4
2018-05-13T08:23:24.291Z,21.6
2018-05-13T08:28:24.572Z,21.6
2018-05-13T08:33:23.855Z,22.1
2018-05-13T08:38:24.188Z,22.1
2018-05-13T08:43:24.447Z,22.2
2018-05-13T08:48:24.752Z,22.2
2018-05-13T08:53:24.263Z,22.5
2018-05-13T08:58:23.926Z,22.5
2018-05-13T09:03:24.503Z,23
2018-05-13T09:08:24.049Z,23
2018-05-13T09:13:24.479Z,23.4
2018-05-13T09:18:23.805Z,23.4
2018-05-13T09:23:24.152Z,23.8
2018-05-13T09:28:24.652Z,23.8
2018-05-13T09:33:24.199Z,24.3
2018-05-13T09:38:24.567Z,24.3
2018-05-13T09:43:23.837Z,24.1
2018-05-13T09:48:24.188Z,24.1
2018-05-13T09:53:24.569Z,24.5
2018-05-13T09:58:23.865Z,24.5
2018-05-13T10:03:24.550Z,25.1
2018-05-13T10:08:24.241Z,25.1
2018-05-13T10:13:24.595Z,25.2
2018-05-13T10:18:23.870Z,25.2
2018-05-13T10:23:24.242Z,25.1
2018-05-13T10:28:24.551Z,25.1
2018-05-13T10:33:23.982Z,25.4
2018-05-13T10:38:24.320Z,25.4
2018-05-13T10:43:24.799Z,25.7
2018-05-13T10:48:24.198Z,25.7
2018-05-13T10:53:24.627Z,25.8
2018-05-13T10:58:23.970Z,25.8
2018-05-13T11:03:24.465Z,26.1
2018-05-13T11:08:24.904Z,26.1
2018-05-13T11:13:24.289Z,26.2
2018-05-13T11:18:24.720Z,26.2
2018-05-13T11:23:23.984Z,26.3
2018-05-13T11:28:24.278Z,26.3
2018-05-13T11:33:24.777Z,26.4
2018-05-13T11:38:24.172Z,26.4
2018-05-13T11:43:24.502Z,26.6
2018-05-13T11:48:24.800Z,26.6
2018-05-13T11:53:24.311Z,26.7
2018-05-13T11:58:24.621Z,26.7
2018-05-13T12:03:25.035Z,26.9
2018-05-13T12:08:24.408Z,26.9
2018-05-13T12:13:24.854Z,26.8
2018-05-13T12:18:24.174Z,26.8
2018-05-13T12:23:24.559Z,27.1
2018-05-13T12:28:24.903Z,27.1
2018-05-13T12:33:24.278Z,27.1
2018-05-13T12:38:24.671Z,27.1
2018-05-13T12:43:24.018Z,27.3
2018-05-13T12:48:24.383Z,27.3
2018-05-13T12:53:24.895Z,27.9
2018-05-13T12:58:24.221Z,27.9
2018-05-13T13:03:24.536Z,27.6
2018-05-13T13:08:24.481Z,27.6
2018-05-13T13:13:24.932Z,27.7
2018-05-13T13:18:24.306Z,27.7
2018-05-13T13:23:24.658Z,27.9
2018-05-13T13:28:24.965Z,27.9
2018-05-13T13:33:24.359Z,28
2018-05-13T13:38:24.862Z,28
2018-05-13T13:43:24.266Z,27.8
2018-05-13T13:48:24.579Z,27.8
2018-05-13T13:53:25.164Z,28.1
2018-05-13T13:58:24.559Z,28.1
2018-05-13T14:03:24.945Z,27.7
2018-05-13T14:08:24.805Z,27.7
2018-05-13T14:13:24.187Z,27.6
2018-05-13T14:18:24.538Z,27.6
2018-05-13T14:23:24.996Z,27.6
2018-05-13T14:28:24.391Z,27.6
2018-05-13T14:33:25.068Z,27.3
2018-05-13T14:38:24.402Z,27.3
2018-05-13T14:43:24.710Z,26.8
2018-05-13T14:48:24.346Z,26.8
2018-05-13T14:53:31.659Z,26.9
2018-05-13T14:58:24.978Z,26.9
2018-05-13T15:03:24.728Z,27.1
2018-05-13T15:08:24.999Z,27.1
2018-05-13T15:13:25.092Z,27.2
2018-05-13T15:18:24.653Z,27.2
2018-05-13T15:23:32.175Z,27.1
2018-05-13T15:28:24.499Z,27.1
2018-05-13T15:33:24.734Z,26.9
2018-05-13T15:38:25.271Z,26.9
2018-05-13T15:43:24.600Z,26.9
2018-05-13T15:48:24.252Z,26.9
2018-05-13T15:53:24.889Z,26.8
2018-05-13T15:58:25.052Z,26.8
2018-05-13T16:03:24.523Z,26.8
2018-05-13T16:08:25.250Z,26.8
2018-05-13T16:13:24.643Z,26.8
2018-05-13T16:18:24.915Z,26.8
2018-05-13T16:23:25.173Z,26.4
2018-05-13T16:28:24.509Z,26.4
2018-05-13T16:33:24.929Z,26.1
2018-05-13T16:38:24.812Z,26.1
2018-05-13T16:43:25.441Z,25.8
2018-05-13T16:48:24.744Z,25.8
2018-05-13T16:53:25.074Z,25.4
2018-05-13T16:58:24.534Z,25.4
2018-05-13T17:03:24.869Z,25.1
2018-05-13T17:08:25.206Z,25.1
2018-05-13T17:13:24.723Z,24.8
2018-05-13T17:18:25.214Z,24.8
2018-05-13T17:23:24.585Z,24.5
2018-05-13T17:28:24.968Z,24.5
2018-05-13T17:33:24.425Z,24.2
2018-05-13T17:38:24.753Z,24.2
2018-05-13T17:43:25.148Z,23.9
2018-05-13T17:48:24.524Z,23.9
2018-05-13T17:53:24.877Z,23.7
2018-05-13T17:58:25.214Z,23.7
2018-05-13T18:03:24.758Z,23.4
2018-05-13T18:08:25.068Z,23.4
2018-05-13T18:13:24.867Z,23.2
2018-05-13T18:18:25.271Z,23.2
2018-05-13T18:23:24.658Z,22.9
2018-05-13T18:28:25.099Z,22.9
2018-05-13T18:33:25.633Z,22.6
2018-05-13T18:38:25.053Z,22.6
2018-05-13T18:43:24.521Z,22.3
2018-05-13T18:48:24.957Z,22.3
2018-05-13T18:53:25.371Z,21.9
2018-05-13T18:58:24.767Z,21.9
2018-05-13T19:03:25.571Z,21.7
2018-05-13T19:08:25.014Z,21.7
2018-05-13T19:13:24.777Z,21.4
2018-05-13T19:18:25.221Z,21.4
2018-05-13T19:23:24.581Z,21.1
2018-05-13T19:28:24.969Z,21.1
2018-05-13T19:33:25.470Z,20.7
2018-05-13T19:38:24.861Z,20.7
2018-05-13T19:43:25.248Z,20.4
2018-05-13T19:48:24.614Z,20.4
2018-05-13T19:53:24.967Z,20
2018-05-13T19:58:25.410Z,20
2018-05-13T20:03:24.938Z,19.8
2018-05-13T20:08:25.448Z,19.8
2018-05-13T20:13:25.150Z,19.4
2018-05-13T20:18:25.475Z,19.4
2018-05-13T20:23:24.868Z,19.2
2018-05-13T20:28:25.352Z,19.2
2018-05-13T20:33:24.638Z,19
2018-05-13T20:38:24.966Z,19
2018-05-13T20:43:25.319Z,18.8
2018-05-13T20:48:24.744Z,18.8
2018-05-13T20:53:25.186Z,18.6
2018-05-13T20:58:24.543Z,18.6
2018-05-13T21:03:25.021Z,18.3
2018-05-13T21:08:25.401Z,18.3
2018-05-13T21:13:24.695Z,18.1
2018-05-13T21:18:24.685Z,18.1
2018-05-13T21:23:25.142Z,17.9
2018-05-13T21:28:25.461Z,17.9
2018-05-13T21:33:24.894Z,17.7
2018-05-13T21:38:25.371Z,17.7
2018-05-13T21:43:24.765Z,17.5
2018-05-13T21:48:25.244Z,17.5
2018-05-13T21:53:25.579Z,17.3
2018-05-13T21:58:24.798Z,17.3
2018-05-13T22:03:25.432Z,17.2
2018-05-13T22:08:24.852Z,17.2
2018-05-13T22:13:25.336Z,16.9
2018-05-13T22:18:25.433Z,16.9
2018-05-13T22:23:24.859Z,16.8
2018-05-13T22:28:25.126Z,16.8
2018-05-13T22:33:25.450Z,16.7
2018-05-13T22:38:24.756Z,16.7
2018-05-13T22:43:25.079Z,16.5
2018-05-13T22:48:25.518Z,16.5
2018-05-13T22:53:24.799Z,16.3
2018-05-13T22:58:25.245Z,16.3
2018-05-13T23:03:25.743Z,16.2
2018-05-13T23:08:25.097Z,16.2
2018-05-13T23:13:25.483Z,16.1
2018-05-13T23:18:25.039Z,16.1
2018-05-13T23:23:25.558Z,15.9
2018-05-13T23:28:24.936Z,15.9
2018-05-13T23:33:25.283Z,15.8
2018-05-13T23:38:25.570Z,15.8
2018-05-13T23:43:24.982Z,15.7
2018-05-13T23:48:25.368Z,15.7
2018-05-13T23:53:25.715Z,15.5
2018-05-13T23:58:25.060Z,15.5
