createdAt,value
2019-01-14T00:01:32.864Z,0.90
2019-01-14T00:04:02.448Z,0.70
2019-01-14T00:06:32.174Z,1.07
2019-01-14T00:09:01.766Z,1.07
2019-01-14T00:11:32.553Z,0.80
2019-01-14T00:14:02.256Z,1.20
2019-01-14T00:16:34.012Z,1.20
2019-01-14T00:19:17.760Z,1.07
2019-01-14T00:21:47.374Z,1.00
2019-01-14T00:24:17.045Z,1.07
2019-01-14T00:26:46.675Z,1.10
2019-01-14T00:29:16.322Z,1.03
2019-01-14T00:31:45.938Z,1.00
2019-01-14T00:34:15.801Z,1.10
2019-01-14T00:36:45.426Z,0.87
2019-01-14T00:39:15.086Z,1.90
2019-01-14T00:41:44.732Z,1.20
2019-01-14T00:44:14.419Z,0.80
2019-01-14T00:46:44.043Z,1.00
2019-01-14T00:49:13.660Z,1.00
2019-01-14T00:51:43.895Z,0.90
2019-01-14T00:54:13.490Z,1.00
2019-01-14T00:56:43.158Z,1.07
2019-01-14T00:59:12.796Z,0.90
2019-01-14T01:01:42.474Z,0.97
2019-01-14T01:04:12.219Z,0.80
2019-01-14T01:06:41.951Z,1.10
2019-01-14T01:09:13.107Z,1.20
2019-01-14T01:11:42.804Z,0.90
2019-01-14T01:14:13.114Z,1.40
2019-01-14T01:16:42.785Z,1.20
2019-01-14T01:19:12.426Z,1.13
2019-01-14T01:21:42.612Z,1.20
2019-01-14T01:24:12.234Z,1.40
2019-01-14T01:26:43.120Z,1.33
2019-01-14T01:29:12.719Z,1.27
2019-01-14T01:31:42.356Z,1.40
2019-01-14T01:34:12.008Z,1.30
2019-01-14T01:36:41.622Z,0.90
2019-01-14T01:39:11.286Z,1.20
2019-01-14T01:41:41.292Z,0.77
2019-01-14T01:44:10.963Z,0.70
2019-01-14T01:46:40.577Z,0.43
2019-01-14T01:49:12.045Z,0.50
2019-01-14T01:51:41.670Z,0.50
2019-01-14T01:54:11.310Z,0.40
2019-01-14T01:56:42.114Z,1.03
2019-01-14T01:59:13.365Z,0.40
2019-01-14T02:01:44.627Z,0.30
2019-01-14T02:04:14.238Z,0.30
2019-01-14T02:06:46.693Z,0.20
2019-01-14T02:09:16.338Z,0.30
2019-01-14T02:11:46.108Z,0.30
2019-01-14T02:14:15.678Z,0.20
2019-01-14T02:16:45.528Z,0.20
2019-01-14T02:19:15.151Z,0.30
2019-01-14T02:21:44.866Z,0.20
2019-01-14T02:24:14.473Z,0.30
2019-01-14T02:26:44.126Z,0.20
2019-01-14T02:29:15.089Z,0.30
2019-01-14T02:31:44.751Z,0.30
2019-01-14T02:34:14.362Z,0.30
2019-01-14T02:36:48.642Z,0.37
2019-01-14T02:39:16.918Z,0.30
2019-01-14T02:41:46.593Z,0.30
2019-01-14T02:44:16.190Z,0.30
2019-01-14T02:46:45.821Z,0.30
2019-01-14T02:49:15.447Z,0.30
2019-01-14T02:51:45.065Z,0.47
2019-01-14T02:54:14.739Z,0.30
2019-01-14T02:56:44.379Z,0.40
2019-01-14T02:59:15.661Z,0.40
2019-01-14T03:01:46.265Z,0.60
2019-01-14T03:04:15.945Z,0.50
2019-01-14T03:06:45.581Z,0.50
2019-01-14T03:09:15.215Z,0.30
2019-01-14T03:11:44.883Z,0.40
2019-01-14T03:14:14.529Z,0.40
2019-01-14T03:16:44.143Z,0.37
2019-01-14T03:19:14.490Z,0.30
2019-01-14T03:21:44.095Z,0.30
2019-01-14T03:24:14.859Z,0.30
2019-01-14T03:26:44.504Z,0.30
2019-01-14T03:29:14.121Z,0.30
2019-01-14T03:31:43.666Z,0.30
2019-01-14T03:34:14.951Z,0.30
2019-01-14T03:36:45.159Z,0.30
2019-01-14T03:39:14.772Z,0.33
2019-01-14T03:41:44.376Z,0.20
2019-01-14T03:44:15.103Z,0.30
2019-01-14T03:46:46.270Z,0.20
2019-01-14T03:49:17.040Z,0.30
2019-01-14T03:51:46.625Z,0.30
2019-01-14T03:54:16.277Z,0.20
2019-01-14T03:56:45.897Z,0.20
2019-01-14T03:59:15.551Z,0.27
2019-01-14T04:01:45.190Z,0.30
2019-01-14T04:04:16.819Z,0.27
2019-01-14T04:06:47.905Z,0.20
2019-01-14T04:09:19.122Z,0.27
2019-01-14T04:11:49.736Z,0.30
2019-01-14T04:14:20.471Z,0.30
2019-01-14T04:16:50.621Z,0.30
2019-01-14T04:19:20.249Z,0.30
2019-01-14T04:21:49.869Z,0.30
2019-01-14T04:24:19.654Z,0.50
2019-01-14T04:26:49.317Z,0.70
2019-01-14T04:29:22.316Z,0.30
2019-01-14T04:31:52.330Z,0.50
2019-01-14T04:34:21.968Z,0.30
2019-01-14T04:36:51.648Z,0.30
2019-01-14T04:39:21.494Z,0.50
2019-01-14T04:41:51.109Z,0.43
2019-01-14T04:44:20.777Z,0.30
2019-01-14T04:46:50.396Z,0.30
2019-01-14T04:49:20.055Z,0.50
2019-01-14T04:51:49.673Z,0.47
2019-01-14T04:54:19.872Z,0.40
2019-01-14T04:56:49.502Z,0.50
2019-01-14T04:59:19.972Z,0.50
2019-01-14T05:01:50.802Z,0.47
2019-01-14T05:04:21.483Z,0.50
2019-01-14T05:06:51.118Z,0.47
2019-01-14T05:09:22.119Z,0.50
2019-01-14T05:11:51.736Z,1.07
2019-01-14T05:14:21.340Z,1.37
2019-01-14T05:16:50.987Z,0.80
2019-01-14T05:19:22.524Z,0.40
2019-01-14T05:21:53.474Z,0.80
2019-01-14T05:24:24.653Z,0.63
2019-01-14T05:26:55.129Z,0.67
2019-01-14T05:29:27.260Z,0.70
2019-01-14T05:31:57.136Z,0.87
2019-01-14T05:34:26.752Z,1.20
2019-01-14T05:36:57.518Z,0.67
2019-01-14T05:39:27.143Z,0.50
2019-01-14T05:41:56.816Z,0.60
2019-01-14T05:44:26.436Z,0.80
2019-01-14T05:46:56.038Z,0.50
2019-01-14T05:49:28.676Z,0.50
2019-01-14T05:51:58.276Z,0.50
2019-01-14T05:54:27.920Z,0.40
2019-01-14T05:56:57.866Z,0.67
2019-01-14T05:59:29.408Z,0.30
2019-01-14T06:01:58.998Z,0.63
2019-01-14T06:04:30.278Z,0.57
2019-01-14T06:06:59.882Z,0.40
2019-01-14T06:09:29.545Z,0.50
2019-01-14T06:11:59.206Z,0.40
2019-01-14T06:14:30.042Z,0.47
2019-01-14T06:16:59.727Z,0.70
2019-01-14T06:19:32.184Z,0.53
2019-01-14T06:22:04.418Z,0.60
2019-01-14T06:24:34.134Z,0.73
2019-01-14T06:27:03.787Z,1.00
2019-01-14T06:29:33.439Z,0.63
2019-01-14T06:32:03.142Z,0.60
2019-01-14T06:34:32.788Z,0.70
2019-01-14T06:37:02.472Z,0.73
2019-01-14T06:39:32.799Z,0.60
2019-01-14T06:42:02.455Z,0.80
2019-01-14T06:44:33.284Z,0.70
2019-01-14T06:47:02.887Z,0.60
2019-01-14T06:49:32.583Z,0.60
2019-01-14T06:52:02.257Z,0.87
2019-01-14T06:54:32.003Z,0.70
2019-01-14T06:57:01.711Z,0.70
2019-01-14T06:59:32.909Z,1.13
2019-01-14T07:02:05.354Z,0.70
2019-01-14T07:04:34.976Z,0.63
2019-01-14T07:07:04.655Z,0.90
2019-01-14T07:09:37.906Z,1.00
2019-01-14T07:12:07.929Z,1.10
2019-01-14T07:14:38.731Z,0.90
2019-01-14T07:17:08.711Z,0.70
2019-01-14T07:19:38.367Z,1.00
2019-01-14T07:22:09.499Z,0.73
2019-01-14T07:24:39.441Z,0.70
2019-01-14T07:27:11.670Z,0.70
2019-01-14T07:29:42.428Z,0.70
2019-01-14T07:32:14.575Z,0.50
2019-01-14T07:34:46.721Z,0.70
2019-01-14T07:37:16.683Z,0.80
2019-01-14T07:39:49.021Z,0.50
2019-01-14T07:42:20.259Z,0.70
2019-01-14T07:44:50.292Z,0.90
2019-01-14T07:47:24.023Z,0.90
2019-01-14T07:49:54.059Z,0.70
2019-01-14T07:52:23.709Z,1.07
2019-01-14T07:54:53.392Z,0.80
2019-01-14T07:57:25.164Z,0.70
2019-01-14T08:03:11.412Z,0.70
2019-01-14T08:05:56.021Z,1.20
2019-01-14T08:08:27.713Z,0.90
2019-01-14T08:10:57.355Z,0.70
2019-01-14T08:13:26.991Z,0.90
2019-01-14T08:15:56.637Z,1.07
2019-01-14T08:18:26.303Z,1.07
2019-01-14T08:20:57.038Z,0.83
2019-01-14T08:23:29.632Z,1.03
2019-01-14T08:26:05.187Z,0.80
2019-01-14T08:28:48.740Z,0.80
2019-01-14T08:31:24.805Z,1.40
2019-01-14T08:33:54.436Z,0.80
2019-01-14T08:36:27.195Z,0.70
2019-01-14T08:38:57.958Z,0.53
2019-01-14T08:41:33.240Z,0.80
2019-01-14T08:44:05.454Z,0.87
2019-01-14T08:46:37.923Z,0.70
2019-01-14T08:49:11.753Z,0.60
2019-01-14T08:51:43.066Z,0.70
2019-01-14T08:54:16.055Z,0.53
2019-01-14T08:56:46.259Z,0.53
2019-01-14T08:59:15.986Z,0.80
2019-01-14T09:01:46.626Z,1.07
2019-01-14T09:04:22.499Z,0.77
2019-01-14T09:06:50.323Z,0.70
2019-01-14T09:09:23.810Z,1.00
2019-01-14T09:11:53.442Z,0.60
2019-01-14T09:14:23.090Z,0.60
2019-01-14T09:16:55.825Z,0.80
2019-01-14T09:19:26.453Z,0.47
2019-01-14T09:21:57.532Z,0.60
2019-01-14T09:24:28.388Z,1.00
2019-01-14T09:26:58.083Z,0.90
2019-01-14T09:29:28.066Z,0.50
2019-01-14T09:31:57.903Z,0.87
2019-01-14T09:34:27.946Z,0.97
2019-01-14T09:36:57.598Z,0.70
2019-01-14T09:39:27.248Z,0.67
2019-01-14T09:41:57.024Z,0.83
2019-01-14T09:44:29.264Z,0.90
2019-01-14T09:47:00.111Z,0.87
2019-01-14T09:49:29.714Z,0.90
2019-01-14T09:51:59.344Z,1.23
2019-01-14T09:54:29.030Z,1.10
2019-01-14T09:57:00.196Z,0.90
2019-01-14T09:59:29.890Z,1.00
2019-01-14T10:01:59.564Z,1.10
2019-01-14T10:04:33.548Z,2.10
2019-01-14T10:07:02.552Z,1.37
2019-01-14T10:09:32.216Z,1.50
2019-01-14T10:12:04.928Z,1.43
2019-01-14T10:14:35.890Z,1.20
2019-01-14T10:17:07.696Z,1.17
2019-01-14T10:19:40.558Z,0.93
2019-01-14T10:22:11.702Z,0.97
2019-01-14T10:24:46.696Z,0.80
2019-01-14T10:27:19.012Z,1.00
2019-01-14T10:29:49.538Z,1.00
2019-01-14T10:32:20.342Z,0.93
2019-01-14T10:34:51.622Z,0.80
2019-01-14T10:37:22.948Z,0.90
2019-01-14T10:39:52.783Z,0.77
2019-01-14T10:42:22.426Z,0.77
2019-01-14T10:44:52.193Z,0.93
2019-01-14T10:47:21.929Z,0.80
2019-01-14T10:49:52.562Z,0.77
2019-01-14T10:52:22.391Z,0.87
2019-01-14T10:54:52.715Z,0.80
2019-01-14T10:57:22.549Z,0.90
2019-01-14T10:59:52.180Z,0.83
2019-01-14T11:02:21.803Z,1.00
2019-01-14T11:04:51.461Z,0.90
2019-01-14T11:07:24.284Z,1.10
2019-01-14T11:09:53.914Z,0.73
2019-01-14T11:12:23.565Z,1.00
2019-01-14T11:14:55.693Z,0.53
2019-01-14T11:17:25.322Z,0.60
2019-01-14T11:19:56.403Z,0.70
2019-01-14T11:22:26.348Z,0.53
2019-01-14T11:24:56.023Z,0.60
2019-01-14T11:27:26.689Z,0.70
2019-01-14T11:29:59.014Z,1.00
2019-01-14T11:32:29.131Z,0.60
2019-01-14T11:34:58.760Z,0.60
2019-01-14T11:37:28.501Z,0.80
2019-01-14T11:39:59.409Z,0.80
2019-01-14T11:42:29.713Z,0.60
2019-01-14T11:44:59.318Z,1.20
2019-01-14T11:47:29.957Z,1.03
2019-01-14T11:49:59.582Z,1.03
2019-01-14T11:52:29.234Z,1.10
2019-01-14T11:55:00.411Z,1.30
2019-01-14T11:57:32.526Z,1.07
2019-01-14T12:00:02.198Z,0.67
2019-01-14T12:02:31.791Z,0.73
2019-01-14T12:05:01.459Z,0.53
2019-01-14T12:07:33.359Z,0.70
2019-01-14T12:10:03.106Z,0.70
2019-01-14T12:12:32.711Z,0.80
2019-01-14T12:15:02.432Z,0.73
2019-01-14T12:17:32.037Z,0.60
2019-01-14T12:20:01.717Z,0.80
2019-01-14T12:22:31.327Z,0.90
2019-01-14T12:25:00.919Z,0.90
2019-01-14T12:27:30.591Z,0.60
2019-01-14T12:30:01.242Z,1.00
2019-01-14T12:32:31.860Z,0.60
2019-01-14T12:35:01.474Z,1.30
2019-01-14T12:37:33.171Z,1.00
2019-01-14T12:40:02.884Z,0.80
2019-01-14T12:42:32.607Z,0.50
2019-01-14T12:45:02.215Z,1.10
2019-01-14T12:47:31.927Z,0.90
2019-01-14T12:50:01.547Z,1.10
2019-01-14T12:52:31.224Z,0.43
2019-01-14T12:55:01.801Z,0.70
2019-01-14T12:57:31.587Z,0.70
2019-01-14T13:00:04.234Z,0.90
2019-01-14T13:02:36.001Z,1.07
2019-01-14T13:05:10.347Z,0.67
2019-01-14T13:07:40.098Z,0.90
2019-01-14T13:10:15.434Z,0.70
2019-01-14T13:12:46.621Z,1.00
2019-01-14T13:15:20.240Z,0.90
2019-01-14T13:17:49.936Z,0.73
2019-01-14T13:20:20.901Z,0.87
2019-01-14T13:22:50.535Z,0.97
2019-01-14T13:25:20.208Z,0.90
2019-01-14T13:27:49.887Z,1.27
2019-01-14T13:30:24.677Z,0.80
2019-01-14T13:32:54.399Z,1.10
2019-01-14T13:35:24.105Z,0.97
2019-01-14T13:37:53.817Z,0.77
2019-01-14T13:40:23.661Z,0.70
2019-01-14T13:42:53.317Z,0.80
2019-01-14T13:45:26.242Z,0.60
2019-01-14T13:47:55.961Z,0.80
2019-01-14T13:50:26.158Z,0.90
2019-01-14T13:52:57.846Z,0.80
2019-01-14T13:55:29.076Z,0.70
2019-01-14T13:58:00.117Z,0.80
2019-01-14T14:00:30.533Z,0.87
2019-01-14T14:03:04.864Z,1.20
2019-01-14T14:05:34.473Z,1.00
2019-01-14T14:08:06.449Z,1.03
2019-01-14T14:10:36.096Z,1.10
2019-01-14T14:13:09.947Z,0.93
2019-01-14T14:15:41.095Z,1.20
2019-01-14T14:18:13.336Z,1.10
2019-01-14T14:20:46.864Z,1.20
2019-01-14T14:23:17.572Z,1.20
2019-01-14T14:25:47.277Z,1.00
2019-01-14T14:28:17.513Z,1.00
2019-01-14T14:30:48.633Z,1.20
2019-01-14T14:33:18.760Z,1.00
2019-01-14T14:35:48.505Z,0.90
2019-01-14T14:38:18.194Z,0.90
2019-01-14T14:40:50.898Z,0.80
2019-01-14T14:43:20.565Z,0.90
2019-01-14T14:45:50.204Z,1.10
2019-01-14T14:48:20.214Z,1.23
2019-01-14T14:50:49.801Z,0.90
2019-01-14T14:53:21.350Z,0.90
2019-01-14T14:55:51.062Z,1.07
2019-01-14T14:58:20.988Z,1.20
2019-01-14T15:00:50.578Z,1.20
2019-01-14T15:03:20.293Z,1.03
2019-01-14T15:05:51.370Z,0.80
2019-01-14T15:08:22.050Z,1.33
2019-01-14T15:10:51.652Z,1.03
2019-01-14T15:13:21.319Z,0.70
2019-01-14T15:15:52.572Z,1.30
2019-01-14T15:18:24.278Z,1.13
2019-01-14T15:20:55.261Z,1.40
2019-01-14T15:23:25.024Z,0.80
2019-01-14T15:25:54.710Z,1.10
2019-01-14T15:28:24.361Z,1.00
2019-01-14T15:30:56.422Z,1.43
2019-01-14T15:33:27.114Z,0.80
2019-01-14T15:35:56.774Z,0.83
2019-01-14T15:38:26.442Z,1.07
2019-01-14T15:40:56.150Z,1.10
2019-01-14T15:43:28.267Z,0.80
2019-01-14T15:45:57.922Z,1.10
2019-01-14T15:48:27.654Z,1.53
2019-01-14T15:50:57.811Z,1.10
2019-01-14T15:53:28.726Z,1.57
2019-01-14T15:55:58.378Z,1.83
2019-01-14T15:58:29.494Z,1.70
2019-01-14T16:01:02.268Z,1.50
2019-01-14T16:03:34.297Z,1.83
2019-01-14T16:06:06.402Z,1.63
2019-01-14T16:08:36.106Z,1.70
2019-01-14T16:11:06.364Z,1.80
2019-01-14T16:13:35.996Z,1.67
2019-01-14T16:16:05.758Z,1.87
2019-01-14T16:18:37.979Z,1.87
2019-01-14T16:21:10.773Z,2.60
2019-01-14T16:23:40.410Z,1.90
2019-01-14T16:26:11.673Z,2.17
2019-01-14T16:28:41.365Z,1.67
2019-01-14T16:31:11.745Z,2.40
2019-01-14T16:33:41.393Z,2.10
2019-01-14T16:36:13.425Z,2.40
2019-01-14T16:38:43.089Z,2.93
2019-01-14T16:41:16.576Z,3.03
2019-01-14T16:43:48.374Z,2.70
2019-01-14T16:46:21.597Z,2.93
2019-01-14T16:48:54.230Z,3.33
2019-01-14T16:51:25.138Z,3.50
2019-01-14T16:53:56.809Z,2.73
2019-01-14T16:56:26.584Z,3.37
2019-01-14T16:58:56.214Z,2.77
2019-01-14T17:01:27.243Z,3.10
2019-01-14T17:04:00.303Z,3.30
2019-01-14T17:06:30.063Z,3.93
2019-01-14T17:09:00.087Z,3.37
2019-01-14T17:11:30.918Z,2.90
2019-01-14T17:14:00.897Z,2.53
2019-01-14T17:16:33.891Z,2.20
2019-01-14T17:19:05.121Z,2.07
2019-01-14T17:21:34.782Z,1.80
2019-01-14T17:24:04.462Z,1.70
2019-01-14T17:26:35.691Z,1.53
2019-01-14T17:29:05.837Z,1.67
2019-01-14T17:31:35.448Z,2.27
2019-01-14T17:34:05.143Z,1.80
2019-01-14T17:36:35.299Z,1.20
2019-01-14T17:39:10.200Z,1.90
2019-01-14T17:41:45.132Z,1.10
2019-01-14T17:44:16.404Z,0.93
2019-01-14T17:46:47.035Z,0.90
2019-01-14T17:49:16.702Z,1.20
2019-01-14T17:51:47.573Z,1.47
2019-01-14T17:54:17.371Z,1.40
2019-01-14T17:56:48.103Z,1.30
2019-01-14T17:59:17.857Z,1.23
2019-01-14T18:01:48.581Z,1.50
2019-01-14T18:04:18.274Z,0.90
2019-01-14T18:06:47.900Z,1.60
2019-01-14T18:09:19.129Z,1.37
2019-01-14T18:11:48.735Z,1.23
2019-01-14T18:14:18.387Z,1.53
2019-01-14T18:16:48.048Z,1.57
2019-01-14T18:19:17.804Z,1.00
2019-01-14T18:21:47.420Z,1.17
2019-01-14T18:24:17.101Z,1.20
2019-01-14T18:26:46.728Z,1.47
2019-01-14T18:29:16.315Z,2.07
2019-01-14T18:31:45.982Z,1.60
2019-01-14T18:34:15.657Z,0.90
2019-01-14T18:36:45.252Z,1.00
2019-01-14T18:39:14.770Z,1.13
2019-01-14T18:41:44.456Z,1.10
2019-01-14T18:44:15.170Z,1.53
2019-01-14T18:46:47.071Z,1.30
2019-01-14T18:49:17.108Z,0.90
2019-01-14T18:51:47.409Z,1.33
2019-01-14T18:54:19.360Z,1.03
2019-01-14T18:56:49.120Z,1.20
2019-01-14T18:59:18.800Z,1.30
2019-01-14T19:01:48.407Z,1.63
2019-01-14T19:04:18.685Z,0.97
2019-01-14T19:06:48.350Z,1.57
2019-01-14T19:09:18.080Z,1.20
2019-01-14T19:11:47.656Z,1.10
2019-01-14T19:14:18.298Z,1.80
2019-01-14T19:16:47.910Z,1.63
2019-01-14T19:19:20.557Z,1.20
2019-01-14T19:21:49.820Z,1.03
2019-01-14T19:24:19.434Z,1.20
2019-01-14T19:26:49.056Z,1.30
2019-01-14T19:29:18.707Z,1.10
2019-01-14T19:31:48.314Z,2.70
2019-01-14T19:34:17.957Z,1.67
2019-01-14T19:36:47.483Z,1.13
2019-01-14T19:39:17.176Z,1.10
2019-01-14T19:41:46.885Z,1.23
2019-01-14T19:44:16.486Z,1.30
2019-01-14T19:46:46.226Z,1.30
2019-01-14T19:49:15.777Z,1.10
2019-01-14T19:51:45.680Z,1.00
2019-01-14T19:54:15.286Z,0.87
2019-01-14T19:56:44.977Z,1.17
2019-01-14T19:59:14.590Z,0.73
2019-01-14T20:01:44.259Z,1.10
2019-01-14T20:04:13.888Z,0.90
2019-01-14T20:06:43.636Z,0.93
2019-01-14T20:09:13.288Z,0.97
2019-01-14T20:11:42.869Z,0.90
2019-01-14T20:14:12.498Z,1.10
2019-01-14T20:16:42.107Z,1.20
2019-01-14T20:19:11.716Z,1.03
2019-01-14T20:21:41.353Z,1.10
2019-01-14T20:24:10.989Z,1.00
2019-01-14T20:26:40.628Z,1.43
2019-01-14T20:29:10.248Z,0.80
2019-01-14T20:31:39.876Z,0.87
2019-01-14T20:34:09.533Z,1.07
2019-01-14T20:36:39.165Z,1.07
2019-01-14T20:39:09.484Z,1.30
2019-01-14T20:41:39.100Z,0.90
2019-01-14T20:44:08.698Z,0.87
2019-01-14T20:46:38.343Z,0.87
2019-01-14T20:49:07.975Z,0.80
2019-01-14T20:51:37.636Z,0.93
2019-01-14T20:54:07.254Z,0.97
2019-01-14T20:56:36.870Z,0.80
2019-01-14T20:59:06.539Z,0.80
2019-01-14T21:01:36.252Z,0.80
2019-01-14T21:04:06.897Z,0.70
2019-01-14T21:06:37.586Z,0.83
2019-01-14T21:09:07.174Z,0.93
2019-01-14T21:11:36.849Z,0.90
2019-01-14T21:14:06.491Z,0.93
2019-01-14T21:16:36.126Z,0.83
2019-01-14T21:19:05.773Z,1.00
2019-01-14T21:21:35.509Z,1.10
2019-01-14T21:24:05.130Z,0.80
2019-01-14T21:26:34.812Z,1.10
2019-01-14T21:29:05.537Z,0.90
2019-01-14T21:31:35.185Z,0.83
2019-01-14T21:34:04.709Z,0.83
2019-01-14T21:36:34.389Z,1.30
2019-01-14T21:39:06.913Z,1.00
2019-01-14T21:41:36.553Z,1.80
2019-01-14T21:44:06.229Z,1.27
2019-01-14T21:46:35.857Z,0.70
2019-01-14T21:49:05.501Z,0.97
2019-01-14T21:51:35.126Z,0.70
2019-01-14T21:54:04.773Z,0.93
2019-01-14T21:56:34.381Z,0.80
2019-01-14T21:59:04.069Z,0.80
2019-01-14T22:01:34.877Z,0.90
2019-01-14T22:04:04.511Z,1.40
2019-01-14T22:06:35.290Z,1.20
2019-01-14T22:09:06.443Z,1.00
2019-01-14T22:11:38.724Z,0.90
2019-01-14T22:14:07.309Z,1.10
2019-01-14T22:16:36.995Z,0.93
2019-01-14T22:19:06.662Z,1.00
2019-01-14T22:21:37.838Z,1.03
2019-01-14T22:24:07.645Z,0.80
2019-01-14T22:26:37.231Z,0.70
2019-01-14T22:29:06.861Z,0.87
2019-01-14T22:31:37.236Z,0.60
2019-01-14T22:34:08.446Z,0.93
2019-01-14T22:36:38.019Z,1.10
2019-01-14T22:39:07.972Z,0.90
2019-01-14T22:41:37.567Z,1.00
2019-01-14T22:44:09.469Z,1.10
2019-01-14T22:46:39.024Z,0.80
2019-01-14T22:49:08.583Z,0.70
2019-01-14T22:51:39.701Z,0.50
2019-01-14T22:54:09.351Z,0.77
2019-01-14T22:56:38.972Z,0.80
2019-01-14T22:59:08.605Z,0.77
2019-01-14T23:01:38.294Z,0.70
2019-01-14T23:04:07.931Z,0.67
2019-01-14T23:06:37.627Z,0.90
2019-01-14T23:09:07.477Z,0.90
2019-01-14T23:11:37.151Z,0.70
2019-01-14T23:14:08.264Z,0.80
2019-01-14T23:16:37.860Z,0.80
2019-01-14T23:19:08.025Z,0.80
2019-01-14T23:21:37.628Z,0.60
2019-01-14T23:24:07.285Z,0.60
2019-01-14T23:26:36.861Z,0.87
2019-01-14T23:29:06.546Z,0.90
2019-01-14T23:31:36.204Z,0.60
2019-01-14T23:34:05.830Z,0.80
2019-01-14T23:36:35.462Z,0.50
2019-01-14T23:39:07.252Z,0.60
2019-01-14T23:41:36.884Z,0.57
2019-01-14T23:44:06.517Z,0.87
2019-01-14T23:46:36.118Z,0.90
2019-01-14T23:49:05.744Z,0.60
2019-01-14T23:51:35.411Z,0.73
2019-01-14T23:54:04.936Z,0.80
2019-01-14T23:56:34.566Z,0.70
2019-01-14T23:59:04.229Z,0.90
