createdAt,value
2022-10-22T00:01:00.200Z,96428.22
2022-10-22T00:03:28.115Z,96434.66
2022-10-22T00:05:56.202Z,96416.91
2022-10-22T00:08:24.261Z,96419.28
2022-10-22T00:10:52.832Z,96423.19
2022-10-22T00:13:22.830Z,96429.75
2022-10-22T00:15:50.745Z,96418.19
2022-10-22T00:18:18.699Z,96419.97
2022-10-22T00:20:46.626Z,96421.53
2022-10-22T00:23:14.810Z,96421.41
2022-10-22T00:25:42.803Z,96434.97
2022-10-22T00:28:11.550Z,96441.38
2022-10-22T00:30:40.876Z,96453.78
2022-10-22T00:33:08.791Z,96446.50
2022-10-22T00:35:37.046Z,96442.50
2022-10-22T00:38:05.380Z,96438.28
2022-10-22T00:40:33.366Z,96437.31
2022-10-22T00:43:01.252Z,96440.66
2022-10-22T00:45:29.956Z,96429.22
2022-10-22T00:48:02.816Z,96435.63
2022-10-22T00:50:35.847Z,96430.88
2022-10-22T00:53:05.481Z,96426.56
2022-10-22T00:55:34.379Z,96425.00
2022-10-22T00:58:03.116Z,96423.34
2022-10-22T01:00:31.172Z,96427.66
2022-10-22T01:03:00.821Z,96425.31
2022-10-22T01:05:30.614Z,96404.38
2022-10-22T01:07:58.637Z,96404.38
2022-10-22T01:10:37.310Z,96405.34
2022-10-22T01:13:17.606Z,96395.03
2022-10-22T01:15:54.768Z,96386.22
2022-10-22T01:18:33.700Z,96381.75
2022-10-22T01:21:10.884Z,96394.88
2022-10-22T01:24:07.909Z,96389.72
2022-10-22T01:26:51.527Z,96366.84
2022-10-22T01:29:27.423Z,96374.63
2022-10-22T01:32:00.947Z,96386.22
2022-10-22T01:37:33.134Z,96389.59
2022-10-22T01:40:02.860Z,96384.53
2022-10-22T01:42:30.796Z,96389.59
2022-10-22T01:45:00.081Z,96393.19
2022-10-22T01:47:41.509Z,96403.97
2022-10-22T01:50:29.314Z,96411.94
2022-10-22T01:53:20.520Z,96417.06
2022-10-22T01:56:00.768Z,96413.88
2022-10-22T01:58:40.704Z,96415.81
2022-10-22T02:01:19.676Z,96410.53
2022-10-22T02:03:53.695Z,96427.28
2022-10-22T02:06:24.878Z,96417.50
2022-10-22T02:08:55.460Z,96422.53
2022-10-22T02:11:23.451Z,96423.38
2022-10-22T02:13:55.932Z,96414.56
2022-10-22T02:16:30.876Z,96413.88
2022-10-22T02:19:03.194Z,96421.00
2022-10-22T02:21:31.931Z,96424.50
2022-10-22T02:24:00.157Z,96418.19
2022-10-22T02:26:33.787Z,96419.19
2022-10-22T02:29:07.845Z,96412.19
2022-10-22T02:31:41.715Z,96427.28
2022-10-22T02:34:14.108Z,96435.22
2022-10-22T02:36:46.845Z,96417.25
2022-10-22T02:39:18.437Z,96419.03
2022-10-22T02:41:46.472Z,96422.25
2022-10-22T02:44:14.833Z,96421.44
2022-10-22T02:46:44.459Z,96418.63
2022-10-22T02:49:12.384Z,96420.03
2022-10-22T02:51:40.304Z,96422.69
2022-10-22T02:54:08.288Z,96420.56
2022-10-22T02:56:36.787Z,96417.38
2022-10-22T02:59:04.788Z,96409.41
2022-10-22T03:01:33.118Z,96405.06
2022-10-22T03:04:02.492Z,96416.81
2022-10-22T03:06:31.093Z,96416.25
2022-10-22T03:09:00.405Z,96403.69
2022-10-22T03:11:28.723Z,96396.84
2022-10-22T03:13:56.698Z,96392.38
2022-10-22T03:16:24.602Z,96385.13
2022-10-22T03:18:52.519Z,96384.13
2022-10-22T03:21:29.509Z,96387.91
2022-10-22T03:23:58.042Z,96391.56
2022-10-22T03:26:26.397Z,96384.44
2022-10-22T03:28:55.675Z,96380.78
2022-10-22T03:31:23.643Z,96386.38
2022-10-22T03:33:51.564Z,96390.56
2022-10-22T03:36:19.741Z,96384.56
2022-10-22T03:38:49.502Z,96389.59
2022-10-22T03:41:17.499Z,96386.25
2022-10-22T03:43:49.722Z,96401.34
2022-10-22T03:46:17.592Z,96409.13
2022-10-22T03:48:45.544Z,96410.53
2022-10-22T03:51:13.502Z,96410.53
2022-10-22T03:53:41.432Z,96406.06
2022-10-22T03:56:11.490Z,96400.06
2022-10-22T03:58:40.524Z,96398.41
2022-10-22T04:01:09.510Z,96396.28
2022-10-22T04:03:37.585Z,96396.16
2022-10-22T04:06:07.970Z,96407.59
2022-10-22T04:08:36.855Z,96422.25
2022-10-22T04:11:04.867Z,96421.16
2022-10-22T04:13:34.196Z,96415.00
2022-10-22T04:16:08.720Z,96422.09
2022-10-22T04:18:37.027Z,96424.75
2022-10-22T04:21:06.670Z,96432.00
2022-10-22T04:23:34.648Z,96434.13
2022-10-22T04:26:05.396Z,96430.63
2022-10-22T04:28:34.805Z,96434.00
2022-10-22T04:31:08.113Z,96425.34
2022-10-22T04:33:35.993Z,96421.81
2022-10-22T04:36:08.067Z,96432.59
2022-10-22T04:38:36.046Z,96444.84
2022-10-22T04:41:14.931Z,96448.50
2022-10-22T04:43:45.036Z,96442.91
2022-10-22T04:46:14.129Z,96455.03
2022-10-22T04:48:43.470Z,96442.78
2022-10-22T04:51:13.967Z,96438.31
2022-10-22T04:53:42.560Z,96444.56
2022-10-22T04:56:12.962Z,96447.38
2022-10-22T04:58:41.157Z,96442.91
2022-10-22T05:01:15.788Z,96442.06
2022-10-22T05:03:44.665Z,96446.78
2022-10-22T05:08:46.440Z,96456.16
2022-10-22T05:11:15.881Z,96448.19
2022-10-22T05:13:43.860Z,96448.44
2022-10-22T05:16:13.955Z,96460.31
2022-10-22T05:18:43.800Z,96458.38
2022-10-22T05:21:13.453Z,96458.63
2022-10-22T05:23:41.628Z,96458.78
2022-10-22T05:26:11.575Z,96464.75
2022-10-22T05:28:39.961Z,96465.44
2022-10-22T05:31:10.203Z,96479.97
2022-10-22T05:33:39.905Z,96476.69
2022-10-22T05:36:09.807Z,96482.13
2022-10-22T05:38:37.843Z,96486.31
2022-10-22T05:41:07.344Z,96498.50
2022-10-22T05:43:36.069Z,96500.16
2022-10-22T05:46:05.103Z,96503.91
2022-10-22T05:51:09.779Z,96522.00
2022-10-22T05:53:39.515Z,96518.38
2022-10-22T05:56:09.753Z,96514.47
2022-10-22T05:58:38.051Z,96520.88
2022-10-22T06:01:07.758Z,96534.94
2022-10-22T06:03:35.932Z,96537.31
2022-10-22T06:06:13.892Z,96539.53
2022-10-22T06:08:41.846Z,96542.31
2022-10-22T06:11:09.864Z,96543.16
2022-10-22T06:13:38.544Z,96544.97
2022-10-22T06:16:06.672Z,96541.47
2022-10-22T06:18:34.608Z,96544.56
2022-10-22T06:21:07.717Z,96552.66
2022-10-22T06:23:36.311Z,96550.84
2022-10-22T06:26:05.042Z,96551.69
2022-10-22T06:28:33.672Z,96558.41
2022-10-22T06:31:02.807Z,96556.56
2022-10-22T06:33:33.099Z,96553.53
2022-10-22T06:36:07.913Z,96563.88
2022-10-22T06:38:35.945Z,96560.84
2022-10-22T06:41:05.227Z,96560.84
2022-10-22T06:43:33.285Z,96574.66
2022-10-22T06:46:02.134Z,96580.81
2022-10-22T06:48:30.639Z,96580.41
2022-10-22T06:51:03.101Z,96584.47
2022-10-22T06:53:32.851Z,96586.00
2022-10-22T06:56:00.859Z,96594.78
2022-10-22T06:58:28.743Z,96605.28
2022-10-22T07:01:02.820Z,96606.53
2022-10-22T07:03:30.796Z,96608.09
2022-10-22T07:06:00.944Z,96609.78
2022-10-22T07:08:29.080Z,96614.81
2022-10-22T07:10:59.159Z,96609.22
2022-10-22T07:13:27.106Z,96609.94
2022-10-22T07:15:55.548Z,96618.59
2022-10-22T07:18:23.602Z,96610.34
2022-10-22T07:20:51.869Z,96619.44
2022-10-22T07:23:19.922Z,96629.94
2022-10-22T07:25:47.848Z,96632.31
2022-10-22T07:28:17.246Z,96632.19
2022-10-22T07:30:45.270Z,96627.59
2022-10-22T07:33:13.314Z,96630.78
2022-10-22T07:35:41.798Z,96633.31
2022-10-22T07:38:09.993Z,96642.53
2022-10-22T07:40:37.977Z,96637.22
2022-10-22T07:43:06.312Z,96640.47
2022-10-22T07:45:35.655Z,96648.28
2022-10-22T07:48:03.558Z,96651.50
2022-10-22T07:50:31.577Z,96651.50
2022-10-22T07:52:59.557Z,96651.91
2022-10-22T07:55:27.502Z,96653.47
2022-10-22T07:57:55.594Z,96660.19
2022-10-22T08:00:25.304Z,96662.00
2022-10-22T08:02:54.891Z,96661.84
2022-10-22T08:05:23.146Z,96667.84
2022-10-22T08:07:51.110Z,96672.06
2022-10-22T08:10:19.097Z,96671.09
2022-10-22T08:12:46.995Z,96666.34
2022-10-22T08:15:14.952Z,96681.84
2022-10-22T08:17:43.334Z,96678.78
2022-10-22T08:20:13.523Z,96675.88
2022-10-22T08:22:41.486Z,96677.41
2022-10-22T08:25:09.981Z,96679.66
2022-10-22T08:27:38.618Z,96676.72
2022-10-22T08:30:08.163Z,96680.22
2022-10-22T08:32:36.174Z,96675.19
2022-10-22T08:35:04.314Z,96675.06
2022-10-22T08:37:34.140Z,96675.47
2022-10-22T08:40:02.154Z,96685.72
2022-10-22T08:42:51.570Z,96680.25
2022-10-22T08:45:25.435Z,96680.94
2022-10-22T08:48:10.715Z,96681.38
2022-10-22T08:50:42.296Z,96679.84
2022-10-22T08:53:17.175Z,96674.25
2022-10-22T08:55:45.728Z,96679.84
2022-10-22T08:58:23.750Z,96682.91
2022-10-22T09:00:58.900Z,96685.97
2022-10-22T09:03:36.146Z,96686.38
2022-10-22T09:06:09.914Z,96695.63
2022-10-22T09:08:40.891Z,96687.63
2022-10-22T09:11:26.959Z,96690.81
2022-10-22T09:13:57.384Z,96691.22
2022-10-22T09:16:35.264Z,96691.66
2022-10-22T09:19:15.649Z,96699.75
2022-10-22T09:21:52.789Z,96697.50
2022-10-22T09:24:33.342Z,96695.25
2022-10-22T09:27:02.449Z,96700.69
2022-10-22T09:29:35.036Z,96709.66
2022-10-22T09:32:02.963Z,96700.38
2022-10-22T09:34:31.492Z,96701.91
2022-10-22T09:37:00.485Z,96708.75
2022-10-22T09:39:33.791Z,96706.94
2022-10-22T09:42:01.793Z,96710.28
2022-10-22T09:44:29.752Z,96712.66
2022-10-22T09:46:57.966Z,96710.97
2022-10-22T09:49:25.963Z,96713.19
2022-10-22T09:51:56.154Z,96718.13
2022-10-22T09:54:27.252Z,96721.88
2022-10-22T09:56:59.315Z,96725.75
2022-10-22T09:59:32.643Z,96721.25
2022-10-22T10:02:13.759Z,96720.81
2022-10-22T10:04:50.725Z,96728.22
2022-10-22T10:07:21.520Z,96730.72
2022-10-22T10:09:51.379Z,96734.47
2022-10-22T10:12:31.228Z,96737.69
2022-10-22T10:15:14.173Z,96739.34
2022-10-22T10:17:49.804Z,96734.59
2022-10-22T10:20:27.985Z,96743.28
2022-10-22T10:23:04.357Z,96744.66
2022-10-22T10:25:41.976Z,96745.31
2022-10-22T10:28:30.108Z,96743.22
2022-10-22T10:31:11.869Z,96741.75
2022-10-22T10:33:48.476Z,96749.94
2022-10-22T10:36:26.230Z,96743.72
2022-10-22T10:39:01.047Z,96756.47
2022-10-22T10:41:40.825Z,96755.88
2022-10-22T10:44:28.752Z,96755.56
2022-10-22T10:47:04.941Z,96756.56
2022-10-22T10:49:36.394Z,96761.91
2022-10-22T10:52:18.889Z,96761.28
2022-10-22T10:55:00.722Z,96760.13
2022-10-22T10:57:40.457Z,96758.72
2022-10-22T11:00:12.790Z,96760.25
2022-10-22T11:03:17.094Z,96753.78
2022-10-22T11:05:51.377Z,96747.28
2022-10-22T11:08:23.945Z,96760.84
2022-10-22T11:10:55.976Z,96756.69
2022-10-22T11:13:31.038Z,96758.03
2022-10-22T11:16:04.906Z,96758.03
2022-10-22T11:18:38.739Z,96756.06
2022-10-22T11:21:22.487Z,96751.53
2022-10-22T11:23:57.013Z,96749.28
2022-10-22T11:26:35.110Z,96741.97
2022-10-22T11:29:07.445Z,96750.94
2022-10-22T11:31:37.336Z,96743.06
2022-10-22T11:34:32.280Z,96740.56
2022-10-22T11:37:01.176Z,96743.06
2022-10-22T11:39:38.963Z,96743.06
2022-10-22T11:42:10.391Z,96746.25
2022-10-22T11:45:00.582Z,96739.63
2022-10-22T11:47:33.885Z,96736.41
2022-10-22T11:50:20.342Z,96733.16
2022-10-22T11:53:03.910Z,96743.22
2022-10-22T11:55:45.978Z,96737.41
2022-10-22T11:58:35.923Z,96735.25
2022-10-22T12:01:41.783Z,96730.63
2022-10-22T12:04:23.632Z,96734.13
2022-10-22T12:07:00.223Z,96737.63
2022-10-22T12:09:32.729Z,96740.88
2022-10-22T12:12:15.588Z,96733.72
2022-10-22T12:14:55.352Z,96741.41
2022-10-22T12:17:24.808Z,96735.38
2022-10-22T12:20:02.307Z,96727.75
2022-10-22T12:22:33.108Z,96726.56
2022-10-22T12:25:03.348Z,96720.53
2022-10-22T12:27:36.873Z,96724.72
2022-10-22T12:30:21.267Z,96724.75
2022-10-22T12:32:49.254Z,96718.44
2022-10-22T12:35:21.277Z,96724.09
2022-10-22T12:37:50.982Z,96721.72
2022-10-22T12:40:21.764Z,96715.69
2022-10-22T12:42:54.339Z,96723.06
2022-10-22T12:45:22.776Z,96719.00
2022-10-22T12:47:53.427Z,96720.84
2022-10-22T12:50:32.930Z,96717.19
2022-10-22T12:53:01.248Z,96713.22
2022-10-22T12:55:29.443Z,96715.56
2022-10-22T12:57:57.406Z,96713.09
2022-10-22T13:00:27.749Z,96707.16
2022-10-22T13:02:58.589Z,96707.97
2022-10-22T13:05:34.147Z,96718.81
2022-10-22T13:08:04.599Z,96711.81
2022-10-22T13:10:35.525Z,96705.47
2022-10-22T13:13:06.721Z,96708.19
2022-10-22T13:15:38.643Z,96705.53
2022-10-22T13:18:17.061Z,96698.00
2022-10-22T13:20:54.107Z,96698.13
2022-10-22T13:23:23.639Z,96700.34
2022-10-22T13:26:03.594Z,96695.31
2022-10-22T13:28:33.804Z,96694.63
2022-10-22T13:31:09.559Z,96694.78
2022-10-22T13:33:40.315Z,96697.78
2022-10-22T13:36:13.830Z,96700.59
2022-10-22T13:38:42.692Z,96693.88
2022-10-22T13:41:20.650Z,96701.75
2022-10-22T13:43:48.763Z,96695.94
2022-10-22T13:46:17.020Z,96697.44
2022-10-22T13:48:46.146Z,96700.34
2022-10-22T13:51:20.196Z,96685.97
2022-10-22T13:53:49.651Z,96690.81
2022-10-22T13:56:20.069Z,96690.50
2022-10-22T13:58:49.220Z,96688.03
2022-10-22T14:01:22.223Z,96696.25
2022-10-22T14:03:51.881Z,96693.09
2022-10-22T14:06:23.210Z,96694.94
2022-10-22T14:08:57.107Z,96683.78
2022-10-22T14:11:27.222Z,96693.94
2022-10-22T14:13:55.451Z,96697.63
2022-10-22T14:16:25.865Z,96697.78
2022-10-22T14:18:54.735Z,96693.47
2022-10-22T14:21:24.166Z,96695.06
2022-10-22T14:23:54.178Z,96694.06
2022-10-22T14:26:24.703Z,96700.41
2022-10-22T14:31:43.675Z,96677.63
2022-10-22T14:34:13.560Z,96686.81
2022-10-22T14:36:44.621Z,96674.91
2022-10-22T14:39:12.780Z,96691.78
2022-10-22T14:41:41.917Z,96694.28
2022-10-22T14:44:12.768Z,96697.28
2022-10-22T14:46:42.645Z,96705.97
2022-10-22T14:49:11.170Z,96706.44
2022-10-22T14:51:39.382Z,96699.59
2022-10-22T14:54:08.963Z,96701.91
2022-10-22T14:59:10.809Z,96705.34
2022-10-22T15:01:40.530Z,96703.84
2022-10-22T15:04:08.836Z,96701.50
2022-10-22T15:06:37.226Z,96711.34
2022-10-22T15:09:05.327Z,96714.47
2022-10-22T15:11:34.627Z,96717.16
2022-10-22T15:14:02.607Z,96711.41
2022-10-22T15:16:30.676Z,96713.56
2022-10-22T15:18:59.808Z,96715.69
2022-10-22T15:21:28.179Z,96727.53
2022-10-22T15:23:56.107Z,96721.69
2022-10-22T15:26:23.970Z,96726.66
2022-10-22T15:28:53.342Z,96731.31
2022-10-22T15:31:48.215Z,96719.25
2022-10-22T15:34:20.583Z,96719.59
2022-10-22T15:36:48.578Z,96719.03
2022-10-22T15:39:16.471Z,96723.19
2022-10-22T15:41:44.397Z,96722.47
2022-10-22T15:44:17.326Z,96714.13
2022-10-22T15:46:45.528Z,96711.59
2022-10-22T15:49:14.346Z,96710.41
2022-10-22T15:51:42.796Z,96717.13
2022-10-22T15:54:14.501Z,96721.78
2022-10-22T15:56:42.969Z,96721.41
2022-10-22T15:59:12.306Z,96718.22
2022-10-22T16:01:41.744Z,96721.63
2022-10-22T16:04:10.434Z,96732.75
2022-10-22T16:06:40.530Z,96737.41
2022-10-22T16:09:10.926Z,96739.66
2022-10-22T16:11:39.716Z,96732.97
2022-10-22T16:14:11.249Z,96732.19
2022-10-22T16:16:42.661Z,96729.81
2022-10-22T16:19:12.721Z,96728.31
2022-10-22T16:21:41.275Z,96726.41
2022-10-22T16:24:10.329Z,96727.81
2022-10-22T16:26:38.260Z,96720.28
2022-10-22T16:29:07.206Z,96731.94
2022-10-22T16:31:35.567Z,96727.19
2022-10-22T16:34:03.676Z,96725.66
2022-10-22T16:36:33.966Z,96730.44
2022-10-22T16:39:01.884Z,96729.75
2022-10-22T16:41:35.707Z,96737.06
2022-10-22T16:44:06.007Z,96744.66
2022-10-22T16:46:36.705Z,96745.91
2022-10-22T16:49:05.100Z,96743.44
2022-10-22T16:51:34.992Z,96745.13
2022-10-22T16:54:05.674Z,96750.72
2022-10-22T16:56:36.599Z,96751.31
2022-10-22T16:59:04.833Z,96748.75
2022-10-22T17:01:35.664Z,96752.69
2022-10-22T17:04:05.974Z,96753.97
2022-10-22T17:06:35.306Z,96754.56
2022-10-22T17:09:03.367Z,96747.00
2022-10-22T17:11:36.267Z,96745.47
2022-10-22T17:14:06.033Z,96748.44
2022-10-22T17:16:33.934Z,96754.19
2022-10-22T17:19:04.963Z,96758.38
2022-10-22T17:21:33.986Z,96762.44
2022-10-22T17:24:03.436Z,96763.03
2022-10-22T17:26:33.315Z,96770.72
2022-10-22T17:29:01.599Z,96763.00
2022-10-22T17:31:32.578Z,96769.63
2022-10-22T17:34:01.361Z,96774.34
2022-10-22T17:36:33.440Z,96768.50
2022-10-22T17:39:08.115Z,96777.72
2022-10-22T17:41:38.415Z,96781.50
2022-10-22T17:44:09.151Z,96774.38
2022-10-22T17:46:37.573Z,96789.19
2022-10-22T17:49:07.973Z,96788.47
2022-10-22T17:51:35.939Z,96786.38
2022-10-22T17:54:07.506Z,96795.03
2022-10-22T17:56:40.038Z,96791.66
2022-10-22T17:59:08.008Z,96790.28
2022-10-22T18:01:39.460Z,96786.63
2022-10-22T18:04:09.645Z,96786.28
2022-10-22T18:06:38.251Z,96782.94
2022-10-22T18:09:11.476Z,96780.69
2022-10-22T18:11:41.287Z,96775.78
2022-10-22T18:14:09.330Z,96780.66
2022-10-22T18:16:37.565Z,96777.31
2022-10-22T18:19:05.560Z,96790.03
2022-10-22T18:21:33.465Z,96790.97
2022-10-22T18:24:01.382Z,96787.34
2022-10-22T18:26:30.701Z,96776.41
2022-10-22T18:28:59.667Z,96781.13
2022-10-22T18:31:30.299Z,96774.41
2022-10-22T18:33:58.681Z,96775.50
2022-10-22T18:36:28.494Z,96768.81
2022-10-22T18:38:58.786Z,96777.84
2022-10-22T18:41:27.757Z,96780.25
2022-10-22T18:43:58.951Z,96780.38
2022-10-22T18:46:28.002Z,96783.59
2022-10-22T18:48:56.235Z,96778.69
2022-10-22T18:51:25.597Z,96772.91
2022-10-22T18:54:05.121Z,96775.00
2022-10-22T18:56:40.141Z,96778.16
2022-10-22T18:59:16.279Z,96774.13
2022-10-22T19:01:44.325Z,96784.84
2022-10-22T19:04:13.199Z,96782.91
2022-10-22T19:06:45.103Z,96776.19
2022-10-22T19:09:13.950Z,96766.78
2022-10-22T19:11:42.128Z,96782.00
2022-10-22T19:14:11.577Z,96782.25
2022-10-22T19:16:39.824Z,96789.50
2022-10-22T19:19:08.678Z,96783.88
2022-10-22T19:21:37.620Z,96786.66
2022-10-22T19:24:05.991Z,96782.31
2022-10-22T19:26:34.141Z,96778.84
2022-10-22T19:29:02.040Z,96781.88
2022-10-22T19:31:32.189Z,96787.44
2022-10-22T19:34:01.528Z,96785.03
2022-10-22T19:36:30.294Z,96782.66
2022-10-22T19:38:59.201Z,96783.88
2022-10-22T19:41:29.536Z,96784.59
2022-10-22T19:43:58.872Z,96782.81
2022-10-22T19:46:28.151Z,96781.38
2022-10-22T19:48:57.579Z,96774.75
2022-10-22T19:51:29.751Z,96780.28
2022-10-22T19:54:01.855Z,96779.38
2022-10-22T19:56:31.047Z,96778.63
2022-10-22T19:58:59.659Z,96775.25
2022-10-22T20:01:28.222Z,96778.63
2022-10-22T20:03:57.808Z,96776.19
2022-10-22T20:06:27.863Z,96777.44
2022-10-22T20:08:56.412Z,96774.91
2022-10-22T20:11:26.265Z,96783.84
2022-10-22T20:13:54.269Z,96783.25
2022-10-22T20:16:24.398Z,96784.22
2022-10-22T20:18:52.807Z,96780.13
2022-10-22T20:21:22.816Z,96779.31
2022-10-22T20:23:54.163Z,96788.31
2022-10-22T20:26:23.873Z,96784.72
2022-10-22T20:28:52.138Z,96787.63
2022-10-22T20:31:21.896Z,96790.41
2022-10-22T20:33:51.525Z,96787.28
2022-10-22T20:36:22.854Z,96797.28
2022-10-22T20:38:51.577Z,96789.47
2022-10-22T20:41:21.308Z,96801.16
2022-10-22T20:43:51.140Z,96797.78
2022-10-22T20:46:22.980Z,96793.34
2022-10-22T20:48:53.102Z,96793.22
2022-10-22T20:51:22.601Z,96787.19
2022-10-22T20:53:51.324Z,96782.84
2022-10-22T20:56:19.720Z,96785.75
2022-10-22T20:58:49.018Z,96787.81
2022-10-22T21:01:21.801Z,96785.41
2022-10-22T21:03:50.151Z,96780.97
2022-10-22T21:06:20.942Z,96778.31
2022-10-22T21:08:50.679Z,96772.19
2022-10-22T21:11:19.261Z,96779.28
2022-10-22T21:13:47.469Z,96781.94
2022-10-22T21:16:18.088Z,96781.47
2022-10-22T21:18:47.115Z,96777.13
2022-10-22T21:21:17.128Z,96783.41
2022-10-22T21:23:45.385Z,96778.38
2022-10-22T21:26:14.856Z,96787.63
2022-10-22T21:28:42.754Z,96784.13
2022-10-22T21:31:18.555Z,96788.00
2022-10-22T21:33:46.678Z,96785.94
2022-10-22T21:36:16.983Z,96790.06
2022-10-22T21:38:47.075Z,96788.25
2022-10-22T21:41:18.478Z,96787.63
2022-10-22T21:43:47.300Z,96783.69
2022-10-22T21:46:17.483Z,96783.94
2022-10-22T21:48:46.228Z,96782.50
2022-10-22T21:51:17.175Z,96771.91
2022-10-22T21:53:45.522Z,96777.31
2022-10-22T21:56:17.694Z,96778.16
2022-10-22T21:58:45.857Z,96782.13
2022-10-22T22:01:14.600Z,96787.78
2022-10-22T22:03:43.113Z,96784.41
2022-10-22T22:06:11.376Z,96783.81
2022-10-22T22:08:40.021Z,96778.66
2022-10-22T22:11:09.372Z,96779.50
2022-10-22T22:13:39.160Z,96782.97
2022-10-22T22:16:09.543Z,96776.00
2022-10-22T22:18:38.547Z,96785.75
2022-10-22T22:21:08.653Z,96781.88
2022-10-22T22:23:38.774Z,96789.97
2022-10-22T22:26:07.296Z,96788.16
2022-10-22T22:28:35.937Z,96781.31
2022-10-22T22:31:13.165Z,96784.88
2022-10-22T22:33:41.142Z,96787.78
2022-10-22T22:36:09.692Z,96779.13
2022-10-22T22:38:38.857Z,96777.81
2022-10-22T22:41:07.860Z,96781.56
2022-10-22T22:43:36.415Z,96776.84
2022-10-22T22:46:07.571Z,96777.00
2022-10-22T22:48:35.949Z,96765.53
2022-10-22T22:51:04.563Z,96773.38
2022-10-22T22:53:32.892Z,96769.28
2022-10-22T22:56:05.715Z,96767.97
2022-10-22T22:58:33.727Z,96765.31
2022-10-22T23:01:16.767Z,96767.13
2022-10-22T23:03:46.309Z,96764.84
2022-10-22T23:06:15.668Z,96758.00
2022-10-22T23:08:43.931Z,96755.34
2022-10-22T23:11:13.819Z,96750.06
2022-10-22T23:13:42.496Z,96746.69
2022-10-22T23:16:14.164Z,96742.34
2022-10-22T23:18:42.115Z,96742.25
2022-10-22T23:21:15.239Z,96738.63
2022-10-22T23:23:46.628Z,96738.28
2022-10-22T23:26:18.237Z,96740.44
2022-10-22T23:28:46.772Z,96748.50
2022-10-22T23:31:18.155Z,96739.94
2022-10-22T23:33:46.374Z,96740.94
2022-10-22T23:36:14.910Z,96726.16
2022-10-22T23:38:43.361Z,96735.88
2022-10-22T23:41:11.431Z,96727.00
2022-10-22T23:43:39.621Z,96725.53
2022-10-22T23:46:09.619Z,96725.28
2022-10-22T23:48:40.112Z,96729.88
2022-10-22T23:51:09.655Z,96716.66
2022-10-22T23:53:37.710Z,96723.97
2022-10-22T23:56:06.821Z,96726.63
2022-10-22T23:58:35.727Z,96722.50
