createdAt,value
2023-05-25T00:00:02.932Z,14.01
2023-05-25T00:01:03.521Z,14.03
2023-05-25T00:02:02.838Z,14.00
2023-05-25T00:03:02.919Z,14.07
2023-05-25T00:04:02.872Z,14.04
2023-05-25T00:05:02.671Z,14.11
2023-05-25T00:06:02.634Z,14.03
2023-05-25T00:07:02.580Z,14.01
2023-05-25T00:08:02.534Z,13.89
2023-05-25T00:09:02.494Z,13.98
2023-05-25T00:10:02.499Z,13.97
2023-05-25T00:11:02.406Z,13.89
2023-05-25T00:12:02.360Z,13.80
2023-05-25T00:13:02.318Z,13.89
2023-05-25T00:14:02.280Z,13.86
2023-05-25T00:15:02.407Z,13.87
2023-05-25T00:16:02.187Z,13.83
2023-05-25T00:17:02.198Z,13.79
2023-05-25T00:18:02.168Z,13.87
2023-05-25T00:19:02.055Z,13.87
2023-05-25T00:20:02.056Z,13.86
2023-05-25T00:21:01.990Z,13.82
2023-05-25T00:22:01.929Z,13.83
2023-05-25T00:23:01.874Z,13.70
2023-05-25T00:24:01.844Z,13.73
2023-05-25T00:25:01.815Z,13.70
2023-05-25T00:26:01.755Z,13.60
2023-05-25T00:27:01.732Z,13.65
2023-05-25T00:28:01.689Z,13.58
2023-05-25T00:29:01.621Z,13.55
2023-05-25T00:30:01.577Z,13.62
2023-05-25T00:31:01.574Z,13.52
2023-05-25T00:32:01.494Z,13.52
2023-05-25T00:33:01.649Z,13.54
2023-05-25T00:34:01.412Z,13.52
2023-05-25T00:35:01.360Z,13.50
2023-05-25T00:36:01.315Z,13.64
2023-05-25T00:37:01.273Z,13.71
2023-05-25T00:38:01.237Z,13.75
2023-05-25T00:39:01.183Z,13.64
2023-05-25T00:40:01.140Z,13.65
2023-05-25T00:41:01.090Z,13.71
2023-05-25T00:42:01.041Z,13.68
2023-05-25T00:43:01.008Z,13.60
2023-05-25T00:44:00.984Z,13.60
2023-05-25T00:45:00.924Z,13.60
2023-05-25T00:46:00.899Z,13.57
2023-05-25T00:47:00.841Z,13.61
2023-05-25T00:48:00.806Z,13.70
2023-05-25T00:49:00.739Z,13.70
2023-05-25T00:50:00.707Z,13.64
2023-05-25T00:51:00.684Z,13.71
2023-05-25T00:52:00.602Z,13.79
2023-05-25T00:53:00.564Z,13.78
2023-05-25T00:54:00.522Z,13.82
2023-05-25T00:55:00.485Z,13.82
2023-05-25T00:56:00.426Z,13.78
2023-05-25T00:57:00.408Z,13.80
2023-05-25T00:58:00.343Z,13.85
2023-05-25T00:59:00.296Z,13.87
2023-05-25T01:00:00.277Z,13.83
2023-05-25T01:01:00.228Z,13.82
2023-05-25T01:02:00.229Z,13.95
2023-05-25T01:03:00.251Z,13.86
2023-05-25T01:04:00.131Z,13.97
2023-05-25T01:05:00.057Z,13.86
2023-05-25T01:05:59.985Z,13.87
2023-05-25T01:06:59.943Z,13.95
2023-05-25T01:07:59.901Z,13.87
2023-05-25T01:08:59.868Z,13.85
2023-05-25T01:09:59.826Z,13.85
2023-05-25T01:10:59.768Z,13.80
2023-05-25T01:11:59.723Z,13.91
2023-05-25T01:12:59.685Z,13.91
2023-05-25T01:13:59.636Z,14.00
2023-05-25T01:14:59.613Z,14.04
2023-05-25T01:15:59.633Z,14.03
2023-05-25T01:16:59.533Z,14.04
2023-05-25T01:17:59.664Z,14.13
2023-05-25T01:18:59.420Z,14.00
2023-05-25T01:20:09.732Z,14.05
2023-05-25T01:20:59.407Z,14.12
2023-05-25T01:21:59.286Z,14.15
2023-05-25T01:22:59.242Z,14.16
2023-05-25T01:23:59.221Z,14.12
2023-05-25T01:24:59.158Z,14.16
2023-05-25T01:25:59.113Z,14.16
2023-05-25T01:26:59.061Z,14.15
2023-05-25T01:27:59.025Z,14.11
2023-05-25T01:28:58.978Z,14.03
2023-05-25T01:29:58.949Z,13.79
2023-05-25T01:30:58.889Z,13.95
2023-05-25T01:31:58.906Z,13.87
2023-05-25T01:32:58.848Z,13.85
2023-05-25T01:33:58.767Z,13.91
2023-05-25T01:34:58.714Z,13.93
2023-05-25T01:35:58.712Z,13.86
2023-05-25T01:36:58.651Z,13.97
2023-05-25T01:37:58.587Z,13.85
2023-05-25T01:38:58.561Z,13.82
2023-05-25T01:39:58.493Z,13.97
2023-05-25T01:40:58.474Z,13.91
2023-05-25T01:41:58.510Z,13.93
2023-05-25T01:42:58.374Z,13.87
2023-05-25T01:43:58.334Z,14.01
2023-05-25T01:44:58.276Z,14.05
2023-05-25T01:45:58.266Z,14.11
2023-05-25T01:46:58.190Z,14.05
2023-05-25T01:47:58.181Z,14.08
2023-05-25T01:48:58.105Z,14.11
2023-05-25T01:49:58.055Z,14.11
2023-05-25T01:50:58.020Z,14.13
2023-05-25T01:51:58.093Z,14.15
2023-05-25T01:52:57.917Z,14.18
2023-05-25T01:53:57.875Z,14.18
2023-05-25T01:54:57.833Z,14.18
2023-05-25T01:55:57.800Z,14.18
2023-05-25T01:56:57.753Z,14.16
2023-05-25T01:57:57.722Z,14.05
2023-05-25T01:58:57.672Z,14.05
2023-05-25T01:59:57.615Z,14.01
2023-05-25T02:00:57.614Z,14.00
2023-05-25T02:01:57.579Z,13.91
2023-05-25T02:02:57.524Z,13.95
2023-05-25T02:03:57.472Z,13.97
2023-05-25T02:04:57.423Z,13.83
2023-05-25T02:05:57.354Z,13.85
2023-05-25T02:06:57.306Z,13.87
2023-05-25T02:07:57.274Z,13.85
2023-05-25T02:08:57.226Z,13.89
2023-05-25T02:09:57.200Z,13.86
2023-05-25T02:10:57.156Z,13.86
2023-05-25T02:11:57.092Z,14.04
2023-05-25T02:12:57.043Z,14.01
2023-05-25T02:13:57.001Z,13.98
2023-05-25T02:14:56.967Z,13.86
2023-05-25T02:15:56.966Z,13.93
2023-05-25T02:16:56.869Z,13.95
2023-05-25T02:17:56.944Z,14.05
2023-05-25T02:18:56.782Z,14.08
2023-05-25T02:19:56.770Z,14.11
2023-05-25T02:20:56.710Z,14.04
2023-05-25T02:21:56.656Z,13.80
2023-05-25T02:22:56.608Z,13.87
2023-05-25T02:23:56.580Z,13.78
2023-05-25T02:24:56.520Z,13.80
2023-05-25T02:25:56.494Z,13.75
2023-05-25T02:26:56.471Z,13.71
2023-05-25T02:27:56.410Z,13.78
2023-05-25T02:28:56.347Z,13.75
2023-05-25T02:29:56.304Z,13.79
2023-05-25T02:30:56.311Z,13.76
2023-05-25T02:31:56.221Z,13.83
2023-05-25T02:32:56.197Z,13.82
2023-05-25T02:33:56.126Z,13.83
2023-05-25T02:34:56.086Z,13.75
2023-05-25T02:35:56.039Z,13.71
2023-05-25T02:36:56.011Z,13.76
2023-05-25T02:37:55.994Z,13.75
2023-05-25T02:38:55.905Z,13.71
2023-05-25T02:39:55.864Z,13.73
2023-05-25T02:40:55.822Z,13.75
2023-05-25T02:41:55.787Z,13.87
2023-05-25T02:42:55.730Z,13.79
2023-05-25T02:43:55.739Z,13.86
2023-05-25T02:44:55.677Z,13.82
2023-05-25T02:45:55.601Z,13.86
2023-05-25T02:46:55.631Z,13.87
2023-05-25T02:47:55.581Z,13.94
2023-05-25T02:48:55.484Z,13.76
2023-05-25T02:49:55.428Z,13.78
2023-05-25T02:50:55.449Z,13.75
2023-05-25T02:51:55.354Z,13.78
2023-05-25T02:52:55.293Z,13.75
2023-05-25T02:53:55.249Z,13.71
2023-05-25T02:54:55.206Z,13.64
2023-05-25T02:55:55.161Z,13.73
2023-05-25T02:56:55.149Z,13.68
2023-05-25T02:57:55.075Z,13.73
2023-05-25T02:58:55.027Z,13.65
2023-05-25T02:59:54.981Z,13.70
2023-05-25T03:00:55.008Z,13.75
2023-05-25T03:01:54.900Z,13.71
2023-05-25T03:02:54.911Z,13.73
2023-05-25T03:03:54.848Z,13.67
2023-05-25T03:04:54.763Z,13.73
2023-05-25T03:05:54.721Z,13.68
2023-05-25T03:06:54.674Z,13.75
2023-05-25T03:07:54.651Z,13.75
2023-05-25T03:08:54.582Z,13.76
2023-05-25T03:09:54.554Z,13.80
2023-05-25T03:10:54.527Z,13.75
2023-05-25T03:11:54.456Z,13.70
2023-05-25T03:12:54.419Z,13.67
2023-05-25T03:13:54.381Z,13.73
2023-05-25T03:14:54.322Z,13.65
2023-05-25T03:15:54.276Z,13.58
2023-05-25T03:16:54.428Z,13.57
2023-05-25T03:17:54.238Z,13.55
2023-05-25T03:18:54.335Z,13.43
2023-05-25T03:19:54.112Z,13.37
2023-05-25T03:20:54.056Z,13.30
2023-05-25T03:21:54.027Z,13.23
2023-05-25T03:22:53.970Z,13.21
2023-05-25T03:23:53.926Z,13.06
2023-05-25T03:24:53.918Z,13.02
2023-05-25T03:25:53.869Z,13.05
2023-05-25T03:26:53.794Z,13.08
2023-05-25T03:27:53.798Z,13.03
2023-05-25T03:28:53.703Z,12.98
2023-05-25T03:29:53.666Z,12.84
2023-05-25T03:30:53.618Z,12.86
2023-05-25T03:31:53.625Z,12.87
2023-05-25T03:32:53.597Z,12.78
2023-05-25T03:33:53.516Z,12.84
2023-05-25T03:34:53.440Z,12.98
2023-05-25T03:35:53.399Z,12.91
2023-05-25T03:36:53.353Z,12.87
2023-05-25T03:37:53.310Z,12.81
2023-05-25T03:38:53.289Z,12.81
2023-05-25T03:39:53.217Z,12.81
2023-05-25T03:40:53.172Z,12.93
2023-05-25T03:41:53.143Z,12.93
2023-05-25T03:42:53.084Z,12.83
2023-05-25T03:43:53.072Z,12.95
2023-05-25T03:44:53.054Z,12.91
2023-05-25T03:45:53.031Z,13.01
2023-05-25T03:46:52.925Z,12.98
2023-05-25T03:47:52.972Z,12.95
2023-05-25T03:48:52.817Z,13.01
2023-05-25T03:49:52.784Z,12.98
2023-05-25T03:50:52.756Z,12.91
2023-05-25T03:51:52.702Z,12.81
2023-05-25T03:52:52.649Z,12.78
2023-05-25T03:53:52.604Z,12.80
2023-05-25T03:54:52.555Z,12.80
2023-05-25T03:55:52.617Z,12.76
2023-05-25T03:56:52.667Z,12.86
2023-05-25T03:57:52.437Z,12.83
2023-05-25T03:58:52.378Z,12.93
2023-05-25T03:59:52.342Z,12.94
2023-05-25T04:00:52.297Z,12.87
2023-05-25T04:01:52.247Z,12.86
2023-05-25T04:02:52.302Z,12.94
2023-05-25T04:03:52.288Z,12.91
2023-05-25T04:04:52.178Z,12.94
2023-05-25T04:05:52.067Z,13.05
2023-05-25T04:06:52.028Z,13.06
2023-05-25T04:07:51.982Z,12.94
2023-05-25T04:08:51.954Z,12.91
2023-05-25T04:09:51.897Z,12.83
2023-05-25T04:10:51.842Z,12.95
2023-05-25T04:11:51.799Z,12.87
2023-05-25T04:12:51.759Z,12.88
2023-05-25T04:13:51.710Z,12.86
2023-05-25T04:14:51.691Z,12.86
2023-05-25T04:15:51.669Z,12.91
2023-05-25T04:16:51.611Z,12.94
2023-05-25T04:17:51.588Z,12.86
2023-05-25T04:18:51.486Z,12.84
2023-05-25T04:19:51.475Z,12.83
2023-05-25T04:20:51.462Z,12.80
2023-05-25T04:21:51.364Z,12.88
2023-05-25T04:22:51.309Z,12.90
2023-05-25T04:23:51.267Z,12.91
2023-05-25T04:24:51.224Z,12.94
2023-05-25T04:25:51.184Z,13.06
2023-05-25T04:26:51.160Z,13.09
2023-05-25T04:27:51.100Z,13.20
2023-05-25T04:28:51.057Z,13.19
2023-05-25T04:29:51.008Z,13.21
2023-05-25T04:30:50.955Z,13.19
2023-05-25T04:31:50.967Z,13.30
2023-05-25T04:32:50.921Z,13.36
2023-05-25T04:33:50.845Z,13.37
2023-05-25T04:34:50.818Z,13.33
2023-05-25T04:35:50.738Z,13.33
2023-05-25T04:36:50.695Z,13.28
2023-05-25T04:37:50.655Z,13.52
2023-05-25T04:38:50.606Z,13.50
2023-05-25T04:39:50.565Z,13.62
2023-05-25T04:40:50.528Z,13.62
2023-05-25T04:41:50.476Z,13.60
2023-05-25T04:42:50.433Z,13.67
2023-05-25T04:44:05.764Z,13.71
2023-05-25T04:44:50.337Z,13.68
2023-05-25T04:45:50.305Z,13.76
2023-05-25T04:46:50.317Z,13.76
2023-05-25T04:47:50.262Z,13.78
2023-05-25T04:48:50.170Z,13.76
2023-05-25T04:49:50.122Z,13.80
2023-05-25T04:50:50.083Z,13.89
2023-05-25T04:51:50.031Z,13.91
2023-05-25T04:52:50.007Z,13.82
2023-05-25T04:53:49.948Z,13.83
2023-05-25T04:54:49.900Z,13.91
2023-05-25T04:55:49.895Z,13.85
2023-05-25T04:56:49.828Z,13.94
2023-05-25T04:57:49.770Z,13.87
2023-05-25T04:58:49.730Z,14.03
2023-05-25T04:59:49.680Z,14.13
2023-05-25T05:00:51.267Z,14.23
2023-05-25T05:01:49.729Z,14.18
2023-05-25T05:02:49.646Z,14.30
2023-05-25T05:03:49.567Z,14.28
2023-05-25T05:04:49.461Z,14.40
2023-05-25T05:05:49.424Z,14.36
2023-05-25T05:06:49.381Z,14.48
2023-05-25T05:07:49.363Z,14.36
2023-05-25T05:08:49.289Z,14.37
2023-05-25T05:09:49.247Z,14.37
2023-05-25T05:10:49.207Z,14.58
2023-05-25T05:11:49.167Z,14.53
2023-05-25T05:12:49.124Z,14.62
2023-05-25T05:13:49.089Z,14.78
2023-05-25T05:14:49.075Z,14.89
2023-05-25T05:15:48.987Z,14.82
2023-05-25T05:16:48.974Z,14.87
2023-05-25T05:17:48.927Z,14.89
2023-05-25T05:18:48.857Z,14.90
2023-05-25T05:19:48.813Z,14.94
2023-05-25T05:20:48.804Z,14.93
2023-05-25T05:21:48.743Z,15.00
2023-05-25T05:22:48.706Z,14.92
2023-05-25T05:23:48.660Z,14.96
2023-05-25T05:24:48.605Z,14.92
2023-05-25T05:25:48.556Z,14.99
2023-05-25T05:26:58.425Z,15.08
2023-05-25T05:27:48.478Z,15.19
2023-05-25T05:28:48.450Z,15.19
2023-05-25T05:29:48.381Z,15.33
2023-05-25T05:30:48.346Z,15.29
2023-05-25T05:31:48.473Z,15.29
2023-05-25T05:32:48.282Z,15.36
2023-05-25T05:33:48.244Z,15.37
2023-05-25T05:34:48.166Z,15.48
2023-05-25T05:35:48.127Z,15.62
2023-05-25T05:36:57.342Z,15.55
2023-05-25T05:37:48.036Z,15.50
2023-05-25T05:38:48.054Z,15.57
2023-05-25T05:39:47.952Z,15.57
2023-05-25T05:40:47.919Z,15.72
2023-05-25T05:41:47.864Z,15.72
2023-05-25T05:42:47.868Z,15.75
2023-05-25T05:43:47.784Z,15.76
2023-05-25T05:44:47.747Z,15.80
2023-05-25T05:45:47.694Z,15.75
2023-05-25T05:46:47.727Z,15.70
2023-05-25T05:47:47.705Z,15.72
2023-05-25T05:48:47.607Z,15.75
2023-05-25T05:49:47.538Z,15.80
2023-05-25T05:50:47.483Z,15.78
2023-05-25T05:51:47.437Z,15.88
2023-05-25T05:52:47.393Z,15.65
2023-05-25T05:53:47.352Z,15.60
2023-05-25T05:54:47.335Z,15.55
2023-05-25T05:55:48.765Z,15.51
2023-05-25T05:56:47.226Z,15.52
2023-05-25T05:57:47.183Z,15.54
2023-05-25T05:58:47.141Z,15.55
2023-05-25T05:59:47.275Z,15.72
2023-05-25T06:03:49.594Z,15.35
2023-05-25T06:04:47.360Z,15.32
2023-05-25T06:05:47.637Z,15.37
2023-05-25T06:06:47.299Z,15.37
2023-05-25T06:07:47.378Z,15.55
2023-05-25T06:08:47.198Z,15.57
2023-05-25T06:09:47.387Z,15.69
2023-05-25T06:10:47.115Z,15.67
2023-05-25T06:11:48.282Z,15.66
2023-05-25T06:12:47.226Z,15.67
2023-05-25T06:13:47.007Z,15.75
2023-05-25T06:14:47.023Z,15.90
2023-05-25T06:15:47.159Z,15.85
2023-05-25T06:16:46.985Z,15.91
2023-05-25T06:17:46.831Z,15.96
2023-05-25T06:18:46.852Z,16.02
2023-05-25T06:19:46.726Z,15.98
2023-05-25T06:20:46.949Z,16.05
2023-05-25T06:21:46.701Z,15.96
2023-05-25T06:22:46.586Z,16.12
2023-05-25T06:23:46.548Z,16.17
2023-05-25T06:24:46.682Z,16.25
2023-05-25T06:25:46.770Z,16.32
2023-05-25T06:26:46.492Z,16.22
2023-05-25T06:27:46.381Z,16.10
2023-05-25T06:28:46.512Z,16.12
2023-05-25T06:29:46.282Z,16.21
2023-05-25T06:30:46.317Z,16.26
2023-05-25T06:31:47.472Z,16.31
2023-05-25T06:32:46.373Z,16.44
2023-05-25T06:33:46.348Z,16.57
2023-05-25T06:34:46.069Z,16.46
2023-05-25T06:35:47.084Z,16.39
2023-05-25T06:36:45.994Z,16.51
2023-05-25T06:37:46.232Z,16.65
2023-05-25T06:38:45.950Z,16.72
2023-05-25T06:39:45.873Z,16.65
2023-05-25T06:40:45.985Z,16.59
2023-05-25T06:41:45.806Z,16.64
2023-05-25T06:42:45.791Z,16.64
2023-05-25T06:43:45.885Z,16.68
2023-05-25T06:44:45.653Z,16.64
2023-05-25T06:45:45.864Z,16.39
2023-05-25T06:46:45.815Z,16.34
2023-05-25T06:47:45.551Z,16.22
2023-05-25T06:48:45.628Z,16.28
2023-05-25T06:49:45.456Z,16.22
2023-05-25T06:50:45.402Z,16.21
2023-05-25T06:51:45.364Z,16.36
2023-05-25T06:52:47.702Z,16.55
2023-05-25T06:53:45.277Z,16.40
2023-05-25T06:54:45.496Z,16.32
2023-05-25T06:55:45.418Z,16.43
2023-05-25T06:56:45.149Z,16.50
2023-05-25T06:57:45.287Z,16.46
2023-05-25T06:58:45.273Z,16.61
2023-05-25T06:59:45.090Z,16.61
2023-05-25T07:00:46.003Z,16.61
2023-05-25T07:01:45.143Z,16.66
2023-05-25T07:02:44.928Z,16.55
2023-05-25T07:03:44.923Z,16.61
2023-05-25T07:04:45.004Z,16.59
2023-05-25T07:05:45.165Z,16.43
2023-05-25T07:06:44.800Z,16.40
2023-05-25T07:07:44.961Z,16.41
2023-05-25T07:08:44.645Z,16.22
2023-05-25T07:09:44.769Z,16.32
2023-05-25T07:10:44.560Z,16.57
2023-05-25T07:11:44.581Z,16.68
2023-05-25T07:12:44.501Z,16.72
2023-05-25T07:13:44.426Z,16.69
2023-05-25T07:14:44.649Z,16.68
2023-05-25T07:15:44.944Z,16.64
2023-05-25T07:16:44.369Z,16.76
2023-05-25T07:17:44.441Z,17.01
2023-05-25T07:18:44.470Z,17.16
2023-05-25T07:19:44.203Z,17.39
2023-05-25T07:20:44.324Z,17.41
2023-05-25T07:21:44.241Z,17.53
2023-05-25T07:22:44.054Z,17.52
2023-05-25T07:23:44.256Z,17.57
2023-05-25T07:24:43.992Z,17.69
2023-05-25T07:25:44.158Z,17.66
2023-05-25T07:26:44.078Z,17.65
2023-05-25T07:27:43.911Z,17.80
2023-05-25T07:28:43.892Z,17.91
2023-05-25T07:29:43.937Z,17.69
2023-05-25T07:30:43.899Z,17.84
2023-05-25T07:31:43.738Z,17.94
2023-05-25T07:32:43.933Z,18.02
2023-05-25T07:33:43.766Z,18.24
2023-05-25T07:34:43.745Z,18.30
2023-05-25T07:35:43.741Z,18.33
2023-05-25T07:36:43.475Z,18.41
2023-05-25T07:37:43.433Z,18.33
2023-05-25T07:38:43.548Z,18.33
2023-05-25T07:39:43.355Z,18.21
2023-05-25T07:40:43.570Z,18.33
2023-05-25T07:41:43.294Z,18.42
2023-05-25T07:42:43.228Z,18.46
2023-05-25T07:43:43.584Z,18.46
2023-05-25T07:44:43.144Z,18.51
2023-05-25T07:45:43.285Z,18.52
2023-05-25T07:46:43.094Z,18.57
2023-05-25T07:47:43.287Z,18.51
2023-05-25T07:48:42.981Z,18.53
2023-05-25T07:49:43.229Z,18.67
2023-05-25T07:50:42.900Z,18.61
2023-05-25T07:51:43.027Z,18.46
2023-05-25T07:52:42.822Z,18.55
2023-05-25T07:53:42.782Z,18.36
2023-05-25T07:54:42.961Z,18.16
2023-05-25T07:55:43.086Z,18.02
2023-05-25T07:56:42.652Z,18.18
2023-05-25T07:57:42.866Z,18.12
2023-05-25T07:58:42.592Z,18.05
2023-05-25T07:59:42.530Z,18.21
2023-05-25T08:00:42.890Z,18.24
2023-05-25T08:01:42.507Z,18.34
2023-05-25T08:02:42.647Z,18.34
2023-05-25T08:04:42.740Z,18.51
2023-05-25T08:05:42.424Z,18.52
2023-05-25T08:06:42.727Z,18.42
2023-05-25T08:07:42.955Z,18.34
2023-05-25T08:08:43.363Z,18.41
2023-05-25T08:09:42.127Z,18.45
2023-05-25T08:10:42.342Z,18.36
2023-05-25T08:11:42.040Z,18.41
2023-05-25T08:12:47.990Z,18.51
2023-05-25T08:13:42.160Z,18.51
2023-05-25T08:14:41.919Z,18.57
2023-05-25T08:15:42.077Z,18.74
2023-05-25T08:16:42.051Z,18.81
2023-05-25T08:17:41.993Z,18.86
2023-05-25T08:18:42.197Z,18.76
2023-05-25T08:19:41.707Z,18.76
2023-05-25T08:20:41.921Z,18.82
2023-05-25T08:21:41.658Z,18.94
2023-05-25T08:22:41.595Z,18.98
2023-05-25T08:23:41.581Z,19.08
2023-05-25T08:24:42.867Z,19.00
2023-05-25T08:25:41.465Z,18.98
2023-05-25T08:26:53.265Z,18.98
2023-05-25T08:27:41.385Z,18.91
2023-05-25T08:28:41.348Z,18.76
2023-05-25T08:29:41.316Z,18.96
2023-05-25T08:30:42.943Z,18.98
2023-05-25T08:31:41.228Z,19.08
2023-05-25T08:32:41.289Z,19.16
2023-05-25T08:33:41.150Z,19.11
2023-05-25T08:34:41.098Z,19.20
2023-05-25T08:35:41.077Z,19.11
2023-05-25T08:36:41.305Z,19.12
2023-05-25T08:37:40.979Z,19.23
2023-05-25T08:38:41.120Z,19.08
2023-05-25T08:39:40.945Z,19.09
2023-05-25T08:40:40.857Z,19.05
2023-05-25T08:41:40.820Z,19.08
2023-05-25T08:42:41.167Z,19.04
2023-05-25T08:43:40.735Z,19.04
2023-05-25T08:44:40.964Z,19.00
2023-05-25T08:45:44.430Z,18.96
2023-05-25T08:46:40.611Z,19.07
2023-05-25T08:47:40.640Z,19.19
2023-05-25T08:48:42.730Z,19.41
2023-05-25T08:49:40.763Z,19.71
2023-05-25T08:50:40.462Z,19.82
2023-05-25T08:51:40.602Z,19.79
2023-05-25T08:52:40.609Z,19.84
2023-05-25T08:53:40.333Z,19.93
2023-05-25T08:54:41.643Z,20.11
2023-05-25T08:55:40.254Z,20.24
2023-05-25T08:56:40.425Z,20.22
2023-05-25T08:57:40.380Z,20.34
2023-05-25T08:58:40.139Z,20.34
2023-05-25T08:59:40.097Z,20.32
2023-05-25T09:00:40.249Z,20.50
2023-05-25T09:01:40.074Z,20.32
2023-05-25T09:02:40.124Z,20.29
2023-05-25T09:03:40.214Z,20.39
2023-05-25T09:04:39.902Z,20.58
2023-05-25T09:05:39.930Z,20.66
2023-05-25T09:06:40.092Z,20.89
2023-05-25T09:07:39.773Z,20.88
2023-05-25T09:08:39.906Z,21.01
2023-05-25T09:09:39.811Z,20.92
2023-05-25T09:10:39.657Z,21.05
2023-05-25T09:11:41.602Z,21.04
2023-05-25T09:12:39.822Z,21.11
2023-05-25T09:13:39.561Z,21.15
2023-05-25T09:14:39.634Z,21.29
2023-05-25T09:15:39.764Z,21.33
2023-05-25T09:16:39.480Z,21.28
2023-05-25T09:17:39.828Z,21.26
2023-05-25T09:18:39.399Z,21.03
2023-05-25T09:19:39.496Z,21.03
2023-05-25T09:20:39.401Z,21.07
2023-05-25T09:21:39.231Z,21.08
2023-05-25T09:22:39.205Z,21.15
2023-05-25T09:23:39.338Z,21.13
2023-05-25T09:24:39.136Z,21.22
2023-05-25T09:25:39.321Z,21.32
2023-05-25T09:26:40.205Z,21.33
2023-05-25T09:27:39.035Z,21.30
2023-05-25T09:28:38.964Z,21.25
2023-05-25T09:29:39.155Z,21.32
2023-05-25T09:30:38.874Z,21.33
2023-05-25T09:31:38.997Z,21.32
2023-05-25T09:32:39.027Z,21.44
2023-05-25T09:33:38.756Z,21.60
2023-05-25T09:34:39.961Z,21.58
2023-05-25T09:35:38.696Z,21.70
2023-05-25T09:36:38.985Z,21.74
2023-05-25T09:37:38.941Z,21.83
2023-05-25T09:38:38.812Z,21.97
2023-05-25T09:39:38.631Z,21.94
2023-05-25T09:40:38.712Z,21.96
2023-05-25T09:41:38.448Z,21.85
2023-05-25T09:42:40.974Z,21.83
2023-05-25T09:43:41.953Z,21.88
2023-05-25T09:44:38.336Z,21.80
2023-05-25T09:45:38.543Z,21.81
2023-05-25T09:46:38.446Z,21.88
2023-05-25T09:47:38.291Z,21.85
2023-05-25T09:48:38.566Z,22.01
2023-05-25T09:49:38.152Z,22.14
2023-05-25T09:50:39.234Z,22.22
2023-05-25T09:51:38.060Z,22.30
2023-05-25T09:52:38.200Z,22.41
2023-05-25T09:53:37.987Z,22.51
2023-05-25T09:54:38.294Z,22.41
2023-05-25T09:55:52.059Z,22.46
2023-05-25T09:56:37.860Z,22.37
2023-05-25T09:57:37.865Z,22.31
2023-05-25T09:58:38.075Z,22.28
2023-05-25T09:59:38.084Z,22.26
2023-05-25T10:00:37.837Z,22.41
2023-05-25T10:01:37.876Z,22.44
2023-05-25T10:02:37.644Z,22.30
2023-05-25T10:03:40.021Z,22.36
2023-05-25T10:04:37.621Z,22.44
2023-05-25T10:05:37.665Z,22.41
2023-05-25T10:06:37.476Z,22.25
2023-05-25T10:07:37.471Z,22.14
2023-05-25T10:08:37.399Z,21.84
2023-05-25T10:09:37.493Z,21.89
2023-05-25T10:10:37.588Z,21.84
2023-05-25T10:11:37.526Z,21.83
2023-05-25T10:12:37.242Z,21.83
2023-05-25T10:13:37.198Z,21.83
2023-05-25T10:14:37.325Z,21.91
2023-05-25T10:15:37.449Z,22.08
2023-05-25T10:16:37.383Z,22.01
2023-05-25T10:17:37.074Z,22.07
2023-05-25T10:18:37.154Z,22.07
2023-05-25T10:19:37.002Z,22.18
2023-05-25T10:20:37.202Z,22.18
2023-05-25T10:21:36.940Z,22.22
2023-05-25T10:22:36.975Z,22.31
2023-05-25T10:23:36.834Z,22.30
2023-05-25T10:24:36.772Z,22.30
2023-05-25T10:25:37.075Z,22.46
2023-05-25T10:26:36.795Z,22.44
2023-05-25T10:27:36.682Z,22.44
2023-05-25T10:28:36.812Z,22.43
2023-05-25T10:29:36.583Z,22.41
2023-05-25T10:30:36.538Z,22.25
2023-05-25T10:31:36.606Z,22.28
2023-05-25T10:32:42.005Z,22.44
2023-05-25T10:33:36.415Z,22.41
2023-05-25T10:34:36.649Z,22.51
2023-05-25T10:35:46.830Z,22.51
2023-05-25T10:36:36.302Z,22.68
2023-05-25T10:37:37.488Z,22.83
2023-05-25T10:38:36.231Z,22.83
2023-05-25T10:39:36.489Z,22.86
2023-05-25T10:40:36.156Z,22.91
2023-05-25T10:41:36.112Z,23.10
2023-05-25T10:42:36.073Z,23.20
2023-05-25T10:43:36.058Z,23.42
2023-05-25T10:44:36.309Z,23.62
2023-05-25T10:45:35.953Z,23.77
2023-05-25T10:46:36.158Z,23.88
2023-05-25T10:47:35.946Z,24.03
2023-05-25T10:48:36.137Z,24.00
2023-05-25T10:49:35.814Z,24.10
2023-05-25T10:50:35.953Z,24.32
2023-05-25T10:51:35.792Z,24.44
2023-05-25T10:52:35.962Z,24.68
2023-05-25T10:53:35.667Z,24.71
2023-05-25T10:54:35.785Z,24.53
2023-05-25T10:55:35.572Z,24.44
2023-05-25T10:56:35.790Z,24.31
2023-05-25T10:57:35.861Z,24.22
2023-05-25T10:58:35.601Z,24.21
2023-05-25T10:59:35.462Z,24.32
2023-05-25T11:00:35.690Z,24.29
2023-05-25T11:01:35.403Z,24.36
2023-05-25T11:02:35.661Z,24.14
2023-05-25T11:03:35.480Z,24.19
2023-05-25T11:04:35.297Z,24.31
2023-05-25T11:05:35.217Z,24.55
2023-05-25T11:06:36.271Z,24.68
2023-05-25T11:07:35.157Z,24.71
2023-05-25T11:08:35.264Z,24.81
2023-05-25T11:09:35.073Z,24.85
2023-05-25T11:10:35.014Z,24.96
2023-05-25T11:11:35.131Z,25.11
2023-05-25T11:12:36.107Z,25.06
2023-05-25T11:13:35.586Z,24.96
2023-05-25T11:14:37.192Z,24.89
2023-05-25T11:15:34.842Z,24.69
2023-05-25T11:16:34.856Z,24.32
2023-05-25T11:17:34.950Z,23.95
2023-05-25T11:18:34.717Z,23.94
2023-05-25T11:19:34.936Z,23.91
2023-05-25T11:20:35.242Z,23.70
2023-05-25T11:21:34.649Z,23.66
2023-05-25T11:22:34.563Z,23.40
2023-05-25T11:23:34.755Z,23.33
2023-05-25T11:24:34.498Z,23.23
2023-05-25T11:25:35.994Z,23.14
2023-05-25T11:26:34.634Z,23.26
2023-05-25T11:27:34.443Z,23.23
2023-05-25T11:28:34.340Z,23.45
2023-05-25T11:29:35.412Z,23.42
2023-05-25T11:30:34.296Z,23.17
2023-05-25T11:31:39.073Z,23.25
2023-05-25T11:32:34.558Z,23.29
2023-05-25T11:33:34.154Z,23.18
2023-05-25T11:34:34.458Z,22.83
2023-05-25T11:35:34.097Z,22.80
2023-05-25T11:36:34.240Z,22.86
2023-05-25T11:37:34.006Z,22.77
2023-05-25T11:38:34.458Z,22.61
2023-05-25T11:39:33.953Z,22.77
2023-05-25T11:40:34.065Z,22.96
2023-05-25T11:41:33.846Z,23.10
2023-05-25T11:42:33.848Z,23.29
2023-05-25T11:43:35.112Z,23.40
2023-05-25T11:44:33.827Z,23.58
2023-05-25T11:45:33.729Z,23.86
2023-05-25T11:46:33.932Z,24.09
2023-05-25T11:47:35.096Z,24.22
2023-05-25T11:48:33.720Z,24.24
2023-05-25T11:49:33.545Z,24.32
2023-05-25T11:50:33.785Z,24.58
2023-05-25T11:51:33.470Z,24.62
2023-05-25T11:52:33.741Z,24.68
2023-05-25T11:53:34.421Z,24.65
2023-05-25T11:54:33.455Z,24.63
2023-05-25T11:55:33.325Z,24.62
2023-05-25T11:56:35.550Z,24.31
2023-05-25T11:57:33.465Z,24.34
2023-05-25T11:58:33.268Z,24.47
2023-05-25T11:59:33.275Z,24.50
2023-05-25T12:00:33.175Z,24.63
2023-05-25T12:01:34.325Z,24.79
2023-05-25T12:02:33.122Z,25.14
2023-05-25T12:03:33.272Z,25.16
2023-05-25T12:04:33.341Z,25.15
2023-05-25T12:05:33.127Z,25.12
2023-05-25T12:06:33.131Z,25.03
2023-05-25T12:07:32.884Z,25.14
2023-05-25T12:08:32.835Z,25.14
2023-05-25T12:09:32.881Z,25.11
2023-05-25T12:10:32.951Z,25.33
2023-05-25T12:11:32.731Z,25.24
2023-05-25T12:12:32.769Z,25.31
2023-05-25T12:13:32.722Z,25.14
2023-05-25T12:14:32.618Z,25.25
2023-05-25T12:15:32.746Z,25.36
2023-05-25T12:16:32.719Z,25.46
2023-05-25T12:17:32.534Z,25.40
2023-05-25T12:18:32.493Z,25.51
2023-05-25T12:19:32.434Z,25.61
2023-05-25T12:20:32.467Z,25.63
2023-05-25T12:21:33.535Z,25.71
2023-05-25T12:22:32.568Z,25.71
2023-05-25T12:23:33.351Z,25.71
2023-05-25T12:24:32.252Z,25.93
2023-05-25T12:25:46.030Z,25.95
2023-05-25T12:26:32.177Z,25.83
2023-05-25T12:27:32.362Z,25.86
2023-05-25T12:28:32.293Z,25.91
2023-05-25T12:29:33.194Z,25.95
2023-05-25T12:30:32.134Z,25.86
2023-05-25T12:31:32.081Z,25.83
2023-05-25T12:32:31.982Z,25.44
2023-05-25T12:33:31.989Z,25.51
2023-05-25T12:34:32.067Z,25.56
2023-05-25T12:35:32.005Z,25.39
2023-05-25T12:36:31.823Z,25.40
2023-05-25T12:37:31.786Z,25.36
2023-05-25T12:38:31.894Z,25.31
2023-05-25T12:39:31.723Z,25.41
2023-05-25T12:40:31.841Z,25.40
2023-05-25T12:41:31.894Z,25.55
2023-05-25T12:42:31.646Z,25.51
2023-05-25T12:43:31.566Z,25.70
2023-05-25T12:44:31.682Z,25.88
2023-05-25T12:45:31.489Z,25.95
2023-05-25T12:46:31.705Z,25.85
2023-05-25T12:47:31.439Z,25.88
2023-05-25T12:48:31.382Z,25.91
2023-05-25T12:49:31.352Z,25.99
2023-05-25T12:50:33.030Z,26.03
2023-05-25T12:51:31.279Z,26.10
2023-05-25T12:52:32.558Z,26.15
2023-05-25T12:53:31.354Z,26.18
2023-05-25T12:54:31.161Z,26.46
2023-05-25T12:55:31.344Z,26.53