createdAt,value
2022-07-30T00:01:19.911Z,101247.16
2022-07-30T00:04:05.644Z,101245.44
2022-07-30T00:06:51.194Z,101238.50
2022-07-30T00:09:36.611Z,101242.97
2022-07-30T00:12:22.425Z,101239.47
2022-07-30T00:15:08.610Z,101237.75
2022-07-30T00:17:54.088Z,101235.19
2022-07-30T00:20:40.676Z,101243.09
2022-07-30T00:23:29.742Z,101247.50
2022-07-30T00:26:15.135Z,101243.09
2022-07-30T00:29:01.817Z,101247.50
2022-07-30T00:31:47.624Z,101233.41
2022-07-30T00:34:33.204Z,101235.16
2022-07-30T00:37:18.954Z,101234.25
2022-07-30T00:40:05.799Z,101236.88
2022-07-30T00:42:51.222Z,101229.81
2022-07-30T00:45:37.587Z,101221.88
2022-07-30T00:48:23.382Z,101217.47
2022-07-30T00:51:10.396Z,101213.97
2022-07-30T00:53:55.759Z,101214.88
2022-07-30T00:56:41.959Z,101207.00
2022-07-30T00:59:30.170Z,101214.94
2022-07-30T01:02:15.969Z,101214.09
2022-07-30T01:05:01.985Z,101216.69
2022-07-30T01:07:47.467Z,101222.84
2022-07-30T01:10:33.168Z,101217.56
2022-07-30T01:13:18.917Z,101211.41
2022-07-30T01:16:05.064Z,101220.22
2022-07-30T01:19:11.049Z,101216.72
2022-07-30T01:22:20.135Z,101211.47
2022-07-30T01:25:16.328Z,101214.97
2022-07-30T01:28:12.421Z,101212.38
2022-07-30T01:30:59.218Z,101208.03
2022-07-30T01:33:48.450Z,101216.94
2022-07-30T01:36:34.568Z,101213.63
2022-07-30T01:39:21.124Z,101224.34
2022-07-30T01:42:09.349Z,101220.97
2022-07-30T01:44:56.356Z,101230.66
2022-07-30T01:47:43.910Z,101222.00
2022-07-30T01:50:31.847Z,101234.31
2022-07-30T01:53:21.203Z,101223.00
2022-07-30T01:56:10.832Z,101223.97
2022-07-30T01:59:00.172Z,101231.91
2022-07-30T02:01:46.902Z,101231.06
2022-07-30T02:04:32.524Z,101224.13
2022-07-30T02:07:34.520Z,101228.63
2022-07-30T02:10:31.562Z,101231.28
2022-07-30T02:13:23.162Z,101236.59
2022-07-30T02:16:18.112Z,101246.28
2022-07-30T02:19:13.971Z,101242.81
2022-07-30T02:22:15.262Z,101245.56
2022-07-30T02:25:03.305Z,101247.41
2022-07-30T02:27:58.414Z,101236.06
2022-07-30T02:30:58.150Z,101241.41
2022-07-30T02:33:48.672Z,101244.06
2022-07-30T02:36:37.231Z,101246.72
2022-07-30T02:39:25.826Z,101249.41
2022-07-30T02:42:15.401Z,101246.78
2022-07-30T02:45:02.016Z,101249.50
2022-07-30T02:47:52.406Z,101246.84
2022-07-30T02:50:40.029Z,101257.38
2022-07-30T02:53:28.266Z,101254.75
2022-07-30T02:56:18.665Z,101253.91
2022-07-30T02:59:06.172Z,101246.94
2022-07-30T03:01:52.114Z,101241.69
2022-07-30T03:04:39.594Z,101251.41
2022-07-30T03:07:27.346Z,101247.00
2022-07-30T03:10:14.247Z,101242.66
2022-07-30T03:13:01.631Z,101248.81
2022-07-30T03:15:50.199Z,101245.34
2022-07-30T03:18:37.766Z,101253.22
2022-07-30T03:21:26.939Z,101248.00
2022-07-30T03:24:14.777Z,101249.75
2022-07-30T03:27:03.926Z,101240.09
2022-07-30T03:29:54.313Z,101248.91
2022-07-30T03:32:40.973Z,101241.03
2022-07-30T03:35:31.195Z,101243.69
2022-07-30T03:38:20.079Z,101240.16
2022-07-30T03:41:07.772Z,101234.88
2022-07-30T03:43:53.941Z,101229.63
2022-07-30T03:46:42.060Z,101233.19
2022-07-30T03:49:29.509Z,101227.91
2022-07-30T03:52:15.418Z,101239.28
2022-07-30T03:55:02.776Z,101229.63
2022-07-30T03:57:57.460Z,101233.19
2022-07-30T04:00:49.734Z,101227.91
2022-07-30T04:03:35.827Z,101222.63
2022-07-30T04:06:24.059Z,101231.47
2022-07-30T04:09:11.484Z,101225.31
2022-07-30T04:11:59.290Z,101228.00
2022-07-30T04:14:53.511Z,101226.28
2022-07-30T04:17:45.288Z,101233.31
2022-07-30T04:20:40.165Z,101232.53
2022-07-30T04:23:26.317Z,101235.16
2022-07-30T04:26:13.271Z,101231.69
2022-07-30T04:29:01.346Z,101237.81
2022-07-30T04:31:47.872Z,101243.13
2022-07-30T04:34:54.841Z,101243.13
2022-07-30T04:38:02.714Z,101240.47
2022-07-30T04:40:48.880Z,101239.59
2022-07-30T04:43:34.545Z,101237.81
2022-07-30T04:46:20.472Z,101238.72
2022-07-30T04:49:13.069Z,101227.31
2022-07-30T04:52:00.187Z,101227.28
2022-07-30T04:55:03.035Z,101238.63
2022-07-30T04:57:50.651Z,101233.34
2022-07-30T05:00:41.206Z,101243.84
2022-07-30T05:03:32.414Z,101229.75
2022-07-30T05:06:18.023Z,101236.78
2022-07-30T05:09:04.508Z,101232.34
2022-07-30T05:11:53.201Z,101231.47
2022-07-30T05:14:39.028Z,101222.66
2022-07-30T05:17:24.359Z,101225.22
2022-07-30T05:20:10.279Z,101224.31
2022-07-30T05:23:23.469Z,101224.28
2022-07-30T05:26:35.166Z,101230.41
2022-07-30T05:29:21.720Z,101232.97
2022-07-30T05:32:13.608Z,101234.66
2022-07-30T05:35:01.060Z,101228.53
2022-07-30T05:37:47.895Z,101225.88
2022-07-30T05:40:33.614Z,101226.69
2022-07-30T05:43:42.161Z,101222.25
2022-07-30T05:46:28.418Z,101227.53
2022-07-30T05:49:15.744Z,101231.88
2022-07-30T05:52:01.522Z,101227.50
2022-07-30T05:54:47.434Z,101229.19
2022-07-30T05:58:11.366Z,101230.94
2022-07-30T06:00:56.735Z,101237.91
2022-07-30T06:03:46.016Z,101233.47
2022-07-30T06:06:53.987Z,101231.66
2022-07-30T06:09:41.300Z,101242.19
2022-07-30T06:12:31.117Z,101241.25
2022-07-30T06:15:20.546Z,101236.88
2022-07-30T06:18:11.877Z,101235.09
2022-07-30T06:21:08.695Z,101230.78
2022-07-30T06:24:14.802Z,101222.84
2022-07-30T06:27:09.694Z,101224.56
2022-07-30T06:29:55.029Z,101220.22
2022-07-30T06:32:40.366Z,101221.91
2022-07-30T06:35:26.253Z,101214.00
2022-07-30T06:38:11.604Z,101221.00
2022-07-30T06:41:10.981Z,101217.50
2022-07-30T06:44:22.945Z,101213.13
2022-07-30T06:47:29.274Z,101206.16
2022-07-30T06:50:18.898Z,101215.91
2022-07-30T06:53:04.669Z,101215.06
2022-07-30T06:56:10.024Z,101218.63
2022-07-30T06:59:05.505Z,101222.19
2022-07-30T07:02:09.887Z,101223.16
2022-07-30T07:05:14.123Z,101224.91
2022-07-30T07:08:04.202Z,101232.84
2022-07-30T07:10:54.086Z,101232.00
2022-07-30T07:13:48.958Z,101238.16
2022-07-30T07:16:42.823Z,101246.00
2022-07-30T07:20:00.823Z,101244.19
2022-07-30T07:22:52.884Z,101240.63
2022-07-30T07:25:39.020Z,101244.13
2022-07-30T07:28:29.986Z,101234.47
2022-07-30T07:32:05.499Z,101243.22
2022-07-30T07:34:26.573Z,101241.53
2022-07-30T07:37:12.996Z,101234.44
2022-07-30T07:39:58.563Z,101245.88
2022-07-30T07:42:45.742Z,101247.59
2022-07-30T07:45:32.755Z,101250.19
2022-07-30T07:48:23.328Z,101247.50
2022-07-30T07:51:14.416Z,101253.53
2022-07-30T07:54:19.803Z,101247.38
2022-07-30T07:57:10.297Z,101248.22
2022-07-30T07:59:59.520Z,101256.97
2022-07-30T08:02:48.764Z,101253.34
2022-07-30T08:05:56.979Z,101255.06
2022-07-30T08:09:03.662Z,101249.78
2022-07-30T08:12:16.267Z,101262.00
2022-07-30T08:15:25.256Z,101255.94
2022-07-30T08:18:23.104Z,101270.78
2022-07-30T08:21:34.685Z,101266.41
2022-07-30T08:24:22.791Z,101275.16
2022-07-30T08:27:08.645Z,101262.91
2022-07-30T08:30:52.263Z,59626.03
2022-07-30T08:34:36.660Z,59626.03
2022-07-30T08:38:21.213Z,59626.03
2022-07-30T08:42:06.749Z,59626.03
2022-07-30T08:45:52.291Z,59626.03
2022-07-30T08:50:01.762Z,59626.03
2022-07-30T08:53:49.782Z,59626.03
2022-07-30T08:57:34.754Z,59626.03
2022-07-30T09:01:22.234Z,59626.03
2022-07-30T09:05:06.692Z,59626.03
2022-07-30T09:08:50.554Z,59626.03
2022-07-30T09:12:36.203Z,59626.03
2022-07-30T09:16:22.381Z,59626.03
2022-07-30T09:19:28.027Z,101262.91
2022-07-30T09:22:46.469Z,101262.91
2022-07-30T09:26:57.424Z,59626.03
2022-07-30T09:31:14.551Z,59626.03
2022-07-30T09:34:38.882Z,101241.56
2022-07-30T09:37:25.017Z,101231.19
2022-07-30T09:40:39.057Z,101231.19
2022-07-30T09:44:42.087Z,59626.03
2022-07-30T09:47:53.117Z,101231.19
2022-07-30T09:50:50.164Z,101244.56
2022-07-30T09:53:53.086Z,101244.56
2022-07-30T09:57:03.731Z,76055.69
2022-07-30T10:00:01.822Z,101244.56
2022-07-30T10:03:33.507Z,101244.56
2022-07-30T10:07:01.703Z,101243.25
2022-07-30T10:10:00.465Z,101238.56
2022-07-30T10:12:51.116Z,101229.59
2022-07-30T10:15:37.278Z,101235.97
2022-07-30T10:18:25.570Z,59626.03
2022-07-30T10:21:16.773Z,101237.31
2022-07-30T10:24:31.272Z,101258.78
2022-07-30T10:27:51.644Z,101237.34
2022-07-30T10:30:50.219Z,101234.41
2022-07-30T10:33:40.315Z,101235.16
2022-07-30T10:36:27.221Z,101238.38
2022-07-30T10:39:17.690Z,101239.59
2022-07-30T10:42:47.805Z,101237.56
2022-07-30T10:45:55.131Z,101241.63
2022-07-30T10:48:40.806Z,101236.81
2022-07-30T10:51:50.240Z,101225.44
2022-07-30T10:54:42.208Z,101224.94
2022-07-30T10:57:32.341Z,101242.09
2022-07-30T11:00:18.852Z,101233.66
2022-07-30T11:03:40.617Z,101222.72
2022-07-30T11:06:30.858Z,101221.03
2022-07-30T11:09:40.719Z,101221.16
2022-07-30T11:12:41.921Z,101226.59
2022-07-30T11:15:59.947Z,101220.94
2022-07-30T11:19:51.935Z,101222.72
2022-07-30T11:22:26.130Z,101224.31
2022-07-30T11:25:50.087Z,101225.59
2022-07-30T11:28:45.333Z,101227.41
2022-07-30T11:31:55.701Z,101218.28
2022-07-30T11:34:39.256Z,101229.13
2022-07-30T11:37:31.752Z,101228.56
2022-07-30T11:40:26.438Z,101223.19
2022-07-30T11:43:34.747Z,101227.84
2022-07-30T11:46:29.272Z,101230.75
2022-07-30T11:49:16.100Z,101223.81
2022-07-30T11:52:02.467Z,101224.41
2022-07-30T11:54:55.350Z,101234.31
2022-07-30T11:57:41.966Z,101225.94
2022-07-30T12:00:35.650Z,101212.16
2022-07-30T12:03:24.227Z,101208.84
2022-07-30T12:06:23.485Z,101212.00
2022-07-30T12:09:10.328Z,101213.75
2022-07-30T12:11:59.480Z,101216.00
2022-07-30T12:14:46.480Z,101216.44
2022-07-30T12:17:45.242Z,101220.81
2022-07-30T12:20:30.623Z,101227.97
2022-07-30T12:23:16.262Z,101221.44
2022-07-30T12:26:07.346Z,101216.28
2022-07-30T12:28:55.276Z,101224.22
2022-07-30T12:31:42.024Z,101225.38
2022-07-30T12:34:27.794Z,101232.88
2022-07-30T12:37:13.941Z,101227.09
2022-07-30T12:40:05.667Z,101219.97
2022-07-30T12:42:52.086Z,101216.16
2022-07-30T12:45:51.512Z,101210.88
2022-07-30T12:48:51.293Z,101212.34
2022-07-30T12:51:52.193Z,101215.16
2022-07-30T12:54:43.420Z,101207.78
2022-07-30T12:57:49.476Z,101204.31
2022-07-30T13:00:44.399Z,101207.81
2022-07-30T13:03:39.339Z,101211.22
2022-07-30T13:06:24.698Z,101205.84
2022-07-30T13:09:21.158Z,101200.81
2022-07-30T13:12:07.431Z,101208.63
2022-07-30T13:14:53.183Z,101220.91
2022-07-30T13:17:38.797Z,101207.13
2022-07-30T13:20:24.383Z,101204.31
2022-07-30T13:23:10.097Z,101217.91
2022-07-30T13:25:56.204Z,101219.19
2022-07-30T13:28:41.687Z,101202.81
2022-07-30T13:31:27.322Z,101210.91
2022-07-30T13:34:28.099Z,101210.28
2022-07-30T13:37:13.441Z,101208.25
2022-07-30T13:39:58.788Z,101197.44
2022-07-30T13:42:44.086Z,101191.97
2022-07-30T13:45:30.259Z,101192.44
2022-07-30T13:48:16.426Z,101192.66
2022-07-30T13:51:03.094Z,101191.97
2022-07-30T13:53:48.684Z,101198.75
2022-07-30T13:56:34.153Z,101194.78
2022-07-30T13:59:26.503Z,101196.50
2022-07-30T14:02:11.698Z,101196.22
2022-07-30T14:04:57.281Z,101191.03
2022-07-30T14:07:43.004Z,101186.03
2022-07-30T14:10:28.836Z,101172.28
2022-07-30T14:13:20.767Z,101171.63
2022-07-30T14:16:22.668Z,101173.41
2022-07-30T14:19:22.952Z,101178.84
2022-07-30T14:22:09.871Z,101175.69
2022-07-30T14:24:55.138Z,101165.47
2022-07-30T14:27:40.897Z,101170.34
2022-07-30T14:30:26.462Z,101173.72
2022-07-30T14:33:12.039Z,101170.78
2022-07-30T14:35:57.654Z,101176.53
2022-07-30T14:38:43.248Z,101181.69
2022-07-30T14:41:28.619Z,101186.09
2022-07-30T14:44:16.503Z,101191.56
2022-07-30T14:47:03.386Z,101191.56
2022-07-30T14:49:49.022Z,101183.91
2022-07-30T14:52:35.152Z,101177.97
2022-07-30T14:55:20.728Z,101171.50
2022-07-30T14:58:06.226Z,101191.47
2022-07-30T15:00:51.923Z,101189.16
2022-07-30T15:03:37.284Z,101186.44
2022-07-30T15:06:23.471Z,101178.25
2022-07-30T15:09:10.078Z,101178.59
2022-07-30T15:12:09.459Z,101165.53
2022-07-30T15:14:55.561Z,101175.13
2022-07-30T15:17:41.181Z,101184.56
2022-07-30T15:20:26.631Z,101175.31
2022-07-30T15:23:13.573Z,101178.81
2022-07-30T15:25:59.393Z,101176.75
2022-07-30T15:28:45.039Z,101186.84
2022-07-30T15:31:30.289Z,101169.94
2022-07-30T15:34:16.288Z,101179.44
2022-07-30T15:37:06.466Z,101176.94
2022-07-30T15:39:51.742Z,101181.03
2022-07-30T15:42:37.165Z,101183.44
2022-07-30T15:45:24.811Z,101179.25
2022-07-30T15:48:10.444Z,101177.00
2022-07-30T15:51:04.889Z,101184.59
2022-07-30T15:53:50.230Z,101185.31
2022-07-30T15:56:35.627Z,101183.16
2022-07-30T15:59:21.666Z,101180.97
2022-07-30T16:02:07.515Z,101179.53
2022-07-30T16:04:53.169Z,101183.03
2022-07-30T16:07:38.505Z,101175.53
2022-07-30T16:10:24.050Z,101179.31
2022-07-30T16:13:09.490Z,101181.16
2022-07-30T16:15:54.956Z,101174.50
2022-07-30T16:18:40.239Z,101181.59
2022-07-30T16:21:25.570Z,101188.75
2022-07-30T16:24:11.012Z,101185.34
2022-07-30T16:26:56.213Z,101185.47
2022-07-30T16:29:41.746Z,101186.56
2022-07-30T16:32:27.108Z,101182.38
2022-07-30T16:35:13.447Z,101182.47
2022-07-30T16:38:02.835Z,101185.88
2022-07-30T16:40:48.488Z,96370.09
2022-07-30T16:43:33.805Z,59626.03
2022-07-30T16:46:19.457Z,59626.03
2022-07-30T16:49:05.513Z,59626.03
2022-07-30T16:51:51.170Z,59626.03
2022-07-30T16:54:36.538Z,59626.03
2022-07-30T16:57:21.872Z,59626.03
2022-07-30T17:00:08.863Z,59626.03
2022-07-30T17:02:54.414Z,59626.03
2022-07-30T17:05:45.039Z,59626.03
2022-07-30T17:08:31.173Z,59626.03
2022-07-30T17:11:47.301Z,59626.03
2022-07-30T17:14:22.488Z,59626.03
2022-07-30T17:17:13.749Z,59626.03
2022-07-30T17:20:03.981Z,59626.03
2022-07-30T17:22:49.537Z,59626.03
2022-07-30T17:25:34.792Z,59626.03
2022-07-30T17:28:26.996Z,59626.03
2022-07-30T17:31:13.316Z,59626.03
2022-07-30T17:33:58.856Z,59626.03
2022-07-30T17:36:51.674Z,59626.03
2022-07-30T17:40:04.020Z,59626.03
2022-07-30T17:42:46.978Z,59626.03
2022-07-30T17:45:33.804Z,59626.03
2022-07-30T17:48:20.483Z,59626.03
2022-07-30T17:51:05.767Z,59626.03
2022-07-30T17:53:51.351Z,59626.03
2022-07-30T17:56:38.010Z,59626.03
2022-07-30T17:59:23.711Z,59626.03
2022-07-30T18:02:09.783Z,59626.03
2022-07-30T18:04:56.555Z,59626.03
2022-07-30T18:07:43.719Z,59626.03
2022-07-30T18:10:29.135Z,59626.03
2022-07-30T18:13:22.475Z,59626.03
2022-07-30T18:16:12.818Z,59626.03
2022-07-30T18:18:58.367Z,59626.03
2022-07-30T18:21:44.088Z,59626.03
2022-07-30T18:24:32.031Z,59626.03
2022-07-30T18:27:17.991Z,59626.03
2022-07-30T18:30:04.543Z,59626.03
2022-07-30T18:32:50.885Z,59626.03
2022-07-30T18:35:37.528Z,59626.03
2022-07-30T18:38:23.267Z,59626.03
2022-07-30T18:41:08.691Z,59626.03
2022-07-30T18:43:53.960Z,59626.03
2022-07-30T18:46:39.606Z,59626.03
2022-07-30T18:49:40.387Z,59626.03
2022-07-30T18:52:26.645Z,59626.03
2022-07-30T18:55:12.593Z,59626.03
2022-07-30T18:57:58.171Z,59626.03
2022-07-30T19:00:44.336Z,59626.03
2022-07-30T19:03:30.499Z,59626.03
2022-07-30T19:06:16.538Z,59626.03
2022-07-30T19:09:01.864Z,59626.03
2022-07-30T19:11:47.177Z,59626.03
2022-07-30T19:14:32.717Z,59626.03
2022-07-30T19:17:18.181Z,59626.03
2022-07-30T19:20:05.567Z,59626.03
2022-07-30T19:22:51.681Z,59626.03
2022-07-30T19:25:37.438Z,59626.03
2022-07-30T19:28:22.771Z,59626.03
2022-07-30T19:31:08.390Z,59626.03
2022-07-30T19:33:54.243Z,59626.03
2022-07-30T19:36:40.025Z,59626.03
2022-07-30T19:39:25.607Z,59626.03
2022-07-30T19:42:12.573Z,59626.03
2022-07-30T19:45:01.371Z,59626.03
2022-07-30T19:47:57.417Z,59626.03
2022-07-30T19:50:43.087Z,59626.03
2022-07-30T19:53:31.212Z,59626.03
2022-07-30T19:56:17.584Z,59626.03
2022-07-30T19:59:14.867Z,59626.03
2022-07-30T20:02:00.889Z,59626.03
2022-07-30T20:04:46.895Z,59626.03
2022-07-30T20:07:32.846Z,59626.03
2022-07-30T20:10:21.437Z,59626.03
2022-07-30T20:13:06.881Z,59626.03
2022-07-30T20:15:53.484Z,59626.03
2022-07-30T20:18:40.579Z,59626.03
2022-07-30T20:21:56.643Z,59626.03
2022-07-30T20:24:31.810Z,59626.03
2022-07-30T20:27:37.327Z,59626.03
2022-07-30T20:30:25.015Z,59626.03
2022-07-30T20:33:11.501Z,59626.03
2022-07-30T20:35:58.184Z,59626.03
2022-07-30T20:38:47.206Z,59626.03
2022-07-30T20:41:32.975Z,59626.03
2022-07-30T20:44:23.514Z,59626.03
2022-07-30T20:47:11.895Z,59626.03
2022-07-30T20:49:57.720Z,59626.03
2022-07-30T20:52:46.770Z,59626.03
2022-07-30T20:55:33.751Z,59626.03
2022-07-30T20:58:22.572Z,59626.03
2022-07-30T21:01:08.581Z,59626.03
2022-07-30T21:04:02.954Z,59626.03
2022-07-30T21:06:50.398Z,59626.03
2022-07-30T21:09:51.885Z,59626.03
2022-07-30T21:12:39.465Z,59626.03
2022-07-30T21:15:25.081Z,59626.03
2022-07-30T21:18:12.108Z,59626.03
2022-07-30T21:20:58.040Z,59626.03
2022-07-30T21:23:46.183Z,59626.03
2022-07-30T21:26:31.844Z,59626.03
2022-07-30T21:29:19.069Z,59626.03
2022-07-30T21:32:05.068Z,59626.03
2022-07-30T21:34:50.764Z,59626.03
2022-07-30T21:37:37.106Z,59626.03
2022-07-30T21:40:24.584Z,59626.03
2022-07-30T21:43:10.660Z,59626.03
2022-07-30T21:45:57.560Z,59626.03
2022-07-30T21:48:45.664Z,59626.03
2022-07-30T21:51:31.328Z,59626.03
2022-07-30T21:54:29.428Z,59626.03
2022-07-30T21:57:26.467Z,59626.03
2022-07-30T22:00:58.618Z,59626.03
2022-07-30T22:04:03.414Z,59626.03
2022-07-30T22:06:49.981Z,59626.03
2022-07-30T22:09:35.430Z,59626.03
2022-07-30T22:12:22.016Z,59626.03
2022-07-30T22:15:15.139Z,59626.03
2022-07-30T22:18:01.133Z,59626.03
2022-07-30T22:20:46.843Z,59626.03
2022-07-30T22:23:32.406Z,59626.03
2022-07-30T22:26:18.358Z,59626.03
2022-07-30T22:29:03.956Z,59626.03
2022-07-30T22:31:50.469Z,59626.03
2022-07-30T22:34:35.915Z,59626.03
2022-07-30T22:37:21.812Z,59626.03
2022-07-30T22:40:08.113Z,59626.03
2022-07-30T22:42:54.184Z,59626.03
2022-07-30T22:45:48.846Z,59626.03
2022-07-30T22:48:34.870Z,59626.03
2022-07-30T22:51:21.234Z,59626.03
2022-07-30T22:54:12.532Z,59626.03
2022-07-30T23:00:07.149Z,59626.03
2022-07-30T23:02:58.224Z,59626.03
2022-07-30T23:05:55.118Z,59626.03
2022-07-30T23:08:42.139Z,59626.03
2022-07-30T23:12:31.099Z,59626.03
2022-07-30T23:12:34.086Z,59626.03
2022-07-30T23:14:33.007Z,59626.03
2022-07-30T23:17:18.144Z,59626.03
2022-07-30T23:20:08.747Z,59626.03
2022-07-30T23:22:54.374Z,59626.03
2022-07-30T23:25:40.730Z,59626.03
2022-07-30T23:28:26.371Z,59626.03
2022-07-30T23:31:12.009Z,59626.03
2022-07-30T23:33:57.465Z,59626.03
2022-07-30T23:36:42.871Z,59626.03
2022-07-30T23:39:28.621Z,59626.03
2022-07-30T23:42:15.224Z,59626.03
2022-07-30T23:45:00.682Z,59626.03
2022-07-30T23:48:00.219Z,59626.03
2022-07-30T23:50:47.895Z,59626.03
2022-07-30T23:53:32.985Z,59626.03
2022-07-30T23:56:18.312Z,59626.03
2022-07-30T23:59:03.680Z,59626.03
