createdAt,value
2023-09-12T00:00:12.283Z,36.47
2023-09-12T00:03:01.356Z,36.58
2023-09-12T00:05:32.081Z,36.50
2023-09-12T00:08:01.274Z,36.56
2023-09-12T00:10:30.631Z,36.65
2023-09-12T00:13:02.799Z,36.65
2023-09-12T00:15:31.971Z,36.70
2023-09-12T00:18:01.188Z,36.80
2023-09-12T00:20:30.403Z,36.94
2023-09-12T00:22:59.690Z,37.08
2023-09-12T00:25:28.737Z,37.49
2023-09-12T00:27:57.870Z,37.65
2023-09-12T00:30:27.063Z,37.63
2023-09-12T00:32:56.149Z,37.66
2023-09-12T00:35:25.343Z,37.77
2023-09-12T00:37:54.454Z,38.06
2023-09-12T00:40:23.632Z,38.01
2023-09-12T00:42:52.770Z,38.16
2023-09-12T00:45:21.982Z,38.30
2023-09-12T00:47:52.666Z,38.27
2023-09-12T00:50:24.609Z,38.29
2023-09-12T00:52:55.667Z,38.27
2023-09-12T00:55:25.318Z,38.55
2023-09-12T00:57:55.146Z,38.57
2023-09-12T01:00:24.668Z,38.68
2023-09-12T01:02:54.639Z,38.58
2023-09-12T01:05:25.003Z,38.74
2023-09-12T01:07:54.086Z,38.90
2023-09-12T01:10:23.253Z,38.93
2023-09-12T01:12:53.209Z,39.02
2023-09-12T01:15:22.110Z,39.14
2023-09-12T01:17:51.256Z,39.16
2023-09-12T01:20:25.725Z,39.08
2023-09-12T01:23:01.885Z,39.22
2023-09-12T01:26:10.588Z,39.38
2023-09-12T01:28:43.262Z,39.45
2023-09-12T01:31:13.604Z,39.43
2023-09-12T01:33:42.805Z,39.59
2023-09-12T01:36:12.370Z,39.62
2023-09-12T01:38:41.775Z,39.67
2023-09-12T01:41:11.029Z,39.85
2023-09-12T01:43:42.833Z,39.93
2023-09-12T01:46:11.810Z,39.94
2023-09-12T01:48:43.468Z,39.89
2023-09-12T01:51:14.860Z,39.91
2023-09-12T01:53:46.185Z,39.99
2023-09-12T01:56:15.380Z,40.22
2023-09-12T01:58:44.600Z,40.62
2023-09-12T02:01:14.072Z,40.43
2023-09-12T02:03:43.240Z,40.35
2023-09-12T02:06:12.310Z,40.65
2023-09-12T02:08:41.581Z,40.66
2023-09-12T02:11:10.985Z,40.55
2023-09-12T02:13:39.977Z,40.83
2023-09-12T02:16:09.540Z,40.87
2023-09-12T02:18:38.864Z,40.83
2023-09-12T02:21:08.088Z,40.89
2023-09-12T02:23:37.115Z,40.98
2023-09-12T02:26:06.219Z,41.11
2023-09-12T02:28:35.293Z,41.13
2023-09-12T02:31:04.428Z,41.12
2023-09-12T02:33:33.564Z,41.27
2023-09-12T02:36:02.889Z,41.27
2023-09-12T02:38:33.116Z,41.44
2023-09-12T02:41:03.123Z,41.58
2023-09-12T02:43:32.970Z,41.62
2023-09-12T02:46:02.110Z,41.73
2023-09-12T02:48:31.289Z,41.61
2023-09-12T02:51:00.526Z,41.77
2023-09-12T02:53:29.547Z,41.97
2023-09-12T02:55:58.500Z,42.13
2023-09-12T02:58:27.474Z,41.99
2023-09-12T03:00:56.685Z,42.08
2023-09-12T03:03:25.958Z,41.94
2023-09-12T03:06:04.744Z,42.20
2023-09-12T03:08:33.993Z,42.23
2023-09-12T03:11:03.716Z,41.92
2023-09-12T03:13:32.766Z,42.25
2023-09-12T03:16:01.791Z,42.17
2023-09-12T03:18:30.887Z,42.36
2023-09-12T03:21:01.505Z,42.36
2023-09-12T03:23:30.492Z,42.28
2023-09-12T03:26:04.606Z,42.44
2023-09-12T03:28:34.211Z,42.43
2023-09-12T03:31:12.160Z,42.60
2023-09-12T03:33:42.331Z,42.70
2023-09-12T03:36:11.920Z,42.70
2023-09-12T03:38:41.200Z,42.85
2023-09-12T03:41:10.950Z,42.80
2023-09-12T03:43:39.957Z,42.64
2023-09-12T03:46:09.378Z,42.99
2023-09-12T03:48:38.427Z,43.08
2023-09-12T03:51:07.616Z,43.00
2023-09-12T03:53:36.814Z,43.13
2023-09-12T03:56:06.655Z,42.99
2023-09-12T03:58:35.764Z,43.06
2023-09-12T04:01:04.801Z,43.02
2023-09-12T04:03:34.070Z,43.12
2023-09-12T04:06:03.275Z,43.38
2023-09-12T04:08:32.898Z,43.27
2023-09-12T04:11:01.866Z,43.24
2023-09-12T04:13:31.086Z,43.37
2023-09-12T04:16:00.357Z,43.20
2023-09-12T04:18:29.690Z,43.23
2023-09-12T04:20:58.850Z,43.42
2023-09-12T04:23:28.030Z,43.40
2023-09-12T04:25:57.301Z,43.47
2023-09-12T04:28:27.177Z,43.52
2023-09-12T04:31:04.019Z,43.43
2023-09-12T04:33:33.001Z,43.56
2023-09-12T04:36:03.531Z,43.70
2023-09-12T04:38:33.680Z,43.74
2023-09-12T04:41:05.669Z,43.66
2023-09-12T04:43:34.882Z,43.90
2023-09-12T04:46:04.358Z,44.04
2023-09-12T04:48:33.594Z,44.32
2023-09-12T04:51:02.614Z,44.04
2023-09-12T04:53:35.242Z,44.27
2023-09-12T04:56:06.712Z,44.62
2023-09-12T04:58:35.704Z,44.41
2023-09-12T05:01:04.768Z,44.38
2023-09-12T05:03:33.990Z,44.35
2023-09-12T05:06:04.066Z,44.60
2023-09-12T05:08:33.252Z,44.63
2023-09-12T05:11:03.146Z,44.43
2023-09-12T05:13:32.215Z,44.31
2023-09-12T05:16:01.382Z,44.55
2023-09-12T05:18:30.730Z,44.89
2023-09-12T05:20:59.829Z,44.68
2023-09-12T05:23:29.009Z,44.64
2023-09-12T05:25:58.179Z,44.63
2023-09-12T05:28:27.107Z,44.56
2023-09-12T05:30:56.353Z,44.60
2023-09-12T05:33:25.604Z,44.30
2023-09-12T05:35:54.749Z,44.42
2023-09-12T05:38:23.977Z,44.33
2023-09-12T05:40:53.643Z,44.32
2023-09-12T05:43:22.614Z,44.05
2023-09-12T05:45:51.672Z,44.21
2023-09-12T05:48:20.742Z,44.09
2023-09-12T05:50:49.794Z,44.11
2023-09-12T05:53:18.979Z,43.95
2023-09-12T05:55:48.092Z,43.84
2023-09-12T05:58:17.201Z,43.72
2023-09-12T06:00:48.523Z,43.76
2023-09-12T06:03:17.859Z,43.70
2023-09-12T06:05:47.810Z,43.60
2023-09-12T06:08:16.904Z,43.60
2023-09-12T06:10:46.194Z,43.46
2023-09-12T06:13:15.163Z,43.20
2023-09-12T06:15:44.525Z,43.16
2023-09-12T06:18:13.671Z,43.14
2023-09-12T06:20:43.546Z,42.60
2023-09-12T06:23:12.655Z,42.56
2023-09-12T06:25:41.683Z,42.51
2023-09-12T06:28:12.046Z,42.44
2023-09-12T06:30:41.144Z,42.01
2023-09-12T06:33:10.429Z,41.61
2023-09-12T06:35:41.594Z,41.75
2023-09-12T06:38:11.863Z,41.29
2023-09-12T06:40:40.916Z,41.10
2023-09-12T06:43:10.079Z,41.02
2023-09-12T06:45:39.222Z,40.65
2023-09-12T06:48:08.874Z,40.29
2023-09-12T06:50:39.293Z,39.97
2023-09-12T06:53:08.681Z,39.93
2023-09-12T06:55:37.651Z,39.41
2023-09-12T06:58:06.543Z,39.24
2023-09-12T07:00:35.662Z,38.92
2023-09-12T07:03:05.492Z,38.84
2023-09-12T07:05:39.144Z,38.32
2023-09-12T07:08:09.471Z,37.99
2023-09-12T07:10:38.488Z,37.79
2023-09-12T07:13:07.354Z,37.49
2023-09-12T07:15:39.192Z,37.02
2023-09-12T07:18:08.884Z,36.59
2023-09-12T07:20:38.009Z,36.31
2023-09-12T07:23:06.900Z,36.23
2023-09-12T07:25:40.741Z,35.72
2023-09-12T07:28:09.845Z,35.42
2023-09-12T07:30:39.730Z,34.99
2023-09-12T07:33:08.899Z,34.90
2023-09-12T07:35:37.997Z,34.77
2023-09-12T07:38:06.891Z,34.65
2023-09-12T07:40:35.846Z,34.26
2023-09-12T07:43:05.229Z,33.83
2023-09-12T07:45:38.685Z,33.32
2023-09-12T07:48:10.630Z,33.45
2023-09-12T07:50:39.969Z,32.97
2023-09-12T07:53:09.240Z,32.64
2023-09-12T07:55:45.989Z,32.59
2023-09-12T07:58:16.163Z,32.35
2023-09-12T08:00:45.350Z,32.26
2023-09-12T08:03:15.093Z,32.15
2023-09-12T08:05:44.261Z,31.75
2023-09-12T08:08:13.195Z,31.32
2023-09-12T08:10:42.967Z,31.34
2023-09-12T08:13:11.933Z,31.00
2023-09-12T08:15:41.234Z,31.08
2023-09-12T08:18:11.031Z,31.01
2023-09-12T08:20:40.617Z,30.78
2023-09-12T08:23:09.659Z,30.80
2023-09-12T08:25:38.567Z,30.95
2023-09-12T08:28:07.710Z,30.40
2023-09-12T08:30:36.802Z,30.13
2023-09-12T08:33:07.477Z,29.89
2023-09-12T08:35:36.447Z,29.51
2023-09-12T08:38:06.125Z,29.25
2023-09-12T08:40:36.195Z,29.23
2023-09-12T08:43:06.994Z,28.94
2023-09-12T08:45:37.257Z,28.83
2023-09-12T08:48:08.700Z,28.35
2023-09-12T08:50:38.650Z,28.24
2023-09-12T08:53:08.987Z,28.02
2023-09-12T08:55:38.574Z,27.86
2023-09-12T08:58:08.046Z,27.71
2023-09-12T09:00:38.338Z,27.56
2023-09-12T09:03:07.881Z,27.48
2023-09-12T09:05:40.390Z,27.24
2023-09-12T09:08:11.409Z,27.02
2023-09-12T09:10:50.857Z,26.86
2023-09-12T09:13:20.519Z,26.67
2023-09-12T09:15:49.750Z,26.63
2023-09-12T09:18:18.852Z,26.31
2023-09-12T09:20:50.667Z,26.24
2023-09-12T09:23:19.876Z,26.03
2023-09-12T09:25:54.922Z,25.82
2023-09-12T09:28:25.144Z,25.71
2023-09-12T09:30:55.604Z,25.74
2023-09-12T09:33:25.768Z,25.37
2023-09-12T09:36:04.836Z,25.30
2023-09-12T09:38:35.318Z,24.98
2023-09-12T09:41:07.906Z,24.93
2023-09-12T09:43:36.969Z,24.78
2023-09-12T09:46:06.006Z,24.37
2023-09-12T09:48:36.456Z,24.56
2023-09-12T09:51:05.805Z,24.12
2023-09-12T09:53:34.856Z,24.10
2023-09-12T09:56:14.557Z,24.03
2023-09-12T09:58:49.354Z,24.07
2023-09-12T10:01:21.111Z,23.85
2023-09-12T10:03:51.108Z,23.75
2023-09-12T10:06:21.012Z,23.61
2023-09-12T10:08:53.256Z,23.23
2023-09-12T10:11:25.266Z,23.53
2023-09-12T10:13:57.274Z,22.87
2023-09-12T10:16:30.850Z,23.04
2023-09-12T10:19:07.342Z,23.09
2023-09-12T10:21:37.763Z,22.80
2023-09-12T10:24:08.364Z,22.92
2023-09-12T10:26:43.339Z,22.70
2023-09-12T10:29:15.456Z,22.65
2023-09-12T10:31:45.073Z,22.38
2023-09-12T10:34:18.651Z,22.48
2023-09-12T10:36:49.007Z,22.52
2023-09-12T10:39:20.391Z,22.47
2023-09-12T10:41:50.846Z,22.43
2023-09-12T10:44:22.105Z,22.36
2023-09-12T10:46:53.773Z,22.10
2023-09-12T10:49:23.420Z,22.23
2023-09-12T10:51:54.570Z,22.05
2023-09-12T10:54:37.915Z,22.20
2023-09-12T10:57:08.244Z,21.96
2023-09-12T10:59:37.357Z,21.96
2023-09-12T11:02:33.184Z,21.96
2023-09-12T11:05:04.500Z,21.99
2023-09-12T11:07:44.901Z,22.10
2023-09-12T11:10:22.541Z,21.82
2023-09-12T11:12:52.894Z,21.92
2023-09-12T11:15:23.468Z,22.34
2023-09-12T11:18:04.363Z,22.27
2023-09-12T11:20:54.018Z,22.41
2023-09-12T11:23:23.406Z,22.24
2023-09-12T11:26:06.634Z,22.46
2023-09-12T11:28:35.995Z,22.54
2023-09-12T11:31:07.075Z,22.58
2023-09-12T11:33:36.701Z,22.80
2023-09-12T11:36:09.957Z,22.80
2023-09-12T11:38:40.073Z,22.89
2023-09-12T11:41:09.281Z,22.99
2023-09-12T11:43:40.965Z,23.05
2023-09-12T11:46:11.141Z,23.21
2023-09-12T11:48:40.851Z,23.15
2023-09-12T11:51:10.321Z,23.35
2023-09-12T11:53:39.572Z,23.38
2023-09-12T11:56:08.660Z,23.48
2023-09-12T11:58:38.512Z,23.51
2023-09-12T12:01:12.949Z,23.53
2023-09-12T12:03:42.514Z,23.63
2023-09-12T12:06:12.001Z,23.94
2023-09-12T12:08:41.750Z,24.14
2023-09-12T12:11:11.064Z,24.43
2023-09-12T12:13:40.105Z,24.26
2023-09-12T12:16:18.693Z,24.15
2023-09-12T12:18:47.981Z,24.43
2023-09-12T12:21:17.378Z,24.58
2023-09-12T12:23:46.608Z,24.47
2023-09-12T12:26:15.999Z,24.74
2023-09-12T12:28:45.459Z,24.71
2023-09-12T12:31:15.084Z,24.85
2023-09-12T12:34:33.486Z,25.11
2023-09-12T12:36:54.437Z,24.88
2023-09-12T12:39:26.542Z,25.25
2023-09-12T12:41:56.679Z,25.35
2023-09-12T12:44:37.462Z,25.58
2023-09-12T12:47:07.543Z,25.65
2023-09-12T12:49:39.829Z,25.65
2023-09-12T12:52:12.290Z,25.89
2023-09-12T12:54:44.155Z,25.46
2023-09-12T12:57:15.023Z,25.61
2023-09-12T12:59:48.454Z,25.68
2023-09-12T13:02:17.888Z,25.61
2023-09-12T13:04:47.243Z,26.04
2023-09-12T13:07:16.547Z,25.89
2023-09-12T13:09:48.650Z,25.90
2023-09-12T13:12:18.383Z,26.16
2023-09-12T13:14:48.300Z,26.31
2023-09-12T13:17:17.447Z,26.12
2023-09-12T13:19:46.494Z,26.37
2023-09-12T13:22:15.582Z,26.43
2023-09-12T13:24:44.863Z,26.31
2023-09-12T13:27:14.087Z,26.42
2023-09-12T13:29:43.257Z,26.50
2023-09-12T13:32:13.395Z,26.48
2023-09-12T13:34:42.506Z,26.44
2023-09-12T13:37:13.049Z,26.80
2023-09-12T13:39:48.094Z,26.65
2023-09-12T13:42:20.124Z,26.57
2023-09-12T13:44:50.023Z,26.63
2023-09-12T13:47:22.547Z,26.66
2023-09-12T13:49:53.472Z,27.12
2023-09-12T13:52:22.964Z,26.82
2023-09-12T13:54:52.306Z,26.98
2023-09-12T13:57:21.423Z,26.62
2023-09-12T13:59:50.577Z,26.88
2023-09-12T14:02:19.972Z,27.05
2023-09-12T14:04:54.061Z,27.09
2023-09-12T14:07:29.625Z,26.81
2023-09-12T14:09:59.206Z,27.17
2023-09-12T14:12:29.331Z,27.17
2023-09-12T14:15:06.887Z,27.27
2023-09-12T14:17:42.348Z,26.97
2023-09-12T14:20:16.401Z,27.05
2023-09-12T14:22:46.724Z,27.42
2023-09-12T14:25:16.653Z,27.23
2023-09-12T14:27:46.422Z,27.11
2023-09-12T14:30:15.970Z,27.35
2023-09-12T14:32:45.164Z,27.40
2023-09-12T14:35:14.328Z,27.37
2023-09-12T14:37:43.570Z,27.21
2023-09-12T14:40:17.571Z,27.35
2023-09-12T14:42:47.432Z,27.27
2023-09-12T14:45:17.138Z,27.21
2023-09-12T14:47:46.340Z,27.33
2023-09-12T14:50:16.030Z,27.45
2023-09-12T14:52:45.411Z,27.18
2023-09-12T14:55:14.769Z,27.39
2023-09-12T14:57:44.756Z,27.67
2023-09-12T15:00:14.892Z,27.37
2023-09-12T15:02:44.054Z,27.65
2023-09-12T15:05:13.292Z,27.69
2023-09-12T15:07:42.309Z,27.32
2023-09-12T15:10:12.038Z,27.55
2023-09-12T15:12:41.170Z,27.41
2023-09-12T15:15:12.388Z,27.68
2023-09-12T15:17:41.562Z,27.66
2023-09-12T15:20:12.925Z,27.55
2023-09-12T15:22:44.099Z,27.67
2023-09-12T15:25:13.704Z,27.68
2023-09-12T15:27:42.756Z,27.86
2023-09-12T15:30:14.255Z,27.73
2023-09-12T15:32:43.423Z,27.66
2023-09-12T15:35:13.926Z,27.88
2023-09-12T15:37:43.152Z,27.64
2023-09-12T15:40:13.306Z,27.85
2023-09-12T15:42:42.545Z,27.72
2023-09-12T15:45:12.394Z,27.83
2023-09-12T15:47:41.716Z,27.90
2023-09-12T15:50:11.799Z,27.92
2023-09-12T15:52:42.226Z,28.26
2023-09-12T15:55:12.874Z,28.72
2023-09-12T15:57:42.113Z,28.55
2023-09-12T16:00:13.733Z,28.60
2023-09-12T16:02:44.208Z,28.91
2023-09-12T16:05:13.510Z,28.61
2023-09-12T16:07:43.039Z,28.90
2023-09-12T16:10:25.081Z,28.90
2023-09-12T16:12:54.273Z,29.22
2023-09-12T16:15:23.869Z,29.37
2023-09-12T16:17:53.741Z,29.44
2023-09-12T16:20:22.938Z,29.65
2023-09-12T16:22:52.142Z,29.81
2023-09-12T16:25:21.880Z,29.63
2023-09-12T16:27:51.495Z,29.62
2023-09-12T16:30:20.839Z,29.74
2023-09-12T16:32:50.144Z,29.48
2023-09-12T16:35:19.592Z,29.79
2023-09-12T16:37:50.144Z,29.78
2023-09-12T16:40:19.524Z,29.75
2023-09-12T16:42:48.734Z,29.77
2023-09-12T16:45:17.984Z,30.00
2023-09-12T16:47:47.204Z,29.91
2023-09-12T16:50:16.531Z,30.03
2023-09-12T16:52:45.643Z,30.30
2023-09-12T16:55:16.435Z,30.48
2023-09-12T16:57:45.689Z,30.38
2023-09-12T17:00:16.621Z,30.51
2023-09-12T17:02:45.798Z,30.55
2023-09-12T17:05:15.288Z,30.74
2023-09-12T17:07:44.378Z,30.84
2023-09-12T17:10:13.632Z,30.99
2023-09-12T17:12:42.862Z,31.12
2023-09-12T17:15:12.651Z,31.23
2023-09-12T17:17:41.731Z,31.21
2023-09-12T17:20:12.271Z,31.45
2023-09-12T17:22:41.467Z,31.54
2023-09-12T17:25:13.201Z,31.65
2023-09-12T17:27:42.302Z,31.78
2023-09-12T17:30:12.067Z,31.83
2023-09-12T17:32:41.223Z,32.11
2023-09-12T17:35:11.655Z,32.08
2023-09-12T17:37:40.987Z,32.11
2023-09-12T17:40:12.394Z,32.30
2023-09-12T17:42:42.857Z,32.16
2023-09-12T17:45:12.897Z,32.29
2023-09-12T17:47:42.031Z,32.36
2023-09-12T17:50:11.984Z,32.25
2023-09-12T17:52:41.142Z,32.24
2023-09-12T17:55:11.140Z,32.10
2023-09-12T17:57:40.434Z,32.28
2023-09-12T18:00:11.687Z,32.32
2023-09-12T18:02:40.881Z,32.29
2023-09-12T18:05:11.123Z,32.41
2023-09-12T18:07:40.058Z,32.32
2023-09-12T18:10:10.620Z,32.21
2023-09-12T18:12:39.829Z,32.46
2023-09-12T18:15:12.960Z,32.36
2023-09-12T18:17:42.435Z,32.42
2023-09-12T18:20:12.304Z,32.44
2023-09-12T18:22:41.287Z,32.31
2023-09-12T18:25:10.829Z,32.35
2023-09-12T18:27:39.799Z,32.47
2023-09-12T18:30:10.530Z,32.72
2023-09-12T18:32:39.534Z,32.51
2023-09-12T18:35:09.784Z,32.43
2023-09-12T18:37:38.661Z,32.49
2023-09-12T18:40:09.877Z,32.57
2023-09-12T18:42:38.898Z,32.60
2023-09-12T18:45:09.967Z,32.62
2023-09-12T18:47:39.074Z,32.72
2023-09-12T18:50:09.928Z,32.70
2023-09-12T18:52:53.791Z,32.82
2023-09-12T18:55:24.289Z,32.84
2023-09-12T18:57:53.433Z,32.81
2023-09-12T19:00:22.346Z,32.90
2023-09-12T19:02:51.621Z,32.95
2023-09-12T19:05:21.210Z,32.82
2023-09-12T19:07:50.665Z,32.92
2023-09-12T19:10:19.731Z,33.08
2023-09-12T19:12:48.688Z,32.92
2023-09-12T19:15:19.049Z,33.13
2023-09-12T19:17:48.285Z,33.06
2023-09-12T19:20:17.595Z,33.28
2023-09-12T19:22:46.691Z,33.10
2023-09-12T19:25:15.638Z,33.18
2023-09-12T19:27:44.797Z,33.25
2023-09-12T19:30:14.152Z,33.21
2023-09-12T19:32:43.158Z,33.32
2023-09-12T19:35:12.237Z,33.23
2023-09-12T19:37:43.022Z,33.60
2023-09-12T19:40:14.884Z,33.60
2023-09-12T19:42:44.263Z,33.59
2023-09-12T19:45:13.419Z,33.64
2023-09-12T19:47:58.598Z,34.09
2023-09-12T19:50:31.526Z,34.09
2023-09-12T19:53:00.817Z,34.21
2023-09-12T19:55:29.838Z,34.08
2023-09-12T19:57:59.140Z,34.32
2023-09-12T20:00:28.437Z,34.42
2023-09-12T20:02:57.708Z,34.57
2023-09-12T20:05:26.916Z,34.88
2023-09-12T20:07:56.007Z,34.72
2023-09-12T20:10:25.018Z,35.08
2023-09-12T20:12:54.847Z,34.98
2023-09-12T20:15:23.829Z,35.05
2023-09-12T20:18:04.704Z,35.06
2023-09-12T20:20:34.797Z,35.21
2023-09-12T20:23:04.235Z,35.44
2023-09-12T20:25:34.062Z,35.58
2023-09-12T20:28:03.317Z,35.46
2023-09-12T20:30:32.485Z,35.53
2023-09-12T20:33:05.634Z,35.77
2023-09-12T20:35:36.050Z,35.69
2023-09-12T20:38:06.149Z,35.88
2023-09-12T20:40:35.650Z,36.10
2023-09-12T20:43:05.728Z,36.12
2023-09-12T20:45:35.339Z,36.41
2023-09-12T20:48:05.671Z,36.49
2023-09-12T20:50:36.173Z,36.59
2023-09-12T20:53:08.141Z,36.84
2023-09-12T20:55:38.929Z,37.00
2023-09-12T20:58:08.617Z,36.90
2023-09-12T21:00:37.729Z,37.37
2023-09-12T21:03:07.275Z,37.29
2023-09-12T21:05:36.695Z,37.49
2023-09-12T21:08:06.803Z,37.63
2023-09-12T21:10:35.898Z,37.52
2023-09-12T21:13:05.680Z,37.67
2023-09-12T21:15:34.830Z,37.71
2023-09-12T21:18:04.351Z,37.92
2023-09-12T21:20:33.490Z,37.96
2023-09-12T21:23:03.707Z,38.15
2023-09-12T21:25:32.833Z,38.16
2023-09-12T21:28:03.494Z,38.40
2023-09-12T21:30:33.109Z,38.57
2023-09-12T21:33:02.816Z,38.43
2023-09-12T21:35:32.022Z,38.75
2023-09-12T21:38:01.121Z,38.77
2023-09-12T21:40:30.231Z,38.87
2023-09-12T21:43:01.377Z,39.00
2023-09-12T21:45:32.061Z,39.18
2023-09-12T21:48:01.399Z,39.26
2023-09-12T21:50:30.668Z,39.46
2023-09-12T21:52:59.848Z,39.63
2023-09-12T21:55:28.975Z,39.65
2023-09-12T21:57:58.167Z,39.79
2023-09-12T22:00:29.167Z,39.76
2023-09-12T22:02:58.626Z,40.01
2023-09-12T22:05:28.099Z,39.96
2023-09-12T22:07:57.425Z,40.03
2023-09-12T22:10:26.630Z,40.28
2023-09-12T22:12:55.904Z,40.31
2023-09-12T22:15:25.092Z,40.41
2023-09-12T22:17:54.238Z,40.37
2023-09-12T22:20:23.475Z,40.66
2023-09-12T22:22:53.856Z,40.70
2023-09-12T22:25:23.074Z,40.67
2023-09-12T22:27:52.234Z,40.78
2023-09-12T22:30:21.693Z,40.80
2023-09-12T22:32:50.811Z,40.85
2023-09-12T22:35:20.165Z,40.92
2023-09-12T22:37:49.299Z,40.86
2023-09-12T22:40:18.709Z,41.00
2023-09-12T22:42:48.113Z,41.17
2023-09-12T22:45:17.478Z,41.23
2023-09-12T22:47:46.728Z,41.27
2023-09-12T22:50:16.029Z,41.36
2023-09-12T22:52:45.191Z,41.46
2023-09-12T22:55:14.431Z,41.48
2023-09-12T22:57:43.593Z,41.62
2023-09-12T23:00:16.842Z,41.60
2023-09-12T23:02:46.103Z,41.81
2023-09-12T23:05:15.604Z,41.79
2023-09-12T23:07:44.912Z,41.86
2023-09-12T23:10:14.105Z,41.77
2023-09-12T23:12:43.292Z,41.95
2023-09-12T23:15:13.001Z,42.00
2023-09-12T23:17:42.094Z,41.91
2023-09-12T23:20:12.842Z,42.12
2023-09-12T23:22:42.371Z,42.13
2023-09-12T23:25:12.385Z,42.07
2023-09-12T23:27:44.185Z,42.09
2023-09-12T23:30:14.276Z,42.19
2023-09-12T23:32:45.113Z,42.12
2023-09-12T23:35:14.195Z,42.15
2023-09-12T23:37:43.172Z,42.33
2023-09-12T23:40:14.583Z,42.35
2023-09-12T23:42:44.436Z,42.34
2023-09-12T23:45:13.841Z,42.36
2023-09-12T23:47:43.164Z,42.33
2023-09-12T23:50:12.326Z,42.36
2023-09-12T23:52:41.343Z,42.42
2023-09-12T23:55:10.674Z,42.56
2023-09-12T23:57:40.029Z,42.53
