createdAt,value
2022-12-18T00:00:17.766Z,49.08
2022-12-18T00:03:06.280Z,42.13
2022-12-18T00:05:34.942Z,41.17
2022-12-18T00:08:03.440Z,40.55
2022-12-18T00:10:39.480Z,54.53
2022-12-18T00:13:10.047Z,42.40
2022-12-18T00:15:42.254Z,46.13
2022-12-18T00:18:11.636Z,40.05
2022-12-18T00:20:42.493Z,39.30
2022-12-18T00:25:40.526Z,43.17
2022-12-18T00:28:08.798Z,42.97
2022-12-18T00:30:37.395Z,40.40
2022-12-18T00:33:05.972Z,41.00
2022-12-18T00:35:34.567Z,32.15
2022-12-18T00:38:02.840Z,34.90
2022-12-18T00:40:31.335Z,35.15
2022-12-18T00:42:59.991Z,33.10
2022-12-18T00:45:30.371Z,33.13
2022-12-18T00:47:59.763Z,29.90
2022-12-18T00:50:28.315Z,28.83
2022-12-18T00:52:56.683Z,33.13
2022-12-18T00:55:25.797Z,29.02
2022-12-18T00:57:54.467Z,34.40
2022-12-18T01:00:24.827Z,35.30
2022-12-18T01:02:53.330Z,29.42
2022-12-18T01:05:22.405Z,30.70
2022-12-18T01:07:50.643Z,32.42
2022-12-18T01:10:19.399Z,34.92
2022-12-18T01:12:47.975Z,29.80
2022-12-18T01:15:17.452Z,31.13
2022-12-18T01:17:47.247Z,26.20
2022-12-18T01:20:16.088Z,38.53
2022-12-18T01:22:44.563Z,30.63
2022-12-18T01:25:13.536Z,35.20
2022-12-18T01:27:41.876Z,37.03
2022-12-18T01:30:11.347Z,31.13
2022-12-18T01:32:39.650Z,26.95
2022-12-18T01:35:11.082Z,38.28
2022-12-18T01:37:39.351Z,29.58
2022-12-18T01:40:09.550Z,33.05
2022-12-18T01:42:37.999Z,34.10
2022-12-18T01:45:25.986Z,27.23
2022-12-18T01:47:57.232Z,28.63
2022-12-18T01:50:32.995Z,33.90
2022-12-18T01:53:05.694Z,37.55
2022-12-18T01:55:40.733Z,32.85
2022-12-18T01:58:09.109Z,40.25
2022-12-18T02:00:38.002Z,40.85
2022-12-18T02:03:06.689Z,42.90
2022-12-18T02:05:46.362Z,45.35
2022-12-18T02:08:22.577Z,42.60
2022-12-18T02:11:03.548Z,37.95
2022-12-18T02:13:39.555Z,44.58
2022-12-18T02:16:16.334Z,40.53
2022-12-18T02:18:50.250Z,41.78
2022-12-18T02:21:30.424Z,49.17
2022-12-18T02:24:06.629Z,40.97
2022-12-18T02:26:41.597Z,39.97
2022-12-18T02:29:15.343Z,41.08
2022-12-18T02:31:50.278Z,43.45
2022-12-18T02:34:19.792Z,45.08
2022-12-18T02:36:50.431Z,40.95
2022-12-18T02:39:21.388Z,38.38
2022-12-18T02:41:52.792Z,47.75
2022-12-18T02:44:21.104Z,46.08
2022-12-18T02:46:52.832Z,40.50
2022-12-18T02:49:33.551Z,40.95
2022-12-18T02:52:10.838Z,39.17
2022-12-18T02:54:56.057Z,39.95
2022-12-18T02:57:35.277Z,37.35
2022-12-18T03:02:41.685Z,31.65
2022-12-18T03:05:16.158Z,34.63
2022-12-18T03:07:51.283Z,35.75
2022-12-18T03:10:25.962Z,30.65
2022-12-18T03:13:01.211Z,35.70
2022-12-18T03:15:35.957Z,34.65
2022-12-18T03:18:09.212Z,31.38
2022-12-18T03:20:40.418Z,32.55
2022-12-18T03:23:14.518Z,34.15
2022-12-18T03:25:46.732Z,32.15
2022-12-18T03:28:23.521Z,25.60
2022-12-18T03:31:35.144Z,30.27
2022-12-18T03:34:07.867Z,25.27
2022-12-18T03:36:36.729Z,27.90
2022-12-18T03:39:05.650Z,25.60
2022-12-18T03:41:36.711Z,28.77
2022-12-18T03:44:13.922Z,25.98
2022-12-18T03:46:50.798Z,24.23
2022-12-18T03:49:26.758Z,20.40
2022-12-18T03:52:02.421Z,24.40
2022-12-18T03:54:32.747Z,22.30
2022-12-18T03:57:11.817Z,20.08
2022-12-18T03:59:43.458Z,18.63
2022-12-18T04:02:12.567Z,16.52
2022-12-18T04:04:44.373Z,17.40
2022-12-18T04:07:14.043Z,17.75
2022-12-18T04:09:44.744Z,21.75
2022-12-18T04:12:13.150Z,15.45
2022-12-18T04:14:43.877Z,16.85
2022-12-18T04:17:12.773Z,14.38
2022-12-18T04:19:41.700Z,13.50
2022-12-18T04:22:12.016Z,15.18
2022-12-18T04:24:40.627Z,20.30
2022-12-18T04:27:09.747Z,17.10
2022-12-18T04:32:07.942Z,15.60
2022-12-18T04:34:36.491Z,14.15
2022-12-18T04:37:05.317Z,17.50
2022-12-18T04:39:33.847Z,18.65
2022-12-18T04:42:02.065Z,12.48
2022-12-18T04:44:30.629Z,14.07
2022-12-18T04:46:58.833Z,15.37
2022-12-18T04:49:28.839Z,13.73
2022-12-18T04:51:57.186Z,14.27
2022-12-18T04:54:26.527Z,15.20
2022-12-18T04:56:54.922Z,19.92
2022-12-18T04:59:23.909Z,13.98
2022-12-18T05:01:52.878Z,15.40
2022-12-18T05:04:21.499Z,14.20
2022-12-18T05:06:51.178Z,15.43
2022-12-18T05:09:19.663Z,16.80
2022-12-18T05:11:48.174Z,14.52
2022-12-18T05:14:16.731Z,19.75
2022-12-18T05:16:45.076Z,22.23
2022-12-18T05:21:42.693Z,8.35
2022-12-18T05:24:13.155Z,20.30
2022-12-18T05:26:41.389Z,13.85
2022-12-18T05:29:13.167Z,14.27
2022-12-18T05:31:42.527Z,17.88
2022-12-18T05:34:12.106Z,15.50
2022-12-18T05:36:41.613Z,13.30
2022-12-18T05:39:10.173Z,17.70
2022-12-18T05:41:39.862Z,15.90
2022-12-18T05:44:08.531Z,18.02
2022-12-18T05:46:37.415Z,14.57
2022-12-18T05:51:34.211Z,15.63
2022-12-18T05:54:02.764Z,14.50
2022-12-18T05:56:31.076Z,15.73
2022-12-18T05:59:01.016Z,18.95
2022-12-18T06:01:29.430Z,15.85
2022-12-18T06:03:58.171Z,15.32
2022-12-18T06:06:28.914Z,15.00
2022-12-18T06:08:58.755Z,13.68
2022-12-18T06:11:28.776Z,12.80
2022-12-18T06:13:59.484Z,16.48
2022-12-18T06:16:30.753Z,15.35
2022-12-18T06:19:00.196Z,14.77
2022-12-18T06:21:29.134Z,15.65
2022-12-18T06:23:58.341Z,15.57
2022-12-18T06:26:28.596Z,13.20
2022-12-18T06:28:57.391Z,13.65
2022-12-18T06:31:26.267Z,15.40
2022-12-18T06:33:56.377Z,13.25
2022-12-18T06:36:24.855Z,15.57
2022-12-18T06:38:53.837Z,14.02
2022-12-18T06:41:23.439Z,12.00
2022-12-18T06:43:56.852Z,13.25
2022-12-18T06:46:28.238Z,15.48
2022-12-18T06:48:58.640Z,16.88
2022-12-18T06:51:28.145Z,20.33
2022-12-18T06:53:56.694Z,16.45
2022-12-18T06:56:25.019Z,16.58
2022-12-18T06:58:54.393Z,15.70
2022-12-18T07:01:23.079Z,15.20
2022-12-18T07:03:56.071Z,12.60
2022-12-18T07:06:28.029Z,15.02
2022-12-18T07:08:57.198Z,19.77
2022-12-18T07:11:25.926Z,16.58
2022-12-18T07:13:55.496Z,19.48
2022-12-18T07:18:54.883Z,15.50
2022-12-18T07:21:25.894Z,15.35
2022-12-18T07:23:54.996Z,14.98
2022-12-18T07:26:24.246Z,15.63
2022-12-18T07:28:52.905Z,18.00
2022-12-18T07:31:23.655Z,13.93
2022-12-18T07:33:53.106Z,21.40
2022-12-18T07:36:22.167Z,14.30
2022-12-18T07:38:53.556Z,15.27
2022-12-18T07:41:22.237Z,17.70
2022-12-18T07:43:51.134Z,16.58
2022-12-18T07:46:22.068Z,18.52
2022-12-18T07:48:50.764Z,17.67
2022-12-18T07:51:19.956Z,17.80
2022-12-18T07:53:49.337Z,15.18
2022-12-18T07:56:28.188Z,14.50
2022-12-18T07:58:58.457Z,20.58
2022-12-18T08:01:27.090Z,18.75
2022-12-18T08:03:55.962Z,16.63
2022-12-18T08:06:24.831Z,20.87
2022-12-18T08:11:24.424Z,16.33
2022-12-18T08:13:52.956Z,21.02
2022-12-18T08:16:22.070Z,19.98
2022-12-18T08:18:50.936Z,20.58
2022-12-18T08:21:23.849Z,19.60
2022-12-18T08:23:53.598Z,19.30
2022-12-18T08:28:52.990Z,15.27
2022-12-18T08:31:22.133Z,13.95
2022-12-18T08:33:53.325Z,15.32
2022-12-18T08:36:23.268Z,17.38
2022-12-18T08:38:53.099Z,16.85
2022-12-18T08:41:21.685Z,18.67
2022-12-18T08:44:09.299Z,20.50
2022-12-18T08:46:39.589Z,19.00
2022-12-18T08:49:09.400Z,15.85
2022-12-18T08:51:37.812Z,18.92
2022-12-18T08:54:07.520Z,13.65
2022-12-18T08:59:09.856Z,14.23
2022-12-18T09:01:40.509Z,17.73
2022-12-18T09:04:10.433Z,16.10
2022-12-18T09:11:36.292Z,17.60
2022-12-18T09:14:05.080Z,15.35
2022-12-18T09:16:36.153Z,12.27
2022-12-18T09:19:06.940Z,16.60
2022-12-18T09:21:37.619Z,13.82
2022-12-18T09:24:09.029Z,16.85
2022-12-18T09:26:37.743Z,14.98
2022-12-18T09:29:08.204Z,19.05
2022-12-18T09:34:07.268Z,14.43
2022-12-18T09:36:35.748Z,13.15
2022-12-18T09:39:08.558Z,14.15
2022-12-18T09:41:45.367Z,16.00
2022-12-18T09:44:22.245Z,17.88
2022-12-18T09:47:00.829Z,13.07
2022-12-18T09:49:32.868Z,14.75
2022-12-18T09:52:07.145Z,19.20
2022-12-18T09:54:40.056Z,14.40
2022-12-18T09:57:08.665Z,13.48
2022-12-18T09:59:40.763Z,15.35
2022-12-18T10:02:20.693Z,11.75
2022-12-18T10:04:57.744Z,12.90
2022-12-18T10:07:32.767Z,12.50
2022-12-18T10:10:09.595Z,13.48
2022-12-18T10:12:48.790Z,13.50
2022-12-18T10:15:26.629Z,9.32
2022-12-18T10:18:04.300Z,16.13
2022-12-18T10:20:40.964Z,13.80
2022-12-18T10:23:16.642Z,13.63
2022-12-18T10:25:56.572Z,16.23
2022-12-18T10:28:26.244Z,11.32
2022-12-18T10:30:56.856Z,17.15
2022-12-18T10:33:31.032Z,18.08
2022-12-18T10:36:00.089Z,13.73
2022-12-18T10:38:32.764Z,19.20
2022-12-18T10:41:03.099Z,17.15
2022-12-18T10:43:33.229Z,15.93
2022-12-18T10:46:15.511Z,18.48
2022-12-18T10:48:54.968Z,16.85
2022-12-18T10:51:27.518Z,14.27
2022-12-18T10:54:02.968Z,15.57
2022-12-18T10:56:35.913Z,15.13
2022-12-18T10:59:06.266Z,14.50
2022-12-18T11:01:49.869Z,15.70
2022-12-18T11:04:25.462Z,13.80
2022-12-18T11:07:01.008Z,10.48
2022-12-18T11:09:30.517Z,10.45
2022-12-18T11:12:01.932Z,12.18
2022-12-18T11:14:32.918Z,16.38
2022-12-18T11:17:25.230Z,10.30
2022-12-18T11:19:58.333Z,11.48
2022-12-18T11:22:29.114Z,9.90
2022-12-18T11:27:51.614Z,11.10
2022-12-18T11:30:25.687Z,15.07
2022-12-18T11:32:57.910Z,15.63
2022-12-18T11:35:44.925Z,20.70
2022-12-18T11:38:24.451Z,14.57
2022-12-18T11:40:59.183Z,12.02
2022-12-18T11:43:32.426Z,15.75
2022-12-18T11:46:06.856Z,13.95
2022-12-18T11:48:39.888Z,14.63
2022-12-18T11:51:16.975Z,13.68
2022-12-18T11:53:45.781Z,11.50
2022-12-18T11:56:31.617Z,12.07
2022-12-18T11:59:11.476Z,12.80
2022-12-18T12:01:51.440Z,13.90
2022-12-18T12:04:38.787Z,14.65
2022-12-18T12:07:23.473Z,15.70
2022-12-18T12:10:09.158Z,15.43
2022-12-18T12:12:51.247Z,12.05
2022-12-18T12:15:30.445Z,15.35
2022-12-18T12:18:11.084Z,12.30
2022-12-18T12:20:52.166Z,12.18
2022-12-18T12:23:34.793Z,9.57
2022-12-18T12:26:08.992Z,11.25
2022-12-18T12:29:00.435Z,10.73
2022-12-18T12:31:48.948Z,16.17
2022-12-18T12:34:24.491Z,15.23
2022-12-18T12:37:06.374Z,12.85
2022-12-18T12:39:39.304Z,11.82
2022-12-18T12:42:35.384Z,12.27
2022-12-18T12:45:07.933Z,15.23
2022-12-18T12:47:44.223Z,11.90
2022-12-18T12:50:17.856Z,9.95
2022-12-18T12:52:49.573Z,12.18
2022-12-18T12:55:23.170Z,9.77
2022-12-18T12:58:02.620Z,17.92
2022-12-18T13:00:38.783Z,16.33
2022-12-18T13:03:18.185Z,13.18
2022-12-18T13:05:51.096Z,14.55
2022-12-18T13:08:27.841Z,11.27
2022-12-18T13:11:16.413Z,11.82
2022-12-18T13:13:53.037Z,14.13
2022-12-18T13:16:23.710Z,14.63
2022-12-18T13:18:54.105Z,15.00
2022-12-18T13:21:26.615Z,20.63
2022-12-18T13:23:57.026Z,18.77
2022-12-18T13:26:35.397Z,14.25
2022-12-18T13:29:07.405Z,16.80
2022-12-18T13:32:05.689Z,19.27
2022-12-18T13:34:35.013Z,12.88
2022-12-18T13:37:41.184Z,12.18
2022-12-18T13:40:57.289Z,15.57
2022-12-18T13:43:43.857Z,15.15
2022-12-18T13:46:25.618Z,10.13
2022-12-18T13:48:58.346Z,9.45
2022-12-18T13:51:28.375Z,15.80
2022-12-18T13:54:00.469Z,17.85
2022-12-18T13:56:31.997Z,11.77
2022-12-18T13:59:21.914Z,16.98
2022-12-18T14:01:57.438Z,11.43
2022-12-18T14:04:29.915Z,14.63
2022-12-18T14:07:04.023Z,14.90
2022-12-18T14:09:34.043Z,16.08
2022-12-18T14:12:21.310Z,14.52
2022-12-18T14:14:55.311Z,14.50
2022-12-18T14:17:27.822Z,18.05
2022-12-18T14:19:57.002Z,16.08
2022-12-18T14:22:30.753Z,24.58
2022-12-18T14:25:18.028Z,19.45
2022-12-18T14:27:49.259Z,22.13
2022-12-18T14:30:30.882Z,18.08
2022-12-18T14:33:05.967Z,22.00
2022-12-18T14:35:35.499Z,19.02
2022-12-18T14:38:24.023Z,23.55
2022-12-18T14:40:56.847Z,28.30
2022-12-18T14:43:25.793Z,22.48
2022-12-18T14:45:56.217Z,20.80
2022-12-18T14:48:37.360Z,21.17
2022-12-18T14:51:08.646Z,24.67
2022-12-18T14:53:40.860Z,27.48
2022-12-18T14:56:18.173Z,27.73
2022-12-18T14:58:49.007Z,29.45
2022-12-18T15:01:33.925Z,30.77
2022-12-18T15:04:05.241Z,30.27
2022-12-18T15:06:37.748Z,24.42
2022-12-18T15:09:22.729Z,36.63
2022-12-18T15:11:51.482Z,30.70
2022-12-18T15:14:38.225Z,34.65
2022-12-18T15:17:19.165Z,33.45
2022-12-18T15:19:49.731Z,40.95
2022-12-18T15:22:22.569Z,43.25
2022-12-18T15:24:51.779Z,35.55
2022-12-18T15:27:27.554Z,35.40
2022-12-18T15:30:20.244Z,39.75
2022-12-18T15:32:50.591Z,40.25
2022-12-18T15:35:22.092Z,41.60
2022-12-18T15:37:51.012Z,35.35
2022-12-18T15:40:21.722Z,49.13
2022-12-18T15:43:08.104Z,34.55
2022-12-18T15:45:36.826Z,38.17
2022-12-18T15:48:17.609Z,39.33
2022-12-18T15:50:46.477Z,32.92
2022-12-18T15:53:15.209Z,36.38
2022-12-18T15:56:01.526Z,40.33
2022-12-18T15:58:29.913Z,31.27
2022-12-18T16:01:01.645Z,35.78
2022-12-18T16:03:32.700Z,34.97
2022-12-18T16:06:04.097Z,35.63
2022-12-18T16:08:33.003Z,34.47
2022-12-18T16:11:02.596Z,36.20
2022-12-18T16:15:59.204Z,47.15
2022-12-18T16:18:27.532Z,41.47
2022-12-18T16:20:57.544Z,36.20
2022-12-18T16:23:26.150Z,43.30
2022-12-18T16:25:54.884Z,38.25
2022-12-18T16:28:23.105Z,59.28
2022-12-18T16:30:51.698Z,47.30
2022-12-18T16:33:20.009Z,44.17
2022-12-18T16:35:54.773Z,48.88
2022-12-18T16:38:24.428Z,45.83
2022-12-18T16:41:10.548Z,46.25
2022-12-18T16:43:39.165Z,41.55
2022-12-18T16:46:07.951Z,46.38
2022-12-18T16:48:36.390Z,41.55
2022-12-18T16:51:06.841Z,50.13
2022-12-18T16:53:36.546Z,70.05
2022-12-18T16:56:05.608Z,68.95
2022-12-18T16:58:35.069Z,62.55
2022-12-18T17:01:05.989Z,55.42
2022-12-18T17:03:34.763Z,69.22
2022-12-18T17:06:04.860Z,66.80
2022-12-18T17:08:33.761Z,59.70
2022-12-18T17:13:36.313Z,55.37
2022-12-18T17:16:06.461Z,53.22
2022-12-18T17:18:35.689Z,65.40
2022-12-18T17:21:06.141Z,40.17
2022-12-18T17:23:34.437Z,31.13
2022-12-18T17:26:03.090Z,35.42
2022-12-18T17:28:32.998Z,40.97
2022-12-18T17:31:01.959Z,34.97
2022-12-18T17:33:30.385Z,42.78
2022-12-18T17:36:00.677Z,37.72
2022-12-18T17:38:28.891Z,38.58
2022-12-18T17:41:02.581Z,41.67
2022-12-18T17:43:33.120Z,38.17
2022-12-18T17:46:03.815Z,32.28
2022-12-18T17:48:32.261Z,42.75
2022-12-18T17:51:02.524Z,37.38
2022-12-18T17:53:30.946Z,46.43
2022-12-18T17:56:01.745Z,42.17
2022-12-18T17:58:30.547Z,45.57
2022-12-18T18:01:01.106Z,36.22
2022-12-18T18:03:30.183Z,41.47
2022-12-18T18:06:00.281Z,50.72
2022-12-18T18:08:29.993Z,43.55
2022-12-18T18:11:53.091Z,44.40
2022-12-18T18:14:57.431Z,59.37
2022-12-18T18:17:27.556Z,67.77
2022-12-18T18:20:50.542Z,67.97
2022-12-18T18:23:22.697Z,47.70
2022-12-18T18:25:51.219Z,60.25
2022-12-18T18:28:20.548Z,67.73
2022-12-18T18:30:48.813Z,52.80
2022-12-18T18:33:19.136Z,41.55
2022-12-18T18:35:55.049Z,40.77
2022-12-18T18:38:23.675Z,36.40
2022-12-18T18:40:59.798Z,43.40
2022-12-18T18:43:28.815Z,48.07
2022-12-18T18:45:57.720Z,68.05
2022-12-18T18:50:58.670Z,43.77
2022-12-18T18:53:27.222Z,78.00
2022-12-18T18:56:34.480Z,90.95
2022-12-18T18:58:47.092Z,59.53
2022-12-18T19:01:17.636Z,49.17
2022-12-18T19:03:49.240Z,47.60
2022-12-18T19:06:19.476Z,46.67
2022-12-18T19:08:49.071Z,36.87
2022-12-18T19:11:36.550Z,50.25
2022-12-18T19:14:07.396Z,48.23
2022-12-18T19:16:36.451Z,43.57
2022-12-18T19:19:08.610Z,39.40
2022-12-18T19:21:38.221Z,43.63
2022-12-18T19:24:09.302Z,41.43
2022-12-18T19:26:39.106Z,51.77
2022-12-18T19:31:37.632Z,53.85
2022-12-18T19:34:07.986Z,45.80
2022-12-18T19:36:39.273Z,37.97
2022-12-18T19:39:12.323Z,59.97
2022-12-18T19:41:41.211Z,43.43
2022-12-18T19:46:41.743Z,63.50
2022-12-18T19:49:13.637Z,49.63
2022-12-18T19:51:47.107Z,54.57
2022-12-18T19:54:18.803Z,30.93
2022-12-18T19:56:47.897Z,53.45
2022-12-18T19:59:16.615Z,35.57
2022-12-18T20:01:44.906Z,65.53
2022-12-18T20:04:15.545Z,51.53
2022-12-18T20:06:49.823Z,64.07
2022-12-18T20:09:21.615Z,62.50
2022-12-18T20:11:50.034Z,64.07
2022-12-18T20:14:22.607Z,58.20
2022-12-18T20:16:52.397Z,53.63
2022-12-18T20:19:24.029Z,50.27
2022-12-18T20:21:53.010Z,57.10
2022-12-18T20:24:21.615Z,56.42
2022-12-18T20:26:52.304Z,46.30
2022-12-18T20:29:21.385Z,69.30
2022-12-18T20:31:49.710Z,56.50
2022-12-18T20:34:18.533Z,61.95
2022-12-18T20:36:49.346Z,70.03
2022-12-18T20:39:19.202Z,57.10
2022-12-18T20:41:49.540Z,60.70
2022-12-18T20:44:23.057Z,49.43
2022-12-18T20:46:54.285Z,53.60
2022-12-18T20:49:23.934Z,73.80
2022-12-18T20:51:56.195Z,58.10
2022-12-18T20:54:27.271Z,57.93
2022-12-18T20:56:56.003Z,53.83
2022-12-18T20:59:25.785Z,76.90
2022-12-18T21:01:54.646Z,38.47
2022-12-18T21:07:00.512Z,33.60
2022-12-18T21:09:37.779Z,45.15
2022-12-18T21:12:25.976Z,71.07
2022-12-18T21:14:54.973Z,46.00
2022-12-18T21:17:23.306Z,52.97
2022-12-18T21:19:55.013Z,63.07
2022-12-18T21:24:54.051Z,42.70
2022-12-18T21:27:22.363Z,52.20
2022-12-18T21:29:52.661Z,57.30
2022-12-18T21:32:21.143Z,57.77
2022-12-18T21:34:53.145Z,68.80
2022-12-18T21:37:21.735Z,53.80
2022-12-18T21:39:51.950Z,59.40
2022-12-18T21:42:38.084Z,58.13
2022-12-18T21:45:10.018Z,61.23
2022-12-18T21:47:38.365Z,65.93
2022-12-18T21:50:07.944Z,54.28
2022-12-18T21:52:36.222Z,57.80
2022-12-18T21:55:09.841Z,56.33
2022-12-18T21:57:38.894Z,51.93
2022-12-18T22:00:08.899Z,53.17
2022-12-18T22:02:37.254Z,63.77
2022-12-18T22:05:10.862Z,67.05
2022-12-18T22:07:39.996Z,67.77
2022-12-18T22:10:11.226Z,53.75
2022-12-18T22:12:44.410Z,55.70
2022-12-18T22:15:21.609Z,67.83
2022-12-18T22:17:57.567Z,71.07
2022-12-18T22:20:29.952Z,74.88
2022-12-18T22:22:59.020Z,48.53
2022-12-18T22:25:32.894Z,62.83
2022-12-18T22:28:20.521Z,55.80
2022-12-18T22:30:49.151Z,69.47
2022-12-18T22:33:20.786Z,54.57
2022-12-18T22:35:49.375Z,56.95
2022-12-18T22:38:17.709Z,69.65
2022-12-18T22:40:48.213Z,60.50
2022-12-18T22:43:16.555Z,62.60
2022-12-18T22:45:47.359Z,56.67
2022-12-18T22:48:15.972Z,63.07
2022-12-18T22:50:45.027Z,64.17
2022-12-18T22:53:13.258Z,69.87
2022-12-18T22:55:41.793Z,65.22
2022-12-18T22:58:11.594Z,59.87
2022-12-18T23:00:41.428Z,64.10
2022-12-18T23:03:11.809Z,58.10
2022-12-18T23:05:40.449Z,55.10
2022-12-18T23:08:09.321Z,62.42
2022-12-18T23:13:06.888Z,73.68
2022-12-18T23:15:41.942Z,89.20
2022-12-18T23:18:10.212Z,78.97
2022-12-18T23:20:38.807Z,68.05
2022-12-18T23:23:08.490Z,69.40
2022-12-18T23:25:37.069Z,72.35
2022-12-18T23:28:05.737Z,73.45
2022-12-18T23:30:36.388Z,61.90
2022-12-18T23:33:04.709Z,82.80
2022-12-18T23:35:33.362Z,65.68
2022-12-18T23:38:01.536Z,83.33
2022-12-18T23:40:30.513Z,62.65
2022-12-18T23:43:00.323Z,61.20
2022-12-18T23:45:29.192Z,76.90
2022-12-18T23:47:58.949Z,59.35
2022-12-18T23:50:29.563Z,74.23
2022-12-18T23:53:05.118Z,62.97
2022-12-18T23:55:40.106Z,72.40
2022-12-18T23:58:09.938Z,74.13
