createdAt,value
2024-02-17T00:01:15.761Z,99433.38
2024-02-17T00:06:18.844Z,99445.63
2024-02-17T00:11:23.261Z,99448.22
2024-02-17T00:16:26.206Z,99444.47
2024-02-17T00:21:29.118Z,99451.88
2024-02-17T00:26:33.381Z,99458.16
2024-02-17T00:31:36.243Z,99461.19
2024-02-17T00:36:39.224Z,99466.25
2024-02-17T00:41:43.621Z,99475.47
2024-02-17T00:46:46.509Z,99487.28
2024-02-17T00:51:49.587Z,99498.09
2024-02-17T00:56:53.899Z,99501.50
2024-02-17T01:01:58.227Z,99519.50
2024-02-17T01:07:01.198Z,99519.78
2024-02-17T01:12:05.850Z,99525.97
2024-02-17T01:17:08.792Z,99543.56
2024-02-17T01:22:11.650Z,99547.31
2024-02-17T01:27:15.975Z,99545.59
2024-02-17T01:32:18.938Z,99548.56
2024-02-17T01:37:21.794Z,99558.31
2024-02-17T01:42:26.081Z,99553.66
2024-02-17T01:47:29.729Z,99557.75
2024-02-17T01:52:36.127Z,99562.97
2024-02-17T01:57:43.135Z,99567.69
2024-02-17T02:02:47.792Z,99574.94
2024-02-17T02:07:50.796Z,99570.97
2024-02-17T02:17:58.332Z,99584.94
2024-02-17T02:23:01.345Z,99583.69
2024-02-17T02:28:06.199Z,99597.91
2024-02-17T02:33:09.279Z,99601.06
2024-02-17T02:38:12.376Z,99606.22
2024-02-17T02:43:16.723Z,99610.50
2024-02-17T02:48:19.698Z,99608.81
2024-02-17T02:53:22.677Z,99617.28
2024-02-17T02:58:26.969Z,99619.38
2024-02-17T03:03:29.905Z,99634.84
2024-02-17T03:08:32.867Z,99629.22
2024-02-17T03:13:38.159Z,99644.22
2024-02-17T03:18:41.199Z,99658.22
2024-02-17T03:23:44.501Z,99669.41
2024-02-17T03:28:48.786Z,99678.59
2024-02-17T03:33:52.866Z,99679.06
2024-02-17T03:38:55.953Z,99685.00
2024-02-17T03:44:00.205Z,99697.09
2024-02-17T03:49:03.753Z,99694.44
2024-02-17T03:54:06.828Z,99700.25
2024-02-17T03:59:11.090Z,99701.31
2024-02-17T04:04:14.158Z,99723.94
2024-02-17T04:09:17.228Z,99719.63
2024-02-17T04:14:21.577Z,99725.50
2024-02-17T04:19:24.604Z,99733.28
2024-02-17T04:24:27.636Z,99742.22
2024-02-17T04:29:31.959Z,99747.66
2024-02-17T04:34:35.078Z,99751.31
2024-02-17T04:39:38.090Z,99750.53
2024-02-17T04:44:42.384Z,99762.25
2024-02-17T04:49:45.326Z,99771.16
2024-02-17T04:54:48.305Z,99776.97
2024-02-17T04:59:52.563Z,99780.81
2024-02-17T05:04:55.450Z,99786.47
2024-02-17T05:09:58.487Z,99793.31
2024-02-17T05:15:04.997Z,99801.31
2024-02-17T05:20:09.097Z,99805.38
2024-02-17T05:25:12.012Z,99811.28
2024-02-17T05:30:18.604Z,99829.69
2024-02-17T05:35:21.627Z,99828.78
2024-02-17T05:40:24.595Z,99829.72
2024-02-17T05:45:29.698Z,99843.03
2024-02-17T05:50:32.937Z,99846.53
2024-02-17T05:55:35.822Z,99866.91
2024-02-17T06:00:40.444Z,99874.47
2024-02-17T06:05:43.376Z,99867.13
2024-02-17T06:10:46.335Z,99878.53
2024-02-17T06:15:51.814Z,99867.94
2024-02-17T06:21:15.025Z,99882.78
2024-02-17T06:26:25.536Z,99893.81
2024-02-17T06:31:29.883Z,99900.06
2024-02-17T06:36:33.378Z,99898.22
2024-02-17T06:41:36.349Z,99910.09
2024-02-17T06:46:45.417Z,99915.00
2024-02-17T06:51:48.499Z,99922.94
2024-02-17T06:56:51.443Z,99928.06
2024-02-17T07:01:55.707Z,99932.88
2024-02-17T07:06:58.702Z,99945.88
2024-02-17T07:12:01.691Z,99944.53
2024-02-17T07:17:06.410Z,99956.03
2024-02-17T07:22:10.068Z,99962.41
2024-02-17T07:27:13.060Z,99963.44
2024-02-17T07:32:18.700Z,99975.31
2024-02-17T07:37:21.574Z,99981.31
2024-02-17T07:42:24.958Z,99986.28
2024-02-17T07:47:29.299Z,100000.56
2024-02-17T07:52:32.632Z,100012.66
2024-02-17T07:57:36.558Z,100023.84
2024-02-17T08:02:41.287Z,100042.00
2024-02-17T08:07:44.779Z,100053.03
2024-02-17T08:12:47.822Z,100053.31
2024-02-17T08:17:52.195Z,100058.69
2024-02-17T08:22:55.077Z,100069.31
2024-02-17T08:27:58.178Z,100079.03
2024-02-17T08:33:02.547Z,100080.41
2024-02-17T08:38:05.810Z,100094.03
2024-02-17T08:43:08.757Z,100096.22
2024-02-17T08:48:13.955Z,100104.03
2024-02-17T08:53:16.946Z,100117.09
2024-02-17T08:58:19.902Z,100109.81
2024-02-17T09:03:24.199Z,100128.97
2024-02-17T09:08:27.409Z,100131.03
2024-02-17T09:13:30.704Z,100138.44
2024-02-17T09:18:35.403Z,100146.84
2024-02-17T09:23:38.463Z,100166.31
2024-02-17T09:28:41.364Z,100165.84
2024-02-17T09:33:45.898Z,100175.66
2024-02-17T09:38:48.990Z,100185.22
2024-02-17T09:43:52.276Z,100188.06
2024-02-17T09:48:59.661Z,100197.00
2024-02-17T09:54:04.800Z,100202.28
2024-02-17T09:59:07.660Z,100211.88
2024-02-17T10:04:12.004Z,100221.53
2024-02-17T10:09:20.126Z,100234.22
2024-02-17T10:14:24.697Z,100228.59
2024-02-17T10:19:31.087Z,100228.13
2024-02-17T10:24:34.144Z,100235.56
2024-02-17T10:29:37.086Z,100228.47
2024-02-17T10:34:42.256Z,100233.06
2024-02-17T10:39:47.066Z,100236.19
2024-02-17T10:44:50.120Z,100244.28
2024-02-17T10:50:04.604Z,100250.41
2024-02-17T10:55:12.237Z,100258.31
2024-02-17T11:00:17.357Z,100269.75
2024-02-17T11:05:23.397Z,100273.34
2024-02-17T11:10:30.444Z,100282.41
2024-02-17T11:15:35.953Z,100277.75
2024-02-17T11:20:41.658Z,100286.47
2024-02-17T11:25:44.782Z,100281.44
2024-02-17T11:30:51.741Z,100286.38
2024-02-17T11:35:58.244Z,100300.34
2024-02-17T11:41:02.679Z,100293.97
2024-02-17T11:46:06.340Z,100300.75
2024-02-17T11:51:26.813Z,100290.78
2024-02-17T11:56:37.173Z,100303.19
2024-02-17T12:01:40.135Z,100308.66
2024-02-17T12:06:44.513Z,100309.50
2024-02-17T12:11:47.642Z,100320.06
2024-02-17T12:16:50.553Z,100313.31
2024-02-17T12:21:55.189Z,100316.25
2024-02-17T12:26:58.463Z,100328.97
2024-02-17T12:32:02.240Z,100330.13
2024-02-17T12:37:08.356Z,100333.75
2024-02-17T12:42:11.571Z,100321.38
2024-02-17T12:47:17.233Z,100318.84
2024-02-17T12:52:21.968Z,100328.47
2024-02-17T12:57:24.949Z,100331.06
2024-02-17T13:02:27.922Z,100332.28
2024-02-17T13:07:33.291Z,100327.78
2024-02-17T13:12:36.240Z,100339.53
2024-02-17T13:17:39.430Z,100323.53
2024-02-17T13:22:44.204Z,100327.09
2024-02-17T13:27:47.198Z,100327.66
2024-02-17T13:32:50.240Z,100335.91
2024-02-17T13:37:54.550Z,100346.31
2024-02-17T13:42:57.550Z,100340.34
2024-02-17T13:48:00.553Z,100349.13
2024-02-17T13:53:05.533Z,100344.19
2024-02-17T13:58:08.605Z,100338.53
2024-02-17T14:03:11.858Z,100352.91
2024-02-17T14:08:16.590Z,100358.50
2024-02-17T14:13:19.838Z,100369.19
2024-02-17T14:18:24.328Z,100369.00
2024-02-17T14:23:28.905Z,100381.44
2024-02-17T14:28:31.760Z,100387.06
2024-02-17T14:33:34.762Z,100392.16
2024-02-17T14:38:39.069Z,100394.78
2024-02-17T14:43:41.975Z,100409.34
2024-02-17T14:48:46.105Z,100408.03
2024-02-17T14:53:50.481Z,100428.50
2024-02-17T14:58:53.746Z,100423.56
2024-02-17T15:03:56.798Z,100436.75
2024-02-17T15:09:02.033Z,100436.09
2024-02-17T15:14:05.542Z,100455.59
2024-02-17T15:19:08.505Z,100452.78
2024-02-17T15:24:12.902Z,100449.81
2024-02-17T15:29:15.833Z,100462.34
2024-02-17T15:34:20.377Z,100464.13
2024-02-17T15:39:24.769Z,100466.41
2024-02-17T15:44:29.076Z,100474.66
2024-02-17T15:49:32.097Z,100475.50
2024-02-17T15:54:36.422Z,100485.69
2024-02-17T15:59:39.834Z,100494.63
2024-02-17T16:04:42.968Z,100495.06
2024-02-17T16:09:48.974Z,100511.94
2024-02-17T16:14:51.929Z,100514.75
2024-02-17T16:19:55.239Z,100525.56
2024-02-17T16:24:59.642Z,100525.59
2024-02-17T16:30:02.649Z,100526.75
2024-02-17T16:35:06.262Z,100537.34
2024-02-17T16:40:12.553Z,100540.53
2024-02-17T16:45:15.835Z,100552.38
2024-02-17T16:50:18.819Z,100569.13
2024-02-17T16:55:24.287Z,100580.22
2024-02-17T17:00:27.355Z,100589.56
2024-02-17T17:05:30.412Z,100590.78
2024-02-17T17:10:34.667Z,100596.72
2024-02-17T17:15:37.692Z,100602.69
2024-02-17T17:20:40.625Z,100599.38
2024-02-17T17:25:46.140Z,100612.59
2024-02-17T17:30:49.288Z,100610.94
2024-02-17T17:35:52.195Z,100619.47
2024-02-17T17:40:56.510Z,100621.88
2024-02-17T17:45:59.399Z,100625.47
2024-02-17T17:51:03.462Z,100623.53
2024-02-17T17:56:08.017Z,100627.22
2024-02-17T18:01:11.357Z,100631.41
2024-02-17T18:06:17.103Z,100643.97
2024-02-17T18:11:21.640Z,100650.50
2024-02-17T18:16:24.594Z,100658.59
2024-02-17T18:21:27.556Z,100660.81
2024-02-17T18:26:31.834Z,100667.00
2024-02-17T18:31:37.446Z,100669.78
2024-02-17T18:36:40.724Z,100677.41
2024-02-17T18:41:46.874Z,100682.56
2024-02-17T18:46:49.993Z,100700.59
2024-02-17T18:51:53.830Z,100697.25
2024-02-17T18:56:58.235Z,100700.03
2024-02-17T19:02:01.209Z,100714.44
2024-02-17T19:07:04.476Z,100707.69
2024-02-17T19:12:09.136Z,100710.16
2024-02-17T19:17:12.019Z,100713.53
2024-02-17T19:22:15.251Z,100714.06
2024-02-17T19:27:19.678Z,100714.38
2024-02-17T19:32:22.701Z,100724.47
2024-02-17T19:37:25.606Z,100725.81
2024-02-17T19:42:30.086Z,100727.22
2024-02-17T19:47:33.092Z,100740.13
2024-02-17T19:52:35.994Z,100749.78
2024-02-17T19:57:42.734Z,100749.25
2024-02-17T20:02:45.826Z,100754.50
2024-02-17T20:07:49.325Z,100756.84
2024-02-17T20:12:53.934Z,100765.28
2024-02-17T20:17:56.940Z,100768.34
2024-02-17T20:22:59.827Z,100768.06
2024-02-17T20:28:04.427Z,100773.03
2024-02-17T20:33:09.645Z,100781.91
2024-02-17T20:38:13.160Z,100779.41
2024-02-17T20:43:17.482Z,100782.84
2024-02-17T20:48:20.542Z,100789.38
2024-02-17T20:53:23.710Z,100793.38
2024-02-17T20:58:28.015Z,100793.47
2024-02-17T21:03:31.013Z,100796.94
2024-02-17T21:08:35.118Z,100801.22
2024-02-17T21:13:39.434Z,100797.25
2024-02-17T21:18:42.552Z,100789.75
2024-02-17T21:23:45.492Z,100809.34
2024-02-17T21:28:49.795Z,100805.16
2024-02-17T21:33:53.509Z,100784.25
2024-02-17T21:38:56.618Z,100802.88
2024-02-17T21:44:00.943Z,100806.78
2024-02-17T21:49:05.253Z,100809.66
2024-02-17T21:54:08.432Z,100805.88
2024-02-17T21:59:12.753Z,100808.94
2024-02-17T22:04:15.761Z,100813.59
2024-02-17T22:09:18.810Z,100819.75
2024-02-17T22:14:23.115Z,100816.56
2024-02-17T22:19:26.533Z,100825.97
2024-02-17T22:24:29.660Z,100821.59
2024-02-17T22:29:37.724Z,100816.78
2024-02-17T22:34:40.860Z,100824.47
2024-02-17T22:39:43.918Z,100827.84
2024-02-17T22:44:49.466Z,100836.78
2024-02-17T22:49:53.702Z,100840.25
2024-02-17T22:54:56.868Z,100842.19
2024-02-17T23:00:01.786Z,100838.13
2024-02-17T23:05:05.365Z,100836.13
2024-02-17T23:10:10.162Z,100838.28
2024-02-17T23:15:14.557Z,100842.19
2024-02-17T23:20:17.626Z,100838.09
2024-02-17T23:25:20.710Z,100835.16
2024-02-17T23:30:25.059Z,100840.50
2024-02-17T23:35:28.013Z,100833.56
2024-02-17T23:40:31.191Z,100843.53
2024-02-17T23:45:36.184Z,100838.75
2024-02-17T23:50:39.976Z,100839.84
2024-02-17T23:55:43.369Z,100839.13
