createdAt,value
2019-04-30T00:00:45.778Z,96.50
2019-04-30T00:03:19.713Z,93.50
2019-04-30T00:05:53.833Z,97.05
2019-04-30T00:08:21.976Z,95.30
2019-04-30T00:10:52.342Z,92.97
2019-04-30T00:13:22.615Z,93.95
2019-04-30T00:15:57.796Z,91.05
2019-04-30T00:18:25.489Z,94.75
2019-04-30T00:20:55.960Z,92.27
2019-04-30T00:23:27.136Z,87.20
2019-04-30T00:26:05.062Z,89.97
2019-04-30T00:28:30.117Z,83.15
2019-04-30T00:31:00.501Z,82.55
2019-04-30T00:33:30.791Z,86.85
2019-04-30T00:36:01.198Z,91.08
2019-04-30T00:38:36.108Z,90.35
2019-04-30T00:41:06.868Z,90.97
2019-04-30T00:43:37.607Z,86.37
2019-04-30T00:46:07.216Z,92.17
2019-04-30T00:48:37.916Z,91.28
2019-04-30T00:51:13.984Z,90.90
2019-04-30T00:53:43.914Z,86.80
2019-04-30T00:56:12.375Z,88.52
2019-04-30T00:58:42.652Z,86.70
2019-04-30T01:01:17.563Z,83.67
2019-04-30T01:04:05.689Z,83.92
2019-04-30T01:06:36.841Z,80.53
2019-04-30T01:09:08.591Z,76.50
2019-04-30T01:11:39.798Z,73.05
2019-04-30T01:14:13.409Z,72.62
2019-04-30T01:16:46.323Z,70.70
2019-04-30T01:19:27.557Z,67.87
2019-04-30T01:21:50.797Z,67.47
2019-04-30T01:24:23.551Z,62.90
2019-04-30T01:26:52.826Z,59.23
2019-04-30T01:29:23.092Z,57.50
2019-04-30T01:31:53.584Z,55.83
2019-04-30T01:34:30.258Z,54.33
2019-04-30T01:36:59.451Z,51.33
2019-04-30T01:39:31.561Z,52.00
2019-04-30T01:42:02.903Z,52.13
2019-04-30T01:44:33.775Z,52.53
2019-04-30T01:47:04.173Z,54.33
2019-04-30T01:49:42.159Z,53.40
2019-04-30T01:52:06.424Z,53.52
2019-04-30T01:54:36.688Z,54.45
2019-04-30T01:57:26.964Z,55.38
2019-04-30T02:00:10.726Z,56.33
2019-04-30T02:02:42.651Z,54.25
2019-04-30T02:05:12.934Z,55.90
2019-04-30T02:07:45.830Z,51.23
2019-04-30T02:10:15.277Z,46.95
2019-04-30T02:12:45.795Z,45.23
2019-04-30T02:15:15.985Z,42.78
2019-04-30T02:17:52.679Z,43.10
2019-04-30T02:20:22.968Z,40.03
2019-04-30T02:22:53.353Z,40.55
2019-04-30T02:25:23.603Z,39.90
2019-04-30T02:27:53.900Z,40.95
2019-04-30T02:30:24.113Z,43.05
2019-04-30T02:32:54.413Z,43.20
2019-04-30T02:35:41.554Z,44.08
2019-04-30T02:38:16.737Z,39.73
2019-04-30T02:40:49.783Z,36.65
2019-04-30T02:43:21.550Z,34.58
2019-04-30T02:45:54.405Z,33.95
2019-04-30T02:48:26.426Z,35.17
2019-04-30T02:51:00.044Z,33.20
2019-04-30T02:53:52.193Z,32.53
2019-04-30T02:56:26.493Z,32.20
2019-04-30T02:58:56.001Z,33.88
2019-04-30T03:01:26.278Z,31.97
2019-04-30T03:03:56.583Z,30.68
2019-04-30T03:06:26.881Z,30.30
2019-04-30T03:08:57.250Z,28.87
2019-04-30T03:11:29.861Z,29.32
2019-04-30T03:13:59.752Z,28.70
2019-04-30T03:16:40.681Z,27.50
2019-04-30T03:19:19.651Z,27.50
2019-04-30T03:21:51.777Z,26.93
2019-04-30T03:24:22.060Z,28.45
2019-04-30T03:26:52.361Z,28.40
2019-04-30T03:29:23.953Z,28.27
2019-04-30T03:31:54.538Z,28.70
2019-04-30T03:34:26.326Z,29.55
2019-04-30T03:37:01.420Z,31.95
2019-04-30T03:39:29.714Z,31.85
2019-04-30T03:42:00.773Z,31.68
2019-04-30T03:44:32.379Z,31.73
2019-04-30T03:47:02.996Z,30.88
2019-04-30T03:49:33.264Z,28.20
2019-04-30T03:52:03.752Z,27.80
2019-04-30T03:54:34.037Z,28.38
2019-04-30T03:57:04.501Z,25.43
2019-04-30T03:59:34.960Z,24.87
2019-04-30T04:02:09.423Z,24.02
2019-04-30T04:04:43.456Z,24.12
2019-04-30T04:07:31.583Z,24.25
2019-04-30T04:10:06.421Z,23.75
2019-04-30T04:12:39.376Z,24.20
2019-04-30T04:15:15.079Z,24.82
2019-04-30T04:17:45.389Z,24.00
2019-04-30T04:20:15.664Z,23.62
2019-04-30T04:22:45.981Z,21.15
2019-04-30T04:25:16.260Z,22.02
2019-04-30T04:27:46.564Z,23.02
2019-04-30T04:30:17.061Z,22.05
2019-04-30T04:32:49.923Z,20.52
2019-04-30T04:35:19.956Z,20.95
2019-04-30T04:37:50.406Z,20.60
2019-04-30T04:40:21.266Z,18.98
2019-04-30T04:42:51.763Z,19.57
2019-04-30T04:45:22.130Z,19.95
2019-04-30T04:47:53.237Z,19.27
2019-04-30T04:50:30.319Z,19.30
2019-04-30T04:53:00.926Z,17.40
2019-04-30T04:55:31.147Z,19.57
2019-04-30T04:58:01.523Z,19.12
2019-04-30T05:00:31.740Z,20.40
2019-04-30T05:03:03.808Z,19.82
2019-04-30T05:05:34.420Z,21.52
2019-04-30T05:08:08.515Z,20.88
2019-04-30T05:10:39.247Z,19.27
2019-04-30T05:13:09.527Z,19.07
2019-04-30T05:15:39.781Z,19.00
2019-04-30T05:18:10.079Z,18.42
2019-04-30T05:20:41.750Z,18.42
2019-04-30T05:23:12.237Z,18.50
2019-04-30T05:25:42.427Z,18.05
2019-04-30T05:28:12.737Z,18.77
2019-04-30T05:30:43.014Z,17.48
2019-04-30T05:33:32.625Z,18.60
2019-04-30T05:36:02.916Z,17.80
2019-04-30T05:38:33.261Z,16.85
2019-04-30T05:41:04.407Z,16.23
2019-04-30T05:43:34.687Z,18.15
2019-04-30T05:46:04.978Z,18.02
2019-04-30T05:48:35.745Z,17.75
2019-04-30T05:51:09.003Z,16.87
2019-04-30T05:53:39.666Z,15.70
2019-04-30T05:56:10.157Z,16.45
2019-04-30T05:58:40.949Z,16.20
2019-04-30T06:01:11.219Z,16.62
2019-04-30T06:03:41.637Z,15.90
2019-04-30T06:06:11.918Z,15.75
2019-04-30T06:08:43.793Z,14.80
2019-04-30T06:11:15.947Z,14.80
2019-04-30T06:13:54.062Z,15.23
2019-04-30T06:16:25.916Z,15.18
2019-04-30T06:18:56.211Z,14.05
2019-04-30T06:21:26.446Z,15.43
2019-04-30T06:23:56.768Z,14.63
2019-04-30T06:26:27.269Z,14.73
2019-04-30T06:28:59.250Z,14.68
2019-04-30T06:31:34.666Z,14.43
2019-04-30T06:36:33.254Z,14.53
2019-04-30T06:39:04.311Z,14.30
2019-04-30T06:41:34.954Z,14.78
2019-04-30T06:44:05.636Z,13.05
2019-04-30T06:46:38.704Z,12.70
2019-04-30T06:49:11.556Z,12.95
2019-04-30T06:51:41.809Z,13.03
2019-04-30T06:54:12.179Z,13.85
2019-04-30T06:56:42.521Z,13.53
2019-04-30T06:59:13.173Z,12.58
2019-04-30T07:01:43.431Z,12.30
2019-04-30T07:04:13.904Z,13.13
2019-04-30T07:06:45.278Z,12.88
2019-04-30T07:09:26.695Z,14.00
2019-04-30T07:12:23.010Z,12.60
2019-04-30T07:14:45.259Z,13.18
2019-04-30T07:17:19.560Z,14.13
2019-04-30T07:19:54.251Z,13.32
2019-04-30T07:22:36.513Z,12.90
2019-04-30T07:24:53.704Z,13.38
2019-04-30T07:27:24.366Z,13.60
2019-04-30T07:29:56.459Z,13.43
2019-04-30T07:32:28.769Z,13.80
2019-04-30T07:34:59.594Z,12.77
2019-04-30T07:37:30.266Z,13.45
2019-04-30T07:40:00.583Z,14.07
2019-04-30T07:42:31.027Z,14.03
2019-04-30T07:45:01.433Z,13.43
2019-04-30T07:47:31.684Z,12.15
2019-04-30T07:50:01.972Z,12.73
2019-04-30T07:52:34.716Z,11.97
2019-04-30T07:55:06.512Z,12.35
2019-04-30T07:57:36.796Z,13.35
2019-04-30T08:00:09.157Z,12.18
2019-04-30T08:02:43.666Z,13.10
2019-04-30T08:05:15.177Z,12.55
2019-04-30T08:07:45.495Z,12.88
2019-04-30T08:10:16.056Z,12.95
2019-04-30T08:12:46.782Z,12.43
2019-04-30T08:15:19.774Z,13.32
2019-04-30T08:18:02.832Z,13.10
2019-04-30T08:20:22.952Z,13.05
2019-04-30T08:22:53.892Z,12.70
2019-04-30T08:25:24.174Z,12.80
2019-04-30T08:27:54.538Z,12.40
2019-04-30T08:30:26.995Z,12.13
2019-04-30T08:32:56.595Z,13.40
2019-04-30T08:35:26.875Z,12.80
2019-04-30T08:37:58.966Z,12.25
2019-04-30T08:40:29.734Z,11.83
2019-04-30T08:43:00.273Z,12.00
2019-04-30T08:45:34.447Z,12.47
2019-04-30T08:48:09.136Z,13.00
2019-04-30T08:50:40.093Z,11.78
2019-04-30T08:53:11.291Z,11.93
2019-04-30T08:55:41.838Z,12.00
2019-04-30T08:58:15.246Z,11.50
2019-04-30T09:00:44.589Z,14.63
2019-04-30T09:03:14.918Z,12.33
2019-04-30T09:05:47.185Z,12.93
2019-04-30T09:08:19.344Z,12.37
2019-04-30T09:10:53.802Z,12.98
2019-04-30T09:13:24.044Z,13.05
2019-04-30T09:15:54.315Z,12.13
2019-04-30T09:18:24.631Z,16.45
2019-04-30T09:21:03.530Z,13.55
2019-04-30T09:23:40.563Z,13.25
2019-04-30T09:26:02.255Z,13.40
2019-04-30T09:28:32.575Z,13.05
2019-04-30T09:31:02.856Z,12.82
2019-04-30T09:33:33.160Z,13.83
2019-04-30T09:36:03.385Z,13.48
2019-04-30T09:38:33.673Z,13.25
2019-04-30T09:41:03.986Z,13.18
2019-04-30T09:43:34.288Z,13.72
2019-04-30T09:46:19.006Z,13.80
2019-04-30T09:48:38.789Z,13.20
2019-04-30T09:51:10.803Z,13.98
2019-04-30T09:53:59.124Z,13.60
2019-04-30T09:56:23.774Z,13.85
2019-04-30T09:58:54.132Z,14.00
2019-04-30T10:01:24.460Z,14.93
2019-04-30T10:03:55.067Z,15.98
2019-04-30T10:06:37.108Z,14.78
2019-04-30T10:08:59.496Z,14.65
2019-04-30T10:11:31.073Z,15.38
2019-04-30T10:14:01.391Z,15.50
2019-04-30T10:16:36.096Z,16.17
2019-04-30T10:19:08.422Z,15.05
2019-04-30T10:21:39.272Z,14.47
2019-04-30T10:24:15.426Z,15.32
2019-04-30T10:26:41.351Z,14.45
2019-04-30T10:29:11.908Z,15.48
2019-04-30T10:31:42.162Z,14.98
2019-04-30T10:34:12.765Z,15.38
2019-04-30T10:36:43.033Z,15.08
2019-04-30T10:39:13.628Z,15.08
2019-04-30T10:41:43.917Z,14.83
2019-04-30T10:44:15.259Z,15.05
2019-04-30T10:46:45.458Z,15.93
2019-04-30T10:49:16.211Z,15.23
2019-04-30T10:51:46.635Z,15.23
2019-04-30T10:54:24.081Z,15.98
2019-04-30T10:56:51.419Z,15.38
2019-04-30T10:59:21.036Z,15.63
2019-04-30T11:01:52.297Z,15.15
2019-04-30T11:04:23.710Z,16.77
2019-04-30T11:06:54.556Z,17.42
2019-04-30T11:09:25.753Z,15.90
2019-04-30T11:11:55.944Z,15.58
2019-04-30T11:14:26.274Z,16.07
2019-04-30T11:16:56.634Z,16.82
2019-04-30T11:19:29.332Z,16.45
2019-04-30T11:22:00.453Z,16.00
2019-04-30T11:24:38.083Z,17.87
2019-04-30T11:27:06.407Z,18.32
2019-04-30T11:29:38.901Z,18.67
2019-04-30T11:32:11.050Z,18.40
2019-04-30T11:34:41.395Z,18.87
2019-04-30T11:37:11.643Z,17.92
2019-04-30T11:39:42.040Z,19.10
2019-04-30T11:42:12.316Z,20.65
2019-04-30T11:44:42.603Z,18.92
2019-04-30T11:47:19.433Z,18.35
2019-04-30T11:49:49.868Z,18.90
2019-04-30T11:52:20.859Z,19.12
2019-04-30T11:54:54.199Z,18.50
2019-04-30T11:57:23.070Z,19.82
2019-04-30T11:59:53.342Z,19.52
2019-04-30T12:02:26.657Z,19.75
2019-04-30T12:04:56.858Z,19.52
2019-04-30T12:07:29.623Z,20.30
2019-04-30T12:10:01.489Z,18.85
2019-04-30T12:12:45.490Z,19.70
2019-04-30T12:15:16.158Z,20.48
2019-04-30T12:18:04.768Z,21.85
2019-04-30T12:20:35.111Z,19.25
2019-04-30T12:23:05.420Z,19.70
2019-04-30T12:25:35.752Z,21.15
2019-04-30T12:28:12.840Z,19.60
2019-04-30T12:30:43.185Z,20.02
2019-04-30T12:33:13.468Z,19.62
2019-04-30T12:35:44.901Z,19.25
2019-04-30T12:38:15.336Z,18.50
2019-04-30T12:40:45.664Z,18.82
2019-04-30T12:43:16.686Z,18.55
2019-04-30T12:46:04.826Z,18.57
2019-04-30T12:48:32.821Z,19.12
2019-04-30T12:51:16.975Z,18.57
2019-04-30T12:53:51.703Z,18.70
2019-04-30T12:56:27.126Z,19.05
2019-04-30T12:58:56.253Z,18.92
2019-04-30T13:01:26.564Z,17.98
2019-04-30T13:04:00.879Z,17.55
2019-04-30T13:06:29.553Z,17.45
2019-04-30T13:09:00.986Z,18.40
2019-04-30T13:11:33.586Z,18.17
2019-04-30T13:14:04.750Z,17.62
2019-04-30T13:16:35.475Z,18.87
2019-04-30T13:19:05.875Z,18.45
2019-04-30T13:21:36.206Z,17.52
2019-04-30T13:24:06.457Z,17.20
2019-04-30T13:26:36.837Z,17.77
2019-04-30T13:29:20.683Z,16.65
2019-04-30T13:31:51.000Z,16.48
2019-04-30T13:34:39.639Z,15.60
2019-04-30T13:37:11.669Z,16.57
2019-04-30T13:39:52.254Z,15.72
2019-04-30T13:44:50.900Z,13.30
2019-04-30T13:47:22.002Z,14.10
2019-04-30T13:49:52.272Z,13.13
2019-04-30T13:52:22.564Z,14.95
2019-04-30T13:54:59.163Z,15.08
2019-04-30T13:57:29.677Z,15.20
2019-04-30T14:00:00.107Z,14.55
2019-04-30T14:02:32.200Z,14.98
2019-04-30T14:05:04.044Z,15.28
2019-04-30T14:07:54.827Z,14.45
2019-04-30T14:10:25.295Z,14.03
2019-04-30T14:12:57.199Z,12.13
2019-04-30T14:15:29.167Z,11.53
2019-04-30T14:17:59.948Z,11.50
2019-04-30T14:20:30.218Z,11.57
2019-04-30T14:23:01.622Z,12.37
2019-04-30T14:25:31.998Z,11.90
2019-04-30T14:28:02.320Z,11.00
2019-04-30T14:30:32.594Z,11.70
2019-04-30T14:33:03.294Z,11.48
2019-04-30T14:35:33.958Z,12.28
2019-04-30T14:38:05.272Z,11.85
2019-04-30T14:40:35.804Z,12.60
2019-04-30T14:43:21.371Z,10.98
2019-04-30T14:46:10.143Z,10.65
2019-04-30T14:48:42.915Z,9.10
2019-04-30T14:51:13.749Z,9.83
2019-04-30T14:53:45.601Z,9.60
2019-04-30T14:56:29.512Z,10.05
2019-04-30T14:59:18.792Z,10.00
2019-04-30T15:01:51.704Z,10.30
2019-04-30T15:04:22.191Z,10.50
2019-04-30T15:06:52.455Z,9.68
2019-04-30T15:09:23.158Z,10.40
2019-04-30T15:11:59.524Z,9.95
2019-04-30T15:14:30.064Z,10.58
2019-04-30T15:17:00.406Z,9.30
2019-04-30T15:19:30.945Z,9.85
2019-04-30T15:22:03.888Z,10.45
2019-04-30T15:24:35.164Z,8.78
2019-04-30T15:27:05.443Z,9.00
2019-04-30T15:29:35.855Z,9.28
2019-04-30T15:32:08.660Z,8.63
2019-04-30T15:34:42.246Z,9.58
2019-04-30T15:37:19.116Z,9.80
2019-04-30T15:39:45.923Z,9.53
2019-04-30T15:42:16.492Z,9.03
2019-04-30T15:44:47.231Z,9.60
2019-04-30T15:47:18.959Z,9.83
2019-04-30T15:49:49.521Z,9.68
2019-04-30T15:52:19.929Z,9.33
2019-04-30T15:54:50.615Z,10.00
2019-04-30T15:57:21.035Z,9.60
2019-04-30T15:59:51.333Z,8.98
2019-04-30T16:02:23.202Z,9.60
2019-04-30T16:05:07.177Z,9.55
2019-04-30T16:07:40.712Z,10.58
2019-04-30T16:12:50.869Z,9.05
2019-04-30T16:15:22.920Z,8.58
2019-04-30T16:17:56.042Z,8.83
2019-04-30T16:20:30.055Z,10.20
2019-04-30T16:22:59.077Z,8.95
2019-04-30T16:25:30.354Z,9.33
2019-04-30T16:28:00.873Z,8.80
2019-04-30T16:30:31.208Z,9.20
2019-04-30T16:33:01.436Z,15.55
2019-04-30T16:35:31.984Z,8.53
2019-04-30T16:38:02.302Z,9.23
2019-04-30T16:40:33.727Z,9.40
2019-04-30T16:43:04.035Z,8.75
2019-04-30T16:45:34.304Z,8.75
2019-04-30T16:48:06.061Z,21.50
2019-04-30T16:50:36.424Z,29.20
2019-04-30T16:53:06.768Z,8.45
2019-04-30T16:55:37.056Z,8.23
2019-04-30T16:58:08.982Z,7.92
2019-04-30T17:00:39.437Z,8.43
2019-04-30T17:03:11.364Z,8.65
2019-04-30T17:05:46.171Z,8.23
2019-04-30T17:08:39.053Z,8.58
2019-04-30T17:11:10.822Z,7.60
2019-04-30T17:13:42.751Z,7.85
2019-04-30T17:16:14.608Z,8.05
2019-04-30T17:18:49.888Z,7.47
2019-04-30T17:21:24.986Z,7.12
2019-04-30T17:23:55.287Z,7.17
2019-04-30T17:26:26.755Z,16.10
2019-04-30T17:28:59.719Z,57.90
2019-04-30T17:31:36.566Z,9.38
2019-04-30T17:34:07.077Z,8.05
2019-04-30T17:36:42.426Z,7.37
2019-04-30T17:39:14.467Z,7.40
2019-04-30T17:42:11.135Z,7.17
2019-04-30T17:44:39.907Z,7.20
2019-04-30T17:47:19.299Z,7.10
2019-04-30T17:49:50.856Z,7.58
2019-04-30T17:52:33.100Z,7.12
2019-04-30T17:55:09.438Z,7.50
2019-04-30T17:57:43.413Z,7.53
2019-04-30T18:00:19.943Z,8.38
2019-04-30T18:02:47.431Z,6.97
2019-04-30T18:05:19.461Z,7.75
2019-04-30T18:07:49.907Z,7.78
2019-04-30T18:10:21.497Z,7.08
2019-04-30T18:12:51.796Z,7.85
2019-04-30T18:15:23.912Z,8.45
2019-04-30T18:17:55.786Z,9.30
2019-04-30T18:20:30.162Z,257.75
2019-04-30T18:23:04.060Z,121.50
2019-04-30T18:25:38.829Z,8.60
2019-04-30T18:28:09.265Z,9.30
2019-04-30T18:30:40.908Z,9.03
2019-04-30T18:33:11.410Z,9.00
2019-04-30T18:35:41.681Z,9.25
2019-04-30T18:38:11.919Z,10.03
2019-04-30T18:40:42.150Z,10.23
2019-04-30T18:43:12.452Z,9.55
2019-04-30T18:45:42.781Z,9.85
2019-04-30T18:48:13.087Z,9.98
2019-04-30T18:50:43.369Z,10.10
2019-04-30T18:53:16.252Z,10.10
2019-04-30T18:55:46.574Z,10.43
2019-04-30T18:58:19.737Z,11.63
2019-04-30T19:00:49.410Z,11.70
2019-04-30T19:03:21.857Z,11.65
2019-04-30T19:05:56.364Z,12.13
2019-04-30T19:08:31.654Z,11.83
2019-04-30T19:11:19.964Z,11.83
2019-04-30T19:14:09.534Z,11.53
2019-04-30T19:16:45.733Z,12.75
2019-04-30T19:19:19.498Z,11.80
2019-04-30T19:24:19.773Z,12.37
2019-04-30T19:26:50.236Z,12.43
2019-04-30T19:29:20.564Z,12.18
2019-04-30T19:31:50.942Z,12.45
2019-04-30T19:34:21.191Z,11.60
2019-04-30T19:36:51.470Z,11.88
2019-04-30T19:39:22.182Z,11.80
2019-04-30T19:41:52.522Z,12.13
2019-04-30T19:44:22.783Z,12.53
2019-04-30T19:46:53.627Z,13.20
2019-04-30T19:49:24.065Z,12.55
2019-04-30T19:52:07.596Z,12.70
2019-04-30T19:54:29.376Z,10.80
2019-04-30T19:57:01.401Z,12.78
2019-04-30T19:59:31.605Z,12.58
2019-04-30T20:02:02.799Z,12.73
2019-04-30T20:04:36.379Z,12.58
2019-04-30T20:07:06.054Z,12.65
2019-04-30T20:09:36.314Z,11.43
2019-04-30T20:12:06.680Z,11.70
2019-04-30T20:14:40.989Z,11.33
2019-04-30T20:17:13.111Z,10.58
2019-04-30T20:19:43.169Z,10.23
2019-04-30T20:22:13.580Z,9.93
2019-04-30T20:24:46.513Z,9.93
2019-04-30T20:27:23.550Z,9.55
2019-04-30T20:29:53.827Z,9.43
2019-04-30T20:32:33.917Z,9.40
2019-04-30T20:34:56.101Z,8.88
2019-04-30T20:37:26.377Z,8.85
2019-04-30T20:39:58.640Z,8.85
2019-04-30T20:42:30.189Z,8.45
2019-04-30T20:45:03.426Z,7.80
2019-04-30T20:47:32.918Z,7.60
2019-04-30T20:50:03.805Z,7.83
2019-04-30T20:52:34.119Z,7.42
2019-04-30T20:55:04.691Z,7.42
2019-04-30T20:57:34.993Z,7.03
2019-04-30T21:00:07.679Z,6.92
2019-04-30T21:02:39.504Z,6.55
2019-04-30T21:05:09.766Z,6.60
2019-04-30T21:07:40.162Z,6.83
2019-04-30T21:10:10.534Z,7.62
2019-04-30T21:12:40.786Z,7.03
2019-04-30T21:15:21.141Z,7.30
2019-04-30T21:17:51.385Z,6.85
2019-04-30T21:20:23.262Z,7.28
2019-04-30T21:22:55.344Z,6.92
2019-04-30T21:25:25.626Z,7.30
2019-04-30T21:28:00.018Z,6.33
2019-04-30T21:30:48.329Z,7.15
2019-04-30T21:33:22.252Z,7.85
2019-04-30T21:36:09.258Z,7.28
2019-04-30T21:38:39.564Z,7.03
2019-04-30T21:41:10.108Z,6.45
2019-04-30T21:43:46.352Z,7.40
2019-04-30T21:46:16.718Z,6.87
2019-04-30T21:48:48.745Z,6.67
2019-04-30T21:51:19.338Z,6.75
2019-04-30T21:53:50.442Z,7.10
2019-04-30T21:56:20.768Z,6.90
2019-04-30T21:58:51.608Z,6.55
2019-04-30T22:01:24.892Z,7.12
2019-04-30T22:03:56.642Z,6.67
2019-04-30T22:06:26.911Z,6.60
2019-04-30T22:08:58.570Z,6.58
2019-04-30T22:11:29.665Z,6.25
2019-04-30T22:14:00.266Z,6.83
2019-04-30T22:16:31.417Z,6.72
2019-04-30T22:19:03.549Z,6.83
2019-04-30T22:21:34.020Z,7.12
2019-04-30T22:24:04.422Z,8.13
2019-04-30T22:26:34.679Z,7.25
2019-04-30T22:29:05.458Z,7.90
2019-04-30T22:31:35.708Z,7.28
2019-04-30T22:34:08.866Z,7.58
2019-04-30T22:36:40.960Z,7.85
2019-04-30T22:39:29.924Z,7.72
2019-04-30T22:42:02.429Z,8.50
2019-04-30T22:44:32.653Z,8.78
2019-04-30T22:47:03.942Z,8.40
2019-04-30T22:49:34.200Z,8.90
2019-04-30T22:52:04.748Z,8.35
2019-04-30T22:54:35.066Z,8.68
2019-04-30T22:57:05.340Z,8.05
2019-04-30T22:59:35.704Z,7.80
2019-04-30T23:02:24.275Z,7.87
2019-04-30T23:04:54.828Z,7.87
2019-04-30T23:07:25.090Z,7.95
2019-04-30T23:09:59.400Z,8.30
2019-04-30T23:12:29.675Z,7.53
2019-04-30T23:15:00.121Z,7.22
2019-04-30T23:17:30.413Z,7.65
2019-04-30T23:20:00.784Z,7.72
2019-04-30T23:22:30.982Z,7.62
2019-04-30T23:25:01.348Z,7.40
2019-04-30T23:27:32.651Z,7.47
2019-04-30T23:30:03.858Z,7.55
2019-04-30T23:32:34.200Z,7.55
2019-04-30T23:35:05.461Z,7.35
2019-04-30T23:37:35.900Z,7.90
2019-04-30T23:40:29.192Z,8.90
2019-04-30T23:42:59.441Z,7.47
2019-04-30T23:45:29.815Z,7.70
2019-04-30T23:48:00.212Z,7.35
2019-04-30T23:50:30.698Z,7.12
2019-04-30T23:53:00.998Z,7.00
2019-04-30T23:55:31.299Z,7.25
2019-04-30T23:58:01.622Z,7.80
