createdAt,value
2023-01-04T00:02:26.508Z,19.20
2023-01-04T00:04:53.613Z,16.50
2023-01-04T00:07:20.693Z,20.70
2023-01-04T00:09:47.675Z,16.50
2023-01-04T00:12:14.731Z,19.00
2023-01-04T00:14:42.373Z,19.40
2023-01-04T00:17:09.380Z,20.30
2023-01-04T00:19:36.530Z,17.30
2023-01-04T00:22:03.697Z,20.00
2023-01-04T00:24:30.653Z,20.10
2023-01-04T00:26:58.037Z,23.60
2023-01-04T00:29:25.445Z,20.60
2023-01-04T00:31:52.448Z,15.80
2023-01-04T00:34:20.589Z,20.90
2023-01-04T00:36:47.994Z,17.60
2023-01-04T00:39:17.252Z,21.70
2023-01-04T00:41:58.897Z,20.50
2023-01-04T00:44:28.312Z,20.30
2023-01-04T00:46:55.412Z,21.20
2023-01-04T00:49:22.339Z,22.90
2023-01-04T00:51:49.736Z,24.00
2023-01-04T00:54:17.769Z,23.40
2023-01-04T00:56:44.805Z,21.80
2023-01-04T00:59:14.180Z,20.40
2023-01-04T01:01:42.787Z,21.30
2023-01-04T01:04:11.852Z,20.80
2023-01-04T01:06:39.018Z,22.70
2023-01-04T01:09:06.724Z,19.50
2023-01-04T01:11:36.689Z,21.50
2023-01-04T01:14:03.674Z,23.60
2023-01-04T01:19:18.102Z,24.20
2023-01-04T01:21:45.420Z,25.60
2023-01-04T01:24:19.356Z,26.80
2023-01-04T01:26:46.785Z,25.20
2023-01-04T01:29:13.910Z,24.80
2023-01-04T01:31:41.803Z,23.20
2023-01-04T01:34:09.095Z,22.90
2023-01-04T01:36:36.043Z,20.80
2023-01-04T01:39:03.235Z,24.70
2023-01-04T01:41:32.466Z,26.50
2023-01-04T01:44:01.606Z,25.20
2023-01-04T01:46:35.658Z,21.90
2023-01-04T01:49:08.588Z,21.80
2023-01-04T01:51:36.657Z,23.80
2023-01-04T01:54:09.269Z,28.30
2023-01-04T01:56:40.948Z,27.30
2023-01-04T01:59:10.133Z,25.60
2023-01-04T02:01:37.640Z,24.90
2023-01-04T02:04:05.772Z,25.50
2023-01-04T02:06:40.859Z,25.60
2023-01-04T02:09:08.144Z,26.60
2023-01-04T02:11:36.264Z,24.20
2023-01-04T02:14:23.927Z,25.70
2023-01-04T02:17:02.470Z,26.20
2023-01-04T02:19:45.555Z,24.40
2023-01-04T02:22:40.531Z,25.60
2023-01-04T02:25:36.612Z,25.60
2023-01-04T02:28:09.795Z,24.20
2023-01-04T02:31:09.446Z,25.90
2023-01-04T02:33:50.297Z,27.60
2023-01-04T02:36:27.006Z,24.90
2023-01-04T02:41:34.281Z,25.60
2023-01-04T02:44:25.887Z,30.40
2023-01-04T02:46:59.725Z,26.70
2023-01-04T02:49:44.395Z,29.00
2023-01-04T02:52:11.687Z,27.40
2023-01-04T02:54:39.961Z,26.40
2023-01-04T02:57:32.013Z,29.10
2023-01-04T03:00:19.574Z,24.10
2023-01-04T03:03:27.329Z,26.40
2023-01-04T03:06:18.560Z,27.80
2023-01-04T03:08:55.897Z,25.00
2023-01-04T03:11:43.317Z,26.40
2023-01-04T03:14:31.360Z,26.60
2023-01-04T03:17:03.068Z,27.90
2023-01-04T03:19:58.427Z,29.00
2023-01-04T03:22:50.754Z,24.00
2023-01-04T03:25:41.001Z,29.00
2023-01-04T03:28:27.383Z,25.90
2023-01-04T03:31:19.306Z,30.20
2023-01-04T03:34:04.269Z,27.90
2023-01-04T03:36:46.522Z,29.10
2023-01-04T03:39:35.307Z,25.40
2023-01-04T03:42:24.737Z,29.10
2023-01-04T03:45:17.835Z,26.00
2023-01-04T03:48:09.677Z,30.60
2023-01-04T03:50:40.680Z,27.50
2023-01-04T03:53:08.772Z,27.00
2023-01-04T03:55:38.461Z,32.30
2023-01-04T03:58:05.411Z,25.10
2023-01-04T04:00:32.828Z,29.60
2023-01-04T04:03:07.778Z,29.90
2023-01-04T04:05:53.349Z,28.40
2023-01-04T04:08:29.805Z,30.00
2023-01-04T04:10:58.537Z,27.60
2023-01-04T04:13:25.716Z,31.00
2023-01-04T04:15:55.528Z,35.30
2023-01-04T04:18:22.742Z,29.20
2023-01-04T04:20:57.932Z,29.00
2023-01-04T04:23:25.023Z,30.30
2023-01-04T04:25:52.026Z,27.80
2023-01-04T04:28:19.074Z,28.00
2023-01-04T04:30:46.177Z,32.40
2023-01-04T04:33:13.150Z,27.50
2023-01-04T04:35:41.641Z,32.70
2023-01-04T04:38:08.755Z,28.50
2023-01-04T04:40:53.661Z,27.70
2023-01-04T04:43:20.753Z,31.70
2023-01-04T04:45:48.423Z,25.90
2023-01-04T04:48:15.454Z,30.40
2023-01-04T04:50:42.458Z,30.40
2023-01-04T04:53:09.516Z,31.50
2023-01-04T04:55:36.411Z,32.10
2023-01-04T04:58:03.517Z,29.60
2023-01-04T05:00:30.699Z,32.20
2023-01-04T05:03:01.130Z,32.40
2023-01-04T05:05:28.739Z,31.70
2023-01-04T05:07:56.069Z,36.30
2023-01-04T05:10:23.230Z,35.70
2023-01-04T05:13:02.756Z,35.00
2023-01-04T05:15:31.493Z,35.20
2023-01-04T05:17:58.539Z,36.10
2023-01-04T05:20:25.533Z,38.70
2023-01-04T05:22:52.705Z,32.30
2023-01-04T05:25:20.537Z,31.10
2023-01-04T05:27:47.848Z,38.80
2023-01-04T05:30:34.123Z,34.70
2023-01-04T05:33:01.471Z,33.20
2023-01-04T05:35:28.950Z,33.10
2023-01-04T05:37:56.511Z,34.80
2023-01-04T05:40:24.152Z,40.20
2023-01-04T05:42:51.681Z,36.50
2023-01-04T05:45:19.719Z,39.90
2023-01-04T05:47:47.019Z,34.00
2023-01-04T05:50:14.153Z,39.10
2023-01-04T05:52:41.148Z,42.60
2023-01-04T05:55:09.243Z,36.40
2023-01-04T05:57:36.166Z,44.60
2023-01-04T06:00:03.336Z,38.00
2023-01-04T06:02:39.826Z,37.80
2023-01-04T06:05:08.533Z,39.40
2023-01-04T06:07:35.743Z,40.90
2023-01-04T06:10:03.120Z,39.00
2023-01-04T06:12:30.173Z,37.80
2023-01-04T06:14:57.136Z,38.10
2023-01-04T06:17:24.278Z,42.00
2023-01-04T06:19:51.405Z,39.60
2023-01-04T06:22:18.716Z,41.10
2023-01-04T06:24:45.723Z,41.30
2023-01-04T06:27:12.998Z,38.70
2023-01-04T06:29:40.044Z,34.60
2023-01-04T06:32:07.340Z,36.10
2023-01-04T06:34:34.635Z,42.50
2023-01-04T06:37:01.597Z,40.30
2023-01-04T06:39:28.615Z,36.40
2023-01-04T06:42:01.942Z,41.80
2023-01-04T06:44:32.736Z,39.60
2023-01-04T06:46:59.908Z,49.50
2023-01-04T06:49:26.860Z,45.40
2023-01-04T06:51:53.810Z,40.60
2023-01-04T06:54:20.972Z,45.00
2023-01-04T06:56:47.913Z,39.30
2023-01-04T06:59:14.951Z,43.60
2023-01-04T07:01:42.483Z,38.40
2023-01-04T07:04:09.502Z,45.60
2023-01-04T07:06:37.754Z,40.90
2023-01-04T07:09:04.980Z,41.30
2023-01-04T07:11:31.925Z,41.60
2023-01-04T07:13:58.937Z,53.60
2023-01-04T07:16:26.714Z,40.20
2023-01-04T07:18:53.712Z,43.00
2023-01-04T07:21:20.945Z,49.60
2023-01-04T07:23:48.069Z,40.40
2023-01-04T07:26:15.042Z,46.20
2023-01-04T07:28:59.594Z,43.10
2023-01-04T07:31:26.818Z,42.30
2023-01-04T07:33:54.091Z,42.20
2023-01-04T07:36:21.077Z,44.10
2023-01-04T07:38:48.243Z,41.60
2023-01-04T07:41:15.270Z,37.50
2023-01-04T07:43:42.359Z,37.70
2023-01-04T07:46:09.801Z,40.50
2023-01-04T07:48:36.800Z,35.30
2023-01-04T07:51:03.737Z,36.50
2023-01-04T07:53:31.020Z,41.30
2023-01-04T07:56:01.466Z,36.60
2023-01-04T07:58:32.715Z,38.80
2023-01-04T08:01:06.637Z,36.20
2023-01-04T08:03:34.141Z,38.90
2023-01-04T08:06:03.420Z,32.50
2023-01-04T08:08:30.456Z,38.60
2023-01-04T08:10:57.421Z,34.30
2023-01-04T08:13:24.595Z,37.60
2023-01-04T08:15:56.949Z,40.90
2023-01-04T08:18:24.692Z,40.00
2023-01-04T08:20:56.612Z,38.40
2023-01-04T08:23:26.138Z,37.70
2023-01-04T08:25:53.070Z,40.20
2023-01-04T08:28:20.076Z,39.00
2023-01-04T08:30:47.398Z,43.60
2023-01-04T08:33:18.177Z,38.60
2023-01-04T08:35:45.114Z,40.40
2023-01-04T08:38:47.255Z,33.10
2023-01-04T08:41:07.302Z,39.70
2023-01-04T08:43:46.718Z,39.90
2023-01-04T08:46:14.912Z,40.30
2023-01-04T08:48:42.366Z,35.50
2023-01-04T08:51:13.691Z,33.90
2023-01-04T08:53:40.799Z,37.60
2023-01-04T08:56:08.940Z,39.50
2023-01-04T08:58:37.733Z,36.40
2023-01-04T09:01:05.881Z,39.30
2023-01-04T09:03:33.368Z,35.40
2023-01-04T09:06:06.978Z,35.10
2023-01-04T09:08:35.448Z,34.50
2023-01-04T09:11:06.922Z,35.50
2023-01-04T09:13:34.292Z,38.40
2023-01-04T09:16:05.046Z,35.00
2023-01-04T09:18:33.163Z,33.50
2023-01-04T09:21:01.589Z,34.60
2023-01-04T09:23:30.482Z,26.30
2023-01-04T09:25:57.492Z,29.70
2023-01-04T09:28:24.960Z,30.80
2023-01-04T09:30:52.293Z,29.90
2023-01-04T09:33:19.322Z,28.50
2023-01-04T09:35:46.767Z,28.00
2023-01-04T09:38:13.921Z,28.30
2023-01-04T09:40:51.425Z,32.10
2023-01-04T09:43:22.406Z,25.10
2023-01-04T09:45:53.595Z,24.40
2023-01-04T09:48:25.992Z,32.60
2023-01-04T09:50:55.588Z,29.10
2023-01-04T09:53:30.073Z,26.30
2023-01-04T09:56:03.544Z,27.30
2023-01-04T09:58:34.457Z,28.20
2023-01-04T10:01:07.530Z,26.60
2023-01-04T10:03:38.821Z,27.30
2023-01-04T10:06:09.521Z,25.20
2023-01-04T10:08:37.085Z,25.90
2023-01-04T10:11:20.533Z,31.60
2023-01-04T10:14:05.574Z,29.60
2023-01-04T10:22:46.476Z,28.70
2023-01-04T10:25:30.835Z,23.90
2023-01-04T10:28:12.065Z,25.30
2023-01-04T10:30:46.429Z,24.90
2023-01-04T10:33:16.915Z,27.40
2023-01-04T10:35:46.837Z,29.40
2023-01-04T10:38:18.277Z,34.10
2023-01-04T10:40:48.415Z,26.90
2023-01-04T10:43:23.074Z,28.20
2023-01-04T10:45:58.883Z,29.30
2023-01-04T10:48:34.994Z,28.10
2023-01-04T10:51:09.876Z,33.40
2023-01-04T10:53:45.604Z,25.70
2023-01-04T10:56:25.623Z,30.80
2023-01-04T10:59:00.114Z,30.20
2023-01-04T11:01:31.163Z,33.70
2023-01-04T11:04:04.086Z,28.30
2023-01-04T11:06:35.309Z,30.40
2023-01-04T11:09:05.764Z,33.00
2023-01-04T11:11:38.047Z,33.40
2023-01-04T11:14:06.028Z,38.60
2023-01-04T11:16:34.105Z,33.00
2023-01-04T11:19:01.175Z,33.70
2023-01-04T11:21:32.599Z,33.80
2023-01-04T11:24:30.565Z,38.90
2023-01-04T11:26:53.377Z,35.20
2023-01-04T11:29:32.111Z,38.20
2023-01-04T11:32:02.536Z,36.90
2023-01-04T11:34:46.731Z,35.10
2023-01-04T11:37:27.035Z,37.20
2023-01-04T11:40:11.813Z,38.70
2023-01-04T11:42:38.741Z,33.20
2023-01-04T11:45:06.867Z,40.10
2023-01-04T11:47:33.956Z,39.30
2023-01-04T11:50:00.962Z,34.30
2023-01-04T11:52:37.191Z,34.00
2023-01-04T11:55:24.945Z,32.70
2023-01-04T11:58:09.070Z,33.20
2023-01-04T12:00:36.599Z,33.60
2023-01-04T12:03:16.376Z,36.30
2023-01-04T12:05:43.531Z,39.20
2023-01-04T12:08:23.182Z,40.80
2023-01-04T12:10:50.464Z,37.30
2023-01-04T12:13:17.581Z,40.60
2023-01-04T12:15:57.007Z,35.90
2023-01-04T12:18:29.434Z,39.80
2023-01-04T12:20:56.922Z,36.80
2023-01-04T12:23:24.547Z,40.70
2023-01-04T12:25:54.457Z,39.30
2023-01-04T12:28:40.023Z,42.20
2023-01-04T12:31:36.656Z,41.30
2023-01-04T12:34:40.946Z,38.90
2023-01-04T12:37:09.027Z,38.60
2023-01-04T12:39:47.703Z,40.40
2023-01-04T12:42:26.779Z,40.60
2023-01-04T12:45:25.306Z,36.90
2023-01-04T12:48:12.193Z,42.30
2023-01-04T12:51:42.735Z,41.40
2023-01-04T12:54:32.199Z,41.50
2023-01-04T12:57:37.542Z,39.60
2023-01-04T13:00:10.042Z,46.50
2023-01-04T13:02:44.354Z,42.40
2023-01-04T13:05:55.438Z,42.40
2023-01-04T13:08:22.632Z,39.00
2023-01-04T13:10:52.765Z,45.60
2023-01-04T13:13:31.692Z,40.90
2023-01-04T13:16:11.020Z,43.30
2023-01-04T13:18:41.715Z,42.30
2023-01-04T13:21:18.136Z,42.60
2023-01-04T13:23:51.291Z,42.80
2023-01-04T13:26:39.799Z,39.80
2023-01-04T13:29:13.440Z,40.80
2023-01-04T13:31:49.793Z,40.60
2023-01-04T13:34:31.558Z,37.60
2023-01-04T13:37:21.671Z,44.10
2023-01-04T13:39:51.258Z,36.40
2023-01-04T13:42:30.996Z,36.40
2023-01-04T13:45:24.388Z,38.00
2023-01-04T13:47:57.053Z,38.20
2023-01-04T13:50:40.317Z,39.40
2023-01-04T13:53:09.165Z,39.40
2023-01-04T13:55:38.332Z,36.20
2023-01-04T13:58:07.530Z,35.50
2023-01-04T14:00:42.537Z,32.10
2023-01-04T14:03:22.679Z,34.20
2023-01-04T14:05:52.795Z,36.30
2023-01-04T14:08:28.731Z,31.90
2023-01-04T14:10:57.001Z,36.30
2023-01-04T14:13:24.661Z,39.90
2023-01-04T14:16:11.731Z,35.60
2023-01-04T14:18:39.076Z,36.70
2023-01-04T14:21:06.347Z,32.00
2023-01-04T14:23:38.741Z,32.90
2023-01-04T14:26:06.046Z,31.40
2023-01-04T14:28:41.546Z,31.30
2023-01-04T14:31:31.756Z,31.90
2023-01-04T14:33:59.338Z,32.20
2023-01-04T14:36:30.112Z,35.00
2023-01-04T14:39:11.562Z,34.00
2023-01-04T14:41:40.959Z,25.70
2023-01-04T14:44:13.029Z,30.70
2023-01-04T14:46:41.884Z,27.90
2023-01-04T14:49:08.891Z,23.60
2023-01-04T14:51:42.390Z,25.90
2023-01-04T14:54:11.337Z,29.70
2023-01-04T14:56:38.801Z,32.60
2023-01-04T14:59:06.203Z,25.50
2023-01-04T15:01:33.651Z,28.60
2023-01-04T15:04:00.761Z,33.50
2023-01-04T15:06:28.210Z,31.80
2023-01-04T15:08:55.153Z,30.30
2023-01-04T15:11:22.178Z,33.20
2023-01-04T15:13:49.345Z,30.90
2023-01-04T15:16:18.636Z,30.80
2023-01-04T15:18:46.323Z,31.90
2023-01-04T15:21:14.893Z,31.90
2023-01-04T15:23:42.153Z,29.80
2023-01-04T15:26:10.264Z,35.00
2023-01-04T15:28:39.284Z,29.60
2023-01-04T15:31:12.191Z,33.10
2023-01-04T15:33:39.952Z,31.80
2023-01-04T15:36:10.671Z,30.30
2023-01-04T15:38:38.013Z,29.20
2023-01-04T15:41:07.375Z,27.50
2023-01-04T15:43:36.681Z,26.50
2023-01-04T15:46:08.376Z,26.50
2023-01-04T15:48:35.890Z,28.20
2023-01-04T15:51:08.000Z,31.50
2023-01-04T15:53:35.584Z,31.00
2023-01-04T15:56:11.880Z,27.10
2023-01-04T15:58:39.368Z,24.60
2023-01-04T16:01:12.241Z,27.40
2023-01-04T16:03:40.021Z,30.60
2023-01-04T16:06:13.686Z,28.90
2023-01-04T16:08:41.884Z,24.10
2023-01-04T16:11:15.049Z,23.30
2023-01-04T16:13:42.921Z,23.80
2023-01-04T16:16:11.318Z,21.90
2023-01-04T16:18:38.820Z,22.70
2023-01-04T16:21:09.184Z,24.40
2023-01-04T16:23:36.194Z,22.80
2023-01-04T16:26:16.079Z,23.60
2023-01-04T16:28:43.712Z,20.80
2023-01-04T16:31:11.400Z,17.40
2023-01-04T16:33:39.251Z,18.00
2023-01-04T16:36:09.798Z,19.30
2023-01-04T16:38:41.414Z,18.20
2023-01-04T16:41:09.901Z,16.50
2023-01-04T16:43:45.781Z,16.40
2023-01-04T16:46:25.579Z,17.60
2023-01-04T16:48:55.157Z,15.60
2023-01-04T16:51:22.928Z,16.70
2023-01-04T16:53:50.041Z,15.70
2023-01-04T16:56:19.241Z,16.70
2023-01-04T16:58:47.085Z,16.80
2023-01-04T17:01:16.167Z,12.00
2023-01-04T17:03:44.498Z,13.40
2023-01-04T17:06:14.779Z,14.90
2023-01-04T17:08:42.365Z,14.90
2023-01-04T17:14:01.010Z,14.60
2023-01-04T17:16:34.225Z,14.30
2023-01-04T17:19:05.052Z,15.20
2023-01-04T17:21:34.246Z,14.40
2023-01-04T17:24:02.384Z,15.90
2023-01-04T17:26:32.040Z,15.60
2023-01-04T17:29:00.991Z,14.40
2023-01-04T17:31:30.989Z,16.10
2023-01-04T17:33:58.322Z,15.30
2023-01-04T17:36:26.400Z,14.30
2023-01-04T17:39:05.298Z,14.90
2023-01-04T17:41:35.983Z,15.90
2023-01-04T17:44:07.568Z,16.50
2023-01-04T17:46:37.521Z,18.70
2023-01-04T17:49:24.104Z,13.80
2023-01-04T17:51:55.433Z,13.40
2023-01-04T17:54:23.161Z,20.60
2023-01-04T17:56:50.100Z,16.80
2023-01-04T17:59:17.230Z,15.30
2023-01-04T18:01:44.258Z,15.80
2023-01-04T18:04:11.470Z,15.40
2023-01-04T18:06:40.266Z,20.00
2023-01-04T18:09:09.254Z,16.60
2023-01-04T18:11:37.416Z,17.20
2023-01-04T18:14:09.593Z,15.70
2023-01-04T18:16:57.168Z,15.70
2023-01-04T18:19:25.521Z,15.40
2023-01-04T18:21:52.562Z,17.00
2023-01-04T18:24:36.798Z,17.00
2023-01-04T18:29:52.469Z,17.40
2023-01-04T18:32:19.958Z,15.50
2023-01-04T18:34:46.869Z,16.30
2023-01-04T18:37:16.051Z,17.10
2023-01-04T18:39:43.394Z,17.90
2023-01-04T18:42:10.464Z,16.60
2023-01-04T18:44:41.194Z,16.80
2023-01-04T18:47:13.083Z,15.60
2023-01-04T18:49:40.185Z,15.70
2023-01-04T18:52:07.769Z,16.50
2023-01-04T18:54:35.064Z,16.90
2023-01-04T18:57:02.025Z,17.80
2023-01-04T18:59:28.991Z,16.10
2023-01-04T19:02:01.494Z,16.40
2023-01-04T19:04:29.330Z,20.40
2023-01-04T19:06:56.717Z,15.70
2023-01-04T19:09:24.115Z,14.30
2023-01-04T19:11:51.142Z,16.90
2023-01-04T19:14:18.513Z,16.90
2023-01-04T19:16:45.618Z,17.00
2023-01-04T19:19:13.223Z,13.30
2023-01-04T19:21:41.564Z,13.40
2023-01-04T19:24:09.057Z,13.50
2023-01-04T19:26:36.086Z,18.10
2023-01-04T19:29:03.371Z,14.50
2023-01-04T19:31:30.479Z,14.30
2023-01-04T19:33:58.033Z,12.30
2023-01-04T19:36:25.065Z,11.10
2023-01-04T19:38:52.292Z,11.60
2023-01-04T19:41:29.110Z,12.00
2023-01-04T19:44:00.139Z,14.70
2023-01-04T19:46:27.072Z,13.80
2023-01-04T19:48:54.057Z,13.70
2023-01-04T19:51:21.260Z,12.10
2023-01-04T19:53:48.247Z,14.20
2023-01-04T19:56:16.969Z,14.10
2023-01-04T19:58:44.722Z,16.60
2023-01-04T20:01:15.629Z,13.30
2023-01-04T20:03:43.211Z,13.70
2023-01-04T20:06:11.757Z,13.40
2023-01-04T20:08:39.073Z,13.20
2023-01-04T20:11:07.494Z,12.90
2023-01-04T20:13:35.203Z,14.20
2023-01-04T20:16:04.783Z,13.40
2023-01-04T20:18:32.435Z,15.30
2023-01-04T20:20:59.474Z,15.60
2023-01-04T20:23:26.798Z,15.30
2023-01-04T20:25:55.728Z,15.10
2023-01-04T20:28:24.884Z,12.40
2023-01-04T20:31:01.126Z,13.20
2023-01-04T20:33:28.407Z,13.00
2023-01-04T20:35:55.441Z,13.40
2023-01-04T20:38:22.674Z,12.90
2023-01-04T20:40:49.875Z,12.90
2023-01-04T20:43:34.805Z,12.90
2023-01-04T20:46:03.164Z,13.30
2023-01-04T20:48:30.591Z,12.20
2023-01-04T20:50:58.079Z,13.40
2023-01-04T20:53:25.418Z,12.80
2023-01-04T20:55:53.419Z,12.30
2023-01-04T20:58:20.413Z,12.70
2023-01-04T21:00:48.013Z,12.50
2023-01-04T21:03:15.478Z,14.30
2023-01-04T21:05:44.257Z,11.70
2023-01-04T21:08:12.359Z,13.00
2023-01-04T21:10:43.656Z,12.20
2023-01-04T21:13:11.755Z,12.80
2023-01-04T21:15:40.310Z,13.40
2023-01-04T21:18:11.095Z,14.10
2023-01-04T21:20:42.267Z,13.40
2023-01-04T21:23:09.615Z,11.70
2023-01-04T21:25:39.620Z,12.80
2023-01-04T21:28:07.328Z,12.70
2023-01-04T21:30:34.337Z,12.80
2023-01-04T21:33:02.285Z,13.40
2023-01-04T21:35:30.086Z,13.00
2023-01-04T21:37:57.107Z,13.30
2023-01-04T21:40:24.390Z,14.20
2023-01-04T21:42:51.926Z,12.60
2023-01-04T21:45:19.683Z,13.70
2023-01-04T21:47:46.668Z,12.10
2023-01-04T21:50:17.183Z,12.70
2023-01-04T21:52:44.542Z,13.60
2023-01-04T21:55:12.438Z,14.20
2023-01-04T21:57:39.978Z,15.10
2023-01-04T22:00:09.339Z,13.50
2023-01-04T22:02:36.666Z,11.70
2023-01-04T22:05:08.913Z,13.00
2023-01-04T22:07:35.919Z,11.10
2023-01-04T22:10:03.317Z,13.70
2023-01-04T22:12:30.333Z,15.10
2023-01-04T22:14:57.260Z,15.70
2023-01-04T22:17:24.595Z,15.10
2023-01-04T22:19:51.605Z,12.00
2023-01-04T22:22:18.544Z,14.40
2023-01-04T22:24:45.689Z,10.90
2023-01-04T22:27:13.380Z,11.30
2023-01-04T22:29:40.458Z,11.60
2023-01-04T22:32:08.116Z,9.40
2023-01-04T22:34:35.278Z,10.60
2023-01-04T22:37:02.170Z,10.40
2023-01-04T22:39:29.508Z,9.60
2023-01-04T22:41:56.492Z,10.90
2023-01-04T22:44:23.589Z,11.10
2023-01-04T22:46:50.915Z,9.90
2023-01-04T22:49:18.298Z,10.00
2023-01-04T22:51:45.318Z,10.70
2023-01-04T22:54:12.915Z,8.80
2023-01-04T22:56:40.026Z,9.00
2023-01-04T22:59:06.927Z,9.70
2023-01-04T23:01:35.677Z,10.60
2023-01-04T23:04:03.581Z,11.10
2023-01-04T23:06:32.656Z,9.90
2023-01-04T23:09:02.909Z,9.50
2023-01-04T23:11:31.876Z,10.50
2023-01-04T23:14:00.289Z,10.10
2023-01-04T23:16:32.281Z,10.20
2023-01-04T23:19:00.049Z,8.40
2023-01-04T23:21:27.548Z,9.90
2023-01-04T23:23:54.513Z,10.50
2023-01-04T23:26:24.737Z,9.70
2023-01-04T23:28:52.888Z,11.40
2023-01-04T23:31:21.939Z,9.30
2023-01-04T23:33:49.691Z,9.50
2023-01-04T23:36:19.303Z,9.70
2023-01-04T23:38:53.354Z,11.70
2023-01-04T23:41:20.775Z,11.90
2023-01-04T23:43:48.165Z,10.70
2023-01-04T23:46:17.541Z,10.30
2023-01-04T23:48:44.991Z,11.00
2023-01-04T23:51:13.238Z,11.80
2023-01-04T23:53:40.555Z,12.30
2023-01-04T23:56:14.577Z,11.40
2023-01-04T23:58:41.548Z,11.00
