createdAt,value
2023-03-13T00:01:48.677Z,6.2
2023-03-13T00:06:48.540Z,5.0
2023-03-13T00:11:48.453Z,5.8
2023-03-13T00:16:48.440Z,6.0
2023-03-13T00:21:48.357Z,5.3
2023-03-13T00:26:48.301Z,4.9
2023-03-13T00:31:48.276Z,6.3
2023-03-13T00:36:48.377Z,5.1
2023-03-13T00:41:48.120Z,5.3
2023-03-13T00:46:48.157Z,5.3
2023-03-13T00:51:56.969Z,5.8
2023-03-13T00:56:47.987Z,5.2
2023-03-13T01:01:47.941Z,4.7
2023-03-13T01:06:47.889Z,5.6
2023-03-13T01:11:47.830Z,5.1
2023-03-13T01:16:47.770Z,4.5
2023-03-13T01:21:47.731Z,5.8
2023-03-13T01:26:47.621Z,5.3
2023-03-13T01:31:47.583Z,5.9
2023-03-13T01:36:47.531Z,4.2
2023-03-13T01:41:47.480Z,5.4
2023-03-13T01:46:47.493Z,5.2
2023-03-13T01:51:47.357Z,5.6
2023-03-13T01:56:47.331Z,5.4
2023-03-13T02:01:47.335Z,6.3
2023-03-13T02:06:47.196Z,4.6
2023-03-13T02:11:47.118Z,5.1
2023-03-13T02:16:47.310Z,5.7
2023-03-13T02:21:47.035Z,5.5
2023-03-13T02:26:46.959Z,5.7
2023-03-13T02:31:47.180Z,5.3
2023-03-13T02:36:46.935Z,6.1
2023-03-13T02:41:47.813Z,5.8
2023-03-13T02:46:46.817Z,6.4
2023-03-13T02:51:46.688Z,6.5
2023-03-13T02:56:46.619Z,5.3
2023-03-13T03:01:46.717Z,4.6
2023-03-13T03:06:46.494Z,6.4
2023-03-13T03:11:46.520Z,5.1
2023-03-13T03:16:46.466Z,5.0
2023-03-13T03:21:46.373Z,5.2
2023-03-13T03:26:46.292Z,3.9
2023-03-13T03:31:46.259Z,5.7
2023-03-13T03:36:46.252Z,4.5
2023-03-13T03:41:46.101Z,3.6
2023-03-13T03:46:46.109Z,3.7
2023-03-13T03:51:46.068Z,2.9
2023-03-13T03:56:46.017Z,3.0
2023-03-13T04:01:45.932Z,2.6
2023-03-13T04:06:45.857Z,2.5
2023-03-13T04:11:45.771Z,2.1
2023-03-13T04:16:45.764Z,2.5
2023-03-13T04:21:45.676Z,2.3
2023-03-13T04:26:45.638Z,2.9
2023-03-13T04:31:45.588Z,2.3
2023-03-13T04:36:45.525Z,2.1
2023-03-13T04:41:45.445Z,2.1
2023-03-13T04:46:45.355Z,2.6
2023-03-13T04:51:45.347Z,1.9
2023-03-13T04:56:45.346Z,2.3
2023-03-13T05:01:45.247Z,2.3
2023-03-13T05:06:45.210Z,2.2
2023-03-13T05:11:45.114Z,1.9
2023-03-13T05:16:45.114Z,2.3
2023-03-13T05:21:45.022Z,1.9
2023-03-13T05:26:44.944Z,1.8
2023-03-13T05:31:44.893Z,3.5
2023-03-13T05:36:44.850Z,9.2
2023-03-13T05:41:44.780Z,7.0
2023-03-13T05:46:44.797Z,3.9
2023-03-13T05:51:48.476Z,3.9
2023-03-13T05:56:45.591Z,4.1
2023-03-13T06:01:44.744Z,4.9
2023-03-13T06:06:44.605Z,7.9
2023-03-13T06:11:44.668Z,5.6
2023-03-13T06:16:44.719Z,5.0
2023-03-13T06:21:45.260Z,3.2
2023-03-13T06:26:44.304Z,5.3
2023-03-13T06:31:44.332Z,3.0
2023-03-13T06:36:44.243Z,2.7
2023-03-13T06:41:44.183Z,4.6
2023-03-13T06:46:44.101Z,5.4
2023-03-13T06:51:44.015Z,3.2
2023-03-13T06:56:43.927Z,4.3
2023-03-13T07:01:53.249Z,3.1
2023-03-13T07:06:43.851Z,3.5
2023-03-13T07:11:43.886Z,3.0
2023-03-13T07:16:43.808Z,4.0
2023-03-13T07:21:43.706Z,2.8
2023-03-13T07:26:57.697Z,2.5
2023-03-13T07:31:44.607Z,2.8
2023-03-13T07:36:43.609Z,2.7
2023-03-13T07:41:43.477Z,3.1
2023-03-13T07:46:43.378Z,4.9
2023-03-13T07:51:44.474Z,3.3
2023-03-13T07:56:43.278Z,3.0
2023-03-13T08:01:43.240Z,2.8
2023-03-13T08:06:43.164Z,2.6
2023-03-13T08:11:43.139Z,3.6
2023-03-13T08:16:43.146Z,2.4
2023-03-13T08:21:43.061Z,3.0
2023-03-13T08:26:42.947Z,2.6
2023-03-13T08:31:42.906Z,2.7
2023-03-13T08:36:42.865Z,3.1
2023-03-13T08:41:42.773Z,3.0
2023-03-13T08:46:42.817Z,3.3
2023-03-13T08:51:42.661Z,3.1
2023-03-13T08:56:42.655Z,3.2
2023-03-13T09:01:42.569Z,3.4
2023-03-13T09:06:42.541Z,3.4
2023-03-13T09:11:42.503Z,3.2
2023-03-13T09:16:42.417Z,2.9
2023-03-13T09:21:42.338Z,2.9
2023-03-13T09:26:48.963Z,3.2
2023-03-13T09:31:43.244Z,2.8
2023-03-13T09:36:42.162Z,2.7
2023-03-13T09:41:42.120Z,2.6
2023-03-13T09:46:42.134Z,2.8
2023-03-13T09:51:42.040Z,3.0
2023-03-13T09:56:41.953Z,3.4
2023-03-13T10:01:41.923Z,3.2
2023-03-13T10:06:41.860Z,2.8
2023-03-13T10:11:41.823Z,2.9
2023-03-13T10:16:41.759Z,3.1
2023-03-13T10:21:41.668Z,3.0
2023-03-13T10:26:41.618Z,2.2
2023-03-13T10:31:41.652Z,2.2
2023-03-13T10:36:41.534Z,2.4
2023-03-13T10:41:41.431Z,2.5
2023-03-13T10:46:41.436Z,2.1
2023-03-13T10:51:41.347Z,2.1
2023-03-13T10:56:41.284Z,2.0
2023-03-13T11:01:41.258Z,1.9
2023-03-13T11:06:41.209Z,1.7
2023-03-13T11:11:41.157Z,1.6
2023-03-13T11:16:41.191Z,2.0
2023-03-13T11:21:41.037Z,1.5
2023-03-13T11:26:40.994Z,1.6
2023-03-13T11:31:40.968Z,1.7
2023-03-13T11:36:40.868Z,1.9
2023-03-13T11:41:40.812Z,1.3
2023-03-13T11:46:40.939Z,1.4
2023-03-13T11:51:40.698Z,1.1
2023-03-13T11:56:40.628Z,1.3
2023-03-13T12:01:40.565Z,1.2
2023-03-13T12:06:40.522Z,1.1
2023-03-13T12:11:40.424Z,0.9
2023-03-13T12:16:40.507Z,1.0
2023-03-13T12:21:40.460Z,1.2
2023-03-13T12:26:40.311Z,1.1
2023-03-13T12:31:40.227Z,1.0
2023-03-13T12:36:40.176Z,0.9
2023-03-13T12:41:40.134Z,0.6
2023-03-13T12:46:40.204Z,1.3
2023-03-13T12:51:40.021Z,1.0
2023-03-13T12:56:39.946Z,0.8
2023-03-13T13:01:39.966Z,0.7
2023-03-13T13:06:39.960Z,0.8
2023-03-13T13:11:39.833Z,1.0
2023-03-13T13:16:39.752Z,0.8
2023-03-13T13:21:40.726Z,0.9
2023-03-13T13:26:39.627Z,1.0
2023-03-13T13:31:39.646Z,1.0
2023-03-13T13:36:39.575Z,0.7
2023-03-13T13:41:39.587Z,1.1
2023-03-13T13:46:39.454Z,0.9
2023-03-13T13:51:39.451Z,0.7
2023-03-13T13:56:39.397Z,1.0
2023-03-13T14:01:39.290Z,1.0
2023-03-13T14:06:39.166Z,0.9
2023-03-13T14:11:39.174Z,1.2
2023-03-13T14:16:39.164Z,1.1
2023-03-13T14:21:39.043Z,1.0
2023-03-13T14:26:38.976Z,1.0
2023-03-13T14:31:38.993Z,1.1
2023-03-13T14:36:38.853Z,1.2
2023-03-13T14:41:38.814Z,1.1
2023-03-13T14:46:38.804Z,1.1
2023-03-13T14:51:38.745Z,1.1
2023-03-13T14:56:38.612Z,0.8
2023-03-13T15:01:38.596Z,0.7
2023-03-13T15:06:38.695Z,0.8
2023-03-13T15:11:38.576Z,0.8
2023-03-13T15:16:38.533Z,1.0
2023-03-13T15:21:38.399Z,0.9
2023-03-13T15:26:38.310Z,0.9
2023-03-13T15:31:38.325Z,1.5
2023-03-13T15:36:38.182Z,1.4
2023-03-13T15:41:38.181Z,1.2
2023-03-13T15:46:38.108Z,1.2
2023-03-13T15:51:38.102Z,1.3
2023-03-13T15:56:38.048Z,1.3
2023-03-13T16:01:38.019Z,1.1
2023-03-13T16:06:37.875Z,1.0
2023-03-13T16:11:37.880Z,1.2
2023-03-13T16:16:38.081Z,1.4
2023-03-13T16:21:37.832Z,1.4
2023-03-13T16:26:37.679Z,1.7
2023-03-13T16:31:37.624Z,1.5
2023-03-13T16:36:37.525Z,1.5
2023-03-13T16:41:37.535Z,1.6
2023-03-13T16:46:37.475Z,1.7
2023-03-13T16:51:37.380Z,1.3
2023-03-13T16:56:37.303Z,1.2
2023-03-13T17:01:37.246Z,1.5
2023-03-13T17:06:37.367Z,1.9
2023-03-13T17:11:37.307Z,1.5
2023-03-13T17:16:37.198Z,1.7
2023-03-13T17:21:37.138Z,1.5
2023-03-13T17:26:39.067Z,2.0
2023-03-13T17:31:37.081Z,1.8
2023-03-13T17:36:37.074Z,1.6
2023-03-13T17:41:36.787Z,2.1
2023-03-13T17:46:36.781Z,1.9
2023-03-13T17:51:36.676Z,1.8
2023-03-13T17:56:36.797Z,2.0
2023-03-13T18:01:36.852Z,2.6
2023-03-13T18:06:36.710Z,1.6
2023-03-13T18:11:36.580Z,2.0
2023-03-13T18:16:36.412Z,1.9
2023-03-13T18:21:36.385Z,2.0
2023-03-13T18:26:37.312Z,3.0
2023-03-13T18:31:36.424Z,2.0
2023-03-13T18:36:36.261Z,2.2
2023-03-13T18:41:36.179Z,2.6
2023-03-13T18:46:36.197Z,2.7
2023-03-13T18:51:36.027Z,2.9
2023-03-13T18:56:35.971Z,2.5
2023-03-13T19:01:35.988Z,2.5
2023-03-13T19:06:35.931Z,2.4
2023-03-13T19:11:35.938Z,2.4
2023-03-13T19:16:35.974Z,2.5
2023-03-13T19:21:35.694Z,1.9
2023-03-13T19:26:35.673Z,2.2
2023-03-13T19:31:35.615Z,2.7
2023-03-13T19:36:36.342Z,2.5
2023-03-13T19:41:35.579Z,2.6
2023-03-13T19:46:35.683Z,2.5
2023-03-13T19:51:35.524Z,2.4
2023-03-13T19:56:35.322Z,2.7
2023-03-13T20:01:35.286Z,6.4
2023-03-13T20:06:35.211Z,2.8
2023-03-13T20:11:35.275Z,2.7
2023-03-13T20:16:35.462Z,2.9
2023-03-13T20:21:35.033Z,2.6
2023-03-13T20:26:34.989Z,2.8
2023-03-13T20:31:34.954Z,3.1
2023-03-13T20:36:34.928Z,2.6
2023-03-13T20:41:35.090Z,3.0
2023-03-13T20:46:34.825Z,3.5
2023-03-13T20:51:34.876Z,4.3
2023-03-13T20:56:34.730Z,3.0
2023-03-13T21:01:34.630Z,2.7
2023-03-13T21:06:34.525Z,2.7
2023-03-13T21:11:34.518Z,2.3
2023-03-13T21:16:34.627Z,3.3
2023-03-13T21:21:34.469Z,2.8
2023-03-13T21:26:34.566Z,2.8
2023-03-13T21:31:34.481Z,2.7
2023-03-13T21:36:34.218Z,2.5
2023-03-13T21:41:34.167Z,2.5
2023-03-13T21:46:34.180Z,2.5
2023-03-13T21:51:34.166Z,2.2
2023-03-13T21:56:34.174Z,2.4
2023-03-13T22:01:34.138Z,2.6
2023-03-13T22:06:33.891Z,2.1
2023-03-13T22:11:34.031Z,2.3
2023-03-13T22:16:33.739Z,2.3
2023-03-13T22:21:33.736Z,2.1
2023-03-13T22:26:33.660Z,2.1
2023-03-13T22:31:33.691Z,2.8
2023-03-13T22:36:33.561Z,2.5
2023-03-13T22:41:33.509Z,2.0
2023-03-13T22:46:33.439Z,2.8
2023-03-13T22:51:33.399Z,2.1
2023-03-13T22:56:33.347Z,2.3
2023-03-13T23:01:33.301Z,1.9
2023-03-13T23:06:33.358Z,2.3
2023-03-13T23:11:33.180Z,2.1
2023-03-13T23:16:33.091Z,2.1
2023-03-13T23:21:33.133Z,2.5
2023-03-13T23:26:33.209Z,1.9
2023-03-13T23:31:32.921Z,2.3
2023-03-13T23:36:32.970Z,2.2
2023-03-13T23:41:32.811Z,2.1
2023-03-13T23:46:32.849Z,1.8
2023-03-13T23:51:32.817Z,2.2
2023-03-13T23:56:32.669Z,2.0
