createdAt,value
2018-02-10T17:42:52.705Z,46.70
2018-02-10T17:45:21.560Z,37.35
2018-02-10T17:48:21.090Z,33.50
2018-02-10T17:50:51.976Z,34.40
2018-02-10T17:53:19.933Z,31.03
2018-02-10T17:55:48.194Z,33.10
2018-02-10T18:00:49.414Z,35.23
2018-02-10T18:03:16.924Z,32.07
2018-02-10T18:05:44.614Z,33.13
2018-02-10T18:08:12.534Z,34.07
2018-02-10T18:10:40.752Z,33.73
2018-02-10T18:13:08.347Z,33.03
2018-02-10T18:15:36.100Z,34.47
2018-02-10T18:18:05.874Z,33.60
2018-02-10T18:20:33.388Z,34.07
2018-02-10T18:23:01.716Z,33.37
2018-02-10T18:25:29.367Z,33.97
2018-02-10T18:27:57.410Z,35.17
2018-02-10T18:30:26.130Z,34.17
2018-02-10T18:32:55.391Z,34.00
2018-02-10T18:35:23.187Z,33.13
2018-02-10T18:37:50.874Z,33.83
2018-02-10T18:40:18.654Z,33.27
2018-02-10T18:42:46.247Z,32.33
2018-02-10T18:45:14.664Z,31.27
2018-02-10T18:47:42.668Z,32.77
2018-02-10T18:50:11.064Z,32.23
2018-02-10T18:52:39.840Z,32.33
2018-02-10T18:55:08.470Z,30.50
2018-02-10T18:57:39.830Z,31.87
2018-02-10T19:00:07.416Z,30.40
2018-02-10T19:02:35.198Z,28.53
2018-02-10T19:05:02.968Z,29.37
2018-02-10T19:07:31.439Z,28.57
2018-02-10T19:09:59.381Z,28.03
2018-02-10T19:12:27.625Z,28.63
2018-02-10T19:15:06.620Z,28.83
2018-02-10T19:17:34.672Z,28.27
2018-02-10T19:20:02.636Z,26.37
2018-02-10T19:22:30.172Z,26.83
2018-02-10T19:24:57.687Z,28.30
2018-02-10T19:27:25.224Z,28.00
2018-02-10T19:29:52.785Z,26.83
2018-02-10T19:32:20.317Z,27.33
2018-02-10T19:34:47.946Z,27.00
2018-02-10T19:37:15.464Z,28.47
2018-02-10T19:39:42.935Z,26.80
2018-02-10T19:42:10.523Z,27.50
2018-02-10T19:44:38.049Z,26.33
2018-02-10T19:47:05.650Z,26.60
2018-02-10T19:49:33.192Z,26.23
2018-02-10T19:52:01.671Z,26.70
2018-02-10T19:54:29.311Z,26.13
2018-02-10T19:56:57.056Z,26.80
2018-02-10T19:59:24.692Z,25.40
2018-02-10T20:01:53.307Z,25.30
2018-02-10T20:04:20.994Z,24.43
2018-02-10T20:06:48.557Z,25.43
2018-02-10T20:09:16.238Z,24.43
2018-02-10T20:11:44.628Z,24.10
2018-02-10T20:14:12.232Z,23.50
2018-02-10T20:16:39.855Z,23.47
2018-02-10T20:19:07.538Z,23.73
2018-02-10T20:21:35.096Z,19.27
2018-02-10T20:46:09.792Z,24.52
2018-02-10T20:48:37.628Z,19.97
2018-02-10T20:51:05.845Z,23.20
2018-02-10T20:53:33.782Z,21.47
2018-02-10T20:56:02.396Z,23.27
2018-02-10T20:58:30.376Z,23.43
2018-02-10T21:00:57.930Z,23.83
2018-02-10T21:03:25.476Z,23.40
2018-02-10T21:05:52.973Z,25.20
2018-02-10T21:08:21.305Z,23.90
2018-02-10T21:10:48.795Z,24.80
2018-02-10T21:13:16.293Z,24.07
2018-02-10T21:15:44.814Z,23.53
2018-02-10T21:18:12.316Z,24.40
2018-02-10T21:20:39.933Z,23.23
2018-02-10T21:23:07.416Z,23.80
2018-02-10T21:25:35.809Z,23.93
2018-02-10T21:28:03.315Z,24.63
2018-02-10T21:30:30.809Z,23.67
2018-02-10T21:32:59.122Z,24.23
2018-02-10T21:35:26.694Z,25.23
2018-02-10T21:37:54.227Z,25.97
2018-02-10T21:40:22.523Z,24.50
2018-02-10T21:42:50.078Z,26.03
2018-02-10T21:45:17.729Z,23.73
2018-02-10T21:47:45.264Z,24.57
2018-02-10T21:50:13.565Z,24.33
2018-02-10T21:52:41.174Z,24.17
2018-02-10T21:55:08.770Z,23.47
2018-02-10T21:57:36.319Z,23.53
2018-02-10T22:00:03.832Z,22.93
2018-02-10T22:02:31.394Z,23.00
2018-02-10T22:04:58.990Z,21.17
2018-02-10T22:07:26.628Z,22.23
2018-02-10T22:09:54.205Z,23.30
2018-02-10T22:12:21.768Z,24.10
2018-02-10T22:14:49.349Z,22.97
2018-02-10T22:17:18.086Z,22.17
2018-02-10T22:19:46.142Z,22.70
2018-02-10T22:22:13.817Z,21.50
2018-02-10T22:24:41.784Z,21.80
2018-02-10T22:27:09.830Z,21.17
2018-02-10T22:29:38.566Z,21.70
2018-02-10T22:32:06.335Z,21.40
2018-02-10T22:34:33.856Z,21.60
2018-02-10T22:37:01.391Z,21.07
2018-02-10T22:39:29.723Z,19.70
2018-02-10T22:41:57.207Z,20.20
2018-02-10T22:44:24.732Z,18.70
2018-02-10T22:46:52.373Z,20.13
2018-02-10T22:49:20.675Z,19.17
2018-02-10T22:51:48.572Z,29.48
2018-02-10T22:54:16.681Z,29.80
2018-02-10T22:56:46.237Z,25.53
2018-02-10T22:59:17.390Z,22.13
2018-02-10T23:01:44.929Z,20.73
2018-02-10T23:04:12.458Z,20.17
2018-02-10T23:06:40.010Z,20.87
2018-02-10T23:09:08.279Z,19.73
2018-02-10T23:11:36.608Z,20.17
2018-02-10T23:14:04.974Z,20.80
2018-02-10T23:16:32.569Z,18.33
2018-02-10T23:19:03.620Z,18.37
2018-02-10T23:21:31.938Z,17.00
2018-02-10T23:23:59.458Z,18.20
2018-02-10T23:26:27.010Z,16.70
2018-02-10T23:28:54.519Z,17.63
2018-02-10T23:31:22.018Z,17.20
2018-02-10T23:33:49.640Z,16.57
2018-02-10T23:36:17.180Z,16.43
2018-02-10T23:38:44.641Z,15.27
2018-02-10T23:41:12.164Z,16.67
2018-02-10T23:43:39.792Z,16.37
2018-02-10T23:46:07.290Z,16.60
2018-02-10T23:48:34.868Z,16.53
2018-02-10T23:51:03.178Z,15.40
2018-02-10T23:53:30.756Z,14.63
2018-02-10T23:55:58.251Z,15.47
2018-02-10T23:58:26.759Z,14.63
