createdAt,value
2018-11-04T00:00:25.053Z,28.90
2018-11-04T00:02:53.816Z,23.30
2018-11-04T00:05:22.783Z,27.93
2018-11-04T00:07:52.119Z,24.53
2018-11-04T00:10:20.705Z,24.50
2018-11-04T00:12:49.232Z,22.97
2018-11-04T00:15:17.752Z,23.73
2018-11-04T00:17:46.260Z,20.00
2018-11-04T00:20:17.859Z,21.97
2018-11-04T00:22:47.169Z,21.20
2018-11-04T00:25:15.757Z,25.67
2018-11-04T00:27:45.427Z,21.43
2018-11-04T00:30:17.041Z,23.60
2018-11-04T00:32:47.189Z,25.20
2018-11-04T00:38:16.891Z,22.13
2018-11-04T00:40:46.541Z,26.87
2018-11-04T00:43:15.615Z,25.53
2018-11-04T00:45:44.671Z,22.93
2018-11-04T00:48:15.340Z,25.10
2018-11-04T00:50:43.958Z,25.70
2018-11-04T00:53:12.564Z,20.87
2018-11-04T00:55:45.728Z,27.20
2018-11-04T00:58:14.255Z,24.37
2018-11-04T01:00:43.302Z,25.55
2018-11-04T01:03:15.284Z,15.17
2018-11-04T01:05:43.838Z,24.93
2018-11-04T01:08:12.918Z,27.77
2018-11-04T01:10:42.081Z,26.40
2018-11-04T01:13:11.372Z,25.93
2018-11-04T01:15:40.300Z,29.03
2018-11-04T01:18:08.998Z,23.90
2018-11-04T01:20:37.796Z,22.40
2018-11-04T01:23:06.376Z,22.30
2018-11-04T01:25:35.082Z,22.30
2018-11-04T01:28:06.394Z,22.20
2018-11-04T01:30:38.042Z,19.50
2018-11-04T01:33:10.150Z,19.73
2018-11-04T01:35:38.732Z,21.27
2018-11-04T01:38:07.344Z,24.20
2018-11-04T01:40:38.118Z,21.17
2018-11-04T01:43:07.604Z,21.33
2018-11-04T01:45:37.242Z,21.07
2018-11-04T01:48:06.664Z,20.07
2018-11-04T01:50:35.484Z,20.87
2018-11-04T01:53:04.808Z,25.23
2018-11-04T01:55:33.569Z,20.57
2018-11-04T01:58:02.138Z,18.00
2018-11-04T02:00:32.226Z,21.53
2018-11-04T02:03:02.336Z,17.00
2018-11-04T02:05:32.009Z,22.17
2018-11-04T02:08:01.885Z,20.73
2018-11-04T02:10:31.792Z,20.40
2018-11-04T02:13:01.585Z,15.13
2018-11-04T02:15:31.234Z,19.97
2018-11-04T02:18:01.665Z,21.17
2018-11-04T02:20:32.426Z,21.87
2018-11-04T02:23:02.073Z,20.83
2018-11-04T02:25:33.449Z,20.27
2018-11-04T02:28:07.640Z,19.53
2018-11-04T02:30:44.261Z,19.87
2018-11-04T02:33:17.236Z,17.67
2018-11-04T02:35:52.633Z,16.80
2018-11-04T02:38:30.762Z,24.60
2018-11-04T02:41:06.922Z,21.13
2018-11-04T02:43:46.303Z,23.47
2018-11-04T02:46:34.183Z,24.73
2018-11-04T02:49:15.808Z,22.83
2018-11-04T02:51:53.247Z,19.33
2018-11-04T02:54:33.898Z,18.57
2018-11-04T02:57:02.449Z,20.80
2018-11-04T02:59:31.048Z,22.17
2018-11-04T03:01:59.751Z,20.53
2018-11-04T03:04:28.240Z,19.60
2018-11-04T03:06:58.026Z,20.67
2018-11-04T03:09:28.090Z,20.93
2018-11-04T03:11:57.655Z,21.53
2018-11-04T03:14:27.240Z,24.10
2018-11-04T03:16:56.320Z,16.40
2018-11-04T03:19:27.812Z,21.47
2018-11-04T03:21:58.011Z,20.37
2018-11-04T03:24:27.999Z,22.57
2018-11-04T03:26:57.604Z,20.87
2018-11-04T03:29:39.064Z,20.50
2018-11-04T03:32:08.466Z,18.47
2018-11-04T03:34:37.389Z,20.27
2018-11-04T03:37:09.031Z,17.57
2018-11-04T03:39:37.996Z,20.07
2018-11-04T03:42:06.571Z,19.40
2018-11-04T03:44:35.211Z,18.70
2018-11-04T03:47:05.098Z,21.47
2018-11-04T03:49:34.841Z,19.43
2018-11-04T03:52:03.630Z,21.40
2018-11-04T03:54:32.192Z,22.43
2018-11-04T03:57:00.652Z,20.20
2018-11-04T03:59:29.167Z,22.87
2018-11-04T04:01:57.773Z,23.40
2018-11-04T04:04:26.226Z,27.77
2018-11-04T04:06:54.840Z,20.70
2018-11-04T04:09:24.606Z,21.77
2018-11-04T04:11:53.274Z,19.60
2018-11-04T04:14:21.783Z,18.07
2018-11-04T04:16:50.292Z,19.90
2018-11-04T04:19:18.816Z,17.63
2018-11-04T04:21:48.599Z,19.60
2018-11-04T04:24:18.149Z,21.50
2018-11-04T04:26:46.740Z,22.03
2018-11-04T04:29:15.200Z,19.33
2018-11-04T04:31:43.696Z,22.90
2018-11-04T04:34:12.343Z,17.83
2018-11-04T04:36:41.006Z,23.07
2018-11-04T04:39:10.319Z,21.83
2018-11-04T04:41:39.280Z,21.73
2018-11-04T04:44:08.116Z,20.80
2018-11-04T04:46:36.644Z,24.70
2018-11-04T04:49:05.306Z,20.93
2018-11-04T04:51:35.325Z,22.33
2018-11-04T04:54:06.144Z,22.23
2018-11-04T04:56:35.525Z,22.40
2018-11-04T04:59:06.038Z,19.07
2018-11-04T05:01:36.628Z,21.33
2018-11-04T05:04:05.413Z,24.77
2018-11-04T05:06:33.955Z,24.00
2018-11-04T05:09:04.081Z,21.80
2018-11-04T05:11:33.825Z,25.10
2018-11-04T05:14:04.792Z,25.50
2018-11-04T05:16:34.736Z,19.70
2018-11-04T05:19:03.937Z,22.90
2018-11-04T05:21:33.435Z,22.27
2018-11-04T05:24:02.771Z,22.60
2018-11-04T05:26:31.375Z,25.03
2018-11-04T05:29:02.024Z,26.50
2018-11-04T05:31:30.765Z,21.63
2018-11-04T05:34:00.978Z,22.40
2018-11-04T05:36:31.437Z,19.30
2018-11-04T05:39:00.893Z,23.37
2018-11-04T05:41:30.897Z,24.00
2018-11-04T05:44:00.771Z,20.50
2018-11-04T05:46:29.469Z,17.27
2018-11-04T05:48:58.252Z,23.07
2018-11-04T05:51:26.776Z,21.33
2018-11-04T05:53:57.287Z,20.07
2018-11-04T05:56:27.305Z,19.17
2018-11-04T05:58:56.336Z,18.83
2018-11-04T06:01:25.770Z,20.60
2018-11-04T06:03:56.350Z,23.00
2018-11-04T06:06:25.976Z,21.37
2018-11-04T06:08:55.748Z,23.47
2018-11-04T06:11:24.584Z,21.63
2018-11-04T06:13:53.552Z,17.83
2018-11-04T06:16:24.583Z,17.67
2018-11-04T06:18:55.040Z,22.03
2018-11-04T06:21:25.510Z,21.63
2018-11-04T06:23:56.464Z,21.67
2018-11-04T06:26:46.735Z,18.37
2018-11-04T06:29:16.880Z,19.00
2018-11-04T06:31:48.134Z,20.37
2018-11-04T06:34:18.213Z,18.77
2018-11-04T06:36:47.036Z,23.87
2018-11-04T06:39:18.840Z,19.97
2018-11-04T06:41:47.560Z,18.87
2018-11-04T06:44:16.318Z,21.80
2018-11-04T06:46:46.430Z,20.40
2018-11-04T06:49:17.170Z,21.97
2018-11-04T06:51:46.830Z,22.80
2018-11-04T06:54:17.559Z,22.67
2018-11-04T06:56:48.201Z,22.60
2018-11-04T06:59:17.778Z,20.13
2018-11-04T07:01:47.257Z,22.30
2018-11-04T07:04:19.053Z,22.20
2018-11-04T07:06:48.928Z,19.60
2018-11-04T07:09:17.724Z,21.27
2018-11-04T07:11:47.609Z,21.90
2018-11-04T07:14:16.438Z,22.70
2018-11-04T07:16:45.351Z,22.47
2018-11-04T07:19:17.734Z,25.17
2018-11-04T07:21:48.293Z,24.27
2018-11-04T07:24:23.780Z,22.00
2018-11-04T07:26:52.965Z,24.90
2018-11-04T07:29:22.501Z,21.37
2018-11-04T07:31:53.191Z,22.00
2018-11-04T07:34:21.907Z,22.57
2018-11-04T07:36:51.265Z,19.00
2018-11-04T07:39:21.928Z,21.03
2018-11-04T07:41:51.465Z,19.97
2018-11-04T07:44:21.648Z,22.27
2018-11-04T07:46:51.757Z,18.43
2018-11-04T07:49:21.861Z,19.73
2018-11-04T07:51:52.905Z,22.30
2018-11-04T07:54:22.506Z,23.50
2018-11-04T07:56:52.450Z,19.70
2018-11-04T07:59:20.845Z,29.50
2018-11-04T08:01:49.406Z,18.70
2018-11-04T08:04:18.008Z,17.50
2018-11-04T08:06:49.396Z,16.60
2018-11-04T08:09:19.789Z,19.63
2018-11-04T08:11:50.033Z,23.37
2018-11-04T08:14:20.863Z,17.80
2018-11-04T08:16:50.730Z,17.27
2018-11-04T08:19:20.624Z,17.30
2018-11-04T08:21:51.389Z,14.30
2018-11-04T08:24:21.890Z,16.60
2018-11-04T08:26:52.558Z,20.27
2018-11-04T08:29:23.930Z,17.63
2018-11-04T08:31:53.837Z,18.70
2018-11-04T08:34:24.006Z,18.00
2018-11-04T08:36:54.239Z,17.70
2018-11-04T08:39:24.077Z,19.97
2018-11-04T08:41:55.130Z,16.97
2018-11-04T08:44:24.807Z,17.13
2018-11-04T08:46:54.730Z,19.40
2018-11-04T08:49:25.230Z,22.30
2018-11-04T08:51:55.268Z,20.20
2018-11-04T08:54:24.902Z,22.93
2018-11-04T08:56:56.046Z,19.93
2018-11-04T08:59:26.360Z,22.87
2018-11-04T09:02:03.530Z,22.53
2018-11-04T09:04:33.914Z,20.57
2018-11-04T09:07:03.344Z,21.10
2018-11-04T09:09:33.501Z,20.00
2018-11-04T09:12:02.786Z,20.43
2018-11-04T09:14:32.682Z,22.93
2018-11-04T09:17:02.070Z,19.37
2018-11-04T09:19:31.676Z,18.00
2018-11-04T09:22:02.324Z,19.80
2018-11-04T09:24:32.570Z,16.60
2018-11-04T09:27:01.869Z,15.10
2018-11-04T09:29:32.279Z,15.60
2018-11-04T09:34:46.199Z,20.60
2018-11-04T09:37:24.542Z,19.97
2018-11-04T09:40:00.978Z,18.77
2018-11-04T09:42:39.832Z,17.13
2018-11-04T09:45:12.398Z,16.03
2018-11-04T09:47:40.932Z,27.07
2018-11-04T09:50:10.734Z,17.77
2018-11-04T09:52:39.625Z,20.53
2018-11-04T09:55:12.726Z,17.10
2018-11-04T09:57:41.432Z,16.00
2018-11-04T10:00:11.625Z,19.83
2018-11-04T10:02:41.260Z,19.13
2018-11-04T10:05:22.482Z,18.73
2018-11-04T10:07:51.669Z,18.60
2018-11-04T10:10:20.219Z,16.77
2018-11-04T10:12:48.717Z,17.03
2018-11-04T10:15:17.249Z,19.47
2018-11-04T10:17:46.399Z,16.07
2018-11-04T10:20:15.304Z,16.73
2018-11-04T10:22:45.705Z,15.53
2018-11-04T10:25:15.381Z,17.07
2018-11-04T10:27:44.107Z,18.00
2018-11-04T10:30:16.589Z,20.07
2018-11-04T10:32:45.313Z,16.63
2018-11-04T10:35:14.003Z,16.40
2018-11-04T10:37:43.117Z,10.80
2018-11-04T10:40:12.413Z,18.97
2018-11-04T10:42:41.469Z,19.00
2018-11-04T10:45:12.402Z,17.77
2018-11-04T10:47:41.335Z,17.47
2018-11-04T10:50:11.395Z,15.07
2018-11-04T10:52:39.945Z,19.13
2018-11-04T10:55:09.649Z,21.93
2018-11-04T11:00:51.355Z,17.50
2018-11-04T11:03:20.929Z,16.13
2018-11-04T11:05:50.921Z,13.70
2018-11-04T11:08:20.008Z,16.80
2018-11-04T11:10:50.833Z,16.57
2018-11-04T11:13:19.678Z,19.47
2018-11-04T11:15:49.073Z,19.00
2018-11-04T11:18:20.125Z,18.80
2018-11-04T11:20:48.782Z,17.20
2018-11-04T11:23:17.621Z,14.87
2018-11-04T11:25:47.272Z,17.63
2018-11-04T11:28:38.673Z,19.27
2018-11-04T11:34:10.739Z,16.07
2018-11-04T11:39:34.063Z,20.73
2018-11-04T11:42:03.691Z,18.50
2018-11-04T11:44:33.450Z,17.43
2018-11-04T11:47:01.925Z,16.97
2018-11-04T11:49:32.092Z,18.03
2018-11-04T11:55:11.943Z,17.63
2018-11-04T11:58:16.627Z,18.17
2018-11-04T12:00:45.643Z,16.73
2018-11-04T12:03:14.377Z,20.70
2018-11-04T12:05:43.051Z,19.20
2018-11-04T12:08:11.683Z,21.60
2018-11-04T12:10:40.509Z,24.83
2018-11-04T12:13:09.359Z,21.33
2018-11-04T12:15:38.453Z,18.37
2018-11-04T12:18:07.108Z,20.97
2018-11-04T12:20:36.146Z,17.03
2018-11-04T12:23:05.122Z,20.20
2018-11-04T12:25:34.386Z,19.13
2018-11-04T12:28:04.226Z,19.50
2018-11-04T12:30:32.704Z,17.93
2018-11-04T12:33:01.188Z,21.40
2018-11-04T12:35:29.670Z,22.87
2018-11-04T12:37:58.130Z,20.43
2018-11-04T12:40:26.738Z,24.57
2018-11-04T12:42:55.356Z,24.53
2018-11-04T12:45:29.822Z,25.40
2018-11-04T12:47:59.634Z,23.50
2018-11-04T12:50:28.142Z,23.20
2018-11-04T12:52:56.682Z,24.37
2018-11-04T12:55:25.936Z,24.17
2018-11-04T12:57:54.496Z,28.23
2018-11-04T13:00:27.214Z,23.93
2018-11-04T13:02:56.040Z,27.23
2018-11-04T13:05:24.631Z,24.10
2018-11-04T13:07:53.436Z,27.30
2018-11-04T13:10:22.169Z,25.70
2018-11-04T13:12:51.930Z,23.27
2018-11-04T13:15:22.682Z,23.97
2018-11-04T13:17:51.956Z,25.13
2018-11-04T13:20:31.974Z,25.97
2018-11-04T13:23:01.058Z,25.40
2018-11-04T13:25:29.911Z,24.73
2018-11-04T13:27:58.971Z,25.07
2018-11-04T13:30:29.748Z,22.60
2018-11-04T13:32:59.668Z,27.47
2018-11-04T13:35:28.890Z,25.97
2018-11-04T13:37:57.896Z,30.23
2018-11-04T13:40:27.818Z,28.50
2018-11-04T13:42:58.255Z,26.83
2018-11-04T13:45:29.974Z,25.17
2018-11-04T13:47:58.669Z,26.10
2018-11-04T13:50:28.170Z,28.83
2018-11-04T13:52:56.668Z,26.67
2018-11-04T13:55:25.249Z,28.20
2018-11-04T13:57:53.953Z,29.60
2018-11-04T14:00:23.184Z,28.03
2018-11-04T14:02:52.748Z,27.00
2018-11-04T14:05:21.640Z,32.43
2018-11-04T14:07:50.818Z,32.73
2018-11-04T14:10:24.840Z,29.40
2018-11-04T14:12:53.641Z,33.40
2018-11-04T14:15:23.048Z,35.23
2018-11-04T14:17:52.045Z,35.93
2018-11-04T14:20:23.140Z,32.83
2018-11-04T14:22:52.787Z,32.40
2018-11-04T14:25:22.021Z,29.10
2018-11-04T14:27:51.811Z,38.17
2018-11-04T14:30:21.753Z,35.47
2018-11-04T14:32:51.241Z,29.67
2018-11-04T14:35:19.698Z,30.07
2018-11-04T14:37:51.893Z,30.03
2018-11-04T14:40:20.394Z,32.77
2018-11-04T14:42:50.449Z,34.10
2018-11-04T14:45:20.003Z,33.80
2018-11-04T14:47:49.632Z,35.63
2018-11-04T14:50:19.809Z,36.53
2018-11-04T14:52:49.951Z,38.93
2018-11-04T14:55:19.626Z,40.10
2018-11-04T14:57:49.244Z,43.77
2018-11-04T15:00:19.435Z,40.67
2018-11-04T15:02:49.492Z,43.97
2018-11-04T15:05:18.009Z,38.90
2018-11-04T15:07:46.506Z,34.60
2018-11-04T15:10:16.592Z,34.27
2018-11-04T15:12:46.432Z,37.87
2018-11-04T15:15:17.034Z,33.27
2018-11-04T15:17:45.742Z,32.07
2018-11-04T15:20:14.336Z,30.80
2018-11-04T15:22:49.638Z,36.73
2018-11-04T15:25:30.824Z,43.60
2018-11-04T15:28:00.354Z,34.27
2018-11-04T15:30:28.884Z,47.63
2018-11-04T15:32:57.497Z,40.80
2018-11-04T15:35:26.035Z,35.27
2018-11-04T15:37:54.557Z,35.17
2018-11-04T15:40:23.075Z,37.47
2018-11-04T15:42:51.624Z,39.33
2018-11-04T15:45:24.755Z,36.23
2018-11-04T15:47:55.726Z,43.60
2018-11-04T15:50:24.509Z,40.27
2018-11-04T15:52:58.265Z,39.13
2018-11-04T15:55:27.370Z,39.23
2018-11-04T15:57:55.883Z,41.00
2018-11-04T16:00:24.433Z,42.63
2018-11-04T16:02:58.524Z,43.83
2018-11-04T16:05:27.094Z,43.80
2018-11-04T16:07:55.508Z,48.20
2018-11-04T16:10:24.016Z,43.10
2018-11-04T16:12:52.509Z,42.20
2018-11-04T16:15:21.024Z,42.87
2018-11-04T16:17:49.823Z,41.83
2018-11-04T16:20:18.392Z,40.80
2018-11-04T16:22:46.943Z,41.53
2018-11-04T16:25:16.411Z,41.03
2018-11-04T16:27:45.476Z,41.93
2018-11-04T16:30:15.372Z,42.37
2018-11-04T16:32:44.285Z,41.23
2018-11-04T16:35:14.861Z,45.80
2018-11-04T16:37:44.613Z,35.90
2018-11-04T16:40:13.041Z,47.43
2018-11-04T16:42:41.523Z,44.77
2018-11-04T16:45:12.732Z,47.37
2018-11-04T16:47:42.282Z,48.00
2018-11-04T16:50:12.430Z,44.23
2018-11-04T16:52:42.344Z,60.07
2018-11-04T16:55:15.760Z,52.87
2018-11-04T16:57:45.174Z,48.33
2018-11-04T17:00:14.294Z,49.87
2018-11-04T17:02:48.415Z,45.80
2018-11-04T17:05:17.441Z,50.77
2018-11-04T17:07:46.740Z,48.97
2018-11-04T17:10:15.249Z,53.90
2018-11-04T17:12:44.142Z,52.93
2018-11-04T17:15:14.005Z,54.23
2018-11-04T17:17:42.683Z,55.57
2018-11-04T17:20:14.524Z,46.20
2018-11-04T17:22:44.237Z,46.80
2018-11-04T17:25:13.045Z,48.87
2018-11-04T17:27:44.674Z,55.60
2018-11-04T17:30:21.371Z,51.60
2018-11-04T17:32:52.435Z,46.37
2018-11-04T17:35:29.347Z,48.63
2018-11-04T17:37:59.965Z,53.40
2018-11-04T17:40:38.340Z,49.37
2018-11-04T17:43:17.023Z,49.80
2018-11-04T17:45:46.269Z,45.97
2018-11-04T17:48:23.336Z,47.13
2018-11-04T17:50:52.964Z,49.53
2018-11-04T17:53:21.546Z,57.40
2018-11-04T17:55:54.152Z,54.70
2018-11-04T17:58:22.670Z,45.73
2018-11-04T18:00:51.191Z,45.73
2018-11-04T18:03:19.768Z,51.37
2018-11-04T18:05:49.781Z,42.73
2018-11-04T18:08:19.511Z,49.60
2018-11-04T18:10:49.481Z,49.53
2018-11-04T18:13:18.212Z,49.37
2018-11-04T18:15:48.448Z,51.17
2018-11-04T18:18:19.134Z,48.93
2018-11-04T18:20:49.268Z,56.53
2018-11-04T18:23:18.055Z,49.43
2018-11-04T18:25:46.970Z,52.63
2018-11-04T18:28:15.694Z,56.27
2018-11-04T18:30:45.330Z,56.90
2018-11-04T18:33:14.266Z,53.03
2018-11-04T18:35:43.214Z,50.67
2018-11-04T18:38:12.712Z,55.63
2018-11-04T18:40:46.947Z,63.70
2018-11-04T18:43:17.380Z,51.20
2018-11-04T18:45:50.764Z,60.23
2018-11-04T18:48:19.722Z,56.10
2018-11-04T18:50:50.176Z,62.03
2018-11-04T18:53:20.212Z,63.07
2018-11-04T18:55:51.170Z,56.35
2018-11-04T18:58:21.402Z,59.73
2018-11-04T19:00:51.096Z,66.97
2018-11-04T19:03:21.441Z,64.87
2018-11-04T19:05:51.681Z,64.50
2018-11-04T19:08:20.513Z,59.40
2018-11-04T19:10:55.492Z,61.88
2018-11-04T19:13:26.116Z,64.70
2018-11-04T19:15:56.008Z,60.33
2018-11-04T19:18:32.246Z,64.30
2018-11-04T19:21:02.222Z,63.00
2018-11-04T19:23:31.815Z,66.23
2018-11-04T19:28:54.139Z,67.80
2018-11-04T19:31:24.073Z,64.57
2018-11-04T19:33:58.224Z,65.50
2018-11-04T19:36:26.870Z,62.80
2018-11-04T19:38:55.733Z,63.07
2018-11-04T19:41:24.540Z,61.30
2018-11-04T19:43:54.415Z,61.63
2018-11-04T19:46:23.363Z,64.53
2018-11-04T19:48:52.160Z,62.97
2018-11-04T19:51:20.934Z,57.33
2018-11-04T19:53:49.814Z,66.53
2018-11-04T19:56:19.553Z,58.93
2018-11-04T19:58:53.552Z,60.83
2018-11-04T20:01:26.990Z,58.20
2018-11-04T20:03:55.662Z,62.87
2018-11-04T20:06:25.702Z,57.83
2018-11-04T20:09:12.896Z,60.80
2018-11-04T20:11:46.467Z,54.80
2018-11-04T20:14:17.870Z,60.37
2018-11-04T20:16:51.088Z,62.43
2018-11-04T20:19:25.019Z,57.13
2018-11-04T20:21:56.232Z,66.57
2018-11-04T20:24:31.076Z,56.30
2018-11-04T20:27:05.486Z,60.37
2018-11-04T20:29:35.845Z,57.23
2018-11-04T20:32:09.730Z,59.67
2018-11-04T20:34:38.354Z,54.93
2018-11-04T20:37:08.006Z,58.47
2018-11-04T20:39:47.348Z,53.20
2018-11-04T20:42:17.958Z,53.93
2018-11-04T20:44:53.000Z,59.03
2018-11-04T20:47:25.964Z,58.83
2018-11-04T20:50:04.296Z,51.80
2018-11-04T20:52:33.368Z,59.40
2018-11-04T20:55:02.091Z,52.33
2018-11-04T20:57:36.230Z,53.53
2018-11-04T21:00:06.736Z,52.77
2018-11-04T21:02:39.814Z,48.50
2018-11-04T21:05:20.264Z,54.47
2018-11-04T21:07:51.043Z,58.47
2018-11-04T21:10:21.619Z,56.87
2018-11-04T21:12:50.337Z,59.87
2018-11-04T21:15:30.262Z,63.67
2018-11-04T21:18:02.834Z,55.47
2018-11-04T21:20:31.360Z,55.00
2018-11-04T21:23:00.930Z,63.17
2018-11-04T21:25:49.455Z,58.50
2018-11-04T21:28:18.687Z,51.73
2018-11-04T21:30:47.662Z,62.03
2018-11-04T21:33:16.250Z,54.87
2018-11-04T21:35:50.829Z,57.93
2018-11-04T21:38:19.505Z,60.23
2018-11-04T21:40:48.285Z,57.23
2018-11-04T21:45:53.849Z,56.00
2018-11-04T21:48:30.675Z,55.37
2018-11-04T21:50:59.978Z,59.50
2018-11-04T21:53:30.358Z,53.53
2018-11-04T21:56:02.818Z,58.90
2018-11-04T21:58:44.021Z,55.10
2018-11-04T22:01:15.090Z,59.67
2018-11-04T22:03:46.030Z,55.17
2018-11-04T22:06:14.308Z,55.23
2018-11-04T22:08:43.580Z,54.60
2018-11-04T22:11:12.218Z,59.83
2018-11-04T22:13:40.808Z,60.60
2018-11-04T22:16:09.372Z,64.00
2018-11-04T22:18:38.332Z,60.70
2018-11-04T22:21:07.605Z,61.20
2018-11-04T22:23:38.068Z,58.57
2018-11-04T22:26:09.146Z,56.17
2018-11-04T22:28:38.010Z,58.30
2018-11-04T22:31:07.198Z,62.50
2018-11-04T22:33:37.115Z,59.97
2018-11-04T22:36:06.964Z,57.07
2018-11-04T22:38:37.176Z,52.17
2018-11-04T22:41:07.604Z,59.00
2018-11-04T22:43:40.618Z,52.07
2018-11-04T22:46:12.338Z,57.10
2018-11-04T22:49:02.937Z,57.67
2018-11-04T22:51:34.089Z,55.10
2018-11-04T22:54:15.810Z,60.33
2018-11-04T22:57:00.372Z,56.80
2018-11-04T22:59:45.259Z,55.87
2018-11-04T23:02:22.097Z,61.40
2018-11-04T23:05:05.894Z,59.97
2018-11-04T23:08:01.157Z,55.27
2018-11-04T23:10:52.716Z,58.87
2018-11-04T23:13:41.050Z,60.93
2018-11-04T23:16:25.310Z,58.30
2018-11-04T23:19:14.734Z,57.13
2018-11-04T23:22:04.496Z,55.60
2018-11-04T23:24:50.187Z,63.77
2018-11-04T23:27:30.818Z,57.43
2018-11-04T23:33:36.407Z,57.30
2018-11-04T23:36:30.615Z,52.70
2018-11-04T23:42:42.423Z,58.80
2018-11-04T23:45:28.149Z,68.80
2018-11-04T23:48:07.024Z,54.80
2018-11-04T23:50:44.597Z,53.30
2018-11-04T23:56:02.626Z,56.60
2018-11-04T23:58:35.676Z,56.03
