createdAt,value
2022-10-19T00:01:36.339Z,74.53223
2022-10-19T00:06:35.735Z,74.35254
2022-10-19T00:11:35.760Z,74.22266
2022-10-19T00:16:36.068Z,74.36816
2022-10-19T00:21:35.066Z,74.31934
2022-10-19T00:26:35.069Z,74.31152
2022-10-19T00:31:34.866Z,74.10254
2022-10-19T00:36:35.982Z,74.01563
2022-10-19T00:41:36.212Z,74.1084
2022-10-19T00:46:36.306Z,73.97754
2022-10-19T00:51:35.576Z,73.84277
2022-10-19T00:56:35.341Z,73.85938
2022-10-19T01:01:35.267Z,74.19336
2022-10-19T01:06:36.195Z,73.7959
2022-10-19T01:11:41.779Z,73.6123
2022-10-19T01:16:42.049Z,73.65625
2022-10-19T01:21:38.310Z,73.52051
2022-10-19T01:26:45.736Z,73.43945
2022-10-19T01:31:38.848Z,73.41699
2022-10-19T01:36:41.289Z,73.20313
2022-10-19T01:41:38.677Z,73.28516
2022-10-19T01:46:37.835Z,73.43457
2022-10-19T01:51:37.434Z,73.39746
2022-10-19T01:56:35.802Z,73.43555
2022-10-19T02:01:38.074Z,73.45313
2022-10-19T02:06:35.064Z,73.42188
2022-10-19T02:11:35.385Z,73.33203
2022-10-19T02:16:38.615Z,73.62988
2022-10-19T02:21:35.343Z,73.56641
2022-10-19T02:26:35.124Z,73.69531
2022-10-19T02:31:34.863Z,73.93457
2022-10-19T02:36:34.932Z,73.80762
2022-10-19T02:41:40.544Z,73.96484
2022-10-19T02:51:36.378Z,73.85547
2022-10-19T02:56:35.171Z,73.87402
2022-10-19T03:01:37.789Z,73.99512
2022-10-19T03:06:34.921Z,73.90527
2022-10-19T03:11:37.744Z,74.04102
2022-10-19T03:16:34.824Z,74.14453
2022-10-19T03:21:34.994Z,73.96875
2022-10-19T03:26:35.052Z,74.0459
2022-10-19T03:31:34.910Z,73.85742
2022-10-19T03:36:37.598Z,74.19531
2022-10-19T03:41:36.864Z,74.04883
2022-10-19T03:46:35.292Z,74.27051
2022-10-19T03:51:37.136Z,74.35742
2022-10-19T03:56:37.860Z,74.10938
2022-10-19T04:01:38.166Z,74.12305
2022-10-19T04:06:35.946Z,74.04199
2022-10-19T04:11:38.777Z,74.08203
2022-10-19T04:16:36.012Z,74.1416
2022-10-19T04:21:37.342Z,74.02246
2022-10-19T04:26:36.256Z,74.00391
2022-10-19T04:31:34.943Z,73.95996
2022-10-19T04:36:35.266Z,73.87402
2022-10-19T04:41:38.202Z,74.03809
2022-10-19T04:46:34.988Z,73.99121
2022-10-19T04:51:35.449Z,74.11133
2022-10-19T04:56:35.930Z,74.13867
2022-10-19T05:01:35.589Z,73.75977
2022-10-19T05:06:35.516Z,74.05176
2022-10-19T05:11:34.867Z,73.95996
2022-10-19T05:16:34.772Z,74.02832
2022-10-19T05:21:34.883Z,73.91699
2022-10-19T05:26:35.088Z,74.0957
2022-10-19T05:31:35.915Z,73.75977
2022-10-19T05:36:36.702Z,73.94922
2022-10-19T05:41:37.145Z,73.88867
2022-10-19T05:46:35.504Z,73.91992
2022-10-19T05:51:35.696Z,73.66406
2022-10-19T05:56:36.131Z,73.80371
2022-10-19T06:01:35.230Z,73.72461
2022-10-19T06:06:35.529Z,73.71387
2022-10-19T06:11:36.286Z,73.65723
2022-10-19T06:16:35.644Z,73.50488
2022-10-19T06:21:35.702Z,73.56934
2022-10-19T06:26:35.617Z,73.62793
2022-10-19T06:31:36.305Z,73.55566
2022-10-19T06:36:35.526Z,73.50195
2022-10-19T06:41:35.250Z,73.37109
2022-10-19T06:46:35.235Z,73.35254
2022-10-19T06:51:36.364Z,73.25684
2022-10-19T06:56:35.000Z,73.17383
2022-10-19T07:01:34.970Z,73.125
2022-10-19T07:06:34.736Z,73.15234
2022-10-19T07:11:34.981Z,73.79785
2022-10-19T07:16:35.375Z,75.68262
2022-10-19T07:21:40.610Z,74.81641
2022-10-19T07:26:34.655Z,75.34473
2022-10-19T07:31:38.565Z,73.33496
2022-10-19T07:36:35.521Z,73.38281
2022-10-19T07:41:35.009Z,73.25391
2022-10-19T07:46:38.944Z,72.30176
2022-10-19T07:51:40.627Z,71.69043
2022-10-19T07:56:37.826Z,71.24902
2022-10-19T08:01:36.743Z,71.14746
2022-10-19T08:06:39.231Z,71.0791
2022-10-19T08:11:38.137Z,71.35938
2022-10-19T08:16:37.114Z,71.33984
2022-10-19T08:21:35.791Z,71.1709
2022-10-19T08:26:39.288Z,70.95508
2022-10-19T08:31:36.337Z,70.8291
2022-10-19T08:36:35.404Z,70.69824
2022-10-19T08:41:40.161Z,69.40234
2022-10-19T08:46:39.957Z,68.16699
2022-10-19T08:51:41.091Z,67.6582
2022-10-19T08:56:51.128Z,67.0752
2022-10-19T09:01:46.710Z,66.5625
2022-10-19T09:06:42.074Z,65.69629
2022-10-19T09:11:36.549Z,65.9668
2022-10-19T09:16:35.230Z,65.5918
2022-10-19T09:21:46.132Z,65.33105
2022-10-19T09:26:36.481Z,64.90918
2022-10-19T09:31:40.235Z,64.48633
2022-10-19T09:36:50.608Z,64.06348
2022-10-19T09:41:35.346Z,63.20215
2022-10-19T09:46:40.897Z,63.58496
2022-10-19T09:51:42.470Z,63.53223
2022-10-19T09:56:40.560Z,63.50098
2022-10-19T10:01:43.116Z,62.68848
2022-10-19T10:06:35.360Z,62.58691
2022-10-19T10:11:37.806Z,62.4502
2022-10-19T10:16:38.803Z,62.05371
2022-10-19T10:21:36.290Z,62.01074
2022-10-19T10:31:34.800Z,62.42773
2022-10-19T10:36:35.702Z,62.14258
2022-10-19T10:41:35.553Z,61.72754
2022-10-19T10:46:37.986Z,61.73438
2022-10-19T10:51:40.094Z,61.39648
2022-10-19T10:56:40.168Z,62.31445
2022-10-19T11:01:37.675Z,61.58301
2022-10-19T11:06:39.520Z,61.88672
2022-10-19T11:11:38.592Z,61.74707
2022-10-19T11:16:36.809Z,62.1084
2022-10-19T11:21:37.966Z,61.41113
2022-10-19T11:26:43.590Z,61.91504
2022-10-19T11:31:42.691Z,61.33203
2022-10-19T11:36:44.768Z,62.2627
2022-10-19T11:41:41.441Z,61.84668
2022-10-19T11:46:38.823Z,61.05273
2022-10-19T11:51:39.400Z,61.35254
2022-10-19T11:56:51.249Z,62.63867
2022-10-19T12:01:40.871Z,61.46289
2022-10-19T12:06:39.999Z,62.08496
2022-10-19T12:11:42.491Z,60.73145
2022-10-19T12:16:39.464Z,62.89746
2022-10-19T12:21:37.409Z,64.87109
2022-10-19T12:26:38.049Z,63.29102
2022-10-19T12:31:35.412Z,62.03027
2022-10-19T12:36:39.631Z,62.79395
2022-10-19T12:41:39.887Z,62.71973
2022-10-19T12:46:39.607Z,61.72266
2022-10-19T12:51:44.976Z,60.38965
2022-10-19T12:56:34.618Z,60.25
2022-10-19T13:01:46.056Z,60.46875
2022-10-19T13:06:40.152Z,61.33887
2022-10-19T13:16:57.408Z,62.26953
2022-10-19T13:21:45.919Z,65.00391
2022-10-19T13:26:38.787Z,62.44629
2022-10-19T13:31:37.311Z,63.25
2022-10-19T13:36:38.476Z,62.73438
2022-10-19T13:41:45.998Z,61.4209
2022-10-19T13:46:43.787Z,61.56738
2022-10-19T13:51:39.212Z,61.84082
2022-10-19T13:56:46.331Z,61.72266
2022-10-19T14:01:41.742Z,62.47363
2022-10-19T14:06:37.352Z,61.90039
2022-10-19T14:11:36.323Z,61.44922
2022-10-19T14:16:34.767Z,61.62109
2022-10-19T14:21:38.645Z,62.12109
2022-10-19T14:26:34.572Z,63.06543
2022-10-19T14:31:37.371Z,63.52734
2022-10-19T14:36:37.982Z,64.38086
2022-10-19T14:41:38.023Z,64.41699
2022-10-19T14:46:35.778Z,63.97168
2022-10-19T14:51:41.500Z,64.55566
2022-10-19T14:56:37.954Z,64.37598
2022-10-19T15:01:36.903Z,65.19141
2022-10-19T15:06:42.096Z,65.125
2022-10-19T15:11:36.902Z,65.48047
2022-10-19T15:16:44.265Z,65.44727
2022-10-19T15:21:37.149Z,65.61719
2022-10-19T15:26:35.001Z,65.32227
2022-10-19T15:31:34.807Z,65.53027
2022-10-19T15:36:35.614Z,65.70605
2022-10-19T15:41:35.853Z,65.77637
2022-10-19T15:51:42.183Z,65.78125
2022-10-19T15:56:35.832Z,65.67383
2022-10-19T16:01:35.513Z,65.6084
2022-10-19T16:06:35.531Z,66.18457
2022-10-19T16:11:36.297Z,65.69336
2022-10-19T16:16:35.463Z,66.06738
2022-10-19T16:21:36.159Z,66.15039
2022-10-19T16:26:35.675Z,66.04004
2022-10-19T16:31:45.017Z,66.57422
2022-10-19T16:36:34.718Z,66.51172
2022-10-19T16:41:35.964Z,66.67383
2022-10-19T16:46:34.672Z,66.57813
2022-10-19T16:51:40.207Z,66.36426
2022-10-19T16:56:35.295Z,67.08398
2022-10-19T17:01:35.651Z,66.59961
2022-10-19T17:06:37.064Z,66.77832
2022-10-19T17:11:35.731Z,67.02344
2022-10-19T17:16:37.181Z,67.18848
2022-10-19T17:21:37.738Z,67.35547
2022-10-19T17:26:35.479Z,67.55762
2022-10-19T17:31:35.238Z,67.57031
2022-10-19T17:41:34.854Z,67.96973
2022-10-19T17:46:35.772Z,67.98047
2022-10-19T17:51:38.278Z,68.33594
2022-10-19T17:56:34.919Z,68.52539
2022-10-19T18:01:34.882Z,68.55566
2022-10-19T18:06:35.915Z,68.72461
2022-10-19T18:11:36.877Z,68.75781
2022-10-19T18:16:35.850Z,68.76172
2022-10-19T18:21:36.139Z,69.29395
2022-10-19T18:26:35.442Z,69.04688
2022-10-19T18:31:35.101Z,69.25488
2022-10-19T18:36:34.726Z,69.22461
2022-10-19T18:41:35.078Z,69.47559
2022-10-19T18:46:35.312Z,69.78027
2022-10-19T18:51:34.692Z,69.68262
2022-10-19T18:56:36.976Z,69.75977
2022-10-19T19:01:34.570Z,69.92578
2022-10-19T19:06:36.126Z,69.9834
2022-10-19T19:11:37.202Z,70.55957
2022-10-19T19:16:36.693Z,70.24219
2022-10-19T19:21:36.225Z,70.47656
2022-10-19T19:26:36.636Z,70.46191
2022-10-19T19:31:37.103Z,70.63672
2022-10-19T19:36:34.580Z,70.79102
2022-10-19T19:41:36.062Z,70.98535
2022-10-19T19:46:35.641Z,71.05176
2022-10-19T19:51:35.509Z,70.91309
2022-10-19T19:56:36.952Z,71.06152
2022-10-19T20:01:37.047Z,71.3877
2022-10-19T20:06:35.413Z,71.64551
2022-10-19T20:11:38.420Z,71.61719
2022-10-19T20:16:36.376Z,71.79785
2022-10-19T20:21:36.313Z,72.14844
2022-10-19T20:26:34.802Z,72.26074
2022-10-19T20:31:38.776Z,72.33398
2022-10-19T20:36:34.611Z,72.25977
2022-10-19T20:41:51.348Z,72.16504
2022-10-19T20:46:36.825Z,72.55469
2022-10-19T20:51:36.518Z,72.48438
2022-10-19T20:56:35.483Z,72.68066
2022-10-19T21:01:35.736Z,72.59668
2022-10-19T21:06:35.052Z,72.49902
2022-10-19T21:11:39.881Z,72.92188
2022-10-19T21:16:35.206Z,72.74316
2022-10-19T21:21:36.126Z,72.74316
2022-10-19T21:26:35.754Z,72.89551
2022-10-19T21:31:34.590Z,72.82129
2022-10-19T21:36:34.595Z,72.95801
2022-10-19T21:41:34.707Z,73.02734
2022-10-19T21:46:34.490Z,72.91504
2022-10-19T21:51:37.642Z,73.14648
2022-10-19T21:56:34.488Z,73.21094
2022-10-19T22:01:40.203Z,73.16992
2022-10-19T22:06:35.647Z,73.26074
2022-10-19T22:11:37.004Z,73.24512
2022-10-19T22:16:36.479Z,73.18848
2022-10-19T22:21:35.532Z,73.02734
2022-10-19T22:26:35.602Z,73.25977
2022-10-19T22:31:35.614Z,73.2334
2022-10-19T22:36:36.292Z,73.19434
2022-10-19T22:41:57.343Z,73.4668
2022-10-19T22:46:34.574Z,73.46582
2022-10-19T22:51:35.082Z,73.34863
2022-10-19T22:56:34.521Z,73.41895
2022-10-19T23:01:36.684Z,73.01953
2022-10-19T23:06:34.460Z,73.24023
2022-10-19T23:11:34.563Z,73.55957
2022-10-19T23:16:34.576Z,73.63574
2022-10-19T23:21:34.613Z,73.62891
2022-10-19T23:26:35.882Z,73.50195
2022-10-19T23:31:34.843Z,74.05566
2022-10-19T23:36:34.524Z,73.82715
2022-10-19T23:41:34.561Z,73.80469
2022-10-19T23:46:34.572Z,73.88867
2022-10-19T23:51:34.463Z,73.85352
2022-10-19T23:56:35.617Z,74.26855
