createdAt,value
2018-01-23T00:00:01.714Z,1016.59
2018-01-23T00:00:26.342Z,1016.56
2018-01-23T00:01:16.590Z,1016.59
2018-01-23T00:01:41.843Z,1016.55
2018-01-23T00:02:06.567Z,1016.55
2018-01-23T00:02:31.802Z,1016.59
2018-01-23T00:02:56.706Z,1016.59
2018-01-23T00:03:21.809Z,1016.64
2018-01-23T00:04:11.713Z,1016.64
2018-01-23T00:04:36.684Z,1016.64
2018-01-23T00:05:01.811Z,1016.63
2018-01-23T00:05:26.553Z,1016.59
2018-01-23T00:05:51.351Z,1016.62
2018-01-23T00:06:16.538Z,1016.64
2018-01-23T00:06:41.493Z,1016.63
2018-01-23T00:07:06.791Z,1016.66
2018-01-23T00:07:31.565Z,1016.60
2018-01-23T00:07:56.602Z,1016.63
2018-01-23T00:08:21.777Z,1016.65
2018-01-23T00:08:46.533Z,1016.69
2018-01-23T00:09:11.877Z,1016.66
2018-01-23T00:09:36.961Z,1016.66
2018-01-23T00:10:02.343Z,1016.68
2018-01-23T00:10:27.539Z,1016.70
2018-01-23T00:10:52.357Z,1016.68
2018-01-23T00:11:17.425Z,1016.68
2018-01-23T00:11:42.153Z,1016.71
2018-01-23T00:12:07.469Z,1016.72
2018-01-23T00:12:46.662Z,1016.72
2018-01-23T00:14:09.126Z,1016.76
2018-01-23T00:15:10.134Z,1016.78
2018-01-23T00:16:10.001Z,1016.80
2018-01-23T00:17:31.109Z,1016.82
2018-01-23T00:18:31.471Z,1016.80
2018-01-23T00:19:33.219Z,1016.85
2018-01-23T00:20:31.413Z,1016.79
2018-01-23T00:21:31.776Z,1016.78
2018-01-23T00:22:31.549Z,1016.87
2018-01-23T00:23:32.431Z,1016.91
2018-01-23T00:24:55.086Z,1016.94
2018-01-23T00:25:55.475Z,1016.92
2018-01-23T00:26:55.505Z,1016.90
2018-01-23T00:27:54.819Z,1016.90
2018-01-23T00:28:54.999Z,1016.95
2018-01-23T00:29:55.199Z,1016.90
2018-01-23T00:30:55.526Z,1016.94
2018-01-23T00:31:55.609Z,1016.92
2018-01-23T00:32:55.040Z,1016.94
2018-01-23T00:33:54.617Z,1016.94
2018-01-23T00:34:54.917Z,1016.92
2018-01-23T00:35:55.328Z,1016.92
2018-01-23T00:36:54.421Z,1016.91
2018-01-23T00:37:55.186Z,1016.96
2018-01-23T00:38:54.917Z,1016.87
2018-01-23T00:39:55.765Z,1016.91
2018-01-23T00:40:55.533Z,1016.92
2018-01-23T00:41:55.213Z,1016.95
2018-01-23T00:42:54.658Z,1016.95
2018-01-23T00:43:55.161Z,1016.94
2018-01-23T00:44:55.361Z,1016.91
2018-01-23T00:45:54.796Z,1016.94
2018-01-23T00:47:38.369Z,1017.00
2018-01-23T00:48:38.498Z,1016.99
2018-01-23T00:50:00.232Z,1016.99
2018-01-23T00:51:00.518Z,1016.98
2018-01-23T00:52:00.918Z,1016.97
2018-01-23T00:53:00.336Z,1016.97
2018-01-23T00:54:00.713Z,1016.99
2018-01-23T00:55:00.545Z,1017.01
2018-01-23T00:56:01.453Z,1017.02
2018-01-23T00:57:01.560Z,1016.97
2018-01-23T00:58:01.080Z,1017.00
2018-01-23T00:59:00.986Z,1016.98
2018-01-23T01:00:00.500Z,1017.01
2018-01-23T01:01:01.177Z,1017.02
2018-01-23T01:02:00.723Z,1017.05
2018-01-23T01:03:00.300Z,1017.02
2018-01-23T01:04:01.211Z,1017.00
2018-01-23T01:05:01.464Z,1017.06
2018-01-23T01:06:00.805Z,1017.03
2018-01-23T01:07:00.860Z,1016.99
2018-01-23T01:08:00.773Z,1017.00
2018-01-23T01:09:00.424Z,1017.04
2018-01-23T01:10:01.420Z,1017.01
2018-01-23T01:11:00.582Z,1017.05
2018-01-23T01:12:01.081Z,1017.03
2018-01-23T01:13:01.971Z,1017.02
2018-01-23T01:14:00.672Z,1017.07
2018-01-23T01:15:01.777Z,1017.10
2018-01-23T01:16:01.421Z,1017.11
2018-01-23T01:17:01.138Z,1017.12
2018-01-23T01:18:00.280Z,1017.11
2018-01-23T01:19:00.333Z,1017.09
2018-01-23T01:20:00.925Z,1017.10
2018-01-23T01:21:02.394Z,1017.15
2018-01-23T01:22:00.773Z,1017.12
2018-01-23T01:23:00.209Z,1017.15
2018-01-23T01:24:00.561Z,1017.15
2018-01-23T01:25:00.736Z,1017.13
2018-01-23T01:26:01.355Z,1017.18
2018-01-23T01:27:00.533Z,1017.16
2018-01-23T01:28:00.898Z,1017.18
2018-01-23T01:29:00.598Z,1017.23
2018-01-23T01:30:00.918Z,1017.21
2018-01-23T01:31:00.218Z,1017.18
2018-01-23T01:32:00.515Z,1017.17
2018-01-23T01:33:00.746Z,1017.22
2018-01-23T01:34:00.050Z,1017.21
2018-01-23T01:35:00.225Z,1017.28
2018-01-23T01:36:00.600Z,1017.30
2018-01-23T01:37:01.239Z,1017.32
2018-01-23T01:38:00.655Z,1017.28
2018-01-23T01:39:00.487Z,1017.28
2018-01-23T01:40:00.835Z,1017.29
2018-01-23T01:41:00.563Z,1017.34
2018-01-23T01:42:01.365Z,1017.25
2018-01-23T01:43:00.570Z,1017.29
2018-01-23T01:44:00.895Z,1017.34
2018-01-23T01:45:00.610Z,1017.33
2018-01-23T01:46:00.842Z,1017.36
2018-01-23T01:47:00.093Z,1017.43
2018-01-23T01:48:00.273Z,1017.44
2018-01-23T01:49:01.032Z,1017.43
2018-01-23T01:50:00.295Z,1017.43
2018-01-23T01:51:00.449Z,1017.47
2018-01-23T01:52:01.189Z,1017.44
2018-01-23T01:53:00.797Z,1017.44
2018-01-23T01:54:00.212Z,1017.45
2018-01-23T01:55:22.025Z,1017.50
2018-01-23T01:56:22.366Z,1017.48
2018-01-23T01:57:43.625Z,1017.50
2018-01-23T01:59:05.571Z,1017.53
2018-01-23T02:00:06.537Z,1017.50
2018-01-23T02:01:06.184Z,1017.50
2018-01-23T02:02:05.453Z,1017.55
2018-01-23T02:03:06.261Z,1017.53
2018-01-23T02:04:06.206Z,1017.61
2018-01-23T02:05:05.426Z,1017.59
2018-01-23T02:06:27.160Z,1017.66
2018-01-23T02:07:27.801Z,1017.64
2018-01-23T02:08:27.077Z,1017.65
2018-01-23T02:09:28.204Z,1017.68
2018-01-23T02:10:27.315Z,1017.76
2018-01-23T02:11:27.599Z,1017.77
2018-01-23T02:12:27.159Z,1017.69
2018-01-23T02:13:27.790Z,1017.77
2018-01-23T02:14:26.897Z,1017.79
2018-01-23T02:15:27.228Z,1017.77
2018-01-23T02:16:27.363Z,1017.78
2018-01-23T02:17:28.004Z,1017.78
2018-01-23T02:18:27.201Z,1017.77
2018-01-23T02:19:27.866Z,1017.81
2018-01-23T02:20:27.117Z,1017.82
2018-01-23T02:21:27.959Z,1017.81
2018-01-23T02:22:27.100Z,1017.84
2018-01-23T02:23:44.024Z,1017.83
2018-01-23T02:24:27.594Z,1017.86
2018-01-23T02:25:26.896Z,1017.86
2018-01-23T02:26:27.282Z,1017.88
2018-01-23T02:27:27.833Z,1017.91
2018-01-23T02:28:27.523Z,1017.94
2018-01-23T02:29:27.234Z,1017.95
2018-01-23T02:30:49.462Z,1017.98
2018-01-23T02:31:49.517Z,1017.95
2018-01-23T02:32:49.820Z,1018.01
2018-01-23T02:33:49.860Z,1017.96
2018-01-23T02:34:49.409Z,1017.96
2018-01-23T02:35:49.743Z,1017.99
2018-01-23T02:37:11.497Z,1018.00
2018-01-23T02:38:11.988Z,1017.98
2018-01-23T02:39:33.792Z,1018.04
2018-01-23T02:40:34.187Z,1018.06
2018-01-23T02:41:34.960Z,1018.03
2018-01-23T02:42:34.715Z,1018.07
2018-01-23T02:43:33.881Z,1018.06
2018-01-23T02:44:34.236Z,1018.07
2018-01-23T02:45:34.839Z,1018.09
2018-01-23T02:46:34.415Z,1018.10
2018-01-23T02:47:55.531Z,1018.09
2018-01-23T02:49:17.286Z,1018.09
2018-01-23T02:50:38.849Z,1018.13
2018-01-23T02:51:39.620Z,1018.07
2018-01-23T02:52:38.926Z,1018.07
2018-01-23T02:53:39.196Z,1018.09
2018-01-23T02:54:39.946Z,1018.13
2018-01-23T02:55:39.593Z,1018.16
2018-01-23T02:56:38.628Z,1018.18
2018-01-23T02:57:39.014Z,1018.18
2018-01-23T02:58:39.191Z,1018.16
2018-01-23T02:59:39.407Z,1018.19
2018-01-23T03:00:38.586Z,1018.17
2018-01-23T03:01:38.687Z,1018.19
2018-01-23T03:02:38.999Z,1018.19
2018-01-23T03:03:39.246Z,1018.21
2018-01-23T03:04:39.466Z,1018.23
2018-01-23T03:05:39.295Z,1018.23
2018-01-23T03:06:39.035Z,1018.26
2018-01-23T03:07:40.104Z,1018.31
2018-01-23T03:08:39.409Z,1018.29
2018-01-23T03:09:39.103Z,1018.31
2018-01-23T03:10:39.783Z,1018.30
2018-01-23T03:11:39.257Z,1018.31
2018-01-23T03:13:00.643Z,1018.32
2018-01-23T03:14:00.785Z,1018.33
2018-01-23T03:15:01.094Z,1018.37
2018-01-23T03:16:23.235Z,1018.36
2018-01-23T03:17:23.781Z,1018.36
2018-01-23T03:18:23.293Z,1018.34
2018-01-23T03:19:23.937Z,1018.38
2018-01-23T03:20:23.410Z,1018.36
2018-01-23T03:21:23.660Z,1018.41
2018-01-23T03:22:22.950Z,1018.42
2018-01-23T03:23:23.068Z,1018.42
2018-01-23T03:24:23.267Z,1018.39
2018-01-23T03:25:23.722Z,1018.45
2018-01-23T03:26:22.995Z,1018.45
2018-01-23T03:27:23.653Z,1018.44
2018-01-23T03:28:23.225Z,1018.50
2018-01-23T03:29:23.551Z,1018.49
2018-01-23T03:30:22.764Z,1018.52
2018-01-23T03:31:22.889Z,1018.50
2018-01-23T03:32:23.113Z,1018.56
2018-01-23T03:33:23.708Z,1018.51
2018-01-23T03:34:22.813Z,1018.55
2018-01-23T03:35:23.107Z,1018.58
2018-01-23T03:36:23.391Z,1018.58
2018-01-23T03:37:23.557Z,1018.59
2018-01-23T03:38:23.076Z,1018.59
2018-01-23T03:39:23.246Z,1018.64
2018-01-23T03:40:23.545Z,1018.57
2018-01-23T03:41:23.318Z,1018.64
2018-01-23T03:42:23.552Z,1018.61
2018-01-23T03:43:23.984Z,1018.60
2018-01-23T03:44:23.285Z,1018.64
2018-01-23T03:45:23.150Z,1018.63
2018-01-23T03:46:23.883Z,1018.62
2018-01-23T03:47:23.127Z,1018.62
2018-01-23T03:48:23.301Z,1018.64
2018-01-23T03:49:23.639Z,1018.65
2018-01-23T03:50:23.071Z,1018.68
2018-01-23T03:51:23.731Z,1018.69
2018-01-23T03:52:23.052Z,1018.68
2018-01-23T03:53:23.297Z,1018.72
2018-01-23T03:54:45.067Z,1018.75
2018-01-23T03:55:45.655Z,1018.72
2018-01-23T03:56:45.137Z,1018.79
2018-01-23T03:57:45.869Z,1018.82
2018-01-23T03:58:45.101Z,1018.81
2018-01-23T03:59:45.928Z,1018.82
2018-01-23T04:00:45.177Z,1018.84
2018-01-23T04:01:45.575Z,1018.88
2018-01-23T04:02:45.130Z,1018.83
2018-01-23T04:03:45.909Z,1018.90
2018-01-23T04:04:45.072Z,1018.87
2018-01-23T04:05:46.030Z,1018.85
2018-01-23T04:06:45.465Z,1018.82
2018-01-23T04:07:44.712Z,1018.84
2018-01-23T04:08:44.961Z,1018.83
2018-01-23T04:09:45.554Z,1018.88
2018-01-23T04:10:45.186Z,1018.86
2018-01-23T04:11:45.901Z,1018.90
2018-01-23T04:12:45.039Z,1018.89
2018-01-23T04:13:45.439Z,1018.88
2018-01-23T04:14:45.547Z,1018.90
2018-01-23T04:15:44.769Z,1018.92
2018-01-23T04:16:44.938Z,1018.94
2018-01-23T04:17:45.516Z,1019.00
2018-01-23T04:18:45.306Z,1018.97
2018-01-23T04:19:45.773Z,1018.99
2018-01-23T04:20:45.438Z,1018.99
2018-01-23T04:21:45.455Z,1018.99
2018-01-23T04:22:44.588Z,1019.01
2018-01-23T04:23:45.182Z,1019.02
2018-01-23T04:25:07.502Z,1019.05
2018-01-23T04:26:08.066Z,1019.07
2018-01-23T04:27:07.487Z,1019.09
2018-01-23T04:28:08.199Z,1019.10
2018-01-23T04:29:28.810Z,1019.13
2018-01-23T04:30:29.101Z,1019.09
2018-01-23T04:31:29.875Z,1019.08
2018-01-23T04:32:29.197Z,1019.13
2018-01-23T04:33:29.917Z,1019.09
2018-01-23T04:34:29.290Z,1019.13
2018-01-23T04:35:29.855Z,1019.08
2018-01-23T04:36:29.245Z,1019.13
2018-01-23T04:37:30.099Z,1019.13
2018-01-23T04:38:29.299Z,1019.16
2018-01-23T04:39:29.817Z,1019.14
2018-01-23T04:40:29.415Z,1019.14
2018-01-23T04:41:28.738Z,1019.17
2018-01-23T04:42:28.978Z,1019.16
2018-01-23T04:43:29.231Z,1019.12
2018-01-23T04:44:46.560Z,1019.14
2018-01-23T04:45:47.174Z,1019.17
2018-01-23T04:46:47.380Z,1019.22
2018-01-23T04:47:47.739Z,1019.21
2018-01-23T04:48:47.430Z,1019.21
2018-01-23T04:49:46.916Z,1019.21
2018-01-23T04:50:47.230Z,1019.27
2018-01-23T04:51:47.124Z,1019.23
2018-01-23T04:52:47.768Z,1019.21
2018-01-23T04:53:46.971Z,1019.26
2018-01-23T04:54:47.697Z,1019.29
2018-01-23T04:55:46.826Z,1019.30
2018-01-23T04:56:47.593Z,1019.29
2018-01-23T04:57:47.223Z,1019.33
2018-01-23T04:58:47.899Z,1019.32
2018-01-23T04:59:47.576Z,1019.31
2018-01-23T05:00:47.201Z,1019.29
2018-01-23T05:01:47.382Z,1019.32
2018-01-23T05:02:47.492Z,1019.30
2018-01-23T05:03:46.650Z,1019.32
2018-01-23T05:04:47.217Z,1019.33
2018-01-23T05:05:47.734Z,1019.37
2018-01-23T05:06:47.126Z,1019.38
2018-01-23T05:07:47.869Z,1019.37
2018-01-23T05:08:47.514Z,1019.39
2018-01-23T05:09:46.785Z,1019.41
2018-01-23T05:10:47.068Z,1019.40
2018-01-23T05:11:47.855Z,1019.42
2018-01-23T05:12:47.755Z,1019.41
2018-01-23T05:13:47.059Z,1019.41
2018-01-23T05:14:47.683Z,1019.42
2018-01-23T05:15:47.396Z,1019.40
2018-01-23T05:16:46.915Z,1019.42
2018-01-23T05:17:47.276Z,1019.50
2018-01-23T05:18:47.403Z,1019.52
2018-01-23T05:19:47.053Z,1019.57
2018-01-23T05:20:47.789Z,1019.53
2018-01-23T05:21:47.490Z,1019.53
2018-01-23T05:22:47.346Z,1019.55
2018-01-23T05:23:46.611Z,1019.54
2018-01-23T05:24:46.753Z,1019.56
2018-01-23T05:25:47.288Z,1019.56
2018-01-23T05:26:46.560Z,1019.58
2018-01-23T05:27:46.724Z,1019.57
2018-01-23T05:28:47.379Z,1019.55
2018-01-23T05:29:46.607Z,1019.57
2018-01-23T05:30:46.784Z,1019.58
2018-01-23T05:31:47.371Z,1019.57
2018-01-23T05:32:46.824Z,1019.59
2018-01-23T05:33:46.868Z,1019.61
2018-01-23T05:34:47.025Z,1019.64
2018-01-23T05:35:47.704Z,1019.63
2018-01-23T05:36:47.421Z,1019.60
2018-01-23T05:37:47.266Z,1019.64
2018-01-23T05:38:46.621Z,1019.69
2018-01-23T05:39:46.755Z,1019.66
2018-01-23T05:40:47.465Z,1019.70
2018-01-23T05:41:47.225Z,1019.71
2018-01-23T05:42:47.990Z,1019.72
2018-01-23T05:43:47.133Z,1019.72
2018-01-23T05:44:47.412Z,1019.71
2018-01-23T05:45:46.844Z,1019.70
2018-01-23T05:46:47.083Z,1019.70
2018-01-23T05:47:47.372Z,1019.69
2018-01-23T05:48:47.105Z,1019.75
2018-01-23T05:49:50.716Z,1019.80
2018-01-23T05:50:49.705Z,1019.78
2018-01-23T05:51:46.929Z,1019.80
2018-01-23T05:53:08.714Z,1019.79
2018-01-23T05:54:09.453Z,1019.83
2018-01-23T05:55:09.264Z,1019.82
2018-01-23T05:56:08.890Z,1019.84
2018-01-23T05:57:29.817Z,1019.86
2018-01-23T05:58:30.389Z,1019.89
2018-01-23T05:59:52.295Z,1019.87
2018-01-23T06:00:53.197Z,1019.89
2018-01-23T06:01:52.870Z,1019.87
2018-01-23T06:02:53.718Z,1019.93
2018-01-23T06:03:53.284Z,1019.92
2018-01-23T06:04:52.862Z,1019.91
2018-01-23T06:05:53.499Z,1019.95
2018-01-23T06:06:53.134Z,1019.96
2018-01-23T06:07:52.493Z,1020.01
2018-01-23T06:08:52.749Z,1020.00
2018-01-23T06:09:53.389Z,1020.03
2018-01-23T06:10:53.368Z,1020.04
2018-01-23T06:11:53.094Z,1020.06
2018-01-23T06:12:52.533Z,1020.08
2018-01-23T06:13:55.420Z,1020.09
2018-01-23T06:14:52.899Z,1020.05
2018-01-23T06:15:54.349Z,1020.03
2018-01-23T06:16:52.596Z,1020.09
2018-01-23T06:17:53.396Z,1020.06
2018-01-23T06:18:53.016Z,1020.11
2018-01-23T06:20:14.740Z,1020.06
2018-01-23T06:21:15.081Z,1020.09
2018-01-23T06:22:42.034Z,1020.07
2018-01-23T06:23:42.909Z,1020.08
2018-01-23T06:24:42.695Z,1020.05
2018-01-23T06:25:47.914Z,1020.08
2018-01-23T06:26:44.111Z,1020.00
2018-01-23T06:27:43.337Z,1020.06
2018-01-23T06:28:44.029Z,1020.01
2018-01-23T06:30:28.572Z,1020.02
2018-01-23T06:31:29.161Z,1019.99
2018-01-23T06:32:29.564Z,1020.01
2018-01-23T06:33:29.135Z,1020.00
2018-01-23T06:34:29.543Z,1020.02
2018-01-23T06:35:28.971Z,1020.05
2018-01-23T06:36:29.313Z,1020.05
2018-01-23T06:37:29.799Z,1020.05
2018-01-23T06:38:51.908Z,1020.04
2018-01-23T06:39:52.250Z,1020.07
2018-01-23T06:40:53.152Z,1020.06
2018-01-23T06:41:52.235Z,1020.09
2018-01-23T06:42:50.711Z,1020.12
2018-01-23T06:43:51.419Z,1020.11
2018-01-23T06:44:51.068Z,1020.08
2018-01-23T06:45:52.283Z,1020.08
2018-01-23T06:46:52.513Z,1020.04
2018-01-23T06:47:53.224Z,1020.15
2018-01-23T06:48:52.609Z,1020.11
2018-01-23T06:49:52.236Z,1020.13
2018-01-23T06:50:51.668Z,1020.16
2018-01-23T06:51:51.498Z,1020.13
2018-01-23T06:52:54.843Z,1020.19
2018-01-23T06:53:53.715Z,1020.15
2018-01-23T06:54:53.212Z,1020.17
2018-01-23T06:55:53.682Z,1020.15
2018-01-23T06:56:53.435Z,1020.20
2018-01-23T06:57:54.379Z,1020.21
2018-01-23T06:58:52.349Z,1020.24
2018-01-23T06:59:51.914Z,1020.23
2018-01-23T07:00:54.450Z,1020.27
2018-01-23T07:01:51.302Z,1020.28
2018-01-23T07:02:51.656Z,1020.27
2018-01-23T07:03:50.961Z,1020.29
2018-01-23T07:04:51.338Z,1020.30
2018-01-23T07:05:52.058Z,1020.27
2018-01-23T07:06:52.426Z,1020.34
2018-01-23T07:07:51.512Z,1020.32
2018-01-23T07:08:52.039Z,1020.33
2018-01-23T07:09:52.279Z,1020.33
2018-01-23T07:10:52.518Z,1020.34
2018-01-23T07:11:51.990Z,1020.35
2018-01-23T07:12:52.170Z,1020.34
2018-01-23T07:13:51.990Z,1020.41
2018-01-23T07:14:51.734Z,1020.44
2018-01-23T07:15:51.459Z,1020.41
2018-01-23T07:16:51.575Z,1020.40
2018-01-23T07:17:51.336Z,1020.42
2018-01-23T07:18:52.530Z,1020.45
2018-01-23T07:19:51.399Z,1020.49
2018-01-23T07:20:52.265Z,1020.45
2018-01-23T07:21:52.210Z,1020.55
2018-01-23T07:22:52.236Z,1020.58
2018-01-23T07:23:52.666Z,1020.57
2018-01-23T07:25:34.786Z,1020.61
2018-01-23T07:26:34.862Z,1020.61
2018-01-23T07:27:35.074Z,1020.57
2018-01-23T07:28:34.868Z,1020.60
2018-01-23T07:29:35.777Z,1020.65
2018-01-23T07:30:34.791Z,1020.65
2018-01-23T07:31:34.969Z,1020.66
2018-01-23T07:32:34.584Z,1020.63
2018-01-23T07:33:34.628Z,1020.68
2018-01-23T07:34:35.431Z,1020.69
2018-01-23T07:35:34.933Z,1020.64
2018-01-23T07:36:39.724Z,1020.64
2018-01-23T07:37:38.807Z,1020.64
2018-01-23T07:38:39.502Z,1020.70
2018-01-23T07:39:37.649Z,1020.66
2018-01-23T07:40:36.811Z,1020.63
2018-01-23T07:41:36.555Z,1020.61
2018-01-23T07:42:38.490Z,1020.65
2018-01-23T07:43:38.055Z,1020.65
2018-01-23T07:44:37.065Z,1020.62
2018-01-23T07:45:38.646Z,1020.70
2018-01-23T07:46:38.764Z,1020.68
2018-01-23T07:47:38.010Z,1020.73
2018-01-23T07:49:00.552Z,1020.72
2018-01-23T07:50:01.440Z,1020.75
2018-01-23T07:51:01.193Z,1020.81
2018-01-23T07:52:00.695Z,1020.81
2018-01-23T07:53:01.358Z,1020.83
2018-01-23T07:54:02.324Z,1020.87
2018-01-23T07:55:24.536Z,1020.86
2018-01-23T07:56:25.147Z,1020.82
2018-01-23T07:57:24.607Z,1020.86
2018-01-23T07:58:25.117Z,1020.87
2018-01-23T07:59:25.553Z,1020.84
2018-01-23T08:00:25.352Z,1020.86
2018-01-23T08:01:25.364Z,1020.88
2018-01-23T08:02:25.685Z,1020.89
2018-01-23T08:03:23.760Z,1020.87
2018-01-23T08:04:24.979Z,1020.89
2018-01-23T08:05:25.095Z,1020.89
2018-01-23T08:06:25.647Z,1020.93
2018-01-23T08:07:24.414Z,1020.99
2018-01-23T08:08:24.736Z,1020.94
2018-01-23T08:09:25.324Z,1020.93
2018-01-23T08:10:23.702Z,1020.95
2018-01-23T08:11:25.642Z,1020.96
2018-01-23T08:12:25.134Z,1020.96
2018-01-23T08:13:25.438Z,1021.00
2018-01-23T08:14:22.601Z,1021.00
2018-01-23T08:15:22.026Z,1021.06
2018-01-23T08:16:44.645Z,1021.09
2018-01-23T08:17:45.370Z,1021.11
2018-01-23T08:18:45.040Z,1021.11
2018-01-23T08:19:49.785Z,1021.13
2018-01-23T08:20:45.785Z,1021.12
2018-01-23T08:21:45.666Z,1021.12
2018-01-23T08:22:47.521Z,1021.17
2018-01-23T08:23:47.429Z,1021.17
2018-01-23T08:24:46.905Z,1021.19
2018-01-23T08:25:49.504Z,1021.14
2018-01-23T08:27:06.774Z,1021.18
2018-01-23T08:28:34.396Z,1021.15
2018-01-23T08:29:28.849Z,1021.15
2018-01-23T08:30:29.258Z,1021.16
2018-01-23T08:31:31.102Z,1021.19
2018-01-23T08:32:29.855Z,1021.17
2018-01-23T08:33:29.125Z,1021.19
2018-01-23T08:34:29.816Z,1021.15
2018-01-23T08:35:29.314Z,1021.22
2018-01-23T08:36:28.931Z,1021.18
2018-01-23T08:37:29.642Z,1021.14
2018-01-23T08:38:29.492Z,1021.13
2018-01-23T08:39:28.986Z,1021.20
2018-01-23T08:40:29.465Z,1021.14
2018-01-23T08:41:29.193Z,1021.12
2018-01-23T08:42:28.684Z,1021.15
2018-01-23T08:43:29.517Z,1021.14
2018-01-23T08:44:28.865Z,1021.18
2018-01-23T08:45:29.161Z,1021.10
2018-01-23T08:46:28.845Z,1021.13
2018-01-23T08:47:29.275Z,1021.14
2018-01-23T08:48:28.398Z,1021.17
2018-01-23T08:49:28.723Z,1021.09
2018-01-23T08:50:29.449Z,1021.12
2018-01-23T08:51:28.599Z,1021.15
2018-01-23T08:52:29.362Z,1021.13
2018-01-23T08:53:29.205Z,1021.14
2018-01-23T08:54:29.012Z,1021.16
2018-01-23T08:55:29.706Z,1021.16
2018-01-23T08:56:29.521Z,1021.17
2018-01-23T08:57:29.304Z,1021.23
2018-01-23T08:58:28.640Z,1021.20
2018-01-23T08:59:29.264Z,1021.19
2018-01-23T09:00:51.039Z,1021.22
2018-01-23T09:01:51.489Z,1021.20
2018-01-23T09:02:52.020Z,1021.19
2018-01-23T09:04:12.501Z,1021.19
2018-01-23T09:05:12.833Z,1021.20
2018-01-23T09:06:13.207Z,1021.17
2018-01-23T09:07:13.498Z,1021.20
2018-01-23T09:08:12.866Z,1021.15
2018-01-23T09:09:57.379Z,1021.19
2018-01-23T09:10:57.807Z,1021.18
2018-01-23T09:11:57.198Z,1021.18
2018-01-23T09:12:58.052Z,1021.16
2018-01-23T09:13:57.575Z,1021.19
2018-01-23T09:14:57.475Z,1021.18
2018-01-23T09:15:57.001Z,1021.21
2018-01-23T09:16:57.821Z,1021.19
2018-01-23T09:17:57.111Z,1021.21
2018-01-23T09:18:57.455Z,1021.25
2018-01-23T09:19:56.925Z,1021.26
2018-01-23T09:20:57.714Z,1021.22
2018-01-23T09:21:57.613Z,1021.19
2018-01-23T09:22:56.944Z,1021.20
2018-01-23T09:23:57.846Z,1021.18
2018-01-23T09:24:57.062Z,1021.19
2018-01-23T09:25:58.036Z,1021.24
2018-01-23T09:26:57.452Z,1021.25
2018-01-23T09:27:58.414Z,1021.20
2018-01-23T09:28:58.163Z,1021.20
2018-01-23T09:29:57.487Z,1021.21
2018-01-23T09:30:56.818Z,1021.26
2018-01-23T09:31:57.110Z,1021.25
2018-01-23T09:32:58.193Z,1021.26
2018-01-23T09:33:57.477Z,1021.30
2018-01-23T09:34:57.309Z,1021.30
2018-01-23T09:35:57.989Z,1021.30
2018-01-23T09:36:57.982Z,1021.29
2018-01-23T09:37:57.968Z,1021.34
2018-01-23T09:38:57.546Z,1021.37
2018-01-23T09:39:58.237Z,1021.29
2018-01-23T09:40:57.992Z,1021.28
2018-01-23T09:41:57.786Z,1021.27
2018-01-23T09:42:57.014Z,1021.28
2018-01-23T09:43:57.690Z,1021.28
2018-01-23T09:45:18.761Z,1021.27
2018-01-23T09:46:19.066Z,1021.34
2018-01-23T09:47:18.411Z,1021.30
2018-01-23T09:48:39.629Z,1021.28
2018-01-23T09:49:39.787Z,1021.31
2018-01-23T09:51:01.823Z,1021.38
2018-01-23T09:52:02.653Z,1021.36
2018-01-23T09:53:02.479Z,1021.35
2018-01-23T09:54:01.943Z,1021.31
2018-01-23T09:55:02.165Z,1021.34
2018-01-23T09:56:01.601Z,1021.33
2018-01-23T09:57:01.863Z,1021.37
2018-01-23T09:58:01.888Z,1021.36
2018-01-23T09:59:01.873Z,1021.34
2018-01-23T10:00:02.152Z,1021.32
2018-01-23T10:01:02.120Z,1021.39
2018-01-23T10:02:01.981Z,1021.35
2018-01-23T10:03:01.975Z,1021.34
2018-01-23T10:04:02.937Z,1021.34
2018-01-23T10:05:01.947Z,1021.30
2018-01-23T10:06:02.439Z,1021.28
2018-01-23T10:07:01.875Z,1021.31
2018-01-23T10:08:23.741Z,1021.29
2018-01-23T10:09:24.305Z,1021.36
2018-01-23T10:10:23.705Z,1021.36
2018-01-23T10:11:23.929Z,1021.32
2018-01-23T10:12:25.124Z,1021.28
2018-01-23T10:13:23.450Z,1021.35
2018-01-23T10:14:24.004Z,1021.34
2018-01-23T10:15:24.176Z,1021.37
2018-01-23T10:16:23.538Z,1021.29
2018-01-23T10:17:24.427Z,1021.34
2018-01-23T10:18:24.281Z,1021.36
2018-01-23T10:19:23.714Z,1021.32
2018-01-23T10:20:24.005Z,1021.29
2018-01-23T10:21:24.428Z,1021.28
2018-01-23T10:22:24.334Z,1021.25
2018-01-23T10:23:24.108Z,1021.27
2018-01-23T10:24:23.312Z,1021.24
2018-01-23T10:25:23.545Z,1021.26
2018-01-23T10:26:23.995Z,1021.22
2018-01-23T10:27:23.410Z,1021.16
2018-01-23T10:28:24.262Z,1021.19
2018-01-23T10:29:23.626Z,1021.17
2018-01-23T10:30:24.355Z,1021.17
2018-01-23T10:31:23.648Z,1021.16
2018-01-23T10:32:23.830Z,1021.16
2018-01-23T10:33:24.716Z,1021.17
2018-01-23T10:34:23.949Z,1021.19
2018-01-23T10:35:23.794Z,1021.17
2018-01-23T10:36:24.748Z,1021.22
2018-01-23T10:37:24.658Z,1021.23
2018-01-23T10:38:24.516Z,1021.24
2018-01-23T10:39:24.257Z,1021.24
2018-01-23T10:40:24.093Z,1021.20
2018-01-23T10:41:24.066Z,1021.21
2018-01-23T10:42:44.791Z,1021.19
2018-01-23T10:43:45.160Z,1021.21
2018-01-23T10:44:45.420Z,1021.20
2018-01-23T10:45:44.848Z,1021.17
2018-01-23T10:46:45.362Z,1021.20
2018-01-23T10:47:44.730Z,1021.17
2018-01-23T10:48:45.099Z,1021.16
2018-01-23T10:49:45.682Z,1021.22
2018-01-23T10:50:45.051Z,1021.22
2018-01-23T10:51:45.457Z,1021.16
2018-01-23T10:52:44.636Z,1021.18
2018-01-23T10:53:45.429Z,1021.14
2018-01-23T10:54:44.794Z,1021.18
2018-01-23T10:55:45.603Z,1021.11
2018-01-23T10:56:45.096Z,1021.18
2018-01-23T10:57:45.512Z,1021.13
2018-01-23T10:58:44.961Z,1021.07
2018-01-23T10:59:45.416Z,1021.06
2018-01-23T11:00:45.448Z,1021.04
2018-01-23T11:02:07.259Z,1021.03
2018-01-23T11:03:29.395Z,1021.04
2018-01-23T11:04:29.405Z,1021.01
2018-01-23T11:05:28.855Z,1020.95
2018-01-23T11:06:29.349Z,1020.93
2018-01-23T11:07:29.751Z,1020.88
2018-01-23T11:08:29.517Z,1020.85
2018-01-23T11:09:30.074Z,1020.82
2018-01-23T11:10:29.288Z,1020.84
2018-01-23T11:11:30.265Z,1020.86
2018-01-23T11:12:29.668Z,1020.88
2018-01-23T11:13:29.220Z,1020.89
2018-01-23T11:14:30.026Z,1020.91
2018-01-23T11:15:29.644Z,1020.82
2018-01-23T11:16:29.152Z,1020.84
2018-01-23T11:17:29.912Z,1020.85
2018-01-23T11:18:29.584Z,1020.78
2018-01-23T11:19:29.528Z,1020.80
2018-01-23T11:20:30.045Z,1020.78
2018-01-23T11:21:29.414Z,1020.80
2018-01-23T11:22:30.257Z,1020.81
2018-01-23T11:23:29.833Z,1020.80
2018-01-23T11:24:29.232Z,1020.79
2018-01-23T11:25:50.595Z,1020.81
2018-01-23T11:26:50.780Z,1020.89
2018-01-23T11:27:51.358Z,1020.81
2018-01-23T11:28:50.961Z,1020.85
2018-01-23T11:29:51.241Z,1020.86
2018-01-23T11:30:50.455Z,1020.86
2018-01-23T11:32:12.878Z,1020.84
2018-01-23T11:33:13.117Z,1020.79
2018-01-23T11:34:34.134Z,1020.81
2018-01-23T11:35:34.473Z,1020.80
2018-01-23T11:36:33.893Z,1020.90
2018-01-23T11:37:34.665Z,1020.78
2018-01-23T11:38:55.230Z,1020.76
2018-01-23T11:39:56.097Z,1020.73
2018-01-23T11:40:55.420Z,1020.77
2018-01-23T11:41:56.240Z,1020.77
2018-01-23T11:42:55.689Z,1020.77
2018-01-23T11:43:56.569Z,1020.77
2018-01-23T11:44:55.965Z,1020.79
2018-01-23T11:45:56.711Z,1020.76
2018-01-23T11:46:56.000Z,1020.70
2018-01-23T11:47:55.476Z,1020.69
2018-01-23T11:48:55.995Z,1020.68
2018-01-23T11:49:56.230Z,1020.73
2018-01-23T11:51:17.641Z,1020.75
2018-01-23T11:52:18.890Z,1020.72
2018-01-23T11:53:18.766Z,1020.69
2018-01-23T11:54:18.125Z,1020.66
2018-01-23T11:55:17.640Z,1020.66
2018-01-23T11:56:19.555Z,1020.72
2018-01-23T11:57:18.111Z,1020.65
2018-01-23T11:58:17.980Z,1020.57
2018-01-23T11:59:18.771Z,1020.63
2018-01-23T12:00:18.211Z,1020.55
2018-01-23T12:01:17.780Z,1020.56
2018-01-23T12:02:18.708Z,1020.59
2018-01-23T12:03:39.810Z,1020.61
2018-01-23T12:04:40.106Z,1020.59
2018-01-23T12:05:40.565Z,1020.59
2018-01-23T12:06:40.524Z,1020.56
2018-01-23T12:07:40.778Z,1020.53
2018-01-23T12:08:40.361Z,1020.51
2018-01-23T12:09:40.589Z,1020.45