createdAt,value
2018-10-12T00:00:12.590Z,64.50
2018-10-12T00:02:15.700Z,66.30
2018-10-12T00:04:18.770Z,64.60
2018-10-12T00:06:21.891Z,64.30
2018-10-12T00:08:25.206Z,64.80
2018-10-12T00:10:28.533Z,65.30
2018-10-12T00:12:31.523Z,64.60
2018-10-12T00:14:35.948Z,67.40
2018-10-12T00:16:38.979Z,65.60
2018-10-12T00:18:41.991Z,65.40
2018-10-12T00:20:45.041Z,68.40
2018-10-12T00:22:48.068Z,67.50
2018-10-12T00:24:51.564Z,68.00
2018-10-12T00:26:54.663Z,68.70
2018-10-12T00:28:59.426Z,69.00
2018-10-12T00:31:02.447Z,69.90
2018-10-12T00:33:05.545Z,70.00
2018-10-12T00:35:08.580Z,69.90
2018-10-12T00:37:11.650Z,69.60
2018-10-12T00:39:14.675Z,69.80
2018-10-12T00:41:17.717Z,69.80
2018-10-12T00:43:20.761Z,71.00
2018-10-12T00:45:23.788Z,69.90
2018-10-12T00:47:28.605Z,70.90
2018-10-12T00:49:31.641Z,70.00
2018-10-12T00:51:34.664Z,70.10
2018-10-12T00:53:37.911Z,69.80
2018-10-12T00:55:40.949Z,69.50
2018-10-12T00:57:43.974Z,70.30
2018-10-12T00:59:47.003Z,70.30
2018-10-12T01:01:50.081Z,70.60
2018-10-12T01:03:53.433Z,70.10
2018-10-12T01:05:56.446Z,70.70
2018-10-12T01:07:59.899Z,70.10
2018-10-12T01:10:03.008Z,69.50
2018-10-12T01:12:33.401Z,71.40
2018-10-12T01:14:36.442Z,70.80
2018-10-12T01:16:39.527Z,71.10
2018-10-12T01:18:42.630Z,71.80
2018-10-12T01:20:45.688Z,71.90
2018-10-12T01:22:48.712Z,71.80
2018-10-12T01:24:51.782Z,71.40
2018-10-12T01:26:54.837Z,72.40
2018-10-12T01:28:59.383Z,73.10
2018-10-12T01:31:02.661Z,73.10
2018-10-12T01:33:06.416Z,72.90
2018-10-12T01:35:09.465Z,72.50
2018-10-12T01:37:12.462Z,72.00
2018-10-12T01:39:15.481Z,72.90
2018-10-12T01:41:18.542Z,72.90
2018-10-12T01:43:21.592Z,71.20
2018-10-12T01:45:24.652Z,71.60
2018-10-12T01:47:29.374Z,71.80
2018-10-12T01:49:32.436Z,70.90
2018-10-12T01:51:35.492Z,70.60
2018-10-12T01:53:38.545Z,71.40
2018-10-12T01:55:41.847Z,70.80
2018-10-12T01:57:44.908Z,70.70
2018-10-12T01:59:47.912Z,71.40
2018-10-12T02:01:50.958Z,72.10
2018-10-12T02:03:54.071Z,70.30
2018-10-12T02:05:58.914Z,70.70
2018-10-12T02:08:01.944Z,72.80
2018-10-12T02:10:05.229Z,71.90
2018-10-12T02:12:08.267Z,72.40
2018-10-12T02:14:11.228Z,72.90
2018-10-12T02:16:14.216Z,72.90
2018-10-12T02:18:17.291Z,72.30
2018-10-12T02:20:20.301Z,72.70
2018-10-12T02:22:23.336Z,72.10
2018-10-12T02:24:26.402Z,73.00
2018-10-12T02:26:29.411Z,71.50
2018-10-12T02:28:32.482Z,71.90
2018-10-12T02:30:35.431Z,71.70
2018-10-12T02:32:38.538Z,70.70
2018-10-12T02:34:41.567Z,69.70
2018-10-12T02:36:44.602Z,69.70
2018-10-12T02:38:47.623Z,69.90
2018-10-12T02:40:50.639Z,70.10
2018-10-12T02:42:53.642Z,71.10
2018-10-12T02:44:58.405Z,71.60
2018-10-12T02:47:01.470Z,71.70
2018-10-12T02:49:04.799Z,72.60
2018-10-12T02:51:07.844Z,72.00
2018-10-12T02:53:10.920Z,70.60
2018-10-12T02:55:13.920Z,71.40
2018-10-12T02:57:16.927Z,72.50
2018-10-12T02:59:20.122Z,71.50
2018-10-12T03:01:23.163Z,71.50
2018-10-12T03:03:26.173Z,71.80
2018-10-12T03:05:31.365Z,71.80
2018-10-12T03:07:34.702Z,73.40
2018-10-12T03:09:37.717Z,73.00
2018-10-12T03:11:41.210Z,72.10
2018-10-12T03:13:44.321Z,71.60
2018-10-12T03:15:47.367Z,73.20
2018-10-12T03:17:50.424Z,73.30
2018-10-12T03:19:53.439Z,74.80
2018-10-12T03:21:58.567Z,73.70
2018-10-12T03:24:01.584Z,74.60
2018-10-12T03:26:04.585Z,74.40
2018-10-12T03:28:20.353Z,74.90
2018-10-12T03:30:23.388Z,74.50
2018-10-12T03:32:26.469Z,76.30
2018-10-12T03:34:33.348Z,77.40
2018-10-12T03:36:36.389Z,75.50
2018-10-12T03:38:39.487Z,75.60
2018-10-12T03:40:42.997Z,75.00
2018-10-12T03:42:46.078Z,76.20
2018-10-12T03:44:49.102Z,75.20
2018-10-12T03:46:52.195Z,74.60
2018-10-12T03:48:55.468Z,73.90
2018-10-12T03:51:00.251Z,75.40
2018-10-12T03:53:03.297Z,75.70
2018-10-12T03:55:06.720Z,74.20
2018-10-12T03:57:09.749Z,75.00
2018-10-12T03:59:12.794Z,76.20
2018-10-12T04:01:15.826Z,76.20
2018-10-12T04:03:18.939Z,78.00
2018-10-12T04:05:22.264Z,76.70
2018-10-12T04:07:25.301Z,79.00
2018-10-12T04:09:29.915Z,76.30
2018-10-12T04:11:32.978Z,78.10
2018-10-12T04:13:36.013Z,78.90
2018-10-12T04:15:39.063Z,76.90
2018-10-12T04:17:42.199Z,77.20
2018-10-12T04:19:45.191Z,76.60
2018-10-12T04:21:48.277Z,77.70
2018-10-12T04:23:51.276Z,79.60
2018-10-12T04:25:54.291Z,80.30
2018-10-12T04:27:58.989Z,79.60
2018-10-12T04:30:02.143Z,77.10
2018-10-12T04:32:05.208Z,77.60
2018-10-12T04:34:08.224Z,76.50
2018-10-12T04:36:11.220Z,76.10
2018-10-12T04:38:14.285Z,75.20
2018-10-12T04:41:28.167Z,76.00
2018-10-12T04:43:31.684Z,76.30
2018-10-12T04:45:34.738Z,77.30
2018-10-12T04:47:37.877Z,78.80
2018-10-12T04:49:41.004Z,76.90
2018-10-12T04:51:52.932Z,78.10
2018-10-12T04:53:56.227Z,79.70
2018-10-12T04:56:00.691Z,78.90
2018-10-12T04:58:03.775Z,80.60
2018-10-12T05:00:07.228Z,79.60
2018-10-12T05:02:10.297Z,80.40
2018-10-12T05:04:13.371Z,80.60
2018-10-12T05:06:16.825Z,80.40
2018-10-12T05:08:19.883Z,79.40
2018-10-12T05:10:22.956Z,78.20
2018-10-12T05:12:26.044Z,78.90
2018-10-12T05:14:30.708Z,79.00
2018-10-12T05:16:34.196Z,80.20
2018-10-12T05:18:37.311Z,78.50
2018-10-12T05:20:40.347Z,78.40
2018-10-12T05:22:43.338Z,78.60
2018-10-12T05:24:46.431Z,78.50
2018-10-12T05:26:49.474Z,78.40
2018-10-12T05:28:52.579Z,80.20
2018-10-12T05:30:55.730Z,79.60
2018-10-12T05:33:00.730Z,83.20
2018-10-12T05:35:03.847Z,82.60
2018-10-12T05:37:06.878Z,82.40
2018-10-12T05:39:11.781Z,80.90
2018-10-12T05:41:14.803Z,79.40
2018-10-12T05:43:17.997Z,79.20
2018-10-12T05:45:21.320Z,81.90
2018-10-12T05:47:24.375Z,79.60
2018-10-12T05:50:12.096Z,79.20
2018-10-12T05:52:15.227Z,78.40
2018-10-12T05:54:18.327Z,78.30
2018-10-12T05:56:24.695Z,80.80
2018-10-12T05:58:29.709Z,82.60
2018-10-12T06:00:32.817Z,81.50
2018-10-12T06:02:35.901Z,82.90
2018-10-12T06:04:38.896Z,83.70
2018-10-12T06:06:42.229Z,83.00
2018-10-12T06:08:45.241Z,82.80
2018-10-12T06:10:48.303Z,82.40
2018-10-12T06:12:51.449Z,81.50
2018-10-12T06:14:54.475Z,81.50
2018-10-12T06:16:58.546Z,82.60
2018-10-12T06:19:02.001Z,84.30
2018-10-12T06:21:05.059Z,83.20
2018-10-12T06:23:08.063Z,82.40
2018-10-12T06:25:11.124Z,82.00
2018-10-12T06:27:14.133Z,81.20
2018-10-12T06:29:17.142Z,82.70
2018-10-12T06:31:20.217Z,84.00
2018-10-12T06:33:23.230Z,82.20
2018-10-12T06:35:28.827Z,83.50
2018-10-12T06:37:31.850Z,82.20
2018-10-12T06:39:34.850Z,81.00
2018-10-12T06:41:38.061Z,81.00
2018-10-12T06:43:41.290Z,82.00
2018-10-12T06:45:44.306Z,83.40
2018-10-12T06:47:47.284Z,84.40
2018-10-12T06:49:50.327Z,85.10
2018-10-12T06:51:53.355Z,85.50
2018-10-12T06:53:56.484Z,85.90
2018-10-12T06:56:00.785Z,85.50
2018-10-12T06:58:03.796Z,85.90
2018-10-12T07:00:06.928Z,85.50
2018-10-12T07:02:13.769Z,86.10
2018-10-12T07:04:16.811Z,84.50
2018-10-12T07:06:19.846Z,84.70
2018-10-12T07:08:22.893Z,84.00
2018-10-12T07:10:25.917Z,84.50
2018-10-12T07:12:30.629Z,85.30
2018-10-12T07:14:34.564Z,85.20
2018-10-12T07:16:37.544Z,85.00
2018-10-12T07:18:40.574Z,84.80
2018-10-12T07:20:43.652Z,84.40
2018-10-12T07:22:46.810Z,84.20
2018-10-12T07:24:50.006Z,84.40
2018-10-12T07:26:53.002Z,84.70
2018-10-12T07:28:56.006Z,83.80
2018-10-12T07:31:00.939Z,83.20
2018-10-12T07:33:03.919Z,81.10
2018-10-12T07:35:07.002Z,80.90
2018-10-12T07:37:10.060Z,79.60
2018-10-12T07:39:13.015Z,79.20
2018-10-12T07:41:16.007Z,78.40
2018-10-12T07:43:18.964Z,77.10
2018-10-12T07:45:22.074Z,77.20
2018-10-12T07:47:25.171Z,76.80
2018-10-12T07:49:28.642Z,76.00
2018-10-12T07:51:31.822Z,76.20
2018-10-12T07:53:34.803Z,75.50
2018-10-12T07:55:37.903Z,74.90
2018-10-12T07:57:41.219Z,75.20
2018-10-12T07:59:44.942Z,75.00
2018-10-12T08:01:47.948Z,72.90
2018-10-12T08:03:50.980Z,73.60
2018-10-12T08:05:53.974Z,73.70
2018-10-12T08:07:58.182Z,73.50
2018-10-12T08:10:01.251Z,74.80
2018-10-12T08:12:04.411Z,74.40
2018-10-12T08:14:07.480Z,72.80
2018-10-12T08:16:10.534Z,73.50
2018-10-12T08:18:13.583Z,72.40
2018-10-12T08:20:16.627Z,73.00
2018-10-12T08:22:19.685Z,71.70
2018-10-12T08:24:22.651Z,71.40
2018-10-12T08:26:25.657Z,68.80
2018-10-12T08:28:30.008Z,68.20
2018-10-12T08:30:33.013Z,65.20
2018-10-12T08:32:36.174Z,66.80
2018-10-12T08:34:39.194Z,67.10
2018-10-12T08:36:42.170Z,62.20
2018-10-12T08:38:45.254Z,61.50
2018-10-12T08:40:48.541Z,59.80
2018-10-12T08:42:51.545Z,59.50
2018-10-12T08:44:54.606Z,56.90
2018-10-12T08:46:58.299Z,57.20
2018-10-12T08:49:01.575Z,58.00
2018-10-12T08:51:04.537Z,58.70
2018-10-12T08:53:07.566Z,57.70
2018-10-12T08:55:10.621Z,58.30
2018-10-12T08:57:13.610Z,56.20
2018-10-12T08:59:16.644Z,56.60
2018-10-12T09:01:19.669Z,56.80
2018-10-12T09:03:22.655Z,56.60
2018-10-12T09:05:25.631Z,56.90
2018-10-12T09:07:30.103Z,54.50
2018-10-12T09:09:33.071Z,55.30
2018-10-12T09:11:36.607Z,54.30
2018-10-12T09:13:39.610Z,54.50
2018-10-12T09:15:42.602Z,54.30
2018-10-12T09:17:45.699Z,52.70
2018-10-12T09:19:48.665Z,52.30
2018-10-12T09:21:51.739Z,52.70
2018-10-12T09:23:54.673Z,53.50
2018-10-12T09:25:59.051Z,53.60
2018-10-12T09:28:02.087Z,51.70
2018-10-12T09:30:05.148Z,53.00
2018-10-12T09:32:08.139Z,51.30
2018-10-12T09:34:11.186Z,52.10
2018-10-12T09:36:14.177Z,52.10
2018-10-12T09:38:17.273Z,51.50
2018-10-12T09:40:20.702Z,50.60
2018-10-12T09:42:24.130Z,50.60
2018-10-12T09:44:29.237Z,50.50
2018-10-12T09:46:32.306Z,49.90
2018-10-12T09:48:35.380Z,50.50
2018-10-12T09:50:38.452Z,48.10
2018-10-12T09:52:41.726Z,51.20
2018-10-12T09:54:45.090Z,49.80
2018-10-12T09:56:53.836Z,50.60
2018-10-12T09:58:58.303Z,50.00
2018-10-12T10:01:07.049Z,50.30
2018-10-12T10:03:16.259Z,48.10
2018-10-12T10:05:19.292Z,47.90
2018-10-12T10:07:22.329Z,49.10
2018-10-12T10:09:25.480Z,49.30
2018-10-12T10:11:30.379Z,48.30
2018-10-12T10:13:33.800Z,48.90
2018-10-12T10:15:36.948Z,48.00
2018-10-12T10:17:39.960Z,47.20
2018-10-12T10:19:43.007Z,45.70
2018-10-12T10:21:46.064Z,46.50
2018-10-12T10:23:49.139Z,47.20
2018-10-12T10:25:52.200Z,47.00
2018-10-12T10:27:55.256Z,46.30
2018-10-12T10:29:59.748Z,47.10
2018-10-12T10:32:02.839Z,45.40
2018-10-12T10:34:06.102Z,46.10
2018-10-12T10:36:09.484Z,44.70
2018-10-12T10:38:12.508Z,45.60
2018-10-12T10:40:15.699Z,45.20
2018-10-12T10:42:19.140Z,45.20
2018-10-12T10:44:22.189Z,45.30
2018-10-12T10:46:25.264Z,43.60
2018-10-12T10:48:29.924Z,43.50
2018-10-12T10:50:33.020Z,44.00
2018-10-12T10:52:36.035Z,43.60
2018-10-12T10:54:39.091Z,43.70
2018-10-12T10:56:42.243Z,43.70
2018-10-12T10:58:45.340Z,43.10
2018-10-12T11:00:48.389Z,42.40
2018-10-12T11:02:51.424Z,42.50
2018-10-12T11:04:54.420Z,41.70
2018-10-12T11:06:58.613Z,41.50
2018-10-12T11:09:01.655Z,41.60
2018-10-12T11:11:04.685Z,41.30
2018-10-12T11:13:08.100Z,41.20
2018-10-12T11:15:11.135Z,41.90
2018-10-12T11:17:14.181Z,41.40
2018-10-12T11:19:17.489Z,41.10
2018-10-12T11:21:20.534Z,41.90
2018-10-12T11:23:23.556Z,41.50
2018-10-12T11:25:28.025Z,40.30
2018-10-12T11:27:31.047Z,40.40
2018-10-12T11:29:35.710Z,40.00
2018-10-12T11:31:38.741Z,41.80
2018-10-12T11:33:41.810Z,40.30
2018-10-12T11:35:44.936Z,39.30
2018-10-12T11:37:47.983Z,40.50
2018-10-12T11:39:51.049Z,38.90
2018-10-12T11:41:54.082Z,39.60
2018-10-12T11:43:58.508Z,39.30
2018-10-12T11:46:01.691Z,39.10
2018-10-12T11:48:05.448Z,37.70
2018-10-12T11:50:08.486Z,38.60
2018-10-12T11:52:11.562Z,37.90
2018-10-12T11:54:14.737Z,38.80
2018-10-12T11:56:17.744Z,37.90
2018-10-12T11:58:20.816Z,38.70
2018-10-12T12:00:23.900Z,39.70
2018-10-12T12:02:28.609Z,39.70
2018-10-12T12:04:31.647Z,39.60
2018-10-12T12:06:34.713Z,37.50
2018-10-12T12:08:37.710Z,37.20
2018-10-12T12:10:41.127Z,37.10
2018-10-12T12:12:44.257Z,38.00
2018-10-12T12:14:47.368Z,38.10
2018-10-12T12:16:50.491Z,38.80
2018-10-12T12:18:54.009Z,37.80
2018-10-12T12:20:58.857Z,37.50
2018-10-12T12:23:01.914Z,37.10
2018-10-12T12:25:05.057Z,37.90
2018-10-12T12:27:08.145Z,37.40
2018-10-12T12:29:11.332Z,37.20
2018-10-12T12:31:14.352Z,38.20
2018-10-12T12:33:17.855Z,37.80
2018-10-12T12:35:21.080Z,36.80
2018-10-12T12:37:24.001Z,37.50
2018-10-12T12:39:27.732Z,36.40
2018-10-12T12:41:30.846Z,35.60
2018-10-12T12:43:33.865Z,37.20
2018-10-12T12:45:36.962Z,37.00
2018-10-12T12:47:40.070Z,37.20
2018-10-12T12:49:43.048Z,37.20
2018-10-12T12:51:46.140Z,36.80
2018-10-12T12:53:49.220Z,36.30
2018-10-12T12:55:52.209Z,36.00
2018-10-12T12:57:55.235Z,36.20
2018-10-12T12:59:59.992Z,36.40
2018-10-12T13:02:03.051Z,35.70
2018-10-12T13:04:06.108Z,33.90
2018-10-12T13:06:09.156Z,34.70
2018-10-12T13:08:12.421Z,35.70
2018-10-12T13:10:15.484Z,37.20
2018-10-12T13:12:18.561Z,35.80
2018-10-12T13:14:21.625Z,35.10
2018-10-12T13:16:24.673Z,35.00
2018-10-12T13:18:29.325Z,35.10
2018-10-12T13:20:32.711Z,35.80
2018-10-12T13:22:35.706Z,35.80
2018-10-12T13:24:38.789Z,36.20
2018-10-12T13:26:41.892Z,36.10
2018-10-12T13:28:45.026Z,35.60
2018-10-12T13:30:48.061Z,35.10
2018-10-12T13:32:51.245Z,35.60
2018-10-12T13:34:54.424Z,34.90
2018-10-12T13:36:59.361Z,34.70
2018-10-12T13:39:03.013Z,35.00
2018-10-12T13:41:06.767Z,33.60
2018-10-12T13:43:09.828Z,33.70
2018-10-12T13:45:12.840Z,34.50
2018-10-12T13:47:15.886Z,34.40
2018-10-12T13:49:18.940Z,36.00
2018-10-12T13:51:21.939Z,34.30
2018-10-12T13:53:25.028Z,35.70
2018-10-12T13:55:30.165Z,36.00
2018-10-12T13:57:33.198Z,35.60
2018-10-12T13:59:36.396Z,35.20
2018-10-12T14:01:39.466Z,35.00
2018-10-12T14:03:42.541Z,34.60
2018-10-12T14:05:45.764Z,34.30
2018-10-12T14:07:48.785Z,35.90
2018-10-12T14:09:51.824Z,35.40
2018-10-12T14:11:54.947Z,35.20
2018-10-12T14:13:59.207Z,35.20
2018-10-12T14:16:02.251Z,34.90
2018-10-12T14:18:05.542Z,35.00
2018-10-12T14:20:08.651Z,34.20
2018-10-12T14:22:11.745Z,34.60
2018-10-12T14:24:14.805Z,35.50
2018-10-12T14:26:17.893Z,34.30
2018-10-12T14:28:20.925Z,34.00
2018-10-12T14:30:23.990Z,36.90
2018-10-12T14:32:28.871Z,35.40
2018-10-12T14:34:31.951Z,34.50
2018-10-12T14:36:35.037Z,35.00
2018-10-12T14:38:38.113Z,34.90
2018-10-12T14:40:41.279Z,35.00
2018-10-12T14:42:44.368Z,34.50
2018-10-12T14:44:47.778Z,34.80
2018-10-12T14:46:51.191Z,35.20
2018-10-12T14:48:54.390Z,35.20
2018-10-12T14:50:59.121Z,35.40
2018-10-12T14:53:02.260Z,33.80
2018-10-12T14:55:06.796Z,31.40
2018-10-12T14:57:20.357Z,31.40
2018-10-12T14:59:23.438Z,32.90
2018-10-12T15:01:26.508Z,33.80
2018-10-12T15:03:29.606Z,32.70
2018-10-12T15:05:34.342Z,33.30
2018-10-12T15:07:37.397Z,33.90
2018-10-12T15:09:40.430Z,33.70
2018-10-12T15:11:43.527Z,32.60
2018-10-12T15:13:46.653Z,33.10
2018-10-12T15:15:49.800Z,32.00
2018-10-12T15:17:53.872Z,32.00
2018-10-12T15:19:57.079Z,31.30
2018-10-12T15:22:00.524Z,30.50
2018-10-12T15:24:05.676Z,31.20
2018-10-12T15:26:08.755Z,30.60
2018-10-12T15:28:11.848Z,31.20
2018-10-12T15:30:15.821Z,32.20
2018-10-12T15:32:18.904Z,33.10
2018-10-12T15:34:22.068Z,33.70
2018-10-12T15:36:25.176Z,34.40
2018-10-12T15:38:28.301Z,34.10
2018-10-12T15:40:31.474Z,34.80
2018-10-12T15:42:36.178Z,35.40
2018-10-12T15:44:39.296Z,35.60
2018-10-12T15:46:42.684Z,35.70
2018-10-12T15:48:45.779Z,36.30
2018-10-12T15:50:49.094Z,36.50
2018-10-12T15:52:52.926Z,36.90
2018-10-12T15:54:56.044Z,37.40
2018-10-12T15:56:59.639Z,37.50
2018-10-12T15:59:04.293Z,38.00
2018-10-12T16:01:07.492Z,38.10
2018-10-12T16:03:10.627Z,38.90
2018-10-12T16:05:13.751Z,38.60
2018-10-12T16:07:17.373Z,39.10
2018-10-12T16:09:20.854Z,39.10
2018-10-12T16:11:24.281Z,38.90
2018-10-12T16:13:27.650Z,39.30
2018-10-12T16:15:30.752Z,39.60
2018-10-12T16:17:35.459Z,39.90
2018-10-12T16:19:38.573Z,40.10
2018-10-12T16:21:41.599Z,40.00
2018-10-12T16:23:48.601Z,40.00
2018-10-12T16:26:08.975Z,40.50
2018-10-12T16:28:12.308Z,40.80
2018-10-12T16:30:15.635Z,41.10
2018-10-12T16:32:18.710Z,41.00
2018-10-12T16:34:21.773Z,41.00
2018-10-12T16:36:25.013Z,41.00
2018-10-12T16:38:27.955Z,41.70
2018-10-12T16:40:31.040Z,41.80
2018-10-12T16:42:36.183Z,42.40
2018-10-12T16:44:39.280Z,42.40
2018-10-12T16:46:42.366Z,43.10
2018-10-12T16:48:45.573Z,42.90
2018-10-12T16:50:48.686Z,43.40
2018-10-12T16:52:52.059Z,43.30
2018-10-12T16:54:55.289Z,43.60
2018-10-12T16:56:58.567Z,43.70
2018-10-12T16:59:01.705Z,44.10
2018-10-12T17:01:06.837Z,44.60
2018-10-12T17:03:09.941Z,44.50
2018-10-12T17:05:13.580Z,44.60
2018-10-12T17:07:16.621Z,45.30
2018-10-12T17:09:19.697Z,45.50
2018-10-12T17:11:22.731Z,45.20
2018-10-12T17:13:25.834Z,45.60
2018-10-12T17:15:29.909Z,46.50
2018-10-12T17:17:34.847Z,46.60
2018-10-12T17:19:37.940Z,47.40
2018-10-12T17:21:41.037Z,47.30
2018-10-12T17:23:44.475Z,48.00
2018-10-12T17:25:47.889Z,47.50
2018-10-12T17:27:51.026Z,48.40
2018-10-12T17:29:54.050Z,48.40
2018-10-12T17:31:57.130Z,48.90
2018-10-12T17:34:00.188Z,49.10
2018-10-12T17:36:04.915Z,49.60
2018-10-12T17:38:07.929Z,49.30
2018-10-12T17:40:11.477Z,49.50
2018-10-12T17:42:15.917Z,49.10
2018-10-12T17:44:18.971Z,50.20
2018-10-12T17:46:22.052Z,49.30
2018-10-12T17:48:25.121Z,49.80
2018-10-12T17:50:28.212Z,49.70
2018-10-12T17:52:31.309Z,50.40
2018-10-12T17:54:36.291Z,50.40
2018-10-12T17:56:40.244Z,50.80
2018-10-12T17:58:43.292Z,50.10
2018-10-12T18:00:46.329Z,50.80
2018-10-12T18:02:49.433Z,50.60
2018-10-12T18:04:52.530Z,51.00
2018-10-12T18:06:55.632Z,51.20
2018-10-12T18:08:58.844Z,50.90
2018-10-12T18:11:01.851Z,51.30
2018-10-12T18:13:06.617Z,51.90
2018-10-12T18:15:11.393Z,51.20
2018-10-12T18:17:14.525Z,50.90
2018-10-12T18:19:18.144Z,52.00
2018-10-12T18:21:21.245Z,51.70
2018-10-12T18:23:24.313Z,51.80
2018-10-12T18:25:27.406Z,52.00
2018-10-12T18:27:30.457Z,52.30
2018-10-12T18:29:34.884Z,52.30
2018-10-12T18:31:38.400Z,52.50
2018-10-12T18:33:41.462Z,53.90
2018-10-12T18:35:44.609Z,53.70
2018-10-12T18:37:47.880Z,53.30
2018-10-12T18:39:50.965Z,53.30
2018-10-12T18:41:54.101Z,53.20
2018-10-12T18:43:57.403Z,53.80
2018-10-12T18:46:00.622Z,54.20
2018-10-12T18:48:05.495Z,54.80
2018-10-12T18:50:08.483Z,56.00
2018-10-12T18:52:11.605Z,56.40
2018-10-12T18:54:14.888Z,56.50
2018-10-12T18:56:30.078Z,55.30
2018-10-12T18:58:34.654Z,55.40
2018-10-12T19:00:37.685Z,55.60
2018-10-12T19:02:40.768Z,57.00
2018-10-12T19:04:43.904Z,57.10
2018-10-12T19:06:47.014Z,56.40
2018-10-12T19:08:50.030Z,57.20
2018-10-12T19:10:53.178Z,57.60
2018-10-12T19:12:56.344Z,58.20
2018-10-12T19:14:59.436Z,57.30
2018-10-12T19:17:04.004Z,57.20
2018-10-12T19:19:07.426Z,57.40
2018-10-12T19:21:10.468Z,56.90
2018-10-12T19:23:13.526Z,56.70
2018-10-12T19:25:16.628Z,57.20
2018-10-12T19:27:19.742Z,57.40
2018-10-12T19:29:22.792Z,56.80
2018-10-12T19:31:26.017Z,58.00
2018-10-12T19:33:28.992Z,57.70
2018-10-12T19:35:32.112Z,58.70
2018-10-12T19:37:37.332Z,58.00
2018-10-12T19:39:40.488Z,57.70
2018-10-12T19:41:43.497Z,58.10
2018-10-12T19:43:46.541Z,57.40
2018-10-12T19:45:49.610Z,57.90
2018-10-12T19:47:52.693Z,58.40
2018-10-12T19:49:55.848Z,57.90
2018-10-12T19:51:58.993Z,57.80
2018-10-12T19:54:02.052Z,58.10
2018-10-12T19:56:07.845Z,57.90
2018-10-12T19:58:10.943Z,58.50
2018-10-12T20:00:13.973Z,58.00
2018-10-12T20:02:17.045Z,57.80
2018-10-12T20:04:20.101Z,58.60
2018-10-12T20:06:23.551Z,60.00
2018-10-12T20:08:26.619Z,59.60
2018-10-12T20:10:29.794Z,61.10
2018-10-12T20:12:34.577Z,60.60
2018-10-12T20:14:37.640Z,59.80
2018-10-12T20:16:49.106Z,60.20
2018-10-12T20:18:52.524Z,60.40
2018-10-12T20:20:55.579Z,60.50
2018-10-12T20:22:58.633Z,60.80
2018-10-12T20:25:01.726Z,60.70
2018-10-12T20:27:06.401Z,61.20
2018-10-12T20:29:09.501Z,63.10
2018-10-12T20:31:12.563Z,63.50
2018-10-12T20:33:15.613Z,62.50
2018-10-12T20:35:18.702Z,62.40
2018-10-12T20:37:34.900Z,61.80
2018-10-12T20:39:38.026Z,61.20
2018-10-12T20:41:41.112Z,62.00
2018-10-12T20:43:44.205Z,61.40
2018-10-12T20:45:47.380Z,61.00
2018-10-12T20:47:50.549Z,61.60
2018-10-12T20:49:53.615Z,62.50
2018-10-12T20:51:56.687Z,62.80
2018-10-12T20:53:59.706Z,63.00
2018-10-12T20:56:04.467Z,65.00
2018-10-12T20:58:13.270Z,62.40
2018-10-12T21:00:17.899Z,63.40
2018-10-12T21:02:20.977Z,63.10
2018-10-12T21:04:24.055Z,62.50
2018-10-12T21:06:27.119Z,64.00
2018-10-12T21:08:30.151Z,64.20
2018-10-12T21:10:34.750Z,64.40
2018-10-12T21:12:38.299Z,63.80
2018-10-12T21:14:41.327Z,64.70
2018-10-12T21:16:44.407Z,63.70
2018-10-12T21:18:47.800Z,63.80
2018-10-12T21:20:50.828Z,63.80
2018-10-12T21:22:53.863Z,64.50
2018-10-12T21:24:56.951Z,64.10
2018-10-12T21:27:00.068Z,64.40
2018-10-12T21:29:04.793Z,64.30
2018-10-12T21:31:07.844Z,64.50
2018-10-12T21:33:10.928Z,64.40
2018-10-12T21:35:13.989Z,65.80
2018-10-12T21:37:17.051Z,68.30
2018-10-12T21:39:20.176Z,68.60
2018-10-12T21:41:23.249Z,66.30
2018-10-12T21:43:26.278Z,65.40
2018-10-12T21:45:29.338Z,65.20
2018-10-12T21:47:32.416Z,66.00
2018-10-12T21:49:37.282Z,66.50
2018-10-12T21:51:40.488Z,67.70
2018-10-12T21:53:43.579Z,66.60
2018-10-12T21:55:46.648Z,67.10
2018-10-12T21:57:49.717Z,70.20
2018-10-12T21:59:52.811Z,71.10
2018-10-12T22:01:55.975Z,69.80
2018-10-12T22:03:59.042Z,68.90
2018-10-12T22:06:02.088Z,68.50
2018-10-12T22:08:06.699Z,68.40
2018-10-12T22:10:09.736Z,67.50
2018-10-12T22:12:12.795Z,67.50
2018-10-12T22:14:15.887Z,67.30
2018-10-12T22:16:18.960Z,66.70
2018-10-12T22:18:22.032Z,67.60
2018-10-12T22:20:25.149Z,66.60
2018-10-12T22:22:28.224Z,68.00
2018-10-12T22:24:31.282Z,68.80
2018-10-12T22:26:36.151Z,67.70
2018-10-12T22:28:39.186Z,67.80
2018-10-12T22:30:42.245Z,68.10
2018-10-12T22:32:45.425Z,68.90
2018-10-12T22:34:48.488Z,68.10
2018-10-12T22:36:51.565Z,67.60
2018-10-12T22:38:54.864Z,69.50
2018-10-12T22:40:57.973Z,69.70
2018-10-12T22:43:01.057Z,69.60
2018-10-12T22:45:06.151Z,70.00
2018-10-12T22:47:09.927Z,69.90
2018-10-12T22:49:13.086Z,69.30
2018-10-12T22:51:16.373Z,69.60
2018-10-12T22:53:19.434Z,70.20
2018-10-12T22:55:22.485Z,71.50
2018-10-12T22:57:25.628Z,69.30
2018-10-12T22:59:28.698Z,70.20
2018-10-12T23:01:31.774Z,69.20
2018-10-12T23:03:36.601Z,72.00
2018-10-12T23:05:40.734Z,70.50
2018-10-12T23:07:43.809Z,72.50
2018-10-12T23:09:46.953Z,73.60
2018-10-12T23:11:50.017Z,72.70
2018-10-12T23:13:53.071Z,72.70
2018-10-12T23:15:56.376Z,71.90
2018-10-12T23:17:59.490Z,73.20
2018-10-12T23:20:03.555Z,71.20
2018-10-12T23:22:07.385Z,71.00
2018-10-12T23:24:10.440Z,71.60
2018-10-12T23:26:13.560Z,71.00
2018-10-12T23:28:16.648Z,70.70
2018-10-12T23:30:19.728Z,72.20
2018-10-12T23:32:22.805Z,71.20
2018-10-12T23:34:25.883Z,70.50
2018-10-12T23:36:29.309Z,70.10
2018-10-12T23:38:32.384Z,70.80
2018-10-12T23:40:37.053Z,72.80
2018-10-12T23:42:40.148Z,71.40
2018-10-12T23:44:43.509Z,73.90
2018-10-12T23:46:46.695Z,72.00
2018-10-12T23:48:49.761Z,74.20
2018-10-12T23:50:52.888Z,75.30
2018-10-12T23:52:55.971Z,76.10
2018-10-12T23:54:59.079Z,74.50
2018-10-12T23:57:02.137Z,73.80
2018-10-12T23:59:06.919Z,75.40
