createdAt,value
2022-12-01T00:01:10.478Z,4.15
2022-12-01T00:03:37.726Z,4.19
2022-12-01T00:06:11.703Z,4.19
2022-12-01T00:08:38.968Z,4.19
2022-12-01T00:11:12.263Z,4.20
2022-12-01T00:13:40.097Z,4.22
2022-12-01T00:16:16.017Z,4.23
2022-12-01T00:18:43.642Z,4.25
2022-12-01T00:21:15.667Z,4.25
2022-12-01T00:23:52.408Z,4.26
2022-12-01T00:26:20.607Z,4.27
2022-12-01T00:28:58.283Z,4.30
2022-12-01T00:31:25.544Z,4.29
2022-12-01T00:33:53.086Z,4.28
2022-12-01T00:36:20.006Z,4.29
2022-12-01T00:38:47.138Z,4.28
2022-12-01T00:41:14.187Z,4.26
2022-12-01T00:43:41.378Z,4.28
2022-12-01T00:46:08.842Z,4.29
2022-12-01T00:48:35.847Z,4.30
2022-12-01T00:51:03.301Z,4.31
2022-12-01T00:53:30.754Z,4.32
2022-12-01T00:55:57.641Z,4.32
2022-12-01T00:58:25.112Z,4.32
2022-12-01T01:00:59.246Z,4.33
2022-12-01T01:03:30.206Z,4.32
2022-12-01T01:05:57.457Z,4.33
2022-12-01T01:08:24.278Z,4.33
2022-12-01T01:10:51.068Z,4.36
2022-12-01T01:13:18.292Z,4.36
2022-12-01T01:15:45.263Z,4.36
2022-12-01T01:18:12.833Z,4.39
2022-12-01T01:20:39.787Z,4.39
2022-12-01T01:23:06.707Z,4.40
2022-12-01T01:25:33.873Z,4.41
2022-12-01T01:28:00.713Z,4.42
2022-12-01T01:30:27.669Z,4.42
2022-12-01T01:32:54.512Z,4.43
2022-12-01T01:35:21.533Z,4.42
2022-12-01T01:37:50.262Z,4.44
2022-12-01T01:40:17.628Z,4.46
2022-12-01T01:42:44.460Z,4.47
2022-12-01T01:45:19.985Z,4.47
2022-12-01T01:47:47.855Z,4.46
2022-12-01T01:50:18.638Z,4.48
2022-12-01T01:52:54.046Z,4.47
2022-12-01T01:55:21.121Z,4.47
2022-12-01T01:57:47.967Z,4.48
2022-12-01T02:00:19.183Z,4.49
2022-12-01T02:02:47.784Z,4.49
2022-12-01T02:05:24.053Z,4.48
2022-12-01T02:07:53.657Z,4.52
2022-12-01T02:10:24.814Z,4.53
2022-12-01T02:13:00.888Z,4.54
2022-12-01T02:16:07.112Z,4.52
2022-12-01T02:18:56.472Z,4.54
2022-12-01T02:21:54.738Z,4.54
2022-12-01T02:24:45.562Z,4.52
2022-12-01T02:27:53.474Z,4.54
2022-12-01T02:30:30.305Z,4.55
2022-12-01T02:32:57.131Z,4.54
2022-12-01T02:35:48.029Z,4.53
2022-12-01T02:38:25.632Z,4.53
2022-12-01T02:41:35.583Z,4.53
2022-12-01T02:44:14.454Z,4.53
2022-12-01T02:46:53.416Z,4.53
2022-12-01T02:49:26.625Z,4.52
2022-12-01T02:51:56.235Z,4.53
2022-12-01T02:54:25.698Z,4.51
2022-12-01T02:56:53.949Z,4.52
2022-12-01T02:59:20.867Z,4.54
2022-12-01T03:02:15.000Z,4.53
2022-12-01T03:04:44.772Z,4.52
2022-12-01T03:07:36.423Z,4.53
2022-12-01T03:10:18.040Z,4.53
2022-12-01T03:12:58.254Z,4.53
2022-12-01T03:15:53.503Z,4.52
2022-12-01T03:18:28.947Z,4.54
2022-12-01T03:21:08.497Z,4.52
2022-12-01T03:23:41.162Z,4.49
2022-12-01T03:26:12.111Z,4.54
2022-12-01T03:28:45.837Z,4.53
2022-12-01T03:31:20.218Z,4.52
2022-12-01T03:33:52.737Z,4.53
2022-12-01T03:36:27.863Z,4.53
2022-12-01T03:39:05.175Z,4.55
2022-12-01T03:41:38.147Z,4.54
2022-12-01T03:44:11.484Z,4.54
2022-12-01T03:46:47.473Z,4.53
2022-12-01T03:49:17.283Z,4.52
2022-12-01T03:51:56.321Z,4.53
2022-12-01T03:55:04.710Z,4.52
2022-12-01T03:57:38.731Z,4.52
2022-12-01T04:00:07.086Z,4.51
2022-12-01T04:02:34.260Z,4.48
2022-12-01T04:05:01.160Z,4.45
2022-12-01T04:07:28.003Z,4.45
2022-12-01T04:09:54.998Z,4.45
2022-12-01T04:12:30.952Z,4.44
2022-12-01T04:14:59.014Z,4.42
2022-12-01T04:17:26.767Z,4.39
2022-12-01T04:19:54.163Z,4.37
2022-12-01T04:22:21.247Z,4.37
2022-12-01T04:24:48.102Z,4.36
2022-12-01T04:27:15.272Z,4.34
2022-12-01T04:29:42.099Z,4.37
2022-12-01T04:32:09.218Z,4.36
2022-12-01T04:34:36.099Z,4.37
2022-12-01T04:37:03.826Z,4.35
2022-12-01T04:39:30.580Z,4.35
2022-12-01T04:41:57.551Z,4.38
2022-12-01T04:44:24.403Z,4.37
2022-12-01T04:46:53.075Z,4.37
2022-12-01T04:49:21.729Z,4.35
2022-12-01T04:51:49.348Z,4.34
2022-12-01T04:54:17.059Z,4.35
2022-12-01T04:56:43.932Z,4.33
2022-12-01T04:59:11.321Z,4.36
2022-12-01T05:01:38.577Z,4.38
2022-12-01T05:04:05.461Z,4.36
2022-12-01T05:06:32.527Z,4.37
2022-12-01T05:09:01.946Z,4.36
2022-12-01T05:11:30.775Z,4.37
2022-12-01T05:13:58.137Z,4.33
2022-12-01T05:16:29.032Z,4.31
2022-12-01T05:19:24.593Z,4.28
2022-12-01T05:21:51.852Z,4.25
2022-12-01T05:24:20.427Z,4.23
2022-12-01T05:26:47.664Z,4.16
2022-12-01T05:29:14.940Z,4.14
2022-12-01T05:31:41.816Z,4.11
2022-12-01T05:34:09.053Z,4.10
2022-12-01T05:36:36.692Z,4.05
2022-12-01T05:39:05.031Z,4.05
2022-12-01T05:41:32.145Z,4.04
2022-12-01T05:43:59.048Z,4.04
2022-12-01T05:46:26.030Z,4.06
2022-12-01T05:48:52.992Z,4.09
2022-12-01T05:51:19.911Z,4.09
2022-12-01T05:53:46.978Z,4.07
2022-12-01T05:56:13.923Z,4.09
2022-12-01T05:58:40.849Z,4.10
2022-12-01T06:01:07.806Z,4.11
2022-12-01T06:03:34.651Z,4.10
2022-12-01T06:06:01.813Z,4.06
2022-12-01T06:08:28.611Z,4.02
2022-12-01T06:10:55.428Z,3.97
2022-12-01T06:13:22.251Z,3.92
2022-12-01T06:15:59.387Z,3.86
2022-12-01T06:18:27.578Z,3.79
2022-12-01T06:20:54.495Z,3.77
2022-12-01T06:23:21.294Z,3.71
2022-12-01T06:25:49.187Z,3.65
2022-12-01T06:28:17.081Z,3.55
2022-12-01T06:30:44.024Z,3.50
2022-12-01T06:33:11.072Z,3.43
2022-12-01T06:35:38.104Z,3.44
2022-12-01T06:38:05.332Z,3.37
2022-12-01T06:40:32.523Z,3.35
2022-12-01T06:43:04.055Z,3.31
2022-12-01T06:45:31.853Z,3.28
2022-12-01T06:47:58.890Z,3.23
2022-12-01T06:50:29.505Z,3.22
2022-12-01T06:52:59.019Z,3.16
2022-12-01T06:55:26.239Z,3.13
2022-12-01T06:57:53.405Z,3.13
2022-12-01T07:00:20.596Z,3.07
2022-12-01T07:02:47.603Z,3.06
2022-12-01T07:05:14.601Z,3.00
2022-12-01T07:07:41.710Z,2.95
2022-12-01T07:10:10.707Z,2.95
2022-12-01T07:12:38.218Z,2.93
2022-12-01T07:15:08.971Z,2.93
2022-12-01T07:17:36.858Z,2.91
2022-12-01T07:20:04.320Z,2.88
2022-12-01T07:22:33.006Z,2.86
2022-12-01T07:25:00.118Z,2.83
2022-12-01T07:27:30.369Z,2.81
2022-12-01T07:29:57.299Z,2.79
2022-12-01T07:32:24.234Z,2.80
2022-12-01T07:34:51.268Z,2.78
2022-12-01T07:37:18.154Z,2.74
2022-12-01T07:39:45.121Z,2.76
2022-12-01T07:42:12.041Z,2.74
2022-12-01T07:44:39.033Z,2.74
2022-12-01T07:47:05.961Z,2.76
2022-12-01T07:49:34.444Z,2.77
2022-12-01T07:52:01.330Z,2.79
2022-12-01T07:54:28.284Z,2.82
2022-12-01T07:56:55.365Z,2.84
2022-12-01T07:59:22.255Z,2.89
2022-12-01T08:01:49.148Z,2.94
2022-12-01T08:04:16.037Z,3.01
2022-12-01T08:06:42.976Z,3.06
2022-12-01T08:09:09.839Z,3.10
2022-12-01T08:11:36.795Z,3.16
2022-12-01T08:14:03.826Z,3.22
2022-12-01T08:16:31.663Z,3.28
2022-12-01T08:18:58.637Z,3.31
2022-12-01T08:21:25.688Z,3.36
2022-12-01T08:23:57.418Z,3.41
2022-12-01T08:26:25.605Z,3.47
2022-12-01T08:28:52.538Z,3.48
2022-12-01T08:31:21.243Z,3.51
2022-12-01T08:33:49.393Z,3.55
2022-12-01T08:36:17.641Z,3.60
2022-12-01T08:38:45.953Z,3.66
2022-12-01T08:41:13.851Z,3.70
2022-12-01T08:43:57.946Z,3.73
2022-12-01T08:46:33.289Z,3.80
2022-12-01T08:49:01.137Z,3.83
2022-12-01T08:51:28.834Z,3.88
2022-12-01T08:53:57.629Z,3.92
2022-12-01T08:56:26.232Z,3.99
2022-12-01T08:58:54.476Z,4.04
2022-12-01T09:01:22.009Z,4.07
2022-12-01T09:03:49.338Z,4.11
2022-12-01T09:06:20.456Z,4.15
2022-12-01T09:08:48.285Z,4.19
2022-12-01T09:11:18.958Z,4.24
2022-12-01T09:13:52.983Z,4.27
2022-12-01T09:16:22.099Z,4.30
2022-12-01T09:18:49.328Z,4.36
2022-12-01T09:21:19.130Z,4.39
2022-12-01T09:23:47.012Z,4.35
2022-12-01T09:26:18.697Z,4.38
2022-12-01T09:28:47.168Z,4.39
2022-12-01T09:31:15.421Z,4.40
2022-12-01T09:33:42.858Z,4.42
2022-12-01T09:36:10.830Z,4.36
2022-12-01T09:38:39.243Z,4.36
2022-12-01T09:41:19.399Z,4.38
2022-12-01T09:43:53.964Z,4.41
2022-12-01T09:46:26.438Z,4.42
2022-12-01T09:48:57.491Z,4.46
2022-12-01T09:51:28.736Z,4.46
2022-12-01T09:53:59.286Z,4.50
2022-12-01T09:56:32.532Z,4.51
2022-12-01T09:59:08.309Z,4.52
2022-12-01T10:01:38.654Z,4.53
2022-12-01T10:04:14.949Z,4.55
2022-12-01T10:06:55.163Z,4.56
2022-12-01T10:09:32.854Z,4.61
2022-12-01T10:12:09.280Z,4.62
2022-12-01T10:14:37.660Z,4.64
2022-12-01T10:17:15.538Z,4.69
2022-12-01T10:19:51.335Z,4.77
2022-12-01T10:22:59.916Z,4.89
2022-12-01T10:25:28.951Z,4.98
2022-12-01T10:28:12.666Z,5.05
2022-12-01T10:30:50.384Z,5.13
2022-12-01T10:33:34.319Z,5.34
2022-12-01T10:36:01.507Z,5.41
2022-12-01T10:38:31.858Z,5.44
2022-12-01T10:41:01.171Z,5.50
2022-12-01T10:43:48.617Z,5.45
2022-12-01T10:46:30.440Z,5.47
2022-12-01T10:48:59.704Z,5.50
2022-12-01T10:51:28.038Z,5.44
2022-12-01T10:54:11.565Z,5.45
2022-12-01T10:56:41.191Z,5.50
2022-12-01T10:59:25.697Z,5.52
2022-12-01T11:01:53.732Z,5.49
2022-12-01T11:04:46.460Z,5.44
2022-12-01T11:07:25.921Z,5.48
2022-12-01T11:10:18.751Z,5.50
2022-12-01T11:12:53.787Z,5.59
2022-12-01T11:15:25.031Z,5.67
2022-12-01T11:18:04.451Z,5.75
2022-12-01T11:20:38.417Z,5.75
2022-12-01T11:23:26.940Z,5.74
2022-12-01T11:25:56.744Z,5.74
2022-12-01T11:28:24.195Z,5.80
2022-12-01T11:31:09.216Z,5.76
2022-12-01T11:33:52.378Z,5.75
2022-12-01T11:36:43.539Z,5.77
2022-12-01T11:39:24.784Z,5.83
2022-12-01T11:41:57.178Z,5.85
2022-12-01T11:47:25.004Z,5.84
2022-12-01T11:49:56.756Z,5.90
2022-12-01T11:52:30.806Z,5.99
2022-12-01T11:55:11.414Z,6.06
2022-12-01T11:57:42.869Z,6.12
2022-12-01T12:00:17.700Z,6.23
2022-12-01T12:03:16.383Z,6.30
2022-12-01T12:09:28.258Z,6.54
2022-12-01T12:12:14.666Z,6.62
2022-12-01T12:15:01.399Z,6.62
2022-12-01T12:17:44.401Z,6.67
2022-12-01T12:20:12.055Z,6.74
2022-12-01T12:23:00.434Z,6.78
2022-12-01T12:25:53.387Z,6.77
2022-12-01T12:28:23.073Z,6.77
2022-12-01T12:30:56.751Z,6.76
2022-12-01T12:33:39.545Z,6.69
2022-12-01T12:36:24.871Z,6.53
2022-12-01T12:39:06.640Z,6.49
2022-12-01T12:41:52.496Z,6.35
2022-12-01T12:44:36.820Z,6.25
2022-12-01T12:47:41.956Z,6.17
2022-12-01T12:50:32.326Z,6.11
2022-12-01T12:53:10.066Z,6.11
2022-12-01T12:55:43.396Z,6.22
2022-12-01T12:58:39.048Z,6.28
2022-12-01T13:01:16.014Z,6.34
2022-12-01T13:03:51.764Z,6.42
2022-12-01T13:06:25.708Z,6.50
2022-12-01T13:09:03.768Z,6.58
2022-12-01T13:11:55.555Z,6.54
2022-12-01T13:14:30.926Z,6.40
2022-12-01T13:17:09.214Z,6.24
2022-12-01T13:19:39.811Z,6.15
2022-12-01T13:22:09.905Z,6.11
2022-12-01T13:24:36.983Z,6.12
2022-12-01T13:27:13.296Z,6.07
2022-12-01T13:29:46.898Z,6.04
2022-12-01T13:32:29.388Z,6.07
2022-12-01T13:34:57.265Z,6.03
2022-12-01T13:37:33.160Z,5.95
2022-12-01T13:40:30.517Z,5.84
2022-12-01T13:43:10.480Z,5.84
2022-12-01T13:45:40.701Z,5.85
2022-12-01T13:48:47.022Z,5.83
2022-12-01T13:51:14.056Z,5.78
2022-12-01T13:53:57.644Z,5.75
2022-12-01T13:56:45.976Z,5.71
2022-12-01T13:59:41.807Z,5.68
2022-12-01T14:02:20.945Z,5.62
2022-12-01T14:04:48.099Z,5.59
2022-12-01T14:07:35.618Z,5.58
2022-12-01T14:10:21.144Z,5.54
2022-12-01T14:12:49.504Z,5.53
2022-12-01T14:15:31.979Z,5.49
2022-12-01T14:18:02.819Z,5.48
2022-12-01T14:20:34.205Z,5.45
2022-12-01T14:23:30.748Z,5.44
2022-12-01T14:26:44.915Z,5.42
2022-12-01T14:29:43.596Z,5.38
2022-12-01T14:32:10.419Z,5.32
2022-12-01T14:34:38.669Z,5.29
2022-12-01T14:37:16.618Z,5.28
2022-12-01T14:39:59.045Z,5.24
2022-12-01T14:42:58.579Z,5.22
2022-12-01T14:45:35.671Z,5.15
2022-12-01T14:48:05.777Z,5.12
2022-12-01T14:50:46.352Z,5.11
2022-12-01T14:53:16.826Z,5.08
2022-12-01T14:55:53.637Z,5.02
2022-12-01T14:58:29.083Z,4.96
2022-12-01T15:01:02.395Z,4.95
2022-12-01T15:03:36.606Z,4.91
2022-12-01T15:06:03.973Z,4.88
2022-12-01T15:08:41.880Z,4.85
2022-12-01T15:11:25.793Z,4.80
2022-12-01T15:13:57.714Z,4.75
2022-12-01T15:16:32.568Z,4.73
2022-12-01T15:18:59.563Z,4.68
2022-12-01T15:21:31.447Z,4.62
2022-12-01T15:24:06.170Z,4.58
2022-12-01T15:26:45.955Z,4.53
2022-12-01T15:29:19.453Z,4.49
2022-12-01T15:32:01.009Z,4.43
2022-12-01T15:34:31.076Z,4.38
2022-12-01T15:37:06.470Z,4.32
2022-12-01T15:39:37.358Z,4.26
2022-12-01T15:42:05.156Z,4.19
2022-12-01T15:44:35.301Z,4.15
2022-12-01T15:47:36.063Z,4.09
2022-12-01T15:50:05.600Z,4.04
2022-12-01T15:52:42.699Z,3.99
2022-12-01T15:55:25.021Z,3.93
2022-12-01T15:57:52.375Z,3.87
2022-12-01T16:00:23.325Z,3.82
2022-12-01T16:02:53.679Z,3.77
2022-12-01T16:05:27.751Z,3.72
2022-12-01T16:10:42.763Z,3.53
2022-12-01T16:13:47.263Z,3.47
2022-12-01T16:16:44.126Z,3.41
2022-12-01T16:19:11.032Z,3.35
2022-12-01T16:22:00.476Z,3.30
2022-12-01T16:24:32.633Z,3.20
2022-12-01T16:27:07.011Z,3.16
2022-12-01T16:29:57.868Z,3.11
2022-12-01T16:32:38.570Z,3.07
2022-12-01T16:35:26.696Z,3.04
2022-12-01T16:37:55.143Z,3.05
2022-12-01T16:40:22.913Z,3.05
2022-12-01T16:42:50.415Z,3.05
2022-12-01T16:45:19.113Z,3.03
2022-12-01T16:47:48.260Z,2.96
2022-12-01T16:50:20.994Z,2.94
2022-12-01T16:52:48.338Z,2.93
2022-12-01T16:55:39.966Z,2.91
2022-12-01T16:58:07.228Z,2.87
2022-12-01T17:00:35.429Z,2.84
2022-12-01T17:03:02.425Z,2.80
2022-12-01T17:05:29.671Z,2.79
2022-12-01T17:07:57.159Z,2.73
2022-12-01T17:10:24.591Z,2.70
2022-12-01T17:12:52.258Z,2.69
2022-12-01T17:15:19.436Z,2.65
2022-12-01T17:17:46.493Z,2.63
2022-12-01T17:20:13.852Z,2.59
2022-12-01T17:22:40.697Z,2.61
2022-12-01T17:25:09.853Z,2.62
2022-12-01T17:27:38.375Z,2.61
2022-12-01T17:30:06.910Z,2.56
2022-12-01T17:32:34.238Z,2.50
2022-12-01T17:35:01.356Z,2.48
2022-12-01T17:37:28.602Z,2.46
2022-12-01T17:39:55.703Z,2.43
2022-12-01T17:42:22.902Z,2.42
2022-12-01T17:44:50.272Z,2.39
2022-12-01T17:47:17.673Z,2.36
2022-12-01T17:49:44.713Z,2.34
2022-12-01T17:52:12.110Z,2.31
2022-12-01T17:54:39.381Z,2.28
2022-12-01T17:57:07.610Z,2.31
2022-12-01T17:59:37.009Z,2.33
2022-12-01T18:02:05.189Z,2.32
2022-12-01T18:04:32.691Z,2.29
2022-12-01T18:07:00.801Z,2.26
2022-12-01T18:09:27.850Z,2.22
2022-12-01T18:11:59.109Z,2.22
2022-12-01T18:14:26.612Z,2.25
2022-12-01T18:16:54.166Z,2.25
2022-12-01T18:19:21.772Z,2.23
2022-12-01T18:21:50.418Z,2.23
2022-12-01T18:24:17.508Z,2.20
2022-12-01T18:26:44.756Z,2.19
2022-12-01T18:29:18.728Z,2.18
2022-12-01T18:31:46.323Z,2.15
2022-12-01T18:34:13.332Z,2.17
2022-12-01T18:36:41.415Z,2.19
2022-12-01T18:39:09.718Z,2.17
2022-12-01T18:41:37.220Z,2.15
2022-12-01T18:44:05.052Z,2.12
2022-12-01T18:46:32.117Z,2.12
2022-12-01T18:49:03.250Z,2.12
2022-12-01T18:51:31.653Z,2.11
2022-12-01T18:54:00.351Z,2.09
2022-12-01T18:56:28.300Z,2.10
2022-12-01T18:59:00.582Z,2.11
2022-12-01T19:01:32.339Z,2.10
2022-12-01T19:04:00.296Z,2.11
2022-12-01T19:06:29.002Z,2.12
2022-12-01T19:08:56.603Z,2.15
2022-12-01T19:11:23.697Z,2.19
2022-12-01T19:13:50.739Z,2.24
2022-12-01T19:16:20.236Z,2.29
2022-12-01T19:18:47.250Z,2.33
2022-12-01T19:21:16.614Z,2.37
2022-12-01T19:23:44.097Z,2.43
2022-12-01T19:26:18.520Z,2.46
2022-12-01T19:28:45.970Z,2.50
2022-12-01T19:31:16.536Z,2.54
2022-12-01T19:33:46.650Z,2.55
2022-12-01T19:36:19.645Z,2.59
2022-12-01T19:38:47.183Z,2.62
2022-12-01T19:41:15.301Z,2.66
2022-12-01T19:43:42.901Z,2.68
2022-12-01T19:46:13.769Z,2.71
2022-12-01T19:48:41.284Z,2.74
2022-12-01T19:51:16.691Z,2.77
2022-12-01T19:53:43.696Z,2.80
2022-12-01T19:56:10.799Z,2.83
2022-12-01T19:58:37.899Z,2.85
2022-12-01T20:01:11.018Z,2.86
2022-12-01T20:03:39.290Z,2.89
2022-12-01T20:06:19.010Z,2.91
2022-12-01T20:08:46.593Z,2.94
2022-12-01T20:11:14.560Z,2.96
2022-12-01T20:13:44.094Z,2.98
2022-12-01T20:16:16.721Z,3.01
2022-12-01T20:18:44.478Z,3.00
2022-12-01T20:21:16.648Z,3.02
2022-12-01T20:23:44.914Z,3.03
2022-12-01T20:26:12.684Z,3.05
2022-12-01T20:28:40.457Z,3.04
2022-12-01T20:31:14.093Z,3.06
2022-12-01T20:33:41.885Z,3.07
2022-12-01T20:36:10.132Z,3.08
2022-12-01T20:38:38.868Z,3.09
2022-12-01T20:41:06.234Z,3.12
2022-12-01T20:43:34.242Z,3.12
2022-12-01T20:46:02.190Z,3.13
2022-12-01T20:48:29.620Z,3.15
2022-12-01T20:50:56.661Z,3.16
2022-12-01T20:53:23.606Z,3.15
2022-12-01T20:55:50.611Z,3.18
2022-12-01T20:58:17.645Z,3.22
2022-12-01T21:00:44.620Z,3.23
2022-12-01T21:03:12.925Z,3.24
2022-12-01T21:05:42.140Z,3.24
2022-12-01T21:08:12.083Z,3.25
2022-12-01T21:10:45.086Z,3.27
2022-12-01T21:13:42.318Z,3.27
2022-12-01T21:16:28.234Z,3.26
2022-12-01T21:19:06.692Z,3.27
2022-12-01T21:21:40.558Z,3.27
2022-12-01T21:24:17.203Z,3.29
2022-12-01T21:26:59.260Z,3.30
2022-12-01T21:29:29.157Z,3.30
2022-12-01T21:32:00.680Z,3.33
2022-12-01T21:34:29.460Z,3.32
2022-12-01T21:37:00.359Z,3.32
2022-12-01T21:39:29.861Z,3.32
2022-12-01T21:42:00.269Z,3.34
2022-12-01T21:44:38.047Z,3.36
2022-12-01T21:47:22.122Z,3.35
2022-12-01T21:49:54.703Z,3.34
2022-12-01T21:52:30.478Z,3.36
2022-12-01T21:55:23.748Z,3.36
2022-12-01T21:57:52.866Z,3.36
2022-12-01T22:00:31.996Z,3.36
2022-12-01T22:03:17.265Z,3.37
2022-12-01T22:06:13.487Z,3.39
2022-12-01T22:08:40.330Z,3.43
2022-12-01T22:11:19.999Z,3.45
2022-12-01T22:14:16.330Z,3.47
2022-12-01T22:16:45.912Z,3.48
2022-12-01T22:19:15.681Z,3.48
2022-12-01T22:21:50.419Z,3.50
2022-12-01T22:24:37.995Z,3.48
2022-12-01T22:27:32.960Z,3.51
2022-12-01T22:30:08.006Z,3.52
2022-12-01T22:32:37.534Z,3.54
2022-12-01T22:35:31.143Z,3.57
2022-12-01T22:38:32.153Z,3.58
2022-12-01T22:41:05.435Z,3.54
2022-12-01T22:43:50.551Z,3.60
2022-12-01T22:46:26.977Z,3.61
2022-12-01T22:48:58.776Z,3.62
2022-12-01T22:52:05.818Z,3.60
2022-12-01T22:54:44.886Z,3.63
2022-12-01T22:57:27.096Z,3.62
2022-12-01T22:59:55.416Z,3.62
2022-12-01T23:02:27.878Z,3.62
2022-12-01T23:05:01.609Z,3.62
2022-12-01T23:07:37.096Z,3.61
2022-12-01T23:10:14.798Z,3.63
2022-12-01T23:12:42.810Z,3.62
2022-12-01T23:15:29.520Z,3.63
2022-12-01T23:17:58.926Z,3.64
2022-12-01T23:20:35.951Z,3.62
2022-12-01T23:23:15.175Z,3.64
2022-12-01T23:25:43.395Z,3.64
2022-12-01T23:28:11.633Z,3.62
2022-12-01T23:30:42.612Z,3.63
2022-12-01T23:33:09.584Z,3.64
2022-12-01T23:35:59.445Z,3.66
2022-12-01T23:38:31.259Z,3.65
2022-12-01T23:41:01.223Z,3.63
2022-12-01T23:43:33.548Z,3.62
2022-12-01T23:46:12.642Z,3.62
2022-12-01T23:48:48.378Z,3.63
2022-12-01T23:51:18.329Z,3.62
2022-12-01T23:53:46.455Z,3.62
2022-12-01T23:56:19.191Z,3.63
2022-12-01T23:58:46.435Z,3.62
