createdAt,value
2023-05-07T00:05:20.820Z,15.60
2023-05-07T00:10:44.784Z,13.23
2023-05-07T00:16:09.816Z,13.60
2023-05-07T00:21:37.796Z,12.00
2023-05-07T00:27:02.807Z,11.77
2023-05-07T00:32:27.808Z,12.93
2023-05-07T00:37:55.765Z,12.55
2023-05-07T00:43:20.820Z,12.60
2023-05-07T00:48:45.770Z,12.20
2023-05-07T00:54:14.860Z,12.45
2023-05-07T00:59:47.819Z,10.77
2023-05-07T01:05:13.821Z,11.35
2023-05-07T01:10:41.815Z,11.20
2023-05-07T01:16:00.783Z,10.18
2023-05-07T01:21:27.883Z,9.77
2023-05-07T01:26:55.798Z,10.13
2023-05-07T01:32:25.842Z,8.93
2023-05-07T01:37:50.802Z,10.57
2023-05-07T01:43:19.810Z,10.50
2023-05-07T01:48:44.840Z,10.13
2023-05-07T01:54:10.396Z,9.00
2023-05-07T01:59:43.803Z,7.07
2023-05-07T02:05:09.857Z,6.90
2023-05-07T02:10:35.829Z,6.00
2023-05-07T02:16:03.873Z,5.88
2023-05-07T02:21:31.113Z,5.55
2023-05-07T02:26:55.832Z,5.95
2023-05-07T02:32:22.868Z,6.32
2023-05-07T02:37:47.871Z,6.18
2023-05-07T02:43:13.880Z,6.65
2023-05-07T02:48:43.893Z,6.07
2023-05-07T02:54:08.891Z,6.18
2023-05-07T02:59:33.867Z,6.32
2023-05-07T03:05:00.889Z,6.50
2023-05-07T03:10:25.900Z,8.15
2023-05-07T03:15:49.922Z,6.40
2023-05-07T03:21:17.861Z,7.35
2023-05-07T03:26:41.862Z,9.30
2023-05-07T03:32:06.907Z,10.38
2023-05-07T03:37:33.906Z,11.02
2023-05-07T03:42:58.877Z,12.10
2023-05-07T03:48:25.920Z,13.68
2023-05-07T03:53:53.894Z,12.88
2023-05-07T03:59:20.869Z,14.40
2023-05-07T04:04:45.884Z,13.20
2023-05-07T04:10:13.937Z,13.02
2023-05-07T04:15:40.928Z,12.20
2023-05-07T04:21:07.925Z,12.27
2023-05-07T04:26:35.898Z,11.45
2023-05-07T04:32:04.009Z,11.18
2023-05-07T04:37:30.893Z,9.82
2023-05-07T04:42:58.934Z,9.10
2023-05-07T04:48:29.972Z,8.82
2023-05-07T04:53:56.905Z,8.38
2023-05-07T04:59:31.961Z,10.85
2023-05-07T05:04:56.912Z,9.52
2023-05-07T05:10:24.710Z,9.70
2023-05-07T05:15:53.001Z,8.57
2023-05-07T05:21:18.940Z,8.05
2023-05-07T05:26:49.014Z,7.85
2023-05-07T05:32:15.973Z,8.82
2023-05-07T05:37:42.943Z,6.80
2023-05-07T05:43:08.993Z,6.47
2023-05-07T05:48:37.969Z,5.97
2023-05-07T05:54:02.994Z,7.07
2023-05-07T05:59:28.038Z,6.28
2023-05-07T06:04:55.056Z,6.30
2023-05-07T06:10:20.928Z,5.95
2023-05-07T06:15:45.959Z,6.72
2023-05-07T06:21:13.974Z,6.15
2023-05-07T06:26:38.949Z,6.97
2023-05-07T06:32:05.094Z,6.97
2023-05-07T06:37:33.973Z,6.70
2023-05-07T06:43:01.006Z,7.65
2023-05-07T06:48:34.070Z,7.20
2023-05-07T06:54:01.982Z,7.43
2023-05-07T06:59:29.995Z,7.25
2023-05-07T07:04:50.289Z,7.53
2023-05-07T07:10:19.012Z,8.02
2023-05-07T07:15:45.053Z,8.73
2023-05-07T07:21:10.028Z,7.15
2023-05-07T07:26:41.046Z,7.75
2023-05-07T07:32:07.004Z,7.38
2023-05-07T07:37:33.007Z,6.80
2023-05-07T07:43:00.995Z,6.43
2023-05-07T07:48:26.967Z,6.85
2023-05-07T07:53:52.273Z,6.20
2023-05-07T07:59:19.013Z,7.07
2023-05-07T08:04:45.099Z,5.78
2023-05-07T08:10:10.250Z,6.38
2023-05-07T08:15:38.037Z,5.72
2023-05-07T08:21:04.037Z,5.30
2023-05-07T08:26:28.996Z,7.18
2023-05-07T08:31:57.067Z,4.90
2023-05-07T08:37:22.037Z,5.05
2023-05-07T08:42:49.044Z,5.28
2023-05-07T08:48:25.049Z,5.10
2023-05-07T08:53:59.052Z,5.00
2023-05-07T08:59:25.029Z,4.78
2023-05-07T09:04:54.069Z,4.45
2023-05-07T09:10:20.048Z,4.15
2023-05-07T09:15:45.205Z,4.80
2023-05-07T09:21:14.031Z,4.80
2023-05-07T09:26:42.077Z,6.15
2023-05-07T09:32:07.194Z,4.43
2023-05-07T09:37:44.054Z,5.00
2023-05-07T09:43:20.086Z,4.70
2023-05-07T09:48:54.100Z,5.00
2023-05-07T09:54:22.175Z,4.95
2023-05-07T09:59:49.117Z,4.63
2023-05-07T10:05:22.104Z,4.70
2023-05-07T10:10:52.066Z,4.00
2023-05-07T10:16:20.084Z,4.20
2023-05-07T10:21:48.103Z,4.57
2023-05-07T10:27:19.138Z,4.00
2023-05-07T10:32:51.128Z,4.07
2023-05-07T10:38:22.090Z,3.92
2023-05-07T10:43:55.133Z,4.32
2023-05-07T10:49:26.113Z,4.32
2023-05-07T10:54:56.107Z,4.05
2023-05-07T11:00:59.117Z,3.80
2023-05-07T11:06:31.136Z,4.57
2023-05-07T11:12:06.184Z,3.97
2023-05-07T11:17:42.199Z,3.70
2023-05-07T11:23:06.104Z,5.25
2023-05-07T11:28:39.105Z,3.00
2023-05-07T11:34:07.123Z,3.15
2023-05-07T11:39:40.110Z,2.90
2023-05-07T11:45:04.103Z,2.58
2023-05-07T11:50:32.147Z,2.92
2023-05-07T11:55:57.152Z,2.70
2023-05-07T12:01:24.158Z,2.53
2023-05-07T12:06:53.134Z,2.33
2023-05-07T12:12:19.155Z,2.50
2023-05-07T12:17:43.221Z,2.65
2023-05-07T12:23:12.208Z,2.50
2023-05-07T12:28:36.154Z,2.38
2023-05-07T12:34:01.235Z,2.42
2023-05-07T12:39:28.162Z,2.38
2023-05-07T12:44:56.160Z,2.63
2023-05-07T12:50:23.212Z,1.95
2023-05-07T12:55:57.219Z,2.00
2023-05-07T13:01:27.208Z,1.90
2023-05-07T13:06:52.153Z,1.70
2023-05-07T13:12:20.320Z,1.80
2023-05-07T13:17:45.491Z,1.88
2023-05-07T13:23:12.210Z,1.70
2023-05-07T13:28:40.205Z,3.03
2023-05-07T13:34:05.200Z,1.60
2023-05-07T13:39:30.416Z,1.55
2023-05-07T13:44:57.273Z,3.03
2023-05-07T13:50:24.236Z,1.25
2023-05-07T13:55:49.207Z,2.35
2023-05-07T14:01:17.256Z,1.20
2023-05-07T14:06:42.223Z,0.90
2023-05-07T14:12:07.192Z,0.90
2023-05-07T14:17:35.244Z,0.80
2023-05-07T14:23:00.242Z,1.25
2023-05-07T14:28:24.252Z,1.40
2023-05-07T14:33:52.240Z,1.35
2023-05-07T14:39:16.246Z,1.50
2023-05-07T14:44:42.236Z,1.30
2023-05-07T14:50:09.224Z,1.35
2023-05-07T14:55:35.443Z,1.50
2023-05-07T15:00:59.890Z,1.35
2023-05-07T15:06:30.627Z,1.40
2023-05-07T15:11:55.277Z,3.10
2023-05-07T15:17:20.294Z,3.28
2023-05-07T15:22:49.541Z,1.45
2023-05-07T15:28:14.300Z,1.58
2023-05-07T15:33:38.270Z,1.38
2023-05-07T15:39:06.255Z,2.47
2023-05-07T15:44:35.955Z,3.65
2023-05-07T15:50:01.245Z,1.70
2023-05-07T15:55:28.289Z,3.03
2023-05-07T16:00:53.369Z,1.60
2023-05-07T16:06:25.287Z,1.52
2023-05-07T16:11:53.299Z,2.70
2023-05-07T16:17:17.453Z,1.52
2023-05-07T16:22:43.277Z,1.88
2023-05-07T16:28:11.279Z,1.38
2023-05-07T16:33:36.305Z,1.30
2023-05-07T16:39:00.317Z,1.30
2023-05-07T16:44:28.619Z,1.90
2023-05-07T16:49:52.345Z,1.85
2023-05-07T16:55:18.297Z,1.40
2023-05-07T17:06:21.333Z,1.42
2023-05-07T17:11:46.337Z,3.38
2023-05-07T17:17:13.368Z,1.60
2023-05-07T17:22:41.244Z,2.00
2023-05-07T17:28:06.361Z,1.77
2023-05-07T17:33:34.403Z,1.60
2023-05-07T17:38:58.340Z,1.42
2023-05-07T17:44:23.361Z,2.03
2023-05-07T17:49:50.387Z,1.30
2023-05-07T17:55:16.369Z,2.05
2023-05-07T18:00:40.362Z,1.42
2023-05-07T18:06:14.351Z,1.45
2023-05-07T18:11:40.336Z,1.60
2023-05-07T18:17:04.443Z,1.33
2023-05-07T18:22:32.360Z,1.85
2023-05-07T18:27:56.373Z,2.20
2023-05-07T18:33:23.399Z,2.47
2023-05-07T18:38:51.386Z,1.65
2023-05-07T18:44:16.418Z,2.92
2023-05-07T18:49:40.455Z,2.00
2023-05-07T18:55:08.395Z,1.85
2023-05-07T19:00:33.399Z,1.70
2023-05-07T19:06:05.415Z,4.25
2023-05-07T19:11:33.388Z,1.65
2023-05-07T19:16:57.396Z,2.20
2023-05-07T19:22:22.411Z,2.20
2023-05-07T19:27:49.388Z,2.92
2023-05-07T19:33:14.410Z,2.10
2023-05-07T19:38:38.425Z,3.58
2023-05-07T19:44:06.447Z,2.45
2023-05-07T19:49:30.566Z,2.78
2023-05-07T19:54:55.637Z,2.60
2023-05-07T20:00:24.631Z,2.60
2023-05-07T20:05:55.419Z,2.80
2023-05-07T20:11:20.431Z,2.60
2023-05-07T20:16:55.477Z,3.20
2023-05-07T20:22:20.409Z,4.10
2023-05-07T20:27:46.628Z,2.92
2023-05-07T20:33:14.413Z,3.30
2023-05-07T20:38:40.440Z,3.00
2023-05-07T20:44:11.454Z,4.20
2023-05-07T20:49:39.438Z,3.10
2023-05-07T20:55:03.430Z,3.15
2023-05-07T21:00:28.424Z,3.13
2023-05-07T21:05:55.429Z,3.55
2023-05-07T21:11:20.546Z,3.58
2023-05-07T21:16:44.482Z,3.50
2023-05-07T21:22:12.437Z,3.53
2023-05-07T21:27:36.453Z,4.38
2023-05-07T21:33:02.477Z,3.30
2023-05-07T21:38:29.480Z,3.92
2023-05-07T21:43:54.502Z,3.60
2023-05-07T21:49:18.491Z,4.05
2023-05-07T21:54:46.614Z,4.72
2023-05-07T22:00:11.956Z,3.47
2023-05-07T22:05:43.580Z,3.72
2023-05-07T22:11:11.520Z,3.90
2023-05-07T22:16:36.591Z,3.47
2023-05-07T22:22:01.534Z,4.10
2023-05-07T22:27:28.516Z,3.92
2023-05-07T22:32:54.538Z,4.00
2023-05-07T22:38:18.493Z,4.03
2023-05-07T22:43:46.515Z,4.10
2023-05-07T22:49:11.513Z,4.20
2023-05-07T22:54:36.671Z,4.10
2023-05-07T23:00:03.572Z,4.38
2023-05-07T23:05:34.529Z,4.20
2023-05-07T23:10:59.528Z,4.37
2023-05-07T23:16:26.570Z,4.50
2023-05-07T23:21:51.522Z,4.80
2023-05-07T23:27:19.624Z,4.20
2023-05-07T23:32:47.559Z,5.30
2023-05-07T23:38:13.002Z,4.80
2023-05-07T23:43:37.517Z,4.65
2023-05-07T23:49:04.527Z,4.78
2023-05-07T23:54:30.557Z,5.03
2023-05-07T23:59:54.767Z,4.80
