createdAt,value
2018-11-29T00:00:50.573Z,2.10
2018-11-29T00:03:50.045Z,2.70
2018-11-29T00:06:19.533Z,1.87
2018-11-29T00:08:49.444Z,2.20
2018-11-29T00:11:19.749Z,3.70
2018-11-29T00:13:49.315Z,3.37
2018-11-29T00:16:19.210Z,1.83
2018-11-29T00:18:48.907Z,2.63
2018-11-29T00:21:17.870Z,2.47
2018-11-29T00:23:48.020Z,2.50
2018-11-29T00:26:17.169Z,2.07
2018-11-29T00:28:46.695Z,2.03
2018-11-29T00:31:15.493Z,2.87
2018-11-29T00:33:45.714Z,2.43
2018-11-29T00:36:16.451Z,2.80
2018-11-29T00:38:47.283Z,3.70
2018-11-29T00:41:18.005Z,3.20
2018-11-29T00:43:47.929Z,2.33
2018-11-29T00:46:17.434Z,2.80
2018-11-29T00:48:48.093Z,3.47
2018-11-29T00:51:18.313Z,2.70
2018-11-29T00:53:47.790Z,2.97
2018-11-29T00:56:18.055Z,4.97
2018-11-29T00:58:47.059Z,3.43
2018-11-29T01:01:16.633Z,5.10
2018-11-29T01:03:46.380Z,2.73
2018-11-29T01:06:16.911Z,4.87
2018-11-29T01:08:46.575Z,4.00
2018-11-29T01:11:15.344Z,5.80
2018-11-29T01:13:45.669Z,2.43
2018-11-29T01:16:14.481Z,2.70
2018-11-29T01:18:44.417Z,5.13
2018-11-29T01:21:13.245Z,2.80
2018-11-29T01:23:42.918Z,4.13
2018-11-29T01:26:11.744Z,3.83
2018-11-29T01:28:48.072Z,4.10
2018-11-29T01:31:48.919Z,4.03
2018-11-29T01:34:18.237Z,6.87
2018-11-29T01:36:47.385Z,4.27
2018-11-29T01:39:16.994Z,3.10
2018-11-29T01:41:46.646Z,4.00
2018-11-29T01:44:15.461Z,4.67
2018-11-29T01:46:45.369Z,4.57
2018-11-29T01:49:14.287Z,5.57
2018-11-29T01:51:43.858Z,5.23
2018-11-29T01:54:44.128Z,5.77
2018-11-29T01:57:12.985Z,4.83
2018-11-29T01:59:46.767Z,4.87
2018-11-29T02:02:16.790Z,4.73
2018-11-29T02:04:45.620Z,8.60
2018-11-29T02:07:15.425Z,4.33
2018-11-29T02:09:49.351Z,5.77
2018-11-29T02:12:19.026Z,5.83
2018-11-29T02:14:48.222Z,6.30
2018-11-29T02:17:17.937Z,5.07
2018-11-29T02:19:48.357Z,7.43
2018-11-29T02:22:18.708Z,4.93
2018-11-29T02:24:48.214Z,8.87
2018-11-29T02:27:17.960Z,9.70
2018-11-29T02:29:48.641Z,7.30
2018-11-29T02:32:18.284Z,6.43
2018-11-29T02:34:47.375Z,5.87
2018-11-29T02:37:16.464Z,8.90
2018-11-29T02:39:46.193Z,7.53
2018-11-29T02:42:16.130Z,9.87
2018-11-29T02:44:46.702Z,9.00
2018-11-29T02:47:15.473Z,8.23
2018-11-29T02:49:44.968Z,8.30
2018-11-29T02:52:13.704Z,8.27
2018-11-29T02:54:43.348Z,10.23
2018-11-29T02:57:12.102Z,9.03
2018-11-29T02:59:41.489Z,8.47
2018-11-29T03:02:11.188Z,9.47
2018-11-29T03:04:39.929Z,9.70
2018-11-29T03:07:09.771Z,8.17
2018-11-29T03:09:39.374Z,11.60
2018-11-29T03:12:08.406Z,13.63
2018-11-29T03:14:37.802Z,9.37
2018-11-29T03:17:09.374Z,9.83
2018-11-29T03:19:38.578Z,9.47
2018-11-29T03:22:08.791Z,10.43
2018-11-29T03:24:38.887Z,12.77
2018-11-29T03:27:08.321Z,10.17
2018-11-29T03:29:39.251Z,11.03
2018-11-29T03:32:09.473Z,11.20
2018-11-29T03:34:39.937Z,11.80
2018-11-29T03:37:09.178Z,11.63
2018-11-29T03:39:38.708Z,9.63
2018-11-29T03:42:23.504Z,12.60
2018-11-29T03:44:52.512Z,10.03
2018-11-29T03:47:21.477Z,16.00
2018-11-29T03:49:53.115Z,11.93
2018-11-29T03:52:22.254Z,10.13
2018-11-29T03:54:51.315Z,11.63
2018-11-29T03:57:20.298Z,10.83
2018-11-29T03:59:50.439Z,9.67
2018-11-29T04:02:20.107Z,13.20
2018-11-29T04:04:49.229Z,10.47
2018-11-29T04:07:19.307Z,13.63
2018-11-29T04:09:48.690Z,11.83
2018-11-29T04:12:18.091Z,11.50
2018-11-29T04:14:47.026Z,11.50
2018-11-29T04:17:20.546Z,12.13
2018-11-29T04:20:12.352Z,12.40
2018-11-29T04:23:12.439Z,12.70
2018-11-29T04:25:45.475Z,13.43
2018-11-29T04:28:15.505Z,11.53
2018-11-29T04:30:46.222Z,15.03
2018-11-29T04:33:16.434Z,12.83
2018-11-29T04:35:45.335Z,14.10
2018-11-29T04:38:14.325Z,14.10
2018-11-29T04:40:43.518Z,12.67
2018-11-29T04:43:12.981Z,14.43
2018-11-29T04:46:51.307Z,13.40
2018-11-29T04:49:20.332Z,12.47
2018-11-29T04:51:51.031Z,14.37
2018-11-29T04:54:20.025Z,11.50
2018-11-29T04:56:49.197Z,13.33
2018-11-29T04:59:19.792Z,11.87
2018-11-29T05:01:49.708Z,14.27
2018-11-29T05:04:19.839Z,13.97
2018-11-29T05:06:49.710Z,12.60
2018-11-29T05:09:18.797Z,15.30
2018-11-29T05:11:48.174Z,14.50
2018-11-29T05:14:18.094Z,16.97
2018-11-29T05:16:47.219Z,14.33
2018-11-29T05:19:17.279Z,13.03
2018-11-29T05:21:46.510Z,17.67
2018-11-29T05:24:16.485Z,14.23
2018-11-29T05:26:45.481Z,15.67
2018-11-29T05:29:15.247Z,15.20
2018-11-29T05:31:44.295Z,14.33
2018-11-29T05:34:13.239Z,15.67
2018-11-29T05:36:43.074Z,17.00
2018-11-29T05:39:11.941Z,17.47
2018-11-29T05:41:41.780Z,15.87
2018-11-29T05:44:11.552Z,12.80
2018-11-29T05:46:40.344Z,15.93
2018-11-29T05:49:09.343Z,16.67
2018-11-29T05:51:40.161Z,19.60
2018-11-29T05:54:08.991Z,16.70
2018-11-29T05:56:38.732Z,16.47
2018-11-29T05:59:08.549Z,15.80
2018-11-29T06:01:41.028Z,14.30
2018-11-29T06:04:09.977Z,14.27
2018-11-29T06:06:39.570Z,16.40
2018-11-29T06:09:10.687Z,14.90
2018-11-29T06:11:40.037Z,15.33
2018-11-29T06:14:09.235Z,17.03
2018-11-29T06:16:38.764Z,15.63
2018-11-29T06:19:08.812Z,15.67
2018-11-29T06:21:37.809Z,19.23
2018-11-29T06:24:07.642Z,16.50
2018-11-29T06:26:36.788Z,14.33
2018-11-29T06:29:06.311Z,15.90
2018-11-29T06:31:35.286Z,15.47
2018-11-29T06:34:04.206Z,15.10
2018-11-29T06:36:33.235Z,16.77
2018-11-29T06:39:02.158Z,18.33
2018-11-29T06:41:31.134Z,13.57
2018-11-29T06:44:00.709Z,17.10
2018-11-29T06:46:29.954Z,15.70
2018-11-29T06:48:58.726Z,18.77
2018-11-29T06:51:28.207Z,15.23
2018-11-29T06:53:59.817Z,15.33
2018-11-29T06:56:28.928Z,14.83
2018-11-29T06:58:58.807Z,15.00
2018-11-29T07:01:35.196Z,16.77
2018-11-29T07:04:04.364Z,16.33
2018-11-29T07:06:34.029Z,16.83
2018-11-29T07:09:03.027Z,16.37
2018-11-29T07:11:31.869Z,15.97
2018-11-29T07:14:00.831Z,18.37
2018-11-29T07:16:29.886Z,16.00
2018-11-29T07:18:58.781Z,15.90
2018-11-29T07:21:58.384Z,19.23
2018-11-29T07:24:28.198Z,18.97
2018-11-29T07:26:57.022Z,16.10
2018-11-29T07:29:26.794Z,18.03
2018-11-29T07:31:55.623Z,13.93
2018-11-29T07:34:24.522Z,17.13
2018-11-29T07:36:53.618Z,18.57
2018-11-29T07:39:22.369Z,17.17
2018-11-29T07:41:54.517Z,18.07
2018-11-29T07:44:23.956Z,19.90
2018-11-29T07:46:52.808Z,15.33
2018-11-29T07:49:21.620Z,18.73
2018-11-29T07:51:51.057Z,18.40
2018-11-29T07:54:20.324Z,19.43
2018-11-29T07:56:51.342Z,20.73
2018-11-29T07:59:20.999Z,18.20
2018-11-29T08:01:50.554Z,22.57
2018-11-29T08:04:19.468Z,21.33
2018-11-29T08:06:49.557Z,22.90
2018-11-29T08:09:18.603Z,21.43
2018-11-29T08:11:49.615Z,17.40
2018-11-29T08:14:18.734Z,22.27
2018-11-29T08:16:47.687Z,20.13
2018-11-29T08:19:16.481Z,18.60
2018-11-29T08:21:45.325Z,17.40
2018-11-29T08:24:14.972Z,20.40
2018-11-29T08:26:43.740Z,21.87
2018-11-29T08:29:13.741Z,21.20
2018-11-29T08:31:42.556Z,20.23
2018-11-29T08:34:11.316Z,18.37
2018-11-29T08:36:40.108Z,21.50
2018-11-29T08:39:10.330Z,21.00
2018-11-29T08:41:39.384Z,20.63
2018-11-29T08:44:09.133Z,19.70
2018-11-29T08:49:21.280Z,21.40
2018-11-29T08:51:50.909Z,18.33
2018-11-29T08:54:20.746Z,21.93
2018-11-29T08:56:49.566Z,19.97
2018-11-29T08:59:19.375Z,23.03
2018-11-29T09:01:49.551Z,22.20
2018-11-29T09:04:18.489Z,21.43
2018-11-29T09:06:47.999Z,21.47
2018-11-29T09:09:17.092Z,20.27
2018-11-29T09:11:45.899Z,24.27
2018-11-29T09:14:14.688Z,22.30
2018-11-29T09:16:43.496Z,20.50
2018-11-29T09:19:12.374Z,22.10
2018-11-29T09:21:41.332Z,20.30
2018-11-29T09:24:11.000Z,21.07
2018-11-29T09:26:39.788Z,23.57
2018-11-29T09:29:09.564Z,18.67
2018-11-29T09:31:38.437Z,20.03
2018-11-29T09:34:07.335Z,18.77
2018-11-29T09:36:36.336Z,19.63
2018-11-29T09:39:07.359Z,20.30
2018-11-29T09:41:36.417Z,23.00
2018-11-29T09:44:06.162Z,20.23
2018-11-29T09:46:34.958Z,15.93
2018-11-29T09:49:03.983Z,18.43
2018-11-29T09:51:33.452Z,18.33
2018-11-29T09:54:03.171Z,19.83
2018-11-29T09:56:31.943Z,17.87
2018-11-29T09:59:01.443Z,14.27
2018-11-29T10:01:31.048Z,17.60
2018-11-29T10:04:00.189Z,15.13
2018-11-29T10:06:29.878Z,20.00
2018-11-29T10:08:58.660Z,19.10
2018-11-29T10:11:27.402Z,16.43
2018-11-29T10:13:56.278Z,16.83
2018-11-29T10:16:25.026Z,14.50
2018-11-29T10:18:54.268Z,19.13
2018-11-29T10:21:23.099Z,16.50
2018-11-29T10:23:52.663Z,17.00
2018-11-29T10:26:21.416Z,18.87
2018-11-29T10:28:51.051Z,13.17
2018-11-29T10:31:19.917Z,16.67
2018-11-29T10:33:49.564Z,14.87
2018-11-29T10:36:18.687Z,15.20
2018-11-29T10:38:48.003Z,13.60
2018-11-29T10:41:17.252Z,15.27
2018-11-29T10:43:47.364Z,11.70
2018-11-29T10:46:17.403Z,13.47
2018-11-29T10:48:48.239Z,12.23
2018-11-29T10:51:18.117Z,15.70
2018-11-29T10:53:47.442Z,12.47
2018-11-29T10:56:16.259Z,14.33
2018-11-29T10:58:46.273Z,10.60
2018-11-29T11:01:21.039Z,11.17
2018-11-29T11:03:49.991Z,14.90
2018-11-29T11:06:20.399Z,12.33
2018-11-29T11:08:50.166Z,11.40
2018-11-29T11:11:19.068Z,10.60
2018-11-29T11:13:48.332Z,17.53
2018-11-29T11:16:17.648Z,14.23
2018-11-29T11:18:46.607Z,13.90
2018-11-29T11:21:15.481Z,10.80
2018-11-29T11:23:45.370Z,13.57
2018-11-29T11:26:14.135Z,12.77
2018-11-29T11:28:43.925Z,15.43
2018-11-29T11:31:12.757Z,12.80
2018-11-29T11:33:41.544Z,11.10
2018-11-29T11:36:10.384Z,13.00
2018-11-29T11:38:39.277Z,10.60
2018-11-29T11:41:08.372Z,10.33
2018-11-29T11:43:38.128Z,10.23
2018-11-29T11:46:07.280Z,10.53
2018-11-29T11:48:36.472Z,14.23
2018-11-29T11:51:06.295Z,12.80
2018-11-29T11:53:35.084Z,11.63
2018-11-29T11:56:04.179Z,12.93
2018-11-29T11:58:33.009Z,11.80
2018-11-29T12:01:03.332Z,11.57
2018-11-29T12:03:32.135Z,11.47
2018-11-29T12:06:01.217Z,10.37
2018-11-29T12:08:30.669Z,13.13
2018-11-29T12:11:31.173Z,11.37
2018-11-29T12:13:58.721Z,10.90
2018-11-29T12:16:27.596Z,12.03
2018-11-29T12:19:02.126Z,11.97
2018-11-29T12:21:26.997Z,10.63
2018-11-29T12:23:56.744Z,11.03
2018-11-29T12:26:26.070Z,11.50
2018-11-29T12:28:55.840Z,12.93
2018-11-29T12:31:25.163Z,14.13
2018-11-29T12:33:53.523Z,11.57
2018-11-29T12:36:22.356Z,9.70
2018-11-29T12:38:51.172Z,11.33
2018-11-29T12:41:20.593Z,10.67
2018-11-29T12:43:50.448Z,12.57
2018-11-29T12:46:21.567Z,11.87
2018-11-29T12:48:48.949Z,9.20
2018-11-29T12:51:18.394Z,11.60
2018-11-29T12:53:48.843Z,11.57
2018-11-29T12:56:18.093Z,11.03
2018-11-29T12:58:49.200Z,11.70
2018-11-29T13:01:17.882Z,12.63
2018-11-29T13:03:46.687Z,10.80
2018-11-29T13:06:16.215Z,11.07
2018-11-29T13:08:45.480Z,10.70
2018-11-29T13:11:14.473Z,11.03
2018-11-29T13:13:43.248Z,11.43
2018-11-29T13:16:12.172Z,11.57
2018-11-29T13:18:40.963Z,10.30
2018-11-29T13:21:10.213Z,13.23
2018-11-29T13:23:39.865Z,12.83
2018-11-29T13:26:08.879Z,12.37
2018-11-29T13:28:37.615Z,12.50
2018-11-29T13:31:07.288Z,11.40
2018-11-29T13:33:36.038Z,10.03
2018-11-29T13:36:04.988Z,9.40
2018-11-29T13:38:33.769Z,14.87
2018-11-29T13:41:02.609Z,10.83
2018-11-29T13:43:32.458Z,10.97
2018-11-29T13:46:01.193Z,12.63
2018-11-29T13:48:29.980Z,11.27
2018-11-29T13:50:59.436Z,15.90
2018-11-29T13:53:28.196Z,10.83
2018-11-29T13:55:56.966Z,11.60
2018-11-29T13:58:26.156Z,11.90
2018-11-29T14:00:56.042Z,14.83
2018-11-29T14:03:24.829Z,15.17
2018-11-29T14:05:53.560Z,10.57
2018-11-29T14:08:23.228Z,12.73
2018-11-29T14:10:52.046Z,14.27
2018-11-29T14:13:20.871Z,13.20
2018-11-29T14:15:50.039Z,16.03
2018-11-29T14:18:19.639Z,11.70
2018-11-29T14:20:49.233Z,13.17
2018-11-29T14:23:19.024Z,16.90
2018-11-29T14:25:48.751Z,12.30
2018-11-29T14:28:17.614Z,14.87
2018-11-29T14:30:47.277Z,15.13
2018-11-29T14:33:16.256Z,11.93
2018-11-29T14:35:45.046Z,13.53
2018-11-29T14:38:13.890Z,12.90
2018-11-29T14:40:43.220Z,13.07
2018-11-29T14:43:12.494Z,12.43
2018-11-29T14:45:41.282Z,14.00
2018-11-29T14:48:10.048Z,9.70
2018-11-29T14:50:43.000Z,12.07
2018-11-29T14:53:11.801Z,10.93
2018-11-29T14:55:41.083Z,12.07
2018-11-29T14:58:11.150Z,12.87
2018-11-29T15:00:40.777Z,9.47
2018-11-29T15:03:15.751Z,16.43
2018-11-29T15:05:45.054Z,12.53
2018-11-29T15:08:14.424Z,12.50
2018-11-29T15:10:43.202Z,14.87
2018-11-29T15:13:12.632Z,10.73
2018-11-29T15:15:42.172Z,11.07
2018-11-29T15:18:12.086Z,17.00
2018-11-29T15:20:43.321Z,12.63
2018-11-29T15:23:13.900Z,13.20
2018-11-29T15:25:42.650Z,10.47
2018-11-29T15:28:11.732Z,12.93
2018-11-29T15:30:41.440Z,12.73
2018-11-29T15:33:10.728Z,14.43
2018-11-29T15:35:39.485Z,14.17
2018-11-29T15:38:10.438Z,9.50
2018-11-29T15:40:39.241Z,13.10
2018-11-29T15:43:08.824Z,15.60
2018-11-29T15:45:37.629Z,12.47
2018-11-29T15:48:06.634Z,16.07
2018-11-29T15:50:36.358Z,13.67
2018-11-29T15:53:05.534Z,13.87
2018-11-29T15:55:34.289Z,14.87
2018-11-29T15:58:03.205Z,10.97
2018-11-29T16:00:32.856Z,14.43
2018-11-29T16:03:04.286Z,14.20
2018-11-29T16:05:33.075Z,13.00
2018-11-29T16:08:02.437Z,10.93
2018-11-29T16:10:31.216Z,12.80
2018-11-29T16:13:00.009Z,11.23
2018-11-29T16:15:28.943Z,12.33
2018-11-29T16:17:59.743Z,14.67
2018-11-29T16:20:29.727Z,13.80
2018-11-29T16:22:59.799Z,16.17
2018-11-29T16:25:28.664Z,13.27
2018-11-29T16:27:58.636Z,9.93
2018-11-29T16:30:35.241Z,11.80
2018-11-29T16:33:08.315Z,16.23
2018-11-29T16:35:37.671Z,12.30
2018-11-29T16:38:07.656Z,13.20
2018-11-29T16:40:37.365Z,12.97
2018-11-29T16:43:07.609Z,12.20
2018-11-29T16:45:37.161Z,13.43
2018-11-29T16:48:07.784Z,17.30
2018-11-29T16:50:38.325Z,16.00
2018-11-29T16:53:08.416Z,13.63
2018-11-29T16:55:37.727Z,13.67
2018-11-29T16:58:15.009Z,10.40
2018-11-29T17:00:45.868Z,13.07
2018-11-29T17:03:15.421Z,11.97
2018-11-29T17:05:44.286Z,12.50
2018-11-29T17:08:14.276Z,11.47
2018-11-29T17:10:43.054Z,11.47
2018-11-29T17:13:13.390Z,12.07
2018-11-29T17:15:42.181Z,15.53
2018-11-29T17:18:11.840Z,12.30
2018-11-29T17:20:40.745Z,13.60
2018-11-29T17:23:12.700Z,12.93
2018-11-29T17:25:41.506Z,12.60
2018-11-29T17:28:13.376Z,11.83
2018-11-29T17:30:42.631Z,10.23
2018-11-29T17:33:11.484Z,10.00
2018-11-29T17:35:40.506Z,12.10
2018-11-29T17:38:09.454Z,13.27
2018-11-29T17:40:40.097Z,14.73
2018-11-29T17:43:10.492Z,13.43
2018-11-29T17:45:39.556Z,13.00
2018-11-29T17:48:12.852Z,12.90
2018-11-29T17:50:43.680Z,13.23
2018-11-29T17:53:13.104Z,10.70
2018-11-29T17:55:41.880Z,11.20
2018-11-29T17:58:12.348Z,14.23
2018-11-29T18:00:43.123Z,12.37
2018-11-29T18:03:12.641Z,13.40
2018-11-29T18:05:41.543Z,11.93
2018-11-29T18:08:10.973Z,12.13
2018-11-29T18:10:42.705Z,15.23
2018-11-29T18:13:23.306Z,16.10
2018-11-29T18:15:52.116Z,16.30
2018-11-29T18:18:21.757Z,13.87
2018-11-29T18:20:50.701Z,11.13
2018-11-29T18:23:20.573Z,12.23
2018-11-29T18:25:50.295Z,14.87
2018-11-29T18:28:20.569Z,15.83
2018-11-29T18:30:50.468Z,11.80
2018-11-29T18:33:19.592Z,14.23
2018-11-29T18:35:49.524Z,10.83
2018-11-29T18:38:18.563Z,13.63
2018-11-29T18:40:47.603Z,11.13
2018-11-29T18:43:17.016Z,13.70
2018-11-29T18:45:46.528Z,11.97
2018-11-29T18:48:15.268Z,10.00
2018-11-29T18:50:44.665Z,11.07
2018-11-29T18:53:14.329Z,14.40
2018-11-29T18:55:43.213Z,11.33
2018-11-29T18:58:12.876Z,12.43
2018-11-29T19:00:42.877Z,15.53
2018-11-29T19:03:12.596Z,11.10
2018-11-29T19:05:42.971Z,11.30
2018-11-29T19:08:12.938Z,12.67
2018-11-29T19:10:41.732Z,12.63
2018-11-29T19:13:14.667Z,10.80
2018-11-29T19:15:43.548Z,10.93
2018-11-29T19:18:14.201Z,12.47
2018-11-29T19:20:43.552Z,11.53
2018-11-29T19:23:13.513Z,10.97
2018-11-29T19:25:42.349Z,13.77
2018-11-29T19:28:11.253Z,9.80
2018-11-29T19:30:41.493Z,10.57
2018-11-29T19:33:17.336Z,12.60
2018-11-29T19:35:57.165Z,11.93
2018-11-29T19:43:25.346Z,9.77
2018-11-29T19:46:24.470Z,11.78
2018-11-29T19:48:53.347Z,10.30
2018-11-29T19:51:22.910Z,12.73
2018-11-29T19:53:52.272Z,10.33
2018-11-29T19:56:21.091Z,12.73
2018-11-29T19:58:50.805Z,14.23
2018-11-29T20:01:20.224Z,11.73
2018-11-29T20:03:49.349Z,14.20
2018-11-29T20:06:19.551Z,12.00
2018-11-29T20:08:48.410Z,13.50
2018-11-29T20:11:18.852Z,14.87
2018-11-29T20:13:47.800Z,12.53
2018-11-29T20:16:16.564Z,12.87
2018-11-29T20:18:45.891Z,12.77
2018-11-29T20:21:14.641Z,14.87
2018-11-29T20:23:44.056Z,12.83
2018-11-29T20:26:12.854Z,12.07
2018-11-29T20:28:42.341Z,15.10
2018-11-29T20:31:11.297Z,13.53
2018-11-29T20:33:40.295Z,15.10
2018-11-29T20:36:09.364Z,13.17
2018-11-29T20:38:41.054Z,15.13
2018-11-29T20:41:10.305Z,15.27
2018-11-29T20:43:40.030Z,13.97
2018-11-29T20:46:09.426Z,15.53
2018-11-29T20:48:38.279Z,15.33
2018-11-29T20:51:07.618Z,18.53
2018-11-29T20:53:39.520Z,17.27
2018-11-29T20:56:10.064Z,15.50
2018-11-29T20:58:39.757Z,15.30
2018-11-29T21:01:10.109Z,17.77
2018-11-29T21:03:39.464Z,15.77
2018-11-29T21:06:11.093Z,15.50
2018-11-29T21:08:46.788Z,17.03
2018-11-29T21:11:15.522Z,15.30
2018-11-29T21:13:44.336Z,19.70
2018-11-29T21:16:13.478Z,15.27
2018-11-29T21:18:43.025Z,16.50
2018-11-29T21:21:11.981Z,17.33
2018-11-29T21:23:41.499Z,15.47
2018-11-29T21:26:10.386Z,16.03
2018-11-29T21:28:41.273Z,21.23
2018-11-29T21:31:10.049Z,15.83
2018-11-29T21:33:39.616Z,16.33
2018-11-29T21:36:08.550Z,17.00
2018-11-29T21:38:37.345Z,18.77
2018-11-29T21:41:06.347Z,17.27
2018-11-29T21:43:36.027Z,21.87
2018-11-29T21:46:05.735Z,17.33
2018-11-29T21:48:34.508Z,16.33
2018-11-29T21:51:04.120Z,22.53
2018-11-29T21:53:32.918Z,18.63
2018-11-29T21:56:01.782Z,17.67
2018-11-29T21:58:30.570Z,18.33
2018-11-29T22:01:00.340Z,21.77
2018-11-29T22:03:29.125Z,22.07
2018-11-29T22:05:57.916Z,18.57
2018-11-29T22:08:27.296Z,19.27
2018-11-29T22:10:58.416Z,18.57
2018-11-29T22:13:27.168Z,20.13
2018-11-29T22:15:55.984Z,21.60
2018-11-29T22:18:26.336Z,22.40
2018-11-29T22:21:00.206Z,21.87
2018-11-29T22:23:30.259Z,20.10
2018-11-29T22:26:00.088Z,23.50
2018-11-29T22:28:29.284Z,19.70
2018-11-29T22:30:58.802Z,25.37
2018-11-29T22:33:27.597Z,23.23
2018-11-29T22:35:56.891Z,19.47
2018-11-29T22:38:25.704Z,25.20
2018-11-29T22:40:54.523Z,23.83
2018-11-29T22:43:24.214Z,27.87
2018-11-29T22:45:53.427Z,23.50
2018-11-29T22:48:22.221Z,23.63
2018-11-29T22:50:51.757Z,21.77
2018-11-29T22:53:21.198Z,25.20
2018-11-29T22:55:50.147Z,24.77
2018-11-29T22:58:19.395Z,22.67
2018-11-29T23:00:50.128Z,21.47
2018-11-29T23:03:19.044Z,23.50
2018-11-29T23:05:47.889Z,26.63
2018-11-29T23:08:18.408Z,20.20
2018-11-29T23:10:47.224Z,24.70
2018-11-29T23:13:16.078Z,26.47
2018-11-29T23:15:44.930Z,25.37
2018-11-29T23:18:14.597Z,23.30
2018-11-29T23:20:43.389Z,23.80
2018-11-29T23:23:12.890Z,23.40
2018-11-29T23:25:41.696Z,26.57
2018-11-29T23:28:10.650Z,24.30
2018-11-29T23:30:40.777Z,23.10
2018-11-29T23:33:09.563Z,25.13
2018-11-29T23:35:38.343Z,23.50
2018-11-29T23:38:07.193Z,24.03
2018-11-29T23:40:36.096Z,22.93
2018-11-29T23:43:05.782Z,22.90
2018-11-29T23:45:37.028Z,25.13
2018-11-29T23:48:05.928Z,21.50
2018-11-29T23:50:35.453Z,23.07
2018-11-29T23:53:04.255Z,26.67
2018-11-29T23:55:33.202Z,29.57
2018-11-29T23:58:01.960Z,23.47
