createdAt,value
2018-12-01T00:02:06.383Z,6.50
2018-12-01T00:04:36.990Z,6.50
2018-12-01T00:07:07.300Z,6.40
2018-12-01T00:09:37.982Z,6.50
2018-12-01T00:12:08.362Z,6.60
2018-12-01T00:14:39.112Z,6.70
2018-12-01T00:17:09.435Z,6.80
2018-12-01T00:19:40.024Z,6.80
2018-12-01T00:22:10.341Z,6.90
2018-12-01T00:24:40.925Z,6.90
2018-12-01T00:27:11.261Z,6.80
2018-12-01T00:29:41.706Z,6.80
2018-12-01T00:32:12.046Z,6.80
2018-12-01T00:34:42.332Z,6.80
2018-12-01T00:37:12.723Z,6.80
2018-12-01T00:39:43.040Z,6.80
2018-12-01T00:42:13.359Z,7.00
2018-12-01T00:44:43.754Z,7.00
2018-12-01T00:47:14.097Z,7.10
2018-12-01T00:49:44.549Z,7.10
2018-12-01T00:52:14.874Z,7.20
2018-12-01T00:54:45.200Z,7.10
2018-12-01T00:57:15.509Z,7.20
2018-12-01T00:59:45.790Z,6.90
2018-12-01T01:02:21.336Z,6.80
2018-12-01T01:04:51.597Z,6.80
2018-12-01T01:07:21.949Z,6.90
2018-12-01T01:09:52.263Z,6.90
2018-12-01T01:12:22.573Z,6.90
2018-12-01T01:14:52.855Z,6.90
2018-12-01T01:17:23.199Z,7.00
2018-12-01T01:19:53.470Z,6.90
2018-12-01T01:22:23.769Z,7.00
2018-12-01T01:24:54.070Z,7.10
2018-12-01T01:27:24.381Z,7.10
2018-12-01T01:29:54.638Z,7.10
2018-12-01T01:32:24.925Z,6.80
2018-12-01T01:34:55.214Z,7.40
2018-12-01T01:37:25.520Z,7.20
2018-12-01T01:39:55.777Z,7.10
2018-12-01T01:42:26.163Z,7.10
2018-12-01T01:44:56.410Z,7.20
2018-12-01T01:47:26.706Z,6.90
2018-12-01T01:49:57.048Z,7.00
2018-12-01T01:52:27.343Z,7.10
2018-12-01T01:54:57.702Z,7.10
2018-12-01T01:57:28.007Z,7.00
2018-12-01T01:59:58.349Z,6.90
2018-12-01T02:02:28.638Z,6.80
2018-12-01T02:04:59.207Z,6.80
2018-12-01T02:07:29.485Z,6.70
2018-12-01T02:09:59.813Z,6.60
2018-12-01T02:12:30.122Z,6.70
2018-12-01T02:15:00.454Z,6.90
2018-12-01T02:17:30.782Z,6.90
2018-12-01T02:20:01.115Z,7.10
2018-12-01T02:22:31.495Z,7.00
2018-12-01T02:25:01.817Z,6.90
2018-12-01T02:27:32.313Z,6.80
2018-12-01T02:30:02.657Z,6.90
2018-12-01T02:32:33.082Z,6.90
2018-12-01T02:35:03.452Z,7.20
2018-12-01T02:37:34.147Z,7.30
2018-12-01T02:40:06.982Z,7.20
2018-12-01T02:42:37.360Z,7.30
2018-12-01T02:45:24.426Z,7.40
2018-12-01T02:47:54.824Z,7.20
2018-12-01T02:50:25.936Z,7.20
2018-12-01T02:52:57.761Z,7.20
2018-12-01T02:55:28.239Z,7.10
2018-12-01T02:57:58.581Z,7.10
2018-12-01T03:00:28.883Z,6.90
2018-12-01T03:02:59.206Z,6.80
2018-12-01T03:05:29.489Z,7.00
2018-12-01T03:07:59.849Z,7.10
2018-12-01T03:10:30.229Z,7.10
2018-12-01T03:13:00.581Z,7.10
2018-12-01T03:15:30.860Z,7.10
2018-12-01T03:18:01.252Z,7.20
2018-12-01T03:20:31.537Z,7.20
2018-12-01T03:23:01.870Z,7.10
2018-12-01T03:25:32.193Z,7.20
2018-12-01T03:28:02.545Z,7.20
2018-12-01T03:30:32.832Z,7.20
2018-12-01T03:33:03.173Z,7.30
2018-12-01T03:35:33.465Z,7.30
2018-12-01T03:38:03.785Z,7.20
2018-12-01T03:40:39.649Z,7.20
2018-12-01T03:43:09.966Z,7.30
2018-12-01T03:45:40.268Z,7.20
2018-12-01T03:48:10.752Z,7.40
2018-12-01T03:50:41.075Z,7.30
2018-12-01T03:53:12.861Z,7.10
2018-12-01T03:55:43.334Z,7.30
2018-12-01T03:58:13.579Z,7.40
2018-12-01T04:00:44.221Z,7.30
2018-12-01T04:03:14.484Z,7.40
2018-12-01T04:05:45.016Z,7.40
2018-12-01T04:08:15.280Z,7.40
2018-12-01T04:10:45.611Z,7.30
2018-12-01T04:13:15.913Z,7.40
2018-12-01T04:15:46.248Z,7.50
2018-12-01T04:18:16.545Z,7.30
2018-12-01T04:20:46.877Z,7.30
2018-12-01T04:23:17.212Z,7.40
2018-12-01T04:25:47.574Z,7.40
2018-12-01T04:28:17.861Z,7.30
2018-12-01T04:30:48.210Z,7.50
2018-12-01T04:33:18.537Z,7.40
2018-12-01T04:35:49.264Z,7.60
2018-12-01T04:38:19.592Z,7.40
2018-12-01T04:40:49.994Z,7.60
2018-12-01T04:43:20.310Z,7.40
2018-12-01T04:45:51.106Z,7.50
2018-12-01T04:48:21.455Z,7.40
2018-12-01T04:50:52.055Z,7.30
2018-12-01T04:53:22.381Z,7.30
2018-12-01T04:55:52.833Z,7.40
2018-12-01T04:58:23.133Z,7.30
2018-12-01T05:00:53.469Z,7.40
2018-12-01T05:03:23.757Z,7.40
2018-12-01T05:05:54.093Z,7.40
2018-12-01T05:08:24.384Z,7.50
2018-12-01T05:10:54.709Z,7.40
2018-12-01T05:13:25.033Z,7.30
2018-12-01T05:15:55.377Z,7.30
2018-12-01T05:18:25.677Z,7.20
2018-12-01T05:20:56.041Z,7.30
2018-12-01T05:23:26.337Z,7.30
2018-12-01T05:25:56.648Z,7.50
2018-12-01T05:28:26.981Z,7.30
2018-12-01T05:30:57.323Z,7.50
2018-12-01T05:33:27.624Z,7.30
2018-12-01T05:35:57.928Z,7.40
2018-12-01T05:38:28.207Z,7.20
2018-12-01T05:40:58.461Z,7.20
2018-12-01T05:43:28.757Z,7.20
2018-12-01T05:45:59.008Z,7.30
2018-12-01T05:48:29.302Z,7.10
2018-12-01T05:50:59.573Z,7.10
2018-12-01T05:53:29.926Z,7.10
2018-12-01T05:56:00.213Z,7.10
2018-12-01T05:58:30.513Z,7.10
2018-12-01T06:01:00.760Z,7.20
2018-12-01T06:03:31.191Z,7.20
2018-12-01T06:06:01.496Z,7.10
2018-12-01T06:08:31.793Z,6.70
2018-12-01T06:11:02.099Z,6.80
2018-12-01T06:13:33.166Z,6.80
2018-12-01T06:16:03.468Z,6.60
2018-12-01T06:18:33.801Z,6.60
2018-12-01T06:21:04.397Z,6.70
2018-12-01T06:23:34.729Z,6.70
2018-12-01T06:26:05.060Z,6.70
2018-12-01T06:28:35.672Z,6.80
2018-12-01T06:31:05.972Z,6.90
2018-12-01T06:33:37.072Z,6.90
2018-12-01T06:36:07.909Z,7.00
2018-12-01T06:38:38.384Z,7.00
2018-12-01T06:41:09.332Z,7.30
2018-12-01T06:43:40.085Z,7.00
2018-12-01T06:46:10.365Z,7.10
2018-12-01T06:48:41.039Z,7.10
2018-12-01T06:51:11.315Z,7.20
2018-12-01T06:53:41.933Z,7.40
2018-12-01T06:56:12.228Z,7.20
2018-12-01T06:58:43.593Z,7.10
2018-12-01T07:01:13.869Z,7.10
2018-12-01T07:03:44.200Z,7.10
2018-12-01T07:06:14.477Z,7.10
2018-12-01T07:08:45.036Z,7.10
2018-12-01T07:11:15.309Z,7.10
2018-12-01T07:13:45.949Z,7.10
2018-12-01T07:16:16.257Z,7.00
2018-12-01T07:19:05.390Z,6.80
2018-12-01T07:21:35.692Z,6.90
2018-12-01T07:24:06.060Z,6.80
2018-12-01T07:26:37.048Z,7.00
2018-12-01T07:29:07.409Z,7.00
2018-12-01T07:31:38.084Z,6.90
2018-12-01T07:34:08.441Z,7.10
2018-12-01T07:36:39.026Z,6.90
2018-12-01T07:39:10.683Z,7.00
2018-12-01T07:41:41.255Z,7.00
2018-12-01T07:44:11.512Z,7.20
2018-12-01T07:46:42.008Z,7.30
2018-12-01T07:49:12.300Z,7.30
2018-12-01T07:51:42.708Z,7.40
2018-12-01T07:54:13.056Z,7.20
2018-12-01T07:56:43.840Z,7.00
2018-12-01T07:59:14.102Z,7.10
2018-12-01T08:01:44.606Z,7.00
2018-12-01T08:04:15.868Z,6.80
2018-12-01T08:06:46.706Z,6.80
2018-12-01T08:09:16.972Z,6.90
2018-12-01T08:11:47.356Z,7.00
2018-12-01T08:14:17.652Z,7.10
2018-12-01T08:16:47.985Z,7.40
2018-12-01T08:19:18.282Z,7.50
2018-12-01T08:21:48.550Z,7.50
2018-12-01T08:24:18.850Z,7.40
2018-12-01T08:26:49.118Z,7.20
2018-12-01T08:29:19.405Z,7.30
2018-12-01T08:31:49.673Z,7.30
2018-12-01T08:34:20.057Z,7.30
2018-12-01T08:36:50.784Z,7.20
2018-12-01T08:39:21.185Z,7.40
2018-12-01T08:41:51.465Z,7.40
2018-12-01T08:44:21.821Z,7.50
2018-12-01T08:46:52.141Z,7.60
2018-12-01T08:49:22.572Z,7.60
2018-12-01T08:51:52.897Z,7.60
2018-12-01T08:54:23.714Z,7.80
2018-12-01T08:56:54.218Z,7.80
2018-12-01T08:59:24.772Z,8.00
2018-12-01T09:01:55.520Z,8.20
2018-12-01T09:04:25.801Z,8.60
2018-12-01T09:06:56.253Z,9.80
2018-12-01T09:09:26.504Z,9.90
2018-12-01T09:11:57.085Z,9.60
2018-12-01T09:14:27.437Z,9.50
2018-12-01T09:16:57.728Z,9.90
2018-12-01T09:19:28.017Z,10.40
2018-12-01T09:21:58.317Z,10.70
2018-12-01T09:24:28.565Z,10.00
2018-12-01T09:26:58.868Z,9.60
2018-12-01T09:29:29.140Z,9.40
2018-12-01T09:31:59.496Z,8.90
2018-12-01T09:34:29.763Z,9.00
2018-12-01T09:37:00.108Z,9.00
2018-12-01T09:39:30.352Z,8.90
2018-12-01T09:42:00.959Z,9.10
2018-12-01T09:44:31.217Z,9.90
2018-12-01T09:47:01.552Z,11.20
2018-12-01T09:49:31.837Z,12.20
2018-12-01T09:52:02.182Z,12.90
2018-12-01T09:54:32.976Z,13.50
2018-12-01T09:57:03.624Z,13.50
2018-12-01T09:59:33.888Z,13.50
2018-12-01T10:02:04.301Z,13.20
2018-12-01T10:04:34.572Z,13.40
2018-12-01T10:07:05.081Z,13.70
2018-12-01T10:09:35.461Z,13.60
2018-12-01T10:12:06.704Z,14.40
2018-12-01T10:14:37.848Z,15.00
2018-12-01T10:17:08.148Z,13.20
2018-12-01T10:19:39.310Z,16.10
2018-12-01T10:22:10.045Z,15.30
2018-12-01T10:24:40.308Z,15.10
2018-12-01T10:27:11.092Z,14.60
2018-12-01T10:29:41.545Z,13.90
2018-12-01T10:32:12.105Z,14.10
2018-12-01T10:34:42.495Z,15.70
2018-12-01T10:37:13.121Z,17.90
2018-12-01T10:39:43.582Z,19.00
2018-12-01T10:42:14.365Z,17.50
2018-12-01T10:44:45.116Z,16.80
2018-12-01T10:47:15.446Z,16.70
2018-12-01T10:49:45.712Z,16.30
2018-12-01T10:52:16.115Z,15.60
2018-12-01T10:54:46.912Z,14.90
2018-12-01T10:57:17.236Z,14.60
2018-12-01T10:59:48.292Z,15.70
2018-12-01T11:02:23.797Z,15.80
2018-12-01T11:04:54.106Z,17.20
2018-12-01T11:07:24.456Z,18.50
2018-12-01T11:09:54.741Z,19.50
2018-12-01T11:12:25.052Z,19.90
2018-12-01T11:14:55.323Z,20.50
2018-12-01T11:17:25.630Z,20.90
2018-12-01T11:19:56.297Z,20.60
2018-12-01T11:22:26.640Z,20.30
2018-12-01T11:24:56.992Z,20.20
2018-12-01T11:27:27.391Z,19.00
2018-12-01T11:29:57.649Z,18.80
2018-12-01T11:32:27.973Z,18.10
2018-12-01T11:34:58.341Z,17.20
2018-12-01T11:37:28.669Z,16.40
2018-12-01T11:39:59.364Z,15.70
2018-12-01T11:42:29.685Z,14.80
2018-12-01T11:45:00.077Z,15.20
2018-12-01T11:47:30.424Z,15.70
2018-12-01T11:50:00.746Z,17.40
2018-12-01T11:52:31.045Z,17.80
2018-12-01T11:55:01.373Z,18.20
2018-12-01T11:57:31.649Z,19.60
2018-12-01T12:00:01.954Z,20.80
2018-12-01T12:02:32.829Z,18.70
2018-12-01T12:05:03.228Z,18.10
2018-12-01T12:07:50.598Z,16.70
2018-12-01T12:10:20.951Z,15.10
2018-12-01T12:12:51.264Z,14.60
2018-12-01T12:15:23.024Z,14.70
2018-12-01T12:18:02.206Z,14.60
2018-12-01T12:20:32.833Z,14.30
2018-12-01T12:23:03.106Z,14.60
2018-12-01T12:25:33.430Z,14.20
2018-12-01T12:28:03.894Z,15.00
2018-12-01T12:30:34.297Z,16.40
2018-12-01T12:33:04.988Z,16.00
2018-12-01T12:35:35.384Z,16.70
2018-12-01T12:38:05.775Z,17.20
2018-12-01T12:40:36.493Z,17.60
2018-12-01T12:43:07.334Z,17.40
2018-12-01T12:45:38.299Z,17.00
2018-12-01T12:48:09.448Z,16.20
2018-12-01T12:50:40.416Z,14.50
2018-12-01T12:53:10.698Z,14.20
2018-12-01T12:55:41.992Z,14.00
2018-12-01T12:58:12.285Z,13.70
2018-12-01T13:00:43.126Z,13.30
2018-12-01T13:03:14.085Z,13.00
2018-12-01T13:05:47.020Z,12.90
2018-12-01T13:08:19.365Z,12.90
2018-12-01T13:10:50.041Z,12.70
2018-12-01T13:13:20.306Z,12.50
2018-12-01T13:15:50.741Z,12.70
2018-12-01T13:18:21.001Z,12.10
2018-12-01T13:20:51.353Z,12.10
2018-12-01T13:23:21.657Z,12.00
2018-12-01T13:25:52.538Z,11.60
2018-12-01T13:28:25.480Z,11.10
2018-12-01T13:31:00.312Z,11.10
2018-12-01T13:33:36.124Z,11.10
2018-12-01T13:36:06.906Z,11.10
2018-12-01T13:38:37.214Z,11.40
2018-12-01T13:41:07.590Z,11.60
2018-12-01T13:43:37.874Z,11.50
2018-12-01T13:46:08.355Z,11.30
2018-12-01T13:48:38.525Z,11.30
2018-12-01T13:51:08.901Z,11.30
2018-12-01T13:53:39.223Z,10.90
2018-12-01T13:56:09.622Z,11.10
2018-12-01T13:58:39.948Z,10.90
2018-12-01T14:01:10.304Z,11.20
2018-12-01T14:03:40.612Z,11.30
2018-12-01T14:06:10.947Z,11.30
2018-12-01T14:08:41.291Z,11.20
2018-12-01T14:11:11.732Z,11.40
2018-12-01T14:13:42.333Z,11.30
2018-12-01T14:16:12.998Z,11.50
2018-12-01T14:18:44.083Z,11.40
2018-12-01T14:21:16.656Z,11.30
2018-12-01T14:23:47.113Z,11.20
2018-12-01T14:26:17.511Z,11.00
2018-12-01T14:28:48.150Z,10.80
2018-12-01T14:31:18.501Z,10.80
2018-12-01T14:33:49.285Z,11.00
2018-12-01T14:36:19.780Z,10.60
2018-12-01T14:38:50.324Z,10.50
2018-12-01T14:41:20.812Z,10.10
2018-12-01T14:43:51.174Z,10.20
2018-12-01T14:46:23.732Z,10.20
2018-12-01T14:48:52.170Z,10.10
2018-12-01T14:51:22.508Z,10.20
2018-12-01T14:53:53.318Z,10.30
2018-12-01T14:56:23.653Z,10.10
2018-12-01T14:58:54.067Z,10.10
2018-12-01T15:01:24.365Z,10.10
2018-12-01T15:03:55.142Z,9.70
2018-12-01T15:06:25.393Z,9.80
2018-12-01T15:08:55.734Z,9.80
2018-12-01T15:11:26.036Z,9.60
2018-12-01T15:13:56.984Z,9.70
2018-12-01T15:16:27.249Z,9.60
2018-12-01T15:18:57.540Z,9.40
2018-12-01T15:21:27.836Z,9.40
2018-12-01T15:23:58.134Z,9.50
2018-12-01T15:26:28.645Z,9.20
2018-12-01T15:28:59.056Z,9.30
2018-12-01T15:31:29.345Z,9.10
2018-12-01T15:33:59.904Z,9.30
2018-12-01T15:36:30.257Z,9.00
2018-12-01T15:39:00.959Z,9.00
2018-12-01T15:41:31.257Z,8.80
2018-12-01T15:44:01.724Z,8.80
2018-12-01T15:46:32.049Z,8.90
2018-12-01T15:49:03.177Z,8.60
2018-12-01T15:51:32.666Z,8.50
2018-12-01T15:54:02.948Z,8.70
2018-12-01T15:56:33.277Z,8.60
2018-12-01T15:59:03.537Z,8.40
2018-12-01T16:01:33.863Z,8.60
2018-12-01T16:04:04.305Z,8.40
2018-12-01T16:06:36.600Z,8.10
2018-12-01T16:09:11.496Z,8.00
2018-12-01T16:11:42.527Z,7.80
2018-12-01T16:14:13.456Z,7.70
2018-12-01T16:16:43.757Z,7.60
2018-12-01T16:19:14.130Z,7.80
2018-12-01T16:21:44.592Z,7.40
2018-12-01T16:24:14.861Z,7.50
2018-12-01T16:26:45.164Z,7.30
2018-12-01T16:29:15.440Z,7.50
2018-12-01T16:31:45.783Z,7.40
2018-12-01T16:34:16.151Z,7.50
2018-12-01T16:36:46.790Z,7.40
2018-12-01T16:39:17.052Z,7.40
2018-12-01T16:41:47.831Z,7.40
2018-12-01T16:44:18.675Z,7.50
2018-12-01T16:46:49.033Z,7.50
2018-12-01T16:49:19.310Z,7.60
2018-12-01T16:51:50.117Z,7.40
2018-12-01T16:54:20.517Z,7.40
2018-12-01T16:56:52.004Z,7.40
2018-12-01T16:59:22.271Z,7.30
2018-12-01T17:01:53.148Z,7.20
2018-12-01T17:04:28.312Z,7.30
2018-12-01T17:06:58.771Z,7.20
2018-12-01T17:09:29.104Z,7.20
2018-12-01T17:11:59.449Z,7.10
2018-12-01T17:14:29.809Z,7.40
2018-12-01T17:17:00.623Z,7.20
2018-12-01T17:19:30.890Z,7.20
2018-12-01T17:22:01.349Z,7.30
2018-12-01T17:24:31.673Z,7.20
2018-12-01T17:27:02.384Z,7.20
2018-12-01T17:29:36.597Z,7.20
2018-12-01T17:32:03.105Z,7.10
2018-12-01T17:34:33.368Z,7.00
2018-12-01T17:37:03.920Z,6.90
2018-12-01T17:39:34.337Z,6.80
2018-12-01T17:42:04.853Z,6.90
2018-12-01T17:44:35.120Z,6.70
2018-12-01T17:47:05.681Z,6.60
2018-12-01T17:49:35.940Z,6.60
2018-12-01T17:52:06.802Z,6.70
2018-12-01T17:54:38.241Z,6.60
2018-12-01T17:57:10.128Z,6.40
2018-12-01T17:59:41.384Z,6.50
2018-12-01T18:02:13.032Z,6.50
2018-12-01T18:04:44.333Z,6.40
2018-12-01T18:07:16.158Z,6.50
2018-12-01T18:09:47.476Z,6.50
2018-12-01T18:12:18.856Z,6.60
2018-12-01T18:14:49.580Z,6.50
2018-12-01T18:17:19.977Z,6.40
2018-12-01T18:19:50.269Z,6.40
2018-12-01T18:22:20.896Z,6.40
2018-12-01T18:24:53.157Z,6.70
2018-12-01T18:27:24.607Z,6.30
2018-12-01T18:29:58.014Z,6.40
2018-12-01T18:32:29.599Z,6.30
2018-12-01T18:35:00.858Z,6.40
2018-12-01T18:37:32.581Z,6.10
2018-12-01T18:40:04.152Z,6.10
2018-12-01T18:42:35.572Z,6.30
2018-12-01T18:45:11.255Z,6.30
2018-12-01T18:47:42.760Z,6.30
2018-12-01T18:50:17.986Z,6.30
2018-12-01T18:52:59.980Z,6.40
2018-12-01T18:55:33.701Z,6.40
2018-12-01T18:58:04.390Z,6.50
2018-12-01T19:00:50.381Z,6.20
2018-12-01T19:03:24.152Z,6.30
2018-12-01T19:05:54.430Z,6.40
2018-12-01T19:08:24.933Z,6.30
2018-12-01T19:10:55.410Z,6.30
2018-12-01T19:13:25.698Z,6.20
2018-12-01T19:15:56.808Z,6.10
2018-12-01T19:18:28.344Z,6.30
2018-12-01T19:20:59.799Z,6.20
2018-12-01T19:23:31.312Z,6.20
2018-12-01T19:26:03.236Z,6.10
2018-12-01T19:28:34.927Z,6.20
2018-12-01T19:31:05.887Z,6.20
2018-12-01T19:33:37.249Z,6.20
2018-12-01T19:36:07.916Z,6.40
2018-12-01T19:38:39.297Z,6.20
2018-12-01T19:41:10.476Z,6.30
2018-12-01T19:43:40.844Z,6.40
2018-12-01T19:46:11.133Z,6.50
2018-12-01T19:48:41.368Z,6.20
2018-12-01T19:51:12.069Z,6.30
2018-12-01T19:53:42.317Z,6.00
2018-12-01T19:56:12.628Z,5.90
2018-12-01T19:58:42.980Z,6.00
2018-12-01T20:01:13.401Z,6.00
2018-12-01T20:03:43.634Z,6.40
2018-12-01T20:06:13.903Z,6.40
2018-12-01T20:08:44.174Z,6.40
2018-12-01T20:11:15.310Z,6.30
2018-12-01T20:13:48.097Z,6.50
2018-12-01T20:16:40.056Z,6.50
2018-12-01T20:19:10.549Z,6.30
2018-12-01T20:21:40.877Z,6.70
2018-12-01T20:24:11.355Z,6.70
2018-12-01T20:26:42.969Z,6.50
2018-12-01T20:29:14.124Z,6.60
2018-12-01T20:31:44.604Z,6.60
2018-12-01T20:34:15.228Z,6.80
2018-12-01T20:36:52.601Z,6.70
2018-12-01T20:39:27.656Z,6.40
2018-12-01T20:41:58.184Z,6.40
2018-12-01T20:44:28.466Z,6.30
2018-12-01T20:46:58.709Z,6.30
2018-12-01T20:49:30.445Z,6.50
2018-12-01T20:52:02.166Z,6.50
2018-12-01T20:54:38.563Z,6.60
2018-12-01T20:57:32.051Z,6.60
2018-12-01T21:00:03.471Z,6.40
2018-12-01T21:02:35.645Z,6.40
2018-12-01T21:05:11.151Z,6.20
2018-12-01T21:07:42.470Z,6.40
2018-12-01T21:10:22.749Z,6.20
2018-12-01T21:12:54.417Z,6.30
2018-12-01T21:15:26.219Z,6.30
2018-12-01T21:17:57.493Z,6.40
2018-12-01T21:20:29.180Z,6.40
2018-12-01T21:23:00.112Z,6.60
2018-12-01T21:25:31.611Z,6.50
2018-12-01T21:28:03.672Z,6.50
2018-12-01T21:30:34.699Z,6.60
2018-12-01T21:33:14.949Z,6.70
2018-12-01T21:35:46.967Z,6.80
2018-12-01T21:38:18.161Z,6.90
2018-12-01T21:40:50.614Z,7.00
2018-12-01T21:43:22.819Z,6.90
2018-12-01T21:45:54.841Z,6.80
2018-12-01T21:48:27.259Z,6.90
2018-12-01T21:50:59.384Z,7.00
2018-12-01T21:53:31.748Z,7.00
2018-12-01T21:56:03.115Z,7.00
2018-12-01T21:58:33.946Z,7.00
2018-12-01T22:01:05.825Z,7.10
2018-12-01T22:03:37.483Z,7.20
2018-12-01T22:06:08.662Z,7.10
2018-12-01T22:08:39.384Z,6.90
2018-12-01T22:11:14.991Z,7.30
2018-12-01T22:13:45.421Z,7.10
2018-12-01T22:16:15.784Z,7.20
2018-12-01T22:18:46.142Z,7.40
2018-12-01T22:21:16.462Z,7.40
2018-12-01T22:23:46.754Z,7.20
2018-12-01T22:26:17.106Z,7.30
2018-12-01T22:28:47.413Z,7.20
2018-12-01T22:31:17.826Z,7.40
2018-12-01T22:33:48.157Z,7.30
2018-12-01T22:36:18.461Z,7.40
2018-12-01T22:38:48.830Z,7.30
2018-12-01T22:41:19.124Z,7.30
2018-12-01T22:43:49.549Z,7.10
2018-12-01T22:46:20.000Z,7.10
2018-12-01T22:48:50.384Z,7.00
2018-12-01T22:51:21.052Z,6.90
2018-12-01T22:53:51.564Z,7.10
2018-12-01T22:56:22.152Z,7.00
2018-12-01T22:58:52.671Z,6.80
2018-12-01T23:01:23.060Z,6.80
2018-12-01T23:03:56.224Z,6.80
2018-12-01T23:06:26.606Z,6.90
2018-12-01T23:08:57.444Z,6.90
2018-12-01T23:11:28.410Z,6.90
2018-12-01T23:13:58.830Z,6.90
2018-12-01T23:16:29.192Z,6.80
2018-12-01T23:19:00.080Z,6.70
2018-12-01T23:21:30.413Z,6.70
2018-12-01T23:24:01.085Z,6.60
2018-12-01T23:26:31.387Z,6.60
2018-12-01T23:29:03.134Z,6.40
2018-12-01T23:31:33.437Z,6.40
2018-12-01T23:34:03.753Z,6.30
2018-12-01T23:36:34.058Z,6.40
2018-12-01T23:39:04.992Z,6.40
2018-12-01T23:41:35.697Z,6.20
2018-12-01T23:44:07.280Z,6.50
2018-12-01T23:46:37.573Z,6.50
2018-12-01T23:49:07.947Z,6.50
2018-12-01T23:51:38.260Z,6.70
2018-12-01T23:54:08.642Z,6.60
2018-12-01T23:56:39.009Z,6.60
2018-12-01T23:59:09.383Z,6.50
