createdAt,value
2023-01-26T00:01:20.262Z,737.08
2023-01-26T00:03:47.243Z,357.50
2023-01-26T00:06:17.072Z,661.85
2023-01-26T00:08:57.136Z,570.83
2023-01-26T00:11:29.560Z,496.55
2023-01-26T00:13:58.118Z,335.50
2023-01-26T00:16:25.214Z,182.25
2023-01-26T00:18:51.969Z,477.05
2023-01-26T00:21:20.844Z,129.93
2023-01-26T00:23:48.720Z,215.25
2023-01-26T00:26:19.049Z,227.55
2023-01-26T00:28:46.185Z,318.95
2023-01-26T00:31:15.815Z,113.20
2023-01-26T00:33:42.588Z,245.30
2023-01-26T00:36:09.527Z,53.53
2023-01-26T00:38:36.322Z,92.10
2023-01-26T00:41:03.112Z,76.07
2023-01-26T00:43:30.057Z,361.90
2023-01-26T00:45:56.772Z,328.30
2023-01-26T00:48:24.803Z,594.95
2023-01-26T00:50:52.461Z,412.27
2023-01-26T00:53:19.437Z,194.70
2023-01-26T00:55:46.166Z,140.32
2023-01-26T00:58:12.901Z,217.55
2023-01-26T01:00:40.017Z,347.77
2023-01-26T01:03:07.424Z,428.30
2023-01-26T01:05:35.045Z,195.07
2023-01-26T01:08:02.362Z,83.18
2023-01-26T01:10:29.590Z,228.45
2023-01-26T01:12:56.847Z,214.90
2023-01-26T01:15:24.600Z,124.00
2023-01-26T01:17:51.958Z,78.53
2023-01-26T01:20:18.726Z,34.28
2023-01-26T01:22:45.419Z,78.90
2023-01-26T01:25:12.262Z,42.67
2023-01-26T01:27:39.024Z,36.38
2023-01-26T01:30:08.233Z,34.42
2023-01-26T01:32:40.032Z,36.80
2023-01-26T01:35:07.657Z,37.38
2023-01-26T01:37:34.694Z,40.92
2023-01-26T01:40:01.491Z,52.10
2023-01-26T01:42:28.313Z,41.88
2023-01-26T01:45:25.908Z,27.63
2023-01-26T01:47:57.241Z,90.07
2023-01-26T01:50:24.949Z,36.38
2023-01-26T01:52:53.398Z,43.60
2023-01-26T01:55:20.335Z,31.17
2023-01-26T01:57:53.841Z,55.90
2023-01-26T02:00:23.074Z,33.35
2023-01-26T02:03:33.860Z,29.13
2023-01-26T02:06:22.843Z,34.05
2023-01-26T02:08:52.172Z,31.13
2023-01-26T02:11:42.275Z,68.18
2023-01-26T02:14:10.025Z,38.72
2023-01-26T02:16:39.851Z,45.72
2023-01-26T02:19:14.908Z,40.30
2023-01-26T02:21:42.205Z,42.03
2023-01-26T02:24:18.090Z,112.35
2023-01-26T02:26:44.838Z,60.25
2023-01-26T02:29:11.915Z,43.55
2023-01-26T02:31:39.091Z,62.58
2023-01-26T02:34:05.863Z,53.15
2023-01-26T02:36:34.358Z,49.80
2023-01-26T02:39:19.608Z,52.33
2023-01-26T02:44:33.359Z,39.40
2023-01-26T02:47:00.050Z,42.47
2023-01-26T02:49:45.574Z,25.48
2023-01-26T02:52:12.308Z,32.97
2023-01-26T02:54:57.548Z,23.95
2023-01-26T02:59:51.024Z,36.97
2023-01-26T03:02:17.994Z,28.98
2023-01-26T03:04:44.698Z,30.52
2023-01-26T03:07:11.399Z,25.45
2023-01-26T03:09:38.089Z,24.05
2023-01-26T03:12:04.961Z,24.10
2023-01-26T03:14:31.663Z,24.50
2023-01-26T03:16:58.359Z,32.70
2023-01-26T03:19:43.758Z,25.02
2023-01-26T03:22:30.156Z,27.05
2023-01-26T03:25:15.480Z,27.63
2023-01-26T03:30:12.122Z,841.58
2023-01-26T03:32:39.359Z,766.85
2023-01-26T03:35:06.717Z,867.17
2023-01-26T03:37:37.002Z,988.67
2023-01-26T03:40:23.161Z,853.08
2023-01-26T03:43:08.551Z,672.95
2023-01-26T03:45:53.677Z,1239.68
2023-01-26T03:51:24.413Z,1315.70
2023-01-26T03:54:09.780Z,1281.25
2023-01-26T03:56:36.467Z,1235.68
2023-01-26T03:59:12.904Z,1054.57
2023-01-26T04:01:41.775Z,1291.60
2023-01-26T04:04:27.863Z,1103.55
2023-01-26T04:07:13.019Z,1145.68
2023-01-26T04:12:07.108Z,966.47
2023-01-26T04:14:52.292Z,1116.40
2023-01-26T04:20:24.820Z,1198.30
2023-01-26T04:22:51.540Z,1047.47
2023-01-26T04:25:19.998Z,751.70
2023-01-26T04:27:46.807Z,499.55
2023-01-26T04:30:15.125Z,562.40
2023-01-26T04:32:42.107Z,353.42
2023-01-26T04:35:10.021Z,70.15
2023-01-26T04:37:36.940Z,36.80
2023-01-26T04:40:04.396Z,36.85
2023-01-26T04:42:31.279Z,37.35
2023-01-26T04:44:57.959Z,35.42
2023-01-26T04:47:24.621Z,42.50
2023-01-26T04:49:51.295Z,56.08
2023-01-26T04:52:17.948Z,1118.50
2023-01-26T04:54:44.671Z,1113.45
2023-01-26T04:57:11.372Z,871.80
2023-01-26T04:59:38.396Z,875.08
2023-01-26T05:02:05.287Z,726.28
2023-01-26T05:04:32.096Z,748.92
2023-01-26T05:06:58.789Z,624.70
2023-01-26T05:09:25.613Z,459.05
2023-01-26T05:11:52.307Z,54.63
2023-01-26T05:14:19.072Z,38.00
2023-01-26T05:16:45.873Z,23.80
2023-01-26T05:19:13.034Z,23.70
2023-01-26T05:21:39.752Z,27.63
2023-01-26T05:24:08.430Z,23.33
2023-01-26T05:26:35.171Z,27.33
2023-01-26T05:29:01.906Z,52.65
2023-01-26T05:31:28.630Z,689.33
2023-01-26T05:33:55.417Z,36.38
2023-01-26T05:36:22.073Z,446.67
2023-01-26T05:38:48.760Z,52.60
2023-01-26T05:41:15.450Z,31.95
2023-01-26T05:43:42.130Z,29.65
2023-01-26T05:46:08.858Z,38.25
2023-01-26T05:48:35.818Z,530.38
2023-01-26T05:51:04.052Z,177.52
2023-01-26T05:53:30.776Z,38.65
2023-01-26T05:55:57.519Z,36.28
2023-01-26T05:58:24.180Z,25.20
2023-01-26T06:00:50.901Z,20.55
2023-01-26T06:03:17.610Z,22.70
2023-01-26T06:05:44.294Z,19.38
2023-01-26T06:08:10.944Z,18.83
2023-01-26T06:10:37.601Z,23.45
2023-01-26T06:13:04.271Z,23.77
2023-01-26T06:15:30.920Z,21.00
2023-01-26T06:17:57.666Z,29.15
2023-01-26T06:20:24.310Z,25.13
2023-01-26T06:22:50.985Z,31.65
2023-01-26T06:25:17.748Z,24.02
2023-01-26T06:27:44.479Z,22.23
2023-01-26T06:30:11.783Z,31.33
2023-01-26T06:32:38.690Z,25.35
2023-01-26T06:35:06.739Z,26.85
2023-01-26T06:37:33.638Z,30.25
2023-01-26T06:40:00.299Z,33.13
2023-01-26T06:42:26.947Z,24.88
2023-01-26T06:44:53.747Z,37.03
2023-01-26T06:47:20.425Z,26.60
2023-01-26T06:49:47.103Z,25.65
2023-01-26T06:52:26.365Z,28.75
2023-01-26T06:54:53.547Z,35.92
2023-01-26T06:57:20.204Z,27.75
2023-01-26T06:59:46.937Z,34.10
2023-01-26T07:02:21.322Z,31.70
2023-01-26T07:04:49.003Z,24.77
2023-01-26T07:07:15.923Z,29.67
2023-01-26T07:09:42.611Z,23.20
2023-01-26T07:12:09.541Z,23.05
2023-01-26T07:14:36.287Z,36.80
2023-01-26T07:17:03.135Z,29.40
2023-01-26T07:19:31.297Z,27.23
2023-01-26T07:21:58.052Z,46.53
2023-01-26T07:24:25.090Z,77.88
2023-01-26T07:26:51.902Z,99.55
2023-01-26T07:29:18.707Z,30.63
2023-01-26T07:31:45.479Z,123.90
2023-01-26T07:34:12.687Z,39.40
2023-01-26T07:36:39.669Z,69.25
2023-01-26T07:39:08.324Z,54.85
2023-01-26T07:41:35.535Z,40.50
2023-01-26T07:44:02.324Z,36.72
2023-01-26T07:46:29.114Z,48.25
2023-01-26T07:48:56.697Z,52.83
2023-01-26T07:51:23.801Z,93.32
2023-01-26T07:53:50.466Z,104.95
2023-01-26T07:56:21.336Z,68.82
2023-01-26T07:58:54.954Z,99.63
2023-01-26T08:01:22.253Z,165.18
2023-01-26T08:03:51.363Z,67.70
2023-01-26T08:06:18.563Z,60.72
2023-01-26T08:08:50.924Z,44.20
2023-01-26T08:11:19.371Z,105.25
2023-01-26T08:13:46.137Z,57.67
2023-01-26T08:16:13.144Z,59.75
2023-01-26T08:18:44.963Z,41.80
2023-01-26T08:21:13.093Z,143.13
2023-01-26T08:23:40.003Z,80.72
2023-01-26T08:26:09.396Z,268.33
2023-01-26T08:28:36.735Z,141.05
2023-01-26T08:31:05.146Z,73.32
2023-01-26T08:33:32.674Z,91.30
2023-01-26T08:36:08.045Z,82.28
2023-01-26T08:38:34.972Z,100.22
2023-01-26T08:41:02.702Z,207.85
2023-01-26T08:43:29.511Z,76.03
2023-01-26T08:45:56.537Z,44.78
2023-01-26T08:48:23.241Z,59.35
2023-01-26T08:50:55.029Z,28.83
2023-01-26T08:53:22.254Z,47.85
2023-01-26T08:55:49.635Z,64.18
2023-01-26T08:58:16.543Z,57.67
2023-01-26T09:00:43.357Z,44.00
2023-01-26T09:03:10.409Z,51.17
2023-01-26T09:05:38.682Z,35.13
2023-01-26T09:08:06.855Z,32.22
2023-01-26T09:10:33.861Z,29.05
2023-01-26T09:13:01.396Z,41.75
2023-01-26T09:15:28.484Z,37.78
2023-01-26T09:17:55.137Z,61.22
2023-01-26T09:20:22.156Z,461.60
2023-01-26T09:22:48.867Z,519.50
2023-01-26T09:25:15.658Z,482.45
2023-01-26T09:27:42.346Z,252.43
2023-01-26T09:30:10.052Z,220.90
2023-01-26T09:32:36.772Z,122.47
2023-01-26T09:35:03.615Z,85.25
2023-01-26T09:37:30.429Z,172.98
2023-01-26T09:39:57.081Z,538.17
2023-01-26T09:42:38.071Z,437.58
2023-01-26T09:45:19.672Z,398.90
2023-01-26T09:48:17.064Z,381.27
2023-01-26T09:50:54.355Z,272.48
2023-01-26T09:53:29.122Z,1015.63
2023-01-26T09:58:37.628Z,1168.97
2023-01-26T10:01:04.961Z,1282.35
2023-01-26T10:03:35.225Z,1209.55
2023-01-26T10:06:26.874Z,726.55
2023-01-26T10:08:59.239Z,1153.38
2023-01-26T10:11:35.224Z,770.25
2023-01-26T10:14:09.905Z,818.17
2023-01-26T10:16:36.575Z,861.88
2023-01-26T10:19:17.151Z,819.13
2023-01-26T10:21:46.650Z,850.95
2023-01-26T10:24:14.424Z,786.17
2023-01-26T10:26:41.638Z,722.22
2023-01-26T10:29:15.504Z,927.92
2023-01-26T10:31:42.365Z,593.70
2023-01-26T10:34:23.818Z,565.13
2023-01-26T10:36:50.544Z,507.02
2023-01-26T10:39:18.183Z,914.35
2023-01-26T10:42:02.652Z,763.40
2023-01-26T10:44:34.263Z,684.25
2023-01-26T10:47:16.171Z,1160.72
2023-01-26T10:49:43.551Z,715.30
2023-01-26T10:52:19.170Z,1017.70
2023-01-26T10:54:46.352Z,669.90
2023-01-26T10:57:30.541Z,869.25
2023-01-26T10:59:59.244Z,774.67
2023-01-26T11:02:29.179Z,827.13
2023-01-26T11:05:08.304Z,351.58
2023-01-26T11:07:40.298Z,249.57
2023-01-26T11:10:25.055Z,875.95
2023-01-26T11:12:55.971Z,686.22
2023-01-26T11:15:24.533Z,774.85
2023-01-26T11:18:23.606Z,647.75
2023-01-26T11:21:12.906Z,470.42
2023-01-26T11:23:49.463Z,904.83
2023-01-26T11:26:30.745Z,937.58
2023-01-26T11:29:16.066Z,696.97
2023-01-26T11:32:13.426Z,469.00
2023-01-26T11:34:58.391Z,149.45
2023-01-26T11:37:40.422Z,428.85
2023-01-26T11:40:52.846Z,616.25
2023-01-26T11:43:32.810Z,883.28
2023-01-26T11:46:21.131Z,957.40
2023-01-26T11:49:06.201Z,1092.40
2023-01-26T11:51:38.066Z,650.88
2023-01-26T11:54:21.765Z,604.83
2023-01-26T11:56:50.137Z,579.92
2023-01-26T11:59:22.612Z,527.20
2023-01-26T12:01:54.587Z,898.13
2023-01-26T12:04:22.530Z,750.60
2023-01-26T12:07:06.893Z,296.00
2023-01-26T12:09:43.396Z,662.63
2023-01-26T12:12:20.220Z,486.40
2023-01-26T12:14:57.840Z,87.28
2023-01-26T12:17:39.735Z,97.25
2023-01-26T12:20:17.828Z,79.25
2023-01-26T12:22:49.907Z,35.15
2023-01-26T12:25:27.351Z,34.38
2023-01-26T12:28:18.186Z,25.13
2023-01-26T12:31:15.901Z,33.08
2023-01-26T12:33:42.743Z,51.10
2023-01-26T12:36:28.646Z,30.55
2023-01-26T12:39:01.834Z,28.05
2023-01-26T12:41:49.198Z,29.70
2023-01-26T12:44:50.241Z,24.15
2023-01-26T12:47:24.801Z,21.88
2023-01-26T12:50:30.217Z,25.52
2023-01-26T12:53:04.703Z,26.50
2023-01-26T12:55:36.955Z,28.17
2023-01-26T12:58:11.051Z,29.50
2023-01-26T13:00:39.131Z,35.53
2023-01-26T13:03:25.833Z,46.42
2023-01-26T13:05:58.043Z,28.45
2023-01-26T13:08:30.875Z,26.02
2023-01-26T13:11:01.918Z,26.73
2023-01-26T13:13:30.178Z,21.60
2023-01-26T13:16:16.873Z,26.48
2023-01-26T13:18:51.881Z,23.70
2023-01-26T13:21:37.424Z,25.48
2023-01-26T13:24:24.507Z,22.20
2023-01-26T13:26:56.863Z,18.48
2023-01-26T13:29:28.440Z,21.40
2023-01-26T13:31:56.828Z,18.95
2023-01-26T13:34:30.060Z,21.33
2023-01-26T13:37:04.399Z,23.02
2023-01-26T13:39:39.345Z,41.40
2023-01-26T13:42:27.624Z,34.40
2023-01-26T13:45:02.215Z,170.55
2023-01-26T13:47:36.129Z,57.20
2023-01-26T13:50:31.805Z,376.02
2023-01-26T13:52:58.919Z,140.98
2023-01-26T13:55:31.163Z,658.90
2023-01-26T13:58:11.142Z,312.45
2023-01-26T14:00:37.881Z,271.77
2023-01-26T14:03:04.590Z,656.60
2023-01-26T14:05:31.876Z,440.38
2023-01-26T14:07:59.769Z,575.83
2023-01-26T14:10:27.908Z,882.45
2023-01-26T14:12:58.686Z,887.65
2023-01-26T14:15:30.859Z,1272.22
2023-01-26T14:17:59.658Z,913.67
2023-01-26T14:20:39.286Z,850.05
2023-01-26T14:23:14.955Z,865.38
2023-01-26T14:25:59.619Z,420.45
2023-01-26T14:28:31.193Z,354.48
2023-01-26T14:31:03.028Z,231.85
2023-01-26T14:33:30.749Z,582.53
2023-01-26T14:35:59.929Z,355.70
2023-01-26T14:38:28.862Z,383.15
2023-01-26T14:40:57.325Z,190.63
2023-01-26T14:43:24.508Z,482.50
2023-01-26T14:46:10.551Z,673.28
2023-01-26T14:49:08.204Z,1086.78
2023-01-26T14:51:35.321Z,869.60
2023-01-26T14:54:07.447Z,1004.20
2023-01-26T14:56:39.277Z,453.33
2023-01-26T14:59:07.432Z,826.95
2023-01-26T15:01:34.471Z,1056.78
2023-01-26T15:04:21.769Z,326.23
2023-01-26T15:06:48.638Z,643.05
2023-01-26T15:09:26.355Z,720.08
2023-01-26T15:12:16.704Z,946.03
2023-01-26T15:14:46.405Z,442.88
2023-01-26T15:17:38.596Z,475.77
2023-01-26T15:20:25.549Z,182.85
2023-01-26T15:22:53.563Z,486.08
2023-01-26T15:25:27.813Z,175.60
2023-01-26T15:27:59.218Z,481.88
2023-01-26T15:30:29.619Z,253.52
2023-01-26T15:32:57.559Z,394.30
2023-01-26T15:35:25.845Z,405.75
2023-01-26T15:38:12.495Z,220.82
2023-01-26T15:40:39.977Z,118.78
2023-01-26T15:43:17.774Z,205.77
2023-01-26T15:45:51.606Z,110.45
2023-01-26T15:48:18.844Z,175.68
2023-01-26T15:50:47.391Z,62.60
2023-01-26T15:53:22.394Z,63.78
2023-01-26T15:55:52.871Z,85.07
2023-01-26T15:58:19.748Z,75.80
2023-01-26T16:00:46.656Z,62.90
2023-01-26T16:03:16.366Z,44.10
2023-01-26T16:05:44.066Z,26.83
2023-01-26T16:08:10.875Z,92.72
2023-01-26T16:10:38.420Z,49.42
2023-01-26T16:13:10.996Z,51.83
2023-01-26T16:15:47.323Z,38.85
2023-01-26T16:18:14.418Z,46.38
2023-01-26T16:20:42.527Z,30.45
2023-01-26T16:23:24.105Z,33.78
2023-01-26T16:25:51.395Z,74.95
2023-01-26T16:28:19.040Z,150.20
2023-01-26T16:30:47.441Z,121.35
2023-01-26T16:33:17.238Z,48.97
2023-01-26T16:35:44.111Z,47.10
2023-01-26T16:38:13.160Z,96.40
2023-01-26T16:40:44.889Z,72.18
2023-01-26T16:43:38.062Z,160.25
2023-01-26T16:46:04.925Z,93.13
2023-01-26T16:48:34.644Z,121.53
2023-01-26T16:51:07.381Z,207.50
2023-01-26T16:53:35.012Z,37.35
2023-01-26T16:56:02.177Z,53.83
2023-01-26T16:58:30.480Z,37.90
2023-01-26T17:00:57.569Z,34.40
2023-01-26T17:03:24.305Z,52.63
2023-01-26T17:05:50.981Z,93.15
2023-01-26T17:08:17.702Z,60.25
2023-01-26T17:11:00.604Z,89.65
2023-01-26T17:13:28.077Z,63.20
2023-01-26T17:15:56.545Z,91.38
2023-01-26T17:18:23.511Z,55.20
2023-01-26T17:20:50.174Z,71.63
2023-01-26T17:23:16.857Z,494.02
2023-01-26T17:25:43.548Z,419.88
2023-01-26T17:28:10.274Z,155.20
2023-01-26T17:30:37.712Z,65.18
2023-01-26T17:33:04.494Z,68.25
2023-01-26T17:35:31.203Z,518.80
2023-01-26T17:37:57.850Z,136.13
2023-01-26T17:40:24.503Z,496.92
2023-01-26T17:42:51.217Z,391.40
2023-01-26T17:45:17.976Z,56.47
2023-01-26T17:47:44.665Z,53.42
2023-01-26T17:50:12.192Z,62.03
2023-01-26T17:52:39.100Z,42.58
2023-01-26T17:55:07.743Z,57.03
2023-01-26T17:57:34.749Z,44.08
2023-01-26T18:00:01.705Z,53.58
2023-01-26T18:02:28.790Z,55.33
2023-01-26T18:04:55.685Z,96.40
2023-01-26T18:07:24.578Z,51.97
2023-01-26T18:09:51.253Z,119.05
2023-01-26T18:12:17.923Z,52.70
2023-01-26T18:14:44.846Z,57.38
2023-01-26T18:17:11.646Z,74.90
2023-01-26T18:19:38.295Z,107.63
2023-01-26T18:22:04.963Z,63.47
2023-01-26T18:24:31.687Z,49.15
2023-01-26T18:26:58.576Z,88.38
2023-01-26T18:29:25.425Z,42.55
2023-01-26T18:31:52.361Z,62.50
2023-01-26T18:34:19.282Z,83.88
2023-01-26T18:36:46.033Z,50.90
2023-01-26T18:39:16.620Z,55.38
2023-01-26T18:41:43.993Z,56.33
2023-01-26T18:44:10.735Z,560.05
2023-01-26T18:46:37.657Z,207.57
2023-01-26T18:49:04.678Z,59.15
2023-01-26T18:51:33.402Z,69.90
2023-01-26T18:54:00.753Z,103.10
2023-01-26T18:56:27.856Z,109.75
2023-01-26T18:58:54.790Z,85.90
2023-01-26T19:01:22.086Z,56.55
2023-01-26T19:03:54.030Z,121.15
2023-01-26T19:06:22.110Z,100.40
2023-01-26T19:09:12.254Z,147.05
2023-01-26T19:11:40.395Z,68.93
2023-01-26T19:14:07.828Z,88.65
2023-01-26T19:16:37.550Z,45.50
2023-01-26T19:19:05.034Z,107.88
2023-01-26T19:21:33.870Z,100.63
2023-01-26T19:24:06.175Z,38.63
2023-01-26T19:26:33.330Z,91.63
2023-01-26T19:29:00.116Z,54.30
2023-01-26T19:31:27.573Z,39.58
2023-01-26T19:33:56.405Z,39.70
2023-01-26T19:36:23.604Z,39.45
2023-01-26T19:38:50.325Z,44.38
2023-01-26T19:41:17.838Z,47.47
2023-01-26T19:43:44.561Z,69.75
2023-01-26T19:46:15.420Z,43.58
2023-01-26T19:48:42.383Z,39.67
2023-01-26T19:51:12.881Z,54.10
2023-01-26T19:53:42.254Z,68.10
2023-01-26T19:56:14.304Z,59.63
2023-01-26T19:58:41.001Z,49.80
2023-01-26T20:01:10.869Z,45.05
2023-01-26T20:03:38.396Z,43.42
2023-01-26T20:06:06.203Z,55.42
2023-01-26T20:08:33.255Z,44.28
2023-01-26T20:11:07.658Z,41.50
2023-01-26T20:13:35.179Z,33.60
2023-01-26T20:16:02.606Z,40.70
2023-01-26T20:18:29.510Z,39.30
2023-01-26T20:20:57.450Z,44.25
2023-01-26T20:23:27.240Z,42.67
2023-01-26T20:26:04.529Z,35.70
2023-01-26T20:28:31.557Z,40.10
2023-01-26T20:31:10.322Z,39.75
2023-01-26T20:33:38.453Z,34.33
2023-01-26T20:36:11.151Z,32.15
2023-01-26T20:38:38.232Z,29.60
2023-01-26T20:41:14.441Z,29.63
2023-01-26T20:43:49.453Z,25.63
2023-01-26T20:46:24.351Z,29.92
2023-01-26T20:48:51.902Z,28.88
2023-01-26T20:51:20.717Z,31.63
2023-01-26T20:53:48.676Z,33.05
2023-01-26T20:56:16.643Z,27.92
2023-01-26T20:58:44.080Z,25.48
2023-01-26T21:01:13.758Z,33.42
2023-01-26T21:03:41.766Z,28.20
2023-01-26T21:06:10.379Z,36.63
2023-01-26T21:08:37.430Z,32.15
2023-01-26T21:11:07.818Z,35.05
2023-01-26T21:13:37.941Z,42.60
2023-01-26T21:16:05.376Z,39.55
2023-01-26T21:18:32.237Z,40.95
2023-01-26T21:21:01.087Z,43.42
2023-01-26T21:23:27.871Z,39.67
2023-01-26T21:25:58.831Z,40.17
2023-01-26T21:28:26.300Z,40.10
2023-01-26T21:31:06.460Z,37.90
2023-01-26T21:33:36.313Z,44.35
2023-01-26T21:36:04.929Z,39.78
2023-01-26T21:38:33.822Z,52.30
2023-01-26T21:41:25.980Z,43.83
2023-01-26T21:44:04.022Z,37.38
2023-01-26T21:46:30.983Z,47.70
2023-01-26T21:48:57.847Z,43.65
2023-01-26T21:51:44.009Z,43.20
2023-01-26T21:54:11.524Z,46.13
2023-01-26T21:56:38.583Z,44.90
2023-01-26T21:59:08.201Z,39.95
2023-01-26T22:01:37.381Z,42.08
2023-01-26T22:04:07.616Z,48.50
2023-01-26T22:06:35.169Z,41.15
2023-01-26T22:09:01.935Z,39.13
2023-01-26T22:11:28.684Z,37.13
2023-01-26T22:13:55.453Z,40.35
2023-01-26T22:16:22.665Z,38.65
2023-01-26T22:18:49.940Z,33.65
2023-01-26T22:21:17.591Z,40.35
2023-01-26T22:23:44.678Z,40.60
2023-01-26T22:26:14.631Z,38.85
2023-01-26T22:28:44.117Z,31.83
2023-01-26T22:31:11.242Z,31.45
2023-01-26T22:33:38.628Z,39.22
2023-01-26T22:36:07.278Z,34.13
2023-01-26T22:38:35.372Z,30.95
2023-01-26T22:41:04.068Z,34.75
2023-01-26T22:43:31.126Z,29.10
2023-01-26T22:46:03.394Z,31.15
2023-01-26T22:48:30.975Z,43.67
2023-01-26T22:50:58.319Z,78.90
2023-01-26T22:53:25.198Z,50.50
2023-01-26T22:55:52.915Z,60.33
2023-01-26T22:58:19.725Z,54.42
2023-01-26T23:00:46.819Z,43.53
2023-01-26T23:03:14.989Z,37.97
2023-01-26T23:05:41.970Z,39.83
2023-01-26T23:08:08.645Z,40.80
2023-01-26T23:10:35.338Z,33.83
2023-01-26T23:13:01.990Z,39.85
2023-01-26T23:15:28.780Z,35.10
2023-01-26T23:17:55.591Z,33.58
2023-01-26T23:20:22.477Z,41.42
2023-01-26T23:22:49.195Z,41.30
2023-01-26T23:25:34.769Z,35.88
2023-01-26T23:28:03.262Z,33.08
2023-01-26T23:30:30.273Z,37.88
2023-01-26T23:32:56.972Z,36.05
2023-01-26T23:35:26.258Z,35.00
2023-01-26T23:37:53.334Z,33.13
2023-01-26T23:40:20.017Z,34.80
2023-01-26T23:43:03.361Z,32.03
2023-01-26T23:45:34.404Z,38.17
2023-01-26T23:48:01.388Z,34.75
2023-01-26T23:50:28.148Z,34.47
2023-01-26T23:52:55.078Z,37.80
2023-01-26T23:55:21.964Z,35.40
2023-01-26T23:57:48.709Z,41.55
