createdAt,value
2023-05-09T00:02:59.318Z,10
2023-05-09T00:31:15.462Z,10
2023-05-09T00:59:31.649Z,11
2023-05-09T01:27:47.285Z,11
2023-05-09T01:56:01.916Z,13
2023-05-09T02:24:22.009Z,13
2023-05-09T02:52:38.117Z,10
2023-05-09T03:21:03.524Z,10
2023-05-09T03:49:31.875Z,11
2023-05-09T04:17:54.626Z,10
2023-05-09T04:46:09.128Z,10
2023-05-09T05:14:26.970Z,11
2023-05-09T05:42:43.019Z,11
2023-05-09T06:11:04.898Z,16
2023-05-09T06:39:29.190Z,14
2023-05-09T07:08:17.170Z,11
2023-05-09T07:36:39.950Z,10
2023-05-09T08:05:21.316Z,10
2023-05-09T08:34:03.207Z,10
2023-05-09T09:02:30.179Z,10
2023-05-09T09:30:38.014Z,11
2023-05-09T09:58:56.550Z,10
2023-05-09T10:27:24.445Z,10
2023-05-09T10:56:21.291Z,11
2023-05-09T11:25:02.184Z,8
2023-05-09T11:53:35.366Z,8
2023-05-09T12:22:20.766Z,7
2023-05-09T12:51:27.340Z,7
2023-05-09T13:20:06.629Z,7
2023-05-09T13:48:54.944Z,8
2023-05-09T14:17:38.922Z,7
2023-05-09T14:46:16.602Z,7
2023-05-09T15:15:00.838Z,8
2023-05-09T15:43:48.832Z,10
2023-05-09T16:12:30.625Z,5
2023-05-09T16:41:17.540Z,7
2023-05-09T17:10:10.963Z,7
2023-05-09T17:39:07.552Z,11
2023-05-09T18:07:50.948Z,4
2023-05-09T18:36:46.238Z,4
2023-05-09T19:05:35.631Z,5
2023-05-09T19:34:25.983Z,7
2023-05-09T20:03:15.296Z,4
2023-05-09T20:32:03.486Z,6
2023-05-09T21:01:02.961Z,7
2023-05-09T21:29:57.105Z,7
2023-05-09T21:58:55.719Z,7
2023-05-09T22:28:01.969Z,3
2023-05-09T22:57:14.535Z,4
2023-05-09T23:26:16.059Z,2
2023-05-09T23:55:14.989Z,3
