createdAt,value
2023-02-18T00:01:26.896Z,12.47
2023-02-18T00:03:53.936Z,12.20
2023-02-18T00:06:27.357Z,11.93
2023-02-18T00:08:54.397Z,12.20
2023-02-18T00:11:22.338Z,12.50
2023-02-18T00:13:53.613Z,13.50
2023-02-18T00:16:21.336Z,12.30
2023-02-18T00:18:51.010Z,12.10
2023-02-18T00:21:17.722Z,11.77
2023-02-18T00:23:44.463Z,11.10
2023-02-18T00:26:13.711Z,12.43
2023-02-18T00:28:40.920Z,12.10
2023-02-18T00:31:10.098Z,13.50
2023-02-18T00:33:36.985Z,12.37
2023-02-18T00:38:51.177Z,12.43
2023-02-18T00:41:19.215Z,12.53
2023-02-18T00:43:45.976Z,11.80
2023-02-18T00:46:13.309Z,11.83
2023-02-18T00:48:40.211Z,11.90
2023-02-18T00:51:08.221Z,11.60
2023-02-18T00:53:35.822Z,11.20
2023-02-18T00:56:02.907Z,12.70
2023-02-18T00:58:29.853Z,10.63
2023-02-18T01:00:56.803Z,10.70
2023-02-18T01:03:23.896Z,10.70
2023-02-18T01:05:51.755Z,11.00
2023-02-18T01:08:20.019Z,11.47
2023-02-18T01:10:49.076Z,11.70
2023-02-18T01:13:17.093Z,11.07
2023-02-18T01:15:46.372Z,11.20
2023-02-18T01:18:13.702Z,10.53
2023-02-18T01:20:41.985Z,11.77
2023-02-18T01:23:09.667Z,11.17
2023-02-18T01:25:37.122Z,12.30
2023-02-18T01:28:05.100Z,12.53
2023-02-18T01:30:32.351Z,11.90
2023-02-18T01:32:59.622Z,11.40
2023-02-18T01:35:27.103Z,12.10
2023-02-18T01:37:53.849Z,10.60
2023-02-18T01:40:24.464Z,10.47
2023-02-18T01:42:51.497Z,11.50
2023-02-18T01:45:39.095Z,12.20
2023-02-18T01:48:17.689Z,9.63
2023-02-18T01:50:48.621Z,11.37
2023-02-18T01:53:19.037Z,11.87
2023-02-18T01:55:47.674Z,10.17
2023-02-18T01:58:15.000Z,10.73
2023-02-18T02:00:42.229Z,11.23
2023-02-18T02:03:09.033Z,11.90
2023-02-18T02:05:35.811Z,11.70
2023-02-18T02:08:04.856Z,10.03
2023-02-18T02:10:50.461Z,10.40
2023-02-18T02:13:35.049Z,9.77
2023-02-18T02:16:24.852Z,9.30
2023-02-18T02:19:29.141Z,9.43
2023-02-18T02:22:09.069Z,9.67
2023-02-18T02:25:29.664Z,9.10
2023-02-18T02:28:08.221Z,10.70
2023-02-18T02:30:47.131Z,10.90
2023-02-18T02:33:31.960Z,10.60
2023-02-18T02:38:45.819Z,10.43
2023-02-18T02:41:24.137Z,11.07
2023-02-18T02:44:11.713Z,11.13
2023-02-18T02:46:43.840Z,11.70
2023-02-18T02:49:27.975Z,12.20
2023-02-18T02:52:03.611Z,11.50
2023-02-18T02:54:30.968Z,10.87
2023-02-18T02:57:25.244Z,15.80
2023-02-18T03:00:02.773Z,12.67
2023-02-18T03:02:56.296Z,12.53
2023-02-18T03:05:44.516Z,12.10
2023-02-18T03:08:43.246Z,11.60
2023-02-18T03:11:13.245Z,10.50
2023-02-18T03:14:18.350Z,10.30
2023-02-18T03:16:51.283Z,10.67
2023-02-18T03:19:28.989Z,10.10
2023-02-18T03:22:16.414Z,9.80
2023-02-18T03:24:45.884Z,9.90
2023-02-18T03:27:24.072Z,8.80
2023-02-18T03:30:10.832Z,8.07
2023-02-18T03:32:37.592Z,7.73
2023-02-18T03:35:17.377Z,6.53
2023-02-18T03:37:51.507Z,7.23
2023-02-18T03:40:18.881Z,7.27
2023-02-18T03:42:45.885Z,5.90
2023-02-18T03:45:12.630Z,6.67
2023-02-18T03:47:39.455Z,5.00
2023-02-18T03:50:06.901Z,4.20
2023-02-18T03:52:36.607Z,5.37
2023-02-18T03:55:05.320Z,4.60
2023-02-18T03:57:32.057Z,4.60
2023-02-18T03:59:58.771Z,4.03
2023-02-18T04:02:25.510Z,3.10
2023-02-18T04:04:52.329Z,3.20
2023-02-18T04:07:19.235Z,2.53
2023-02-18T04:09:46.027Z,2.47
2023-02-18T04:12:12.768Z,2.60
2023-02-18T04:14:39.527Z,2.10
2023-02-18T04:17:06.220Z,2.20
2023-02-18T04:19:33.008Z,1.90
2023-02-18T04:21:59.690Z,2.03
2023-02-18T04:24:26.441Z,2.77
2023-02-18T04:26:53.240Z,2.33
2023-02-18T04:29:20.066Z,2.73
2023-02-18T04:31:46.888Z,2.77
2023-02-18T04:34:13.671Z,2.30
2023-02-18T04:36:40.394Z,3.30
2023-02-18T04:39:07.092Z,2.20
2023-02-18T04:41:33.796Z,2.33
2023-02-18T04:44:00.709Z,2.80
2023-02-18T04:46:27.837Z,2.30
2023-02-18T04:48:54.629Z,2.03
2023-02-18T04:51:21.473Z,3.10
2023-02-18T04:53:48.288Z,3.03
2023-02-18T04:56:15.110Z,2.30
2023-02-18T04:58:42.118Z,2.50
2023-02-18T05:01:08.913Z,2.40
2023-02-18T05:03:35.757Z,2.10
2023-02-18T05:06:03.460Z,2.80
2023-02-18T05:08:30.244Z,2.77
2023-02-18T05:10:56.975Z,2.40
2023-02-18T05:13:23.773Z,1.83
2023-02-18T05:15:50.592Z,2.93
2023-02-18T05:18:17.348Z,2.17
2023-02-18T05:20:44.260Z,2.20
2023-02-18T05:23:10.987Z,2.70
2023-02-18T05:25:37.681Z,2.57
2023-02-18T05:28:04.621Z,2.07
2023-02-18T05:30:31.386Z,2.20
2023-02-18T05:32:58.137Z,2.10
2023-02-18T05:35:24.859Z,2.27
2023-02-18T05:37:51.536Z,2.83
2023-02-18T05:40:18.514Z,2.30
2023-02-18T05:42:45.247Z,2.03
2023-02-18T05:45:11.964Z,2.70
2023-02-18T05:47:38.726Z,2.10
2023-02-18T05:50:06.496Z,3.03
2023-02-18T05:52:33.214Z,2.53
2023-02-18T05:54:59.941Z,2.63
2023-02-18T05:57:26.684Z,2.67
2023-02-18T05:59:53.424Z,2.60
2023-02-18T06:02:20.246Z,3.20
2023-02-18T06:04:47.095Z,3.37
2023-02-18T06:07:13.927Z,3.20
2023-02-18T06:09:40.646Z,3.80
2023-02-18T06:12:07.517Z,4.33
2023-02-18T06:14:34.295Z,3.63
2023-02-18T06:17:01.006Z,3.90
2023-02-18T06:19:27.703Z,4.03
2023-02-18T06:21:56.143Z,4.13
2023-02-18T06:24:22.885Z,3.43
2023-02-18T06:26:49.602Z,3.30
2023-02-18T06:29:16.390Z,4.20
2023-02-18T06:31:43.254Z,4.27
2023-02-18T06:34:10.030Z,3.50
2023-02-18T06:36:36.739Z,3.33
2023-02-18T06:39:05.665Z,4.67
2023-02-18T06:41:32.611Z,3.13
2023-02-18T06:43:59.293Z,3.63
2023-02-18T06:46:26.039Z,2.47
2023-02-18T06:48:52.740Z,2.63
2023-02-18T06:51:19.594Z,3.60
2023-02-18T06:53:46.494Z,2.73
2023-02-18T06:56:13.211Z,2.47
2023-02-18T06:58:40.090Z,2.80
2023-02-18T07:01:06.988Z,2.50
2023-02-18T07:03:33.835Z,5.13
2023-02-18T07:06:00.685Z,2.40
2023-02-18T07:08:27.850Z,2.47
2023-02-18T07:10:54.634Z,3.03
2023-02-18T07:13:21.366Z,2.33
2023-02-18T07:15:48.054Z,2.80
2023-02-18T07:18:14.875Z,1.90
2023-02-18T07:20:41.681Z,1.80
2023-02-18T07:23:08.430Z,2.30
2023-02-18T07:25:35.151Z,2.27
2023-02-18T07:28:01.910Z,2.87
2023-02-18T07:30:29.045Z,2.17
2023-02-18T07:32:55.908Z,1.87
2023-02-18T07:35:22.845Z,2.37
2023-02-18T07:37:50.411Z,2.10
2023-02-18T07:40:20.352Z,3.70
2023-02-18T07:42:47.435Z,2.50
2023-02-18T07:45:14.665Z,2.70
2023-02-18T07:47:42.605Z,2.53
2023-02-18T07:50:10.100Z,3.27
2023-02-18T07:52:36.886Z,4.07
2023-02-18T07:55:04.297Z,4.00
2023-02-18T07:57:31.030Z,3.50
2023-02-18T07:59:57.800Z,5.40
2023-02-18T08:02:25.670Z,8.67
2023-02-18T08:04:52.563Z,4.90
2023-02-18T08:07:22.340Z,4.90
2023-02-18T08:09:50.683Z,5.00
2023-02-18T08:12:17.582Z,4.50
2023-02-18T08:14:44.372Z,4.50
2023-02-18T08:17:11.108Z,4.03
2023-02-18T08:19:37.819Z,4.77
2023-02-18T08:22:04.516Z,4.13
2023-02-18T08:24:31.305Z,5.53
2023-02-18T08:27:01.282Z,6.23
2023-02-18T08:29:29.049Z,4.03
2023-02-18T08:31:57.405Z,5.60
2023-02-18T08:34:24.258Z,5.50
2023-02-18T08:36:51.083Z,4.37
2023-02-18T08:39:17.996Z,4.47
2023-02-18T08:41:44.711Z,3.60
2023-02-18T08:44:11.466Z,4.20
2023-02-18T08:46:39.700Z,4.37
2023-02-18T08:49:06.718Z,3.97
2023-02-18T08:51:33.805Z,3.50
2023-02-18T08:54:00.629Z,3.87
2023-02-18T08:56:27.485Z,4.63
2023-02-18T08:58:54.284Z,3.23
2023-02-18T09:01:21.092Z,2.63
2023-02-18T09:03:48.693Z,4.40
2023-02-18T09:06:15.752Z,2.83
2023-02-18T09:08:42.586Z,2.40
2023-02-18T09:11:11.212Z,2.90
2023-02-18T09:13:38.846Z,2.83
2023-02-18T09:16:08.496Z,2.97
2023-02-18T09:18:36.081Z,1.93
2023-02-18T09:21:04.653Z,3.03
2023-02-18T09:23:33.140Z,2.53
2023-02-18T09:26:00.039Z,2.17
2023-02-18T09:28:27.382Z,2.60
2023-02-18T09:30:54.155Z,3.50
2023-02-18T09:33:20.880Z,3.40
2023-02-18T09:35:47.865Z,3.03
2023-02-18T09:38:16.981Z,3.47
2023-02-18T09:40:50.199Z,2.70
2023-02-18T09:43:46.188Z,2.63
2023-02-18T09:46:25.321Z,3.47
2023-02-18T09:48:53.122Z,3.43
2023-02-18T09:51:20.531Z,3.43
2023-02-18T09:53:48.066Z,2.80
2023-02-18T09:56:29.595Z,2.67
2023-02-18T09:58:58.609Z,2.27
2023-02-18T10:01:28.834Z,1.90
2023-02-18T10:03:59.415Z,2.60
2023-02-18T10:06:30.624Z,2.73
2023-02-18T10:08:59.886Z,3.13
2023-02-18T10:11:39.873Z,2.50
2023-02-18T10:14:14.102Z,3.00
2023-02-18T10:16:41.408Z,3.20
2023-02-18T10:19:47.739Z,3.70
2023-02-18T10:22:16.132Z,2.80
2023-02-18T10:24:53.200Z,3.40
2023-02-18T10:27:25.548Z,4.83
2023-02-18T10:29:52.969Z,3.23
2023-02-18T10:32:32.981Z,4.60
2023-02-18T10:35:29.226Z,3.50
2023-02-18T10:38:40.659Z,4.10
2023-02-18T10:41:30.483Z,3.70
2023-02-18T10:44:22.692Z,3.23
2023-02-18T10:47:13.584Z,6.87
2023-02-18T10:58:25.470Z,3.70
2023-02-18T11:00:52.535Z,3.50
2023-02-18T11:03:24.872Z,3.53
2023-02-18T11:05:55.520Z,3.30
2023-02-18T11:08:26.791Z,3.33
2023-02-18T11:10:55.441Z,4.07
2023-02-18T11:13:28.815Z,3.93
2023-02-18T11:16:01.126Z,3.57
2023-02-18T11:18:37.642Z,9.60
2023-02-18T11:21:26.888Z,3.40
2023-02-18T11:23:55.462Z,3.80
2023-02-18T11:26:31.443Z,3.77
2023-02-18T11:29:28.750Z,3.67
2023-02-18T11:31:57.270Z,4.83
2023-02-18T11:34:28.684Z,4.37
2023-02-18T11:36:56.151Z,4.00
2023-02-18T11:39:26.655Z,4.80
2023-02-18T11:42:06.548Z,4.80
2023-02-18T11:44:37.225Z,3.87
2023-02-18T11:47:05.829Z,4.20
2023-02-18T11:49:34.784Z,4.73
2023-02-18T11:52:19.908Z,4.50
2023-02-18T11:55:00.246Z,4.77
2023-02-18T11:57:28.126Z,4.90
2023-02-18T11:59:55.423Z,5.00
2023-02-18T12:02:38.326Z,3.93
2023-02-18T12:05:14.456Z,4.97
2023-02-18T12:08:11.716Z,5.47
2023-02-18T12:10:46.764Z,5.67
2023-02-18T12:13:27.834Z,4.43
2023-02-18T12:16:13.460Z,4.97
2023-02-18T12:19:10.428Z,5.90
2023-02-18T12:21:50.506Z,5.57
2023-02-18T12:24:35.998Z,5.30
2023-02-18T12:27:23.464Z,5.60
2023-02-18T12:30:14.810Z,5.80
2023-02-18T12:32:54.362Z,6.47
2023-02-18T12:35:52.016Z,7.03
2023-02-18T12:38:56.196Z,7.97
2023-02-18T12:41:48.588Z,7.50
2023-02-18T12:44:34.255Z,8.47
2023-02-18T12:47:13.549Z,6.60
2023-02-18T12:49:58.292Z,7.60
2023-02-18T12:52:43.141Z,7.33
2023-02-18T12:55:28.091Z,8.70
2023-02-18T13:00:41.171Z,7.40
2023-02-18T13:03:22.963Z,7.50
2023-02-18T13:06:01.849Z,7.73
2023-02-18T13:08:56.107Z,7.20
2023-02-18T13:11:44.692Z,8.17
2023-02-18T13:14:34.408Z,10.30
2023-02-18T13:17:03.877Z,8.47
2023-02-18T13:19:46.831Z,7.47
2023-02-18T13:22:16.355Z,9.20
2023-02-18T13:24:47.705Z,9.47
2023-02-18T13:27:45.309Z,9.80
2023-02-18T13:30:49.545Z,12.60
2023-02-18T13:33:28.283Z,9.73
2023-02-18T13:36:03.747Z,10.67
2023-02-18T13:38:49.091Z,9.97
2023-02-18T13:41:16.204Z,16.03
2023-02-18T13:43:46.115Z,11.20
2023-02-18T13:46:17.553Z,10.83
2023-02-18T13:49:05.898Z,9.53
2023-02-18T13:51:46.398Z,10.83
2023-02-18T13:54:13.239Z,9.47
2023-02-18T13:56:51.260Z,10.60
2023-02-18T13:59:19.416Z,10.50
2023-02-18T14:02:07.985Z,11.13
2023-02-18T14:04:41.816Z,8.63
2023-02-18T14:07:25.711Z,11.27
2023-02-18T14:09:54.535Z,16.90
2023-02-18T14:12:41.665Z,9.27
2023-02-18T14:15:20.468Z,10.60
2023-02-18T14:18:03.051Z,10.50
2023-02-18T14:20:39.089Z,10.50
2023-02-18T14:23:32.379Z,10.10
2023-02-18T14:26:14.904Z,11.77
2023-02-18T14:28:47.431Z,12.07
2023-02-18T14:31:17.239Z,9.50
2023-02-18T14:34:25.999Z,10.47
2023-02-18T14:37:22.111Z,9.43
2023-02-18T14:40:22.057Z,8.43
2023-02-18T14:43:04.862Z,9.03
2023-02-18T14:45:31.529Z,9.13
2023-02-18T14:47:58.200Z,9.10
2023-02-18T14:50:25.209Z,9.83
2023-02-18T14:52:59.784Z,9.70
2023-02-18T14:55:35.021Z,9.90
2023-02-18T15:00:32.180Z,9.80
2023-02-18T15:03:01.223Z,9.43
2023-02-18T15:05:33.044Z,11.97
2023-02-18T15:08:08.975Z,9.80
2023-02-18T15:10:40.164Z,10.27
2023-02-18T15:13:14.504Z,9.97
2023-02-18T15:15:43.372Z,9.10
2023-02-18T15:18:30.249Z,9.07
2023-02-18T15:20:57.250Z,10.80
2023-02-18T15:23:24.099Z,9.60
2023-02-18T15:25:53.420Z,10.40
2023-02-18T15:28:29.797Z,10.20
2023-02-18T15:31:01.768Z,13.07
2023-02-18T15:33:29.130Z,9.00
2023-02-18T15:36:04.265Z,9.20
2023-02-18T15:38:31.490Z,9.10
2023-02-18T15:40:59.715Z,8.50
2023-02-18T15:43:30.067Z,8.10
2023-02-18T15:45:59.064Z,9.30
2023-02-18T15:48:32.735Z,9.60
2023-02-18T15:51:16.390Z,9.60
2023-02-18T15:53:47.403Z,10.93
2023-02-18T15:56:29.200Z,8.63
2023-02-18T15:59:19.775Z,8.87
2023-02-18T16:02:17.513Z,9.60
2023-02-18T16:04:49.941Z,8.70
2023-02-18T16:07:49.744Z,9.00
2023-02-18T16:10:20.073Z,8.30
2023-02-18T16:12:51.096Z,7.60
2023-02-18T16:15:28.846Z,9.60
2023-02-18T16:17:56.044Z,8.40
2023-02-18T16:20:28.870Z,9.07
2023-02-18T16:23:03.806Z,9.10
2023-02-18T16:25:41.947Z,8.37
2023-02-18T16:28:28.006Z,7.40
2023-02-18T16:30:54.771Z,7.93
2023-02-18T16:33:21.571Z,8.70
2023-02-18T16:35:50.768Z,8.43
2023-02-18T16:38:21.158Z,7.50
2023-02-18T16:40:48.816Z,8.60
2023-02-18T16:43:18.406Z,7.67
2023-02-18T16:45:50.651Z,8.50
2023-02-18T16:48:33.760Z,9.27
2023-02-18T16:51:03.305Z,12.10
2023-02-18T16:53:30.046Z,8.83
2023-02-18T16:55:56.965Z,9.07
2023-02-18T16:58:23.931Z,8.67
2023-02-18T17:00:52.528Z,9.37
2023-02-18T17:03:20.611Z,8.60
2023-02-18T17:05:47.563Z,11.00
2023-02-18T17:08:16.510Z,9.80
2023-02-18T17:10:43.339Z,8.70
2023-02-18T17:13:17.602Z,10.00
2023-02-18T17:15:47.794Z,8.60
2023-02-18T17:18:14.682Z,8.53
2023-02-18T17:20:41.483Z,8.40
2023-02-18T17:23:10.288Z,7.67
2023-02-18T17:25:40.407Z,8.47
2023-02-18T17:28:07.895Z,9.70
2023-02-18T17:30:41.802Z,8.23
2023-02-18T17:33:15.788Z,8.60
2023-02-18T17:35:43.105Z,9.70
2023-02-18T17:38:15.013Z,9.07
2023-02-18T17:40:42.672Z,9.60
2023-02-18T17:43:13.534Z,10.10
2023-02-18T17:45:48.960Z,9.40
2023-02-18T17:48:15.735Z,11.70
2023-02-18T17:50:42.806Z,11.17
2023-02-18T17:53:12.257Z,10.80
2023-02-18T17:55:39.880Z,11.40
2023-02-18T18:00:48.700Z,11.90
2023-02-18T18:03:16.183Z,12.37
2023-02-18T18:05:48.122Z,11.57
2023-02-18T18:08:15.819Z,11.93
2023-02-18T18:10:50.537Z,11.33
2023-02-18T18:13:26.688Z,11.50
2023-02-18T18:15:55.766Z,12.00
2023-02-18T18:18:26.253Z,13.20
2023-02-18T18:20:57.127Z,12.60
2023-02-18T18:23:23.913Z,13.10
2023-02-18T18:25:53.558Z,14.13
2023-02-18T18:28:20.652Z,12.27
2023-02-18T18:30:49.624Z,11.70
2023-02-18T18:33:17.992Z,12.00
2023-02-18T18:35:47.647Z,13.60
2023-02-18T18:38:14.524Z,12.20
2023-02-18T18:40:41.491Z,13.27
2023-02-18T18:43:24.916Z,12.30
2023-02-18T18:45:53.215Z,11.30
2023-02-18T18:48:21.180Z,14.60
2023-02-18T18:50:49.250Z,13.07
2023-02-18T18:53:22.289Z,11.40
2023-02-18T18:55:51.086Z,12.30
2023-02-18T18:58:20.914Z,14.00
2023-02-18T19:00:50.818Z,12.63
2023-02-18T19:03:17.747Z,11.70
2023-02-18T19:05:46.119Z,11.43
2023-02-18T19:08:13.683Z,11.57
2023-02-18T19:10:42.969Z,11.80
2023-02-18T19:13:18.515Z,11.73
2023-02-18T19:15:46.148Z,12.37
2023-02-18T19:18:15.053Z,10.37
2023-02-18T19:21:01.888Z,11.40
2023-02-18T19:23:28.859Z,10.93
2023-02-18T19:25:56.622Z,11.53
2023-02-18T19:28:23.615Z,11.43
2023-02-18T19:30:50.419Z,11.93
2023-02-18T19:33:17.210Z,13.67
2023-02-18T19:35:46.334Z,12.87
2023-02-18T19:38:15.421Z,14.80
2023-02-18T19:40:43.472Z,12.90
2023-02-18T19:43:11.117Z,13.50
2023-02-18T19:45:43.266Z,13.80
2023-02-18T19:48:11.344Z,12.03
2023-02-18T19:50:39.220Z,15.00
2023-02-18T19:53:06.007Z,14.37
2023-02-18T19:55:32.743Z,13.93
2023-02-18T20:00:33.068Z,11.47
2023-02-18T20:02:59.813Z,14.20
2023-02-18T20:05:26.646Z,12.50
2023-02-18T20:07:53.518Z,12.63
2023-02-18T20:10:20.472Z,13.53
2023-02-18T20:12:54.861Z,14.33
2023-02-18T20:15:22.140Z,13.37
2023-02-18T20:17:52.564Z,13.57
2023-02-18T20:20:19.778Z,12.60
2023-02-18T20:22:46.560Z,14.10
2023-02-18T20:25:13.405Z,14.20
2023-02-18T20:27:54.484Z,14.97
2023-02-18T20:30:26.439Z,13.80
2023-02-18T20:32:53.196Z,14.47
2023-02-18T20:35:19.883Z,12.90
2023-02-18T20:37:46.583Z,14.00
2023-02-18T20:40:13.304Z,13.37
2023-02-18T20:42:42.159Z,13.50
2023-02-18T20:45:10.066Z,13.27
2023-02-18T20:47:36.782Z,12.70
2023-02-18T20:50:04.199Z,12.87
2023-02-18T20:52:33.538Z,13.13
2023-02-18T20:55:01.457Z,14.03
2023-02-18T20:57:28.339Z,13.10
2023-02-18T20:59:55.178Z,13.80
2023-02-18T21:02:21.917Z,13.30
2023-02-18T21:04:48.811Z,13.93
2023-02-18T21:07:15.506Z,14.00
2023-02-18T21:09:42.266Z,15.00
2023-02-18T21:12:09.870Z,13.30
2023-02-18T21:14:36.660Z,13.50
2023-02-18T21:17:03.761Z,12.67
2023-02-18T21:19:30.798Z,13.77
2023-02-18T21:21:57.525Z,13.37
2023-02-18T21:24:24.246Z,13.93
2023-02-18T21:26:51.805Z,13.80
2023-02-18T21:29:18.518Z,14.40
2023-02-18T21:31:45.460Z,13.87
2023-02-18T21:34:14.736Z,13.43
2023-02-18T21:36:42.168Z,13.00
2023-02-18T21:39:10.702Z,14.00
2023-02-18T21:41:40.495Z,13.07
2023-02-18T21:44:08.929Z,13.63
2023-02-18T21:46:36.796Z,14.00
2023-02-18T21:49:12.429Z,13.60
2023-02-18T21:51:57.560Z,13.50
2023-02-18T21:54:33.762Z,13.90
2023-02-18T21:57:03.780Z,15.07
2023-02-18T21:59:31.711Z,14.07
2023-02-18T22:02:01.970Z,15.27
2023-02-18T22:04:30.832Z,14.00
2023-02-18T22:06:58.532Z,13.10
2023-02-18T22:09:26.096Z,14.70
2023-02-18T22:11:53.069Z,13.17
2023-02-18T22:14:19.844Z,13.67
2023-02-18T22:16:46.727Z,14.50
2023-02-18T22:19:14.624Z,14.77
2023-02-18T22:21:42.068Z,14.60
2023-02-18T22:24:09.330Z,16.13
2023-02-18T22:26:36.085Z,14.73
2023-02-18T22:29:03.012Z,15.13
2023-02-18T22:31:30.716Z,17.13
2023-02-18T22:33:59.414Z,16.20
2023-02-18T22:36:28.624Z,15.70
2023-02-18T22:38:56.290Z,15.37
2023-02-18T22:41:24.471Z,15.40
2023-02-18T22:43:59.943Z,15.27
2023-02-18T22:46:28.122Z,14.63
2023-02-18T22:48:58.875Z,15.83
2023-02-18T22:51:28.759Z,16.03
2023-02-18T22:53:57.526Z,14.83
2023-02-18T22:56:26.513Z,17.30
2023-02-18T22:58:55.019Z,14.73
2023-02-18T23:01:30.490Z,15.27
2023-02-18T23:04:02.510Z,15.47
2023-02-18T23:06:29.688Z,15.27
2023-02-18T23:08:56.595Z,15.37
2023-02-18T23:11:23.705Z,16.30
2023-02-18T23:14:09.319Z,13.70
2023-02-18T23:16:57.282Z,14.53
2023-02-18T23:19:26.177Z,13.77
2023-02-18T23:21:53.131Z,15.90
2023-02-18T23:24:20.201Z,15.03
2023-02-18T23:26:47.567Z,15.80
2023-02-18T23:29:14.864Z,15.23
2023-02-18T23:31:41.739Z,14.13
2023-02-18T23:34:17.296Z,14.77
2023-02-18T23:36:46.003Z,15.30
2023-02-18T23:39:15.387Z,14.10
2023-02-18T23:41:42.397Z,16.00
2023-02-18T23:44:12.341Z,14.77
2023-02-18T23:46:39.982Z,14.53
2023-02-18T23:49:06.755Z,15.80
2023-02-18T23:51:34.097Z,16.43
2023-02-18T23:54:03.734Z,15.70
2023-02-18T23:56:30.464Z,14.40
2023-02-18T23:59:01.931Z,13.77
