createdAt,value
2022-10-07T00:02:03.004Z,85.22
2022-10-07T00:04:29.849Z,85.60
2022-10-07T00:06:56.559Z,86.35
2022-10-07T00:09:23.341Z,85.68
2022-10-07T00:11:50.157Z,85.14
2022-10-07T00:14:17.524Z,86.04
2022-10-07T00:16:44.147Z,85.79
2022-10-07T00:19:12.484Z,86.63
2022-10-07T00:21:39.784Z,86.52
2022-10-07T00:24:09.076Z,86.39
2022-10-07T00:26:36.761Z,86.32
2022-10-07T00:29:04.845Z,86.63
2022-10-07T00:31:33.018Z,85.76
2022-10-07T00:33:59.701Z,85.74
2022-10-07T00:36:27.921Z,85.71
2022-10-07T00:39:02.251Z,86.01
2022-10-07T00:41:33.428Z,86.53
2022-10-07T00:44:00.625Z,87.21
2022-10-07T00:46:30.346Z,87.28
2022-10-07T00:49:01.072Z,87.52
2022-10-07T00:51:28.581Z,85.75
2022-10-07T00:53:56.432Z,86.88
2022-10-07T00:56:24.991Z,86.63
2022-10-07T00:58:51.866Z,87.25
2022-10-07T01:01:20.292Z,86.75
2022-10-07T01:03:50.071Z,86.88
2022-10-07T01:06:16.770Z,86.54
2022-10-07T01:08:44.872Z,87.12
2022-10-07T01:11:23.475Z,87.64
2022-10-07T01:13:59.310Z,88.17
2022-10-07T01:16:33.070Z,88.70
2022-10-07T01:19:08.832Z,89.38
2022-10-07T01:21:41.861Z,90.74
2022-10-07T01:24:08.587Z,90.73
2022-10-07T01:26:47.490Z,89.76
2022-10-07T01:29:29.594Z,88.70
2022-10-07T01:32:05.097Z,88.58
2022-10-07T01:34:34.454Z,87.61
2022-10-07T01:37:03.052Z,87.86
2022-10-07T01:39:32.785Z,88.70
2022-10-07T01:42:00.089Z,88.04
2022-10-07T01:44:35.840Z,87.57
2022-10-07T01:47:03.146Z,86.82
2022-10-07T01:49:29.884Z,88.24
2022-10-07T01:52:07.033Z,87.86
2022-10-07T01:54:42.104Z,87.47
2022-10-07T01:57:13.742Z,88.04
2022-10-07T02:00:04.126Z,88.12
2022-10-07T02:02:47.469Z,88.11
2022-10-07T02:05:33.474Z,88.14
2022-10-07T02:08:18.575Z,88.21
2022-10-07T02:10:48.383Z,88.53
2022-10-07T02:13:29.174Z,89.25
2022-10-07T02:16:07.162Z,88.82
2022-10-07T02:18:36.071Z,88.84
2022-10-07T02:21:05.293Z,88.97
2022-10-07T02:23:34.401Z,88.11
2022-10-07T02:26:03.473Z,88.75
2022-10-07T02:28:31.098Z,88.29
2022-10-07T02:31:01.624Z,88.65
2022-10-07T02:33:29.884Z,88.87
2022-10-07T02:35:59.630Z,89.02
2022-10-07T02:38:30.366Z,88.78
2022-10-07T02:41:06.256Z,89.68
2022-10-07T02:43:36.566Z,89.72
2022-10-07T02:46:06.216Z,89.14
2022-10-07T02:48:35.754Z,88.90
2022-10-07T02:51:05.175Z,88.59
2022-10-07T02:53:32.952Z,88.19
2022-10-07T02:56:01.863Z,87.99
2022-10-07T02:58:28.503Z,87.49
2022-10-07T03:00:59.394Z,87.86
2022-10-07T03:03:26.394Z,88.11
2022-10-07T03:05:53.222Z,87.54
2022-10-07T03:08:21.763Z,88.56
2022-10-07T03:10:48.731Z,89.57
2022-10-07T03:13:15.786Z,88.31
2022-10-07T03:15:43.342Z,88.31
2022-10-07T03:18:27.010Z,88.24
2022-10-07T03:20:57.214Z,87.95
2022-10-07T03:23:24.865Z,87.41
2022-10-07T03:25:52.708Z,87.47
2022-10-07T03:28:20.942Z,86.99
2022-10-07T03:30:48.972Z,87.63
2022-10-07T03:33:16.362Z,88.20
2022-10-07T03:35:43.185Z,87.75
2022-10-07T03:38:10.779Z,87.50
2022-10-07T03:40:37.875Z,88.07
2022-10-07T03:43:05.188Z,89.20
2022-10-07T03:45:32.038Z,88.58
2022-10-07T03:47:59.543Z,88.86
2022-10-07T03:50:26.764Z,89.62
2022-10-07T03:52:53.605Z,88.71
2022-10-07T03:55:20.383Z,89.00
2022-10-07T03:57:59.643Z,89.06
2022-10-07T04:00:26.857Z,89.08
2022-10-07T04:02:55.782Z,89.99
2022-10-07T04:05:22.969Z,89.53
2022-10-07T04:07:50.614Z,89.10
2022-10-07T04:10:18.064Z,88.54
2022-10-07T04:12:45.205Z,89.69
2022-10-07T04:15:15.414Z,89.30
2022-10-07T04:17:42.729Z,89.35
2022-10-07T04:20:09.763Z,89.12
2022-10-07T04:22:36.852Z,88.37
2022-10-07T04:25:39.878Z,89.22
2022-10-07T04:28:08.165Z,89.35
2022-10-07T04:30:39.073Z,89.38
2022-10-07T04:33:06.171Z,89.79
2022-10-07T04:35:36.031Z,89.55
2022-10-07T04:38:02.773Z,88.69
2022-10-07T04:40:31.142Z,89.13
2022-10-07T04:43:16.547Z,89.38
2022-10-07T04:45:43.335Z,89.35
2022-10-07T04:48:10.011Z,89.35
2022-10-07T04:50:40.342Z,90.24
2022-10-07T04:53:07.865Z,89.86
2022-10-07T04:55:41.509Z,88.87
2022-10-07T04:58:08.231Z,87.77
2022-10-07T05:00:35.994Z,86.94
2022-10-07T05:03:03.444Z,87.02
2022-10-07T05:05:30.134Z,85.34
2022-10-07T05:07:56.908Z,84.99
2022-10-07T05:10:23.698Z,83.50
2022-10-07T05:12:55.714Z,82.40
2022-10-07T05:15:23.457Z,80.01
2022-10-07T05:17:50.824Z,77.72
2022-10-07T05:20:17.734Z,75.24
2022-10-07T05:22:44.384Z,73.51
2022-10-07T05:25:11.017Z,73.42
2022-10-07T05:27:37.714Z,71.43
2022-10-07T05:30:04.590Z,71.52
2022-10-07T05:32:31.328Z,68.58
2022-10-07T05:34:58.069Z,66.05
2022-10-07T05:37:24.791Z,65.27
2022-10-07T05:39:52.111Z,62.44
2022-10-07T05:42:18.956Z,62.69
2022-10-07T05:44:46.367Z,59.64
2022-10-07T05:47:13.021Z,57.90
2022-10-07T05:49:41.565Z,57.94
2022-10-07T05:52:08.437Z,57.67
2022-10-07T05:54:35.282Z,56.26
2022-10-07T05:57:03.154Z,56.58
2022-10-07T05:59:31.195Z,54.74
2022-10-07T06:02:00.761Z,54.33
2022-10-07T06:04:27.751Z,54.74
2022-10-07T06:06:54.434Z,54.61
2022-10-07T06:09:39.999Z,53.07
2022-10-07T06:12:25.507Z,52.07
2022-10-07T06:14:52.221Z,51.41
2022-10-07T06:17:18.964Z,50.07
2022-10-07T06:19:45.697Z,49.65
2022-10-07T06:22:12.421Z,49.91
2022-10-07T06:24:39.175Z,46.98
2022-10-07T06:27:07.398Z,45.55
2022-10-07T06:29:34.507Z,45.04
2022-10-07T06:32:01.374Z,44.34
2022-10-07T06:34:28.163Z,43.82
2022-10-07T06:36:55.184Z,43.41
2022-10-07T06:39:21.819Z,44.07
2022-10-07T06:41:48.603Z,41.58
2022-10-07T06:44:15.379Z,43.30
2022-10-07T06:46:42.128Z,43.92
2022-10-07T06:49:08.899Z,43.11
2022-10-07T06:51:35.666Z,42.97
2022-10-07T06:54:02.414Z,43.21
2022-10-07T06:56:29.174Z,42.67
2022-10-07T06:58:55.883Z,44.88
2022-10-07T07:01:23.250Z,44.76
2022-10-07T07:03:50.272Z,43.73
2022-10-07T07:06:20.151Z,43.69
2022-10-07T07:08:50.162Z,43.54
2022-10-07T07:11:36.163Z,44.26
2022-10-07T07:14:03.764Z,42.85
2022-10-07T07:16:30.794Z,45.67
2022-10-07T07:18:59.003Z,44.61
2022-10-07T07:21:26.262Z,43.57
2022-10-07T07:23:52.933Z,43.13
2022-10-07T07:26:20.630Z,44.08
2022-10-07T07:28:59.264Z,43.50
2022-10-07T07:31:27.260Z,43.28
2022-10-07T07:33:53.975Z,43.01
2022-10-07T07:36:22.812Z,42.97
2022-10-07T07:38:56.955Z,42.63
2022-10-07T07:41:29.530Z,42.49
2022-10-07T07:43:57.558Z,42.33
2022-10-07T07:46:25.948Z,41.73
2022-10-07T07:48:53.231Z,41.86
2022-10-07T07:51:20.806Z,42.38
2022-10-07T07:53:50.193Z,43.61
2022-10-07T07:56:17.549Z,41.77
2022-10-07T07:58:44.403Z,42.80
2022-10-07T08:01:13.807Z,41.59
2022-10-07T08:03:43.325Z,41.55
2022-10-07T08:06:11.090Z,41.85
2022-10-07T08:08:38.015Z,41.50
2022-10-07T08:11:08.611Z,41.04
2022-10-07T08:13:36.594Z,42.50
2022-10-07T08:16:05.202Z,41.17
2022-10-07T08:18:32.639Z,39.33
2022-10-07T08:21:00.398Z,40.28
2022-10-07T08:23:27.317Z,38.61
2022-10-07T08:25:55.482Z,38.38
2022-10-07T08:28:22.244Z,40.07
2022-10-07T08:30:49.752Z,38.86
2022-10-07T08:33:16.789Z,38.75
2022-10-07T08:35:43.723Z,40.70
2022-10-07T08:38:13.803Z,39.19
2022-10-07T08:41:05.840Z,38.68
2022-10-07T08:43:33.370Z,36.89
2022-10-07T08:46:00.787Z,36.51
2022-10-07T08:48:32.941Z,36.61
2022-10-07T08:50:59.640Z,35.79
2022-10-07T08:53:31.172Z,36.24
2022-10-07T08:56:14.138Z,34.61
2022-10-07T08:58:49.867Z,34.48
2022-10-07T09:01:35.478Z,34.71
2022-10-07T09:04:10.880Z,36.80
2022-10-07T09:06:42.842Z,36.42
2022-10-07T09:09:14.873Z,35.27
2022-10-07T09:11:43.554Z,33.76
2022-10-07T09:14:10.343Z,33.40
2022-10-07T09:16:40.391Z,31.91
2022-10-07T09:19:11.816Z,33.58
2022-10-07T09:21:51.405Z,33.32
2022-10-07T09:24:24.708Z,33.65
2022-10-07T09:26:59.464Z,32.88
2022-10-07T09:29:27.671Z,34.74
2022-10-07T09:31:55.514Z,32.65
2022-10-07T09:34:27.660Z,32.48
2022-10-07T09:37:11.112Z,32.59
2022-10-07T09:39:38.533Z,32.79
2022-10-07T09:42:07.504Z,33.51
2022-10-07T09:44:34.551Z,33.81
2022-10-07T09:47:14.447Z,34.13
2022-10-07T09:49:42.529Z,33.36
2022-10-07T09:52:17.193Z,34.59
2022-10-07T09:54:48.125Z,33.83
2022-10-07T09:57:31.586Z,33.73
2022-10-07T10:00:13.472Z,34.39
2022-10-07T10:02:41.499Z,34.96
2022-10-07T10:05:22.955Z,35.72
2022-10-07T10:07:53.593Z,35.21
2022-10-07T10:10:25.101Z,35.54
2022-10-07T10:12:53.597Z,36.39
2022-10-07T10:15:23.360Z,35.87
2022-10-07T10:17:51.206Z,36.17
2022-10-07T10:20:23.986Z,34.79
2022-10-07T10:22:51.161Z,35.58
2022-10-07T10:25:56.493Z,36.04
2022-10-07T10:28:38.862Z,38.51
2022-10-07T10:31:20.881Z,36.01
2022-10-07T10:33:58.422Z,36.00
2022-10-07T10:36:27.271Z,38.60
2022-10-07T10:38:54.006Z,38.69
2022-10-07T10:41:40.761Z,37.31
2022-10-07T10:44:22.698Z,36.81
2022-10-07T10:47:12.526Z,38.33
2022-10-07T10:49:48.506Z,36.40
2022-10-07T10:52:26.073Z,36.64
2022-10-07T10:54:56.207Z,37.91
2022-10-07T10:57:32.291Z,37.69
2022-10-07T10:59:59.112Z,37.67
2022-10-07T11:02:25.775Z,37.21
2022-10-07T11:04:55.146Z,36.64
2022-10-07T11:07:25.043Z,37.36
2022-10-07T11:09:54.449Z,36.72
2022-10-07T11:12:21.912Z,37.71
2022-10-07T11:14:56.996Z,38.02
2022-10-07T11:17:26.884Z,39.93
2022-10-07T11:20:04.403Z,39.92
2022-10-07T11:22:35.545Z,39.67
2022-10-07T11:25:07.579Z,38.55
2022-10-07T11:27:35.373Z,37.76
2022-10-07T11:30:06.041Z,37.36
2022-10-07T11:32:36.355Z,37.77
2022-10-07T11:35:12.284Z,37.61
2022-10-07T11:37:43.068Z,38.17
2022-10-07T11:40:09.856Z,38.93
2022-10-07T11:42:50.198Z,39.19
2022-10-07T11:45:19.415Z,37.86
2022-10-07T11:47:51.740Z,38.18
2022-10-07T11:50:44.888Z,38.00
2022-10-07T11:53:19.228Z,38.14
2022-10-07T11:56:06.498Z,37.16
2022-10-07T11:58:37.172Z,38.26
2022-10-07T12:01:22.101Z,38.14
2022-10-07T12:03:48.838Z,38.36
2022-10-07T12:06:15.675Z,37.28
2022-10-07T12:08:44.371Z,37.29
2022-10-07T12:11:14.503Z,36.32
2022-10-07T12:13:42.393Z,37.77
2022-10-07T12:16:21.263Z,37.39
2022-10-07T12:19:08.066Z,37.15
2022-10-07T12:21:53.439Z,38.02
2022-10-07T12:24:20.077Z,37.98
2022-10-07T12:26:47.574Z,38.92
2022-10-07T12:29:22.862Z,38.25
2022-10-07T12:31:49.790Z,38.63
2022-10-07T12:34:28.206Z,38.48
2022-10-07T12:37:14.975Z,38.64
2022-10-07T12:39:41.863Z,37.90
2022-10-07T12:42:12.866Z,36.71
2022-10-07T12:44:43.935Z,37.02
2022-10-07T12:47:13.879Z,37.04
2022-10-07T12:49:49.748Z,35.75
2022-10-07T12:52:22.932Z,36.22
2022-10-07T12:54:55.449Z,36.15
2022-10-07T12:57:23.682Z,36.32
2022-10-07T13:00:02.135Z,35.63
2022-10-07T13:03:00.180Z,34.87
2022-10-07T13:05:45.530Z,34.88
2022-10-07T13:08:30.916Z,35.41
2022-10-07T13:11:16.087Z,35.02
2022-10-07T13:13:55.410Z,35.60
2022-10-07T13:16:44.040Z,36.16
2022-10-07T13:19:19.786Z,35.31
2022-10-07T13:22:09.709Z,36.85
2022-10-07T13:24:39.321Z,36.02
2022-10-07T13:27:10.204Z,36.37
2022-10-07T13:29:37.852Z,35.93
2022-10-07T13:32:18.178Z,35.62
2022-10-07T13:34:48.424Z,35.97
2022-10-07T13:37:29.796Z,35.96
2022-10-07T13:39:57.588Z,35.93
2022-10-07T13:42:28.961Z,36.12
2022-10-07T13:45:02.916Z,36.36
2022-10-07T13:47:31.548Z,36.34
2022-10-07T13:49:58.655Z,36.51
2022-10-07T13:52:32.118Z,37.64
2022-10-07T13:54:58.879Z,37.24
2022-10-07T13:57:26.584Z,37.17
2022-10-07T13:59:53.355Z,37.31
2022-10-07T14:02:20.776Z,37.08
2022-10-07T14:04:56.706Z,38.14
2022-10-07T14:07:23.538Z,38.67
2022-10-07T14:10:01.758Z,39.36
2022-10-07T14:12:39.543Z,39.35
2022-10-07T14:15:13.417Z,39.18
2022-10-07T14:17:48.575Z,38.93
2022-10-07T14:20:26.196Z,38.71
2022-10-07T14:22:54.974Z,39.34
2022-10-07T14:25:29.258Z,39.54
2022-10-07T14:28:14.765Z,40.43
2022-10-07T14:31:00.377Z,40.84
2022-10-07T14:33:48.305Z,40.13
2022-10-07T14:36:19.194Z,40.77
2022-10-07T14:38:47.132Z,40.73
2022-10-07T14:41:15.193Z,39.64
2022-10-07T14:43:45.243Z,39.77
2022-10-07T14:46:19.399Z,40.33
2022-10-07T14:48:46.741Z,40.40
2022-10-07T14:51:15.440Z,40.70
2022-10-07T14:53:42.313Z,40.62
2022-10-07T14:56:11.942Z,40.79
2022-10-07T14:58:38.812Z,40.75
2022-10-07T15:01:07.962Z,42.79
2022-10-07T15:03:35.156Z,42.66
2022-10-07T15:06:02.099Z,41.86
2022-10-07T15:08:29.278Z,42.23
2022-10-07T15:10:56.036Z,42.03
2022-10-07T15:13:22.975Z,42.59
2022-10-07T15:15:49.842Z,43.15
2022-10-07T15:18:16.637Z,43.22
2022-10-07T15:20:43.669Z,57.05
2022-10-07T15:23:10.924Z,59.01
2022-10-07T15:25:40.291Z,53.84
2022-10-07T15:28:07.111Z,59.11
2022-10-07T15:30:39.110Z,53.16
2022-10-07T15:33:06.182Z,53.63
2022-10-07T15:35:33.339Z,53.91
2022-10-07T15:38:00.007Z,54.07
2022-10-07T15:40:26.651Z,54.16
2022-10-07T15:42:53.451Z,60.66
2022-10-07T15:45:20.099Z,57.28
2022-10-07T15:47:46.730Z,57.90
2022-10-07T15:50:13.435Z,59.30
2022-10-07T15:52:40.220Z,60.50
2022-10-07T15:55:08.025Z,61.67
2022-10-07T15:57:35.306Z,61.97
2022-10-07T16:00:02.609Z,62.30
2022-10-07T16:02:29.470Z,62.07
2022-10-07T16:04:56.257Z,63.14
2022-10-07T16:07:24.197Z,64.70
2022-10-07T16:09:50.930Z,64.26
2022-10-07T16:12:17.790Z,63.00
2022-10-07T16:14:44.549Z,64.02
2022-10-07T16:17:11.306Z,64.79
2022-10-07T16:19:38.024Z,64.61
2022-10-07T16:22:04.667Z,65.69
2022-10-07T16:24:35.216Z,66.37
2022-10-07T16:27:02.444Z,65.94
2022-10-07T16:29:47.906Z,67.33
2022-10-07T16:32:14.606Z,68.19
2022-10-07T16:34:43.708Z,68.85
2022-10-07T16:37:10.836Z,68.91
2022-10-07T16:39:37.637Z,68.83
2022-10-07T16:42:04.402Z,69.79
2022-10-07T16:44:31.097Z,70.73
2022-10-07T16:46:59.307Z,71.73
2022-10-07T16:49:27.718Z,72.17
2022-10-07T16:51:54.701Z,71.96
2022-10-07T16:54:22.070Z,72.86
2022-10-07T16:56:52.829Z,72.82
2022-10-07T16:59:24.330Z,73.58
2022-10-07T17:01:52.300Z,74.06
2022-10-07T17:04:19.157Z,74.97
2022-10-07T17:06:46.374Z,74.69
2022-10-07T17:09:13.399Z,74.81
2022-10-07T17:11:40.630Z,75.74
2022-10-07T17:14:09.086Z,75.22
2022-10-07T17:16:37.917Z,76.09
2022-10-07T17:19:06.007Z,76.12
2022-10-07T17:21:33.311Z,76.77
2022-10-07T17:24:00.036Z,76.70
2022-10-07T17:26:27.487Z,77.34
2022-10-07T17:28:58.874Z,76.71
2022-10-07T17:31:26.434Z,77.09
2022-10-07T17:33:58.096Z,77.57
2022-10-07T17:36:25.659Z,77.92
2022-10-07T17:38:52.475Z,78.09
2022-10-07T17:41:20.908Z,78.60
2022-10-07T17:43:48.936Z,78.89
2022-10-07T17:46:17.389Z,79.49
2022-10-07T17:48:45.070Z,79.14
2022-10-07T17:51:12.382Z,79.40
2022-10-07T17:53:42.084Z,79.92
2022-10-07T17:56:10.600Z,80.52
2022-10-07T17:58:41.794Z,80.72
2022-10-07T18:01:11.356Z,80.29
2022-10-07T18:03:40.685Z,80.83
2022-10-07T18:06:08.280Z,80.92
2022-10-07T18:08:35.906Z,81.12
2022-10-07T18:11:03.249Z,81.35
2022-10-07T18:13:52.214Z,81.81
2022-10-07T18:16:20.593Z,81.46
2022-10-07T18:18:48.334Z,82.55
2022-10-07T18:21:15.312Z,82.67
2022-10-07T18:23:42.451Z,82.75
2022-10-07T18:26:10.638Z,82.68
2022-10-07T18:28:41.513Z,82.31
2022-10-07T18:31:11.965Z,82.12
2022-10-07T18:33:38.971Z,82.10
2022-10-07T18:36:07.132Z,82.18
2022-10-07T18:38:35.284Z,82.01
2022-10-07T18:41:06.282Z,81.91
2022-10-07T18:43:33.294Z,81.92
2022-10-07T18:46:00.838Z,82.21
2022-10-07T18:48:31.351Z,82.44
2022-10-07T18:50:58.269Z,81.90
2022-10-07T18:53:25.316Z,82.01
2022-10-07T18:55:52.816Z,82.77
2022-10-07T18:58:19.644Z,83.23
2022-10-07T19:00:46.488Z,82.94
2022-10-07T19:03:13.745Z,82.61
2022-10-07T19:05:44.953Z,81.75
2022-10-07T19:08:11.670Z,81.40
2022-10-07T19:10:41.993Z,81.39
2022-10-07T19:13:31.195Z,81.00
2022-10-07T19:15:58.156Z,81.19
2022-10-07T19:18:25.503Z,81.03
2022-10-07T19:20:56.522Z,80.96
2022-10-07T19:23:23.238Z,82.02
2022-10-07T19:25:50.970Z,82.58
2022-10-07T19:28:17.714Z,82.44
2022-10-07T19:30:45.321Z,82.39
2022-10-07T19:33:12.007Z,82.34
2022-10-07T19:35:38.853Z,82.63
2022-10-07T19:38:06.226Z,82.76
2022-10-07T19:40:42.521Z,82.99
2022-10-07T19:43:10.382Z,82.43
2022-10-07T19:45:40.986Z,81.84
2022-10-07T19:48:13.774Z,82.36
2022-10-07T19:50:40.966Z,82.88
2022-10-07T19:53:07.721Z,82.91
2022-10-07T19:55:34.564Z,82.84
2022-10-07T19:58:02.222Z,82.68
2022-10-07T20:00:29.982Z,82.79
2022-10-07T20:02:57.211Z,83.30
2022-10-07T20:05:24.626Z,83.52
2022-10-07T20:07:54.132Z,82.93
2022-10-07T20:10:21.538Z,83.30
2022-10-07T20:12:48.268Z,83.30
2022-10-07T20:15:14.986Z,82.22
2022-10-07T20:17:41.869Z,82.10
2022-10-07T20:20:13.065Z,82.11
2022-10-07T20:22:39.721Z,81.89
2022-10-07T20:25:06.912Z,81.19
2022-10-07T20:27:33.643Z,81.11
2022-10-07T20:30:06.694Z,80.72
2022-10-07T20:32:34.442Z,81.12
2022-10-07T20:35:01.442Z,81.01
2022-10-07T20:37:28.243Z,81.56
2022-10-07T20:40:13.486Z,82.58
2022-10-07T20:42:46.675Z,83.00
2022-10-07T20:45:13.733Z,82.97
2022-10-07T20:47:40.484Z,82.96
2022-10-07T20:50:07.321Z,82.50
2022-10-07T20:52:35.392Z,83.24
2022-10-07T20:55:02.022Z,83.07
2022-10-07T20:57:33.480Z,83.30
2022-10-07T21:00:00.202Z,83.71
2022-10-07T21:02:28.591Z,83.77
2022-10-07T21:04:55.398Z,83.79
2022-10-07T21:07:22.085Z,83.82
2022-10-07T21:09:48.931Z,83.72
2022-10-07T21:12:17.092Z,83.88
2022-10-07T21:14:44.423Z,84.16
2022-10-07T21:17:11.776Z,83.73
2022-10-07T21:19:38.563Z,82.85
2022-10-07T21:22:05.463Z,83.31
2022-10-07T21:24:35.711Z,84.49
2022-10-07T21:27:06.265Z,82.90
2022-10-07T21:29:37.503Z,84.09
2022-10-07T21:32:07.196Z,84.00
2022-10-07T21:34:34.203Z,83.76
2022-10-07T21:37:00.954Z,84.15
2022-10-07T21:39:27.634Z,84.24
2022-10-07T21:41:54.847Z,84.91
2022-10-07T21:44:21.584Z,84.65
2022-10-07T21:46:48.255Z,84.26
2022-10-07T21:49:15.595Z,84.13
2022-10-07T21:51:42.975Z,85.26
2022-10-07T21:54:13.821Z,84.74
2022-10-07T21:56:40.894Z,85.18
2022-10-07T21:59:07.535Z,85.43
2022-10-07T22:01:36.792Z,85.04
2022-10-07T22:04:03.603Z,85.66
2022-10-07T22:06:49.522Z,84.32
2022-10-07T22:09:18.696Z,84.36
2022-10-07T22:11:45.419Z,85.43
2022-10-07T22:14:13.085Z,85.32
2022-10-07T22:16:40.299Z,85.23
2022-10-07T22:19:06.970Z,85.00
2022-10-07T22:21:35.955Z,84.85
2022-10-07T22:24:04.470Z,85.19
2022-10-07T22:26:33.467Z,85.52
2022-10-07T22:29:00.933Z,85.17
2022-10-07T22:31:27.797Z,84.93
2022-10-07T22:33:56.634Z,85.38
2022-10-07T22:36:23.486Z,85.28
2022-10-07T22:38:50.497Z,86.36
2022-10-07T22:41:18.200Z,85.33
2022-10-07T22:43:45.844Z,85.90
2022-10-07T22:46:13.728Z,85.91
2022-10-07T22:48:43.244Z,86.21
2022-10-07T22:51:11.481Z,86.68
2022-10-07T22:53:43.170Z,86.42
2022-10-07T22:56:11.530Z,87.19
2022-10-07T22:58:41.586Z,87.04
2022-10-07T23:01:12.453Z,86.70
2022-10-07T23:03:40.207Z,86.28
2022-10-07T23:06:07.594Z,86.05
2022-10-07T23:08:37.795Z,85.42
2022-10-07T23:11:05.284Z,87.51
2022-10-07T23:13:32.674Z,87.18
2022-10-07T23:16:00.707Z,87.37
2022-10-07T23:18:28.113Z,86.82
2022-10-07T23:20:58.925Z,86.43
2022-10-07T23:23:25.880Z,86.82
2022-10-07T23:25:53.025Z,87.00
2022-10-07T23:28:19.935Z,86.11
2022-10-07T23:30:46.794Z,86.49
2022-10-07T23:33:13.810Z,87.27
2022-10-07T23:35:41.034Z,86.05
2022-10-07T23:38:08.335Z,86.69
2022-10-07T23:40:35.262Z,87.21
2022-10-07T23:43:02.218Z,87.34
2022-10-07T23:45:29.035Z,86.96
2022-10-07T23:47:55.798Z,86.88
2022-10-07T23:50:22.849Z,86.83
2022-10-07T23:52:49.630Z,87.24
2022-10-07T23:55:16.353Z,86.49
2022-10-07T23:57:43.183Z,86.53
