createdAt,value
2022-10-05T00:00:46.550Z,99.90
2022-10-05T00:03:16.487Z,99.90
2022-10-05T00:05:47.454Z,99.90
2022-10-05T00:08:22.042Z,99.90
2022-10-05T00:10:52.196Z,99.90
2022-10-05T00:13:24.498Z,99.90
2022-10-05T00:15:54.343Z,99.90
2022-10-05T00:18:23.453Z,99.90
2022-10-05T00:20:51.986Z,99.90
2022-10-05T00:23:31.206Z,99.90
2022-10-05T00:26:08.469Z,99.90
2022-10-05T00:28:37.978Z,99.90
2022-10-05T00:31:15.731Z,99.90
2022-10-05T00:33:47.417Z,99.90
2022-10-05T00:36:16.408Z,99.90
2022-10-05T00:38:48.038Z,99.90
2022-10-05T00:41:22.763Z,99.90
2022-10-05T00:44:25.481Z,99.90
2022-10-05T00:46:58.568Z,99.90
2022-10-05T00:49:51.170Z,99.90
2022-10-05T00:52:31.657Z,99.90
2022-10-05T00:55:09.224Z,99.90
2022-10-05T00:57:48.141Z,99.90
2022-10-05T01:00:21.452Z,99.90
2022-10-05T01:02:58.506Z,99.90
2022-10-05T01:05:44.704Z,99.90
2022-10-05T01:08:25.226Z,99.90
2022-10-05T01:11:03.491Z,99.90
2022-10-05T01:13:41.042Z,99.90
2022-10-05T01:16:16.733Z,99.90
2022-10-05T01:18:51.946Z,99.90
2022-10-05T01:22:00.779Z,99.90
2022-10-05T01:27:22.714Z,99.90
2022-10-05T01:30:00.546Z,99.90
2022-10-05T01:32:35.101Z,99.90
2022-10-05T01:35:15.972Z,99.90
2022-10-05T01:37:53.520Z,99.90
2022-10-05T01:40:32.939Z,99.90
2022-10-05T01:43:11.511Z,99.90
2022-10-05T01:45:51.854Z,99.90
2022-10-05T01:48:27.949Z,99.90
2022-10-05T01:51:04.473Z,99.90
2022-10-05T01:53:47.670Z,99.90
2022-10-05T01:56:23.893Z,99.90
2022-10-05T01:59:02.287Z,99.90
2022-10-05T02:01:39.880Z,99.90
2022-10-05T02:04:29.573Z,99.90
2022-10-05T02:07:07.844Z,99.90
2022-10-05T02:09:41.981Z,99.90
2022-10-05T02:12:16.619Z,99.90
2022-10-05T02:14:48.472Z,99.90
2022-10-05T02:17:21.222Z,99.90
2022-10-05T02:19:52.511Z,99.90
2022-10-05T02:22:27.382Z,99.90
2022-10-05T02:25:00.030Z,99.90
2022-10-05T02:27:32.249Z,99.90
2022-10-05T02:30:05.950Z,99.90
2022-10-05T02:32:38.474Z,99.90
2022-10-05T02:35:15.868Z,99.90
2022-10-05T02:37:54.336Z,99.90
2022-10-05T02:40:51.454Z,99.90
2022-10-05T02:43:28.807Z,99.90
2022-10-05T02:46:06.558Z,99.90
2022-10-05T02:48:47.669Z,99.90
2022-10-05T02:51:24.252Z,99.90
2022-10-05T02:54:02.481Z,99.90
2022-10-05T02:56:39.130Z,99.90
2022-10-05T02:59:16.453Z,99.90
2022-10-05T03:01:50.882Z,99.90
2022-10-05T03:04:33.168Z,99.90
2022-10-05T03:07:11.274Z,99.90
2022-10-05T03:09:45.924Z,99.90
2022-10-05T03:12:30.383Z,99.90
2022-10-05T03:15:04.942Z,99.90
2022-10-05T03:17:43.551Z,99.90
2022-10-05T03:20:25.111Z,99.90
2022-10-05T03:22:59.164Z,99.90
2022-10-05T03:26:11.287Z,99.90
2022-10-05T03:28:51.983Z,99.90
2022-10-05T03:31:27.032Z,99.90
2022-10-05T03:34:01.965Z,99.90
2022-10-05T03:36:37.727Z,99.90
2022-10-05T03:39:13.932Z,99.90
2022-10-05T03:41:46.571Z,99.90
2022-10-05T03:44:40.666Z,99.90
2022-10-05T03:47:22.249Z,99.90
2022-10-05T03:50:06.517Z,99.90
2022-10-05T03:52:53.145Z,99.90
2022-10-05T03:55:30.058Z,99.90
2022-10-05T03:58:12.049Z,99.90
2022-10-05T04:00:43.712Z,99.90
2022-10-05T04:03:18.765Z,99.90
2022-10-05T04:05:52.162Z,99.90
2022-10-05T04:08:30.404Z,99.90
2022-10-05T04:11:02.735Z,99.90
2022-10-05T04:13:36.627Z,99.90
2022-10-05T04:16:12.322Z,99.90
2022-10-05T04:18:46.066Z,99.90
2022-10-05T04:21:23.964Z,99.90
2022-10-05T04:24:01.087Z,99.90
2022-10-05T04:26:36.002Z,99.90
2022-10-05T04:29:13.674Z,99.90
2022-10-05T04:32:04.686Z,99.90
2022-10-05T04:34:54.824Z,99.90
2022-10-05T04:37:30.138Z,99.90
2022-10-05T04:40:16.574Z,99.90
2022-10-05T04:42:55.475Z,99.90
2022-10-05T04:45:38.255Z,99.90
2022-10-05T04:48:25.534Z,99.90
2022-10-05T04:51:09.319Z,99.90
2022-10-05T04:53:42.016Z,99.90
2022-10-05T04:56:15.655Z,99.90
2022-10-05T04:59:09.670Z,99.90
2022-10-05T05:02:01.393Z,99.90
2022-10-05T05:04:50.843Z,99.90
2022-10-05T05:07:33.541Z,99.90
2022-10-05T05:10:25.709Z,99.90
2022-10-05T05:13:08.063Z,99.90
2022-10-05T05:15:46.907Z,99.90
2022-10-05T05:18:39.532Z,99.90
2022-10-05T05:21:18.572Z,99.90
2022-10-05T05:23:53.652Z,99.90
2022-10-05T05:26:32.751Z,99.90
2022-10-05T05:29:15.408Z,99.90
2022-10-05T05:31:49.578Z,99.90
2022-10-05T05:34:34.925Z,99.90
2022-10-05T05:37:14.006Z,99.90
2022-10-05T05:39:54.934Z,99.90
2022-10-05T05:42:37.536Z,99.90
2022-10-05T05:45:17.043Z,99.90
2022-10-05T05:47:53.879Z,99.90
2022-10-05T05:50:34.516Z,99.90
2022-10-05T05:53:10.912Z,99.90
2022-10-05T05:55:44.399Z,99.90
2022-10-05T05:58:22.364Z,99.90
2022-10-05T06:00:59.044Z,99.90
2022-10-05T06:03:36.186Z,99.90
2022-10-05T06:06:10.049Z,99.90
2022-10-05T06:08:42.395Z,99.90
2022-10-05T06:11:19.656Z,99.90
2022-10-05T06:14:01.567Z,99.90
2022-10-05T06:16:52.212Z,99.90
2022-10-05T06:19:43.505Z,99.90
2022-10-05T06:22:24.873Z,99.90
2022-10-05T06:25:20.706Z,99.90
2022-10-05T06:28:10.722Z,99.90
2022-10-05T06:30:52.849Z,99.90
2022-10-05T06:33:38.808Z,99.90
2022-10-05T06:36:16.550Z,99.90
2022-10-05T06:39:13.614Z,99.90
2022-10-05T06:41:58.944Z,99.90
2022-10-05T06:44:34.393Z,99.90
2022-10-05T06:47:18.611Z,99.90
2022-10-05T06:49:58.918Z,99.90
2022-10-05T06:52:33.729Z,99.90
2022-10-05T06:55:14.491Z,99.90
2022-10-05T06:58:01.460Z,99.90
2022-10-05T07:00:36.835Z,99.90
2022-10-05T07:03:13.582Z,99.90
2022-10-05T07:05:54.051Z,99.90
2022-10-05T07:08:35.736Z,99.90
2022-10-05T07:11:14.939Z,99.90
2022-10-05T07:14:15.260Z,99.90
2022-10-05T07:16:58.043Z,99.90
2022-10-05T07:19:38.108Z,99.90
2022-10-05T07:22:24.007Z,99.90
2022-10-05T07:25:01.411Z,99.90
2022-10-05T07:27:35.067Z,99.90
2022-10-05T07:30:09.222Z,99.90
2022-10-05T07:32:45.830Z,99.90
2022-10-05T07:35:41.643Z,99.90
2022-10-05T07:38:20.383Z,99.90
2022-10-05T07:40:54.649Z,99.90
2022-10-05T07:43:51.451Z,99.90
2022-10-05T07:46:28.118Z,99.90
2022-10-05T07:49:07.049Z,99.90
2022-10-05T07:51:41.402Z,99.90
2022-10-05T07:54:21.171Z,99.90
2022-10-05T07:56:54.050Z,99.90
2022-10-05T07:59:31.854Z,99.90
2022-10-05T08:02:11.021Z,99.90
2022-10-05T08:04:48.375Z,99.90
2022-10-05T08:07:20.278Z,99.90
2022-10-05T08:09:55.849Z,99.90
2022-10-05T08:12:34.030Z,99.90
2022-10-05T08:15:10.617Z,99.90
2022-10-05T08:17:50.477Z,99.90
2022-10-05T08:20:42.168Z,99.90
2022-10-05T08:23:22.420Z,99.90
2022-10-05T08:26:13.994Z,99.90
2022-10-05T08:28:51.270Z,99.90
2022-10-05T08:31:25.349Z,99.90
2022-10-05T08:34:00.336Z,99.90
2022-10-05T08:36:53.833Z,99.90
2022-10-05T08:39:25.024Z,99.90
2022-10-05T08:42:20.758Z,99.90
2022-10-05T08:45:11.887Z,99.90
2022-10-05T08:48:01.541Z,99.90
2022-10-05T08:51:08.146Z,99.90
2022-10-05T08:54:14.805Z,99.90
2022-10-05T08:56:47.319Z,99.90
2022-10-05T08:59:41.279Z,99.90
2022-10-05T09:02:25.257Z,99.90
2022-10-05T09:05:19.340Z,99.90
2022-10-05T09:08:22.938Z,99.90
2022-10-05T09:11:07.013Z,99.90
2022-10-05T09:14:15.580Z,99.90
2022-10-05T09:16:55.762Z,99.90
2022-10-05T09:19:54.320Z,99.90
2022-10-05T09:22:45.255Z,99.90
2022-10-05T09:25:23.367Z,99.90
2022-10-05T09:27:58.236Z,99.90
2022-10-05T09:30:52.001Z,99.90
2022-10-05T09:33:55.873Z,99.90
2022-10-05T09:36:30.301Z,99.90
2022-10-05T09:39:32.922Z,99.90
2022-10-05T09:42:28.882Z,99.90
2022-10-05T09:45:25.411Z,99.90
2022-10-05T09:48:43.222Z,99.90
2022-10-05T09:51:50.332Z,99.90
2022-10-05T09:54:57.146Z,99.90
2022-10-05T09:58:23.550Z,99.90
2022-10-05T10:01:28.993Z,99.90
2022-10-05T10:04:30.790Z,99.90
2022-10-05T10:07:34.563Z,99.90
2022-10-05T10:10:15.700Z,99.90
2022-10-05T10:13:02.111Z,99.90
2022-10-05T10:16:02.266Z,99.90
2022-10-05T10:19:04.140Z,99.90
2022-10-05T10:22:15.357Z,99.90
2022-10-05T10:25:13.956Z,99.90
2022-10-05T10:27:59.058Z,99.90
2022-10-05T10:30:51.990Z,99.90
2022-10-05T10:33:54.930Z,99.90
2022-10-05T10:36:38.494Z,99.90
2022-10-05T10:39:16.252Z,99.90
2022-10-05T10:42:26.079Z,99.90
2022-10-05T10:45:20.142Z,99.90
2022-10-05T10:47:58.506Z,99.90
2022-10-05T10:50:54.265Z,99.90
2022-10-05T10:53:56.272Z,95.70
2022-10-05T10:56:42.551Z,81.90
2022-10-05T10:59:53.764Z,80.50
2022-10-05T11:02:47.422Z,54.20
2022-10-05T11:05:37.076Z,53.90
2022-10-05T11:08:41.764Z,36.90
2022-10-05T11:11:36.873Z,1.00
2022-10-05T11:14:42.923Z,1.00
2022-10-05T11:17:44.233Z,1.00
2022-10-05T11:20:41.506Z,1.00
2022-10-05T11:23:36.506Z,1.00
2022-10-05T11:26:29.836Z,1.00
2022-10-05T11:29:34.431Z,1.00
2022-10-05T11:33:10.920Z,99.90
2022-10-05T11:36:34.833Z,1.00
2022-10-05T11:39:30.810Z,99.90
2022-10-05T11:42:33.801Z,99.90
2022-10-05T11:45:27.512Z,99.90
2022-10-05T11:48:24.822Z,99.90
2022-10-05T11:51:28.614Z,99.90
2022-10-05T11:54:18.712Z,99.90
2022-10-05T11:57:02.579Z,99.90
2022-10-05T11:59:42.459Z,99.90
2022-10-05T12:02:38.838Z,92.60
2022-10-05T12:05:18.410Z,8.50
2022-10-05T12:08:00.704Z,1.00
2022-10-05T12:10:38.240Z,1.00
2022-10-05T12:13:15.010Z,99.90
2022-10-05T12:15:54.183Z,99.90
2022-10-05T12:18:56.873Z,99.90
2022-10-05T12:21:40.254Z,99.90
2022-10-05T12:24:17.167Z,99.90
2022-10-05T12:26:51.888Z,1.00
2022-10-05T12:29:28.689Z,1.00
2022-10-05T12:32:06.369Z,99.90
2022-10-05T12:34:47.915Z,1.00
2022-10-05T12:37:42.129Z,1.00
2022-10-05T12:40:25.060Z,1.00
2022-10-05T12:43:00.132Z,1.00
2022-10-05T12:45:48.182Z,1.00
2022-10-05T12:48:53.275Z,1.00
2022-10-05T12:51:29.635Z,1.00
2022-10-05T12:54:04.004Z,1.00
2022-10-05T12:56:43.907Z,1.00
2022-10-05T12:59:24.650Z,1.00
2022-10-05T13:02:01.919Z,1.00
2022-10-05T13:04:41.557Z,1.00
2022-10-05T13:07:21.381Z,1.00
2022-10-05T13:09:57.055Z,1.00
2022-10-05T13:15:40.269Z,1.00
2022-10-05T13:18:21.856Z,1.00
2022-10-05T13:21:04.940Z,1.00
2022-10-05T13:23:53.731Z,1.00
2022-10-05T13:26:37.708Z,1.00
2022-10-05T13:29:30.716Z,1.00
2022-10-05T13:32:13.758Z,1.00
2022-10-05T13:34:58.451Z,1.00
2022-10-05T13:37:36.451Z,1.00
2022-10-05T13:40:23.606Z,1.00
2022-10-05T13:43:04.144Z,1.00
2022-10-05T13:45:39.998Z,1.00
2022-10-05T13:48:20.333Z,1.00
2022-10-05T13:51:03.976Z,1.00
2022-10-05T13:53:41.465Z,1.00
2022-10-05T13:56:17.829Z,1.00
2022-10-05T13:58:52.088Z,1.00
2022-10-05T14:01:31.414Z,1.00
2022-10-05T14:04:19.086Z,1.00
2022-10-05T14:06:50.067Z,1.00
2022-10-05T14:09:30.113Z,1.00
2022-10-05T14:12:20.781Z,1.00
2022-10-05T14:14:52.004Z,1.00
2022-10-05T14:17:40.125Z,1.00
2022-10-05T14:20:31.242Z,1.00
2022-10-05T14:23:03.043Z,1.00
2022-10-05T14:25:32.562Z,1.00
2022-10-05T14:28:03.888Z,1.00
2022-10-05T14:30:33.667Z,1.00
2022-10-05T14:33:15.611Z,1.00
2022-10-05T14:35:50.151Z,1.00
2022-10-05T14:38:22.714Z,1.00
2022-10-05T14:41:19.733Z,1.00
2022-10-05T14:43:53.420Z,1.00
2022-10-05T14:46:28.303Z,1.00
2022-10-05T14:49:23.653Z,1.00
2022-10-05T14:51:53.355Z,1.00
2022-10-05T14:54:31.065Z,99.90
2022-10-05T14:57:10.148Z,99.90
2022-10-05T15:00:00.480Z,1.00
2022-10-05T15:02:51.467Z,99.90
2022-10-05T15:05:31.353Z,99.90
2022-10-05T15:08:09.814Z,99.90
2022-10-05T15:10:46.685Z,99.90
2022-10-05T15:13:20.681Z,99.90
2022-10-05T15:15:54.654Z,99.90
2022-10-05T15:18:32.335Z,99.90
2022-10-05T15:21:13.441Z,99.90
2022-10-05T15:23:47.498Z,99.90
2022-10-05T15:26:33.081Z,99.90
2022-10-05T15:29:08.005Z,99.90
2022-10-05T15:31:41.936Z,99.90
2022-10-05T15:34:17.166Z,99.90
2022-10-05T15:36:54.112Z,99.90
2022-10-05T15:39:34.751Z,99.90
2022-10-05T15:42:11.530Z,99.90
2022-10-05T15:44:52.123Z,1.00
2022-10-05T15:47:29.585Z,1.00
2022-10-05T15:50:10.700Z,1.00
2022-10-05T15:52:43.917Z,1.00
2022-10-05T15:55:39.629Z,1.00
2022-10-05T15:58:31.252Z,1.00
2022-10-05T16:01:06.341Z,1.00
2022-10-05T16:03:47.509Z,1.00
2022-10-05T16:06:43.161Z,1.00
2022-10-05T16:09:25.444Z,1.00
2022-10-05T16:12:01.772Z,1.00
2022-10-05T16:14:43.323Z,1.00
2022-10-05T16:17:25.895Z,1.00
2022-10-05T16:20:08.039Z,1.00
2022-10-05T16:22:44.753Z,1.00
2022-10-05T16:25:19.378Z,1.00
2022-10-05T16:27:56.427Z,1.00
2022-10-05T16:30:26.341Z,1.00
2022-10-05T16:33:05.360Z,1.00
2022-10-05T16:35:44.492Z,6.60
2022-10-05T16:38:25.903Z,16.90
2022-10-05T16:41:04.185Z,25.10
2022-10-05T16:43:44.851Z,34.70
2022-10-05T16:46:22.334Z,45.10
2022-10-05T16:48:58.702Z,52.30
2022-10-05T16:51:32.995Z,64.70
2022-10-05T16:54:18.362Z,74.90
2022-10-05T16:56:53.414Z,87.70
2022-10-05T16:59:51.423Z,98.40
2022-10-05T17:02:33.484Z,99.90
2022-10-05T17:05:17.693Z,99.90
2022-10-05T17:08:12.573Z,99.90
2022-10-05T17:10:51.073Z,99.90
2022-10-05T17:13:44.513Z,99.90
2022-10-05T17:16:16.259Z,99.90
2022-10-05T17:19:17.208Z,99.90
2022-10-05T17:21:51.819Z,99.90
2022-10-05T17:24:31.300Z,99.90
2022-10-05T17:27:03.983Z,99.90
2022-10-05T17:29:48.124Z,99.90
2022-10-05T17:32:39.583Z,99.90
2022-10-05T17:35:19.311Z,99.90
2022-10-05T17:38:14.823Z,99.90
2022-10-05T17:41:20.040Z,99.90
2022-10-05T17:44:20.523Z,99.90
2022-10-05T17:46:50.233Z,99.90
2022-10-05T17:49:24.141Z,99.90
2022-10-05T17:52:20.524Z,99.90
2022-10-05T17:55:30.744Z,99.90
2022-10-05T17:58:02.078Z,99.90
2022-10-05T18:00:50.149Z,99.90
2022-10-05T18:03:44.442Z,99.90
2022-10-05T18:06:47.567Z,99.90
2022-10-05T18:09:33.128Z,99.90
2022-10-05T18:12:25.654Z,99.90
2022-10-05T18:15:31.168Z,99.90
2022-10-05T18:18:21.994Z,99.90
2022-10-05T18:21:23.411Z,99.90
2022-10-05T18:24:05.056Z,99.90
2022-10-05T18:26:45.046Z,99.90
2022-10-05T18:29:40.462Z,99.90
2022-10-05T18:32:19.518Z,99.90
2022-10-05T18:34:58.637Z,99.90
2022-10-05T18:37:41.260Z,99.90
2022-10-05T18:40:27.795Z,99.90
2022-10-05T18:43:07.434Z,99.90
2022-10-05T18:45:48.347Z,99.90
2022-10-05T18:48:28.053Z,99.90
2022-10-05T18:51:04.672Z,99.90
2022-10-05T18:53:46.309Z,99.90
2022-10-05T18:56:23.868Z,99.90
2022-10-05T18:59:11.326Z,99.90
2022-10-05T19:02:11.982Z,99.90
2022-10-05T19:04:53.509Z,99.90
2022-10-05T19:07:33.329Z,99.90
2022-10-05T19:10:15.318Z,99.90
2022-10-05T19:12:55.087Z,99.90
2022-10-05T19:15:35.134Z,99.90
2022-10-05T19:18:32.022Z,99.90
2022-10-05T19:21:08.448Z,94.70
2022-10-05T19:23:52.891Z,90.60
2022-10-05T19:26:37.154Z,82.60
2022-10-05T19:29:15.657Z,76.80
2022-10-05T19:31:54.497Z,94.00
2022-10-05T19:34:36.545Z,92.40
2022-10-05T19:37:13.905Z,80.60
2022-10-05T19:39:51.365Z,63.50
2022-10-05T19:42:46.167Z,66.60
2022-10-05T19:45:25.753Z,63.60
2022-10-05T19:48:10.723Z,56.90
2022-10-05T19:50:41.518Z,57.10
2022-10-05T19:53:16.334Z,50.90
2022-10-05T19:55:48.220Z,44.30
2022-10-05T19:58:22.065Z,53.40
2022-10-05T20:00:56.472Z,51.80
2022-10-05T20:03:29.090Z,55.00
2022-10-05T20:05:58.975Z,45.60
2022-10-05T20:08:32.007Z,41.70
2022-10-05T20:11:15.942Z,37.50
2022-10-05T20:13:45.762Z,29.20
2022-10-05T20:16:45.840Z,25.70
2022-10-05T20:19:49.436Z,20.80
2022-10-05T20:22:34.128Z,23.50
2022-10-05T20:25:05.681Z,26.70
2022-10-05T20:27:52.382Z,24.70
2022-10-05T20:30:22.736Z,30.20
2022-10-05T20:32:51.363Z,27.80
2022-10-05T20:35:22.931Z,28.20
2022-10-05T20:37:51.296Z,34.30
2022-10-05T20:40:21.256Z,30.40
2022-10-05T20:42:50.256Z,33.10
2022-10-05T20:45:18.565Z,35.10
2022-10-05T20:47:47.262Z,40.20
2022-10-05T20:50:15.999Z,47.30
2022-10-05T20:52:45.516Z,52.10
2022-10-05T20:55:13.902Z,69.40
2022-10-05T20:57:43.089Z,65.10
2022-10-05T21:00:12.985Z,67.20
2022-10-05T21:02:41.035Z,73.60
2022-10-05T21:05:10.080Z,76.00
2022-10-05T21:07:40.900Z,69.40
2022-10-05T21:10:11.031Z,81.40
2022-10-05T21:12:42.149Z,80.60
2022-10-05T21:15:10.888Z,98.50
2022-10-05T21:17:39.963Z,99.60
2022-10-05T21:20:11.547Z,99.90
2022-10-05T21:22:39.660Z,99.90
2022-10-05T21:25:08.963Z,99.90
2022-10-05T21:27:38.601Z,99.90
2022-10-05T21:30:07.673Z,99.90
2022-10-05T21:32:38.557Z,99.90
2022-10-05T21:35:10.368Z,99.90
2022-10-05T21:37:42.943Z,99.90
2022-10-05T21:40:12.000Z,99.90
2022-10-05T21:42:41.705Z,99.90
2022-10-05T21:45:10.848Z,99.90
2022-10-05T21:47:39.072Z,99.90
2022-10-05T21:50:08.582Z,99.90
2022-10-05T21:52:37.209Z,99.90
2022-10-05T21:55:08.807Z,99.90
2022-10-05T21:57:37.303Z,99.90
2022-10-05T22:00:09.973Z,99.90
2022-10-05T22:02:38.189Z,99.90
2022-10-05T22:05:06.752Z,99.90
2022-10-05T22:07:35.128Z,99.90
2022-10-05T22:10:05.706Z,99.90
2022-10-05T22:12:35.250Z,99.90
2022-10-05T22:15:04.965Z,99.90
2022-10-05T22:17:35.190Z,99.90
2022-10-05T22:20:04.257Z,99.90
2022-10-05T22:22:33.081Z,99.90
2022-10-05T22:25:01.664Z,99.90
2022-10-05T22:27:31.900Z,99.90
2022-10-05T22:30:01.213Z,99.90
2022-10-05T22:32:29.756Z,99.90
2022-10-05T22:34:59.642Z,99.90
2022-10-05T22:37:27.683Z,99.90
2022-10-05T22:39:55.712Z,99.90
2022-10-05T22:42:23.585Z,99.90
2022-10-05T22:44:51.580Z,99.90
2022-10-05T22:47:19.701Z,99.90
2022-10-05T22:49:47.639Z,99.90
2022-10-05T22:52:17.351Z,99.90
2022-10-05T22:54:45.340Z,99.90
2022-10-05T22:57:13.420Z,99.90
2022-10-05T22:59:45.162Z,99.90
2022-10-05T23:02:14.155Z,99.90
2022-10-05T23:04:42.662Z,99.90
2022-10-05T23:07:10.812Z,99.90
2022-10-05T23:09:40.950Z,99.90
2022-10-05T23:12:10.557Z,99.90
2022-10-05T23:14:38.630Z,99.90
2022-10-05T23:17:08.061Z,99.90
2022-10-05T23:19:36.372Z,99.90
2022-10-05T23:22:05.021Z,99.90
2022-10-05T23:24:33.917Z,99.90
2022-10-05T23:27:03.579Z,99.90
2022-10-05T23:29:31.909Z,99.90
2022-10-05T23:31:59.932Z,99.90
2022-10-05T23:34:28.071Z,99.90
2022-10-05T23:36:56.288Z,99.90
2022-10-05T23:39:24.551Z,99.90
2022-10-05T23:41:53.227Z,99.90
2022-10-05T23:44:22.962Z,99.90
2022-10-05T23:46:51.392Z,99.90
2022-10-05T23:49:19.326Z,99.90
2022-10-05T23:51:47.233Z,99.90
2022-10-05T23:54:17.245Z,99.90
2022-10-05T23:56:45.990Z,99.90
2022-10-05T23:59:14.102Z,99.90
