createdAt,value
2018-11-26T00:00:36.485Z,79.30
2018-11-26T00:01:14.396Z,79.30
2018-11-26T00:01:52.113Z,79.39
2018-11-26T00:02:32.130Z,79.41
2018-11-26T00:03:13.917Z,79.44
2018-11-26T00:03:51.755Z,79.47
2018-11-26T00:04:29.712Z,79.58
2018-11-26T00:05:07.915Z,79.64
2018-11-26T00:05:45.788Z,79.73
2018-11-26T00:06:23.733Z,79.83
2018-11-26T00:07:01.512Z,79.91
2018-11-26T00:07:39.387Z,79.94
2018-11-26T00:08:17.453Z,79.99
2018-11-26T00:08:55.249Z,80.01
2018-11-26T00:09:33.052Z,80.05
2018-11-26T00:10:45.135Z,80.08
2018-11-26T00:11:39.467Z,80.11
2018-11-26T00:12:17.349Z,80.13
2018-11-26T00:12:56.680Z,80.11
2018-11-26T00:13:34.436Z,80.07
2018-11-26T00:14:12.353Z,80.05
2018-11-26T00:14:50.231Z,80.04
2018-11-26T00:15:28.147Z,80.06
2018-11-26T00:16:05.997Z,80.06
2018-11-26T00:16:43.871Z,80.05
2018-11-26T00:17:21.582Z,80.00
2018-11-26T00:18:01.255Z,79.95
2018-11-26T00:18:39.057Z,79.89
2018-11-26T00:19:16.871Z,79.81
2018-11-26T00:19:54.623Z,79.75
2018-11-26T00:20:32.458Z,79.73
2018-11-26T00:21:14.920Z,79.72
2018-11-26T00:21:52.831Z,79.73
2018-11-26T00:22:30.533Z,79.78
2018-11-26T00:23:08.554Z,79.77
2018-11-26T00:23:46.526Z,79.80
2018-11-26T00:24:24.439Z,79.83
2018-11-26T00:25:03.426Z,79.82
2018-11-26T00:25:43.318Z,79.79
2018-11-26T00:26:21.816Z,79.77
2018-11-26T00:26:59.835Z,79.73
2018-11-26T00:27:37.600Z,79.70
2018-11-26T00:28:15.515Z,79.68
2018-11-26T00:28:53.388Z,79.66
2018-11-26T00:29:31.227Z,79.69
2018-11-26T00:30:13.707Z,79.72
2018-11-26T00:30:51.463Z,79.76
2018-11-26T00:31:29.854Z,79.83
2018-11-26T00:32:10.733Z,79.85
2018-11-26T00:32:48.418Z,79.85
2018-11-26T00:33:26.074Z,79.86
2018-11-26T00:34:05.067Z,79.86
2018-11-26T00:34:42.802Z,79.86
2018-11-26T00:35:20.750Z,79.85
2018-11-26T00:35:59.583Z,79.87
2018-11-26T00:36:37.446Z,79.90
2018-11-26T00:37:15.362Z,79.93
2018-11-26T00:37:53.229Z,79.97
2018-11-26T00:38:31.194Z,79.97
2018-11-26T00:39:10.839Z,79.96
2018-11-26T00:39:49.344Z,79.91
2018-11-26T00:40:27.207Z,79.85
2018-11-26T00:41:04.885Z,79.75
2018-11-26T00:41:42.740Z,79.67
2018-11-26T00:42:20.534Z,79.63
2018-11-26T00:42:58.264Z,79.63
2018-11-26T00:43:36.124Z,79.62
2018-11-26T00:44:13.919Z,79.64
2018-11-26T00:44:51.628Z,79.69
2018-11-26T00:45:29.581Z,79.70
2018-11-26T00:46:07.347Z,79.72
2018-11-26T00:46:45.273Z,79.76
2018-11-26T00:47:23.151Z,79.80
2018-11-26T00:48:01.042Z,79.83
2018-11-26T00:48:38.813Z,80.06
2018-11-26T00:49:16.645Z,80.06
2018-11-26T00:49:54.509Z,79.79
2018-11-26T00:50:32.352Z,79.74
2018-11-26T00:51:10.594Z,79.68
2018-11-26T00:51:48.283Z,79.57
2018-11-26T00:52:26.118Z,79.46
2018-11-26T00:53:04.045Z,79.38
2018-11-26T00:53:41.979Z,79.28
2018-11-26T00:54:19.864Z,79.17
2018-11-26T00:54:57.943Z,78.62
2018-11-26T00:55:35.818Z,79.07
2018-11-26T00:56:13.675Z,79.07
2018-11-26T00:56:51.550Z,78.64
2018-11-26T00:57:29.443Z,78.52
2018-11-26T00:58:07.285Z,78.39
2018-11-26T00:58:45.008Z,78.28
2018-11-26T00:59:22.888Z,78.20
2018-11-26T01:00:00.669Z,78.07
2018-11-26T01:00:39.837Z,78.03
2018-11-26T01:01:17.597Z,77.96
2018-11-26T01:01:55.375Z,77.92
2018-11-26T01:02:33.167Z,77.48
2018-11-26T01:03:11.116Z,77.48
2018-11-26T01:03:48.920Z,77.70
2018-11-26T01:04:26.679Z,77.59
2018-11-26T01:05:05.681Z,77.59
2018-11-26T01:05:43.917Z,77.44
2018-11-26T01:06:21.973Z,77.44
2018-11-26T01:06:59.751Z,77.44
2018-11-26T01:07:37.576Z,76.88
2018-11-26T01:08:15.358Z,76.27
2018-11-26T01:08:53.223Z,76.33
2018-11-26T01:09:30.912Z,76.33
2018-11-26T01:10:08.729Z,76.43
2018-11-26T01:10:46.533Z,76.43
2018-11-26T01:11:24.262Z,76.88
2018-11-26T01:12:02.081Z,76.82
2018-11-26T01:12:39.786Z,76.00
2018-11-26T01:13:17.525Z,76.99
2018-11-26T01:13:55.349Z,76.99
2018-11-26T01:14:33.451Z,75.99
2018-11-26T01:15:11.700Z,75.99
2018-11-26T01:15:49.541Z,76.40
2018-11-26T01:16:27.249Z,76.10
2018-11-26T01:17:05.042Z,76.10
2018-11-26T01:17:42.884Z,76.68
2018-11-26T01:18:20.801Z,76.41
2018-11-26T01:18:58.868Z,76.13
2018-11-26T01:19:36.706Z,75.76
2018-11-26T01:20:14.713Z,75.76
2018-11-26T01:20:52.432Z,75.94
2018-11-26T01:21:30.177Z,75.94
2018-11-26T01:22:08.038Z,75.99
2018-11-26T01:22:45.924Z,76.13
2018-11-26T01:23:23.728Z,75.84
2018-11-26T01:24:01.764Z,75.74
2018-11-26T01:24:39.493Z,76.21
2018-11-26T01:25:17.519Z,76.24
2018-11-26T01:25:55.191Z,76.24
2018-11-26T01:26:33.165Z,75.74
2018-11-26T01:27:10.854Z,75.78
2018-11-26T01:27:48.552Z,75.25
2018-11-26T01:28:26.327Z,75.25
2018-11-26T01:29:04.211Z,75.98
2018-11-26T01:29:41.925Z,75.98
2018-11-26T01:30:19.851Z,76.89
2018-11-26T01:30:57.639Z,75.92
2018-11-26T01:31:35.509Z,76.55
2018-11-26T01:32:13.411Z,76.55
2018-11-26T01:32:51.239Z,76.39
2018-11-26T01:33:29.131Z,75.98
2018-11-26T01:34:06.955Z,75.98
2018-11-26T01:34:44.862Z,76.06
2018-11-26T01:35:22.717Z,75.74
2018-11-26T01:36:00.627Z,75.25
2018-11-26T01:36:38.419Z,75.25
2018-11-26T01:37:16.186Z,74.95
2018-11-26T01:37:54.117Z,75.26
2018-11-26T01:38:31.977Z,74.96
2018-11-26T01:39:11.612Z,75.29
2018-11-26T01:39:49.493Z,75.29
2018-11-26T01:40:47.116Z,74.25
2018-11-26T01:41:24.912Z,74.66
2018-11-26T01:42:02.700Z,74.66
2018-11-26T01:42:40.648Z,73.53
2018-11-26T01:43:18.613Z,73.53
2018-11-26T01:43:56.386Z,74.11
2018-11-26T01:44:34.139Z,73.21
2018-11-26T01:45:12.338Z,73.21
2018-11-26T01:45:50.316Z,73.11
2018-11-26T01:46:28.942Z,73.09
2018-11-26T01:47:06.825Z,73.09
2018-11-26T01:47:44.575Z,73.47
2018-11-26T01:48:22.596Z,73.35
2018-11-26T01:49:00.465Z,73.24
2018-11-26T01:49:38.886Z,72.97
2018-11-26T01:50:22.921Z,72.75
2018-11-26T01:51:00.604Z,72.62
2018-11-26T01:51:38.366Z,72.51
2018-11-26T01:52:16.207Z,72.59
2018-11-26T01:52:54.049Z,72.49
2018-11-26T01:53:32.011Z,72.15
2018-11-26T01:54:10.096Z,72.15
2018-11-26T01:54:48.065Z,72.17
2018-11-26T01:55:25.887Z,72.00
2018-11-26T01:56:03.731Z,71.77
2018-11-26T01:56:41.616Z,71.61
2018-11-26T01:57:20.116Z,71.55
2018-11-26T01:57:58.018Z,71.50
2018-11-26T01:58:35.890Z,71.37
2018-11-26T01:59:13.742Z,71.69
2018-11-26T01:59:51.477Z,71.23
2018-11-26T02:00:30.325Z,71.22
2018-11-26T02:01:08.318Z,71.27
2018-11-26T02:01:46.206Z,71.14
2018-11-26T02:02:23.962Z,71.03
2018-11-26T02:03:01.926Z,70.96
2018-11-26T02:03:59.083Z,70.78
2018-11-26T02:04:36.989Z,70.64
2018-11-26T02:05:16.042Z,70.15
2018-11-26T02:05:53.837Z,69.97
2018-11-26T02:06:31.795Z,69.92
2018-11-26T02:07:09.866Z,69.91
2018-11-26T02:07:47.714Z,69.95
2018-11-26T02:08:25.443Z,70.11
2018-11-26T02:09:03.599Z,70.17
2018-11-26T02:09:41.483Z,70.13
2018-11-26T02:10:20.677Z,69.99
2018-11-26T02:10:58.606Z,69.86
2018-11-26T02:11:36.401Z,69.83
2018-11-26T02:12:14.323Z,69.75
2018-11-26T02:12:52.030Z,69.91
2018-11-26T02:13:29.811Z,69.97
2018-11-26T02:14:07.593Z,69.89
2018-11-26T02:14:45.429Z,69.75
2018-11-26T02:15:42.748Z,69.59
2018-11-26T02:16:20.663Z,69.51
2018-11-26T02:16:58.377Z,69.48
2018-11-26T02:17:36.334Z,69.48
2018-11-26T02:18:14.352Z,69.48
2018-11-26T02:18:52.018Z,69.53
2018-11-26T02:19:29.734Z,69.66
2018-11-26T02:20:07.662Z,69.68
2018-11-26T02:20:45.576Z,69.64
2018-11-26T02:21:23.386Z,69.86
2018-11-26T02:22:01.305Z,69.85
2018-11-26T02:22:39.195Z,69.86
2018-11-26T02:23:17.029Z,69.83
2018-11-26T02:23:54.991Z,69.80
2018-11-26T02:24:32.777Z,69.80
2018-11-26T02:25:11.307Z,69.85
2018-11-26T02:25:49.237Z,70.08
2018-11-26T02:26:27.092Z,70.20
2018-11-26T02:27:04.857Z,70.19
2018-11-26T02:27:42.640Z,70.19
2018-11-26T02:28:20.711Z,70.15
2018-11-26T02:28:58.678Z,70.12
2018-11-26T02:29:36.458Z,70.19
2018-11-26T02:30:14.311Z,70.14
2018-11-26T02:30:52.084Z,70.10
2018-11-26T02:31:29.816Z,69.98
2018-11-26T02:32:07.657Z,69.87
2018-11-26T02:32:45.483Z,69.84
2018-11-26T02:33:23.218Z,69.91
2018-11-26T02:34:00.939Z,69.96
2018-11-26T02:34:38.761Z,69.79
2018-11-26T02:35:16.622Z,69.63
2018-11-26T02:35:54.456Z,69.50
2018-11-26T02:36:32.410Z,69.43
2018-11-26T02:37:10.366Z,69.06
2018-11-26T02:37:51.049Z,68.89
2018-11-26T02:38:28.923Z,68.93
2018-11-26T02:39:06.833Z,68.74
2018-11-26T02:39:44.773Z,68.66
2018-11-26T02:40:29.478Z,68.56
2018-11-26T02:41:07.415Z,68.25
2018-11-26T02:41:45.332Z,68.04
2018-11-26T02:42:23.222Z,67.94
2018-11-26T02:43:01.060Z,67.68
2018-11-26T02:43:39.061Z,67.29
2018-11-26T02:44:16.974Z,66.76
2018-11-26T02:44:54.930Z,66.35
2018-11-26T02:45:33.014Z,66.24
2018-11-26T02:46:11.127Z,66.02
2018-11-26T02:46:49.125Z,65.85
2018-11-26T02:47:26.900Z,65.83
2018-11-26T02:48:04.563Z,65.65
2018-11-26T02:48:42.271Z,65.74
2018-11-26T02:49:20.158Z,65.74
2018-11-26T02:49:57.934Z,65.82
2018-11-26T02:50:35.733Z,65.82
2018-11-26T02:51:13.599Z,65.86
2018-11-26T02:51:51.371Z,65.84
2018-11-26T02:52:29.090Z,65.53
2018-11-26T02:53:06.944Z,65.20
2018-11-26T02:53:47.802Z,65.09
2018-11-26T02:54:25.727Z,65.28
2018-11-26T02:55:03.524Z,65.58
2018-11-26T02:55:41.396Z,66.22
2018-11-26T02:56:19.185Z,66.37
2018-11-26T02:56:57.222Z,66.30
2018-11-26T02:57:35.015Z,66.22
2018-11-26T02:58:12.808Z,66.23
2018-11-26T02:58:50.695Z,66.34
2018-11-26T02:59:28.658Z,66.42
2018-11-26T03:00:06.716Z,66.57
2018-11-26T03:00:47.484Z,66.71
2018-11-26T03:01:25.366Z,66.74
2018-11-26T03:02:03.072Z,66.68
2018-11-26T03:02:40.998Z,66.61
2018-11-26T03:03:19.276Z,66.62
2018-11-26T03:03:57.043Z,66.69
2018-11-26T03:04:35.026Z,66.89
2018-11-26T03:05:14.036Z,67.30
2018-11-26T03:05:51.920Z,67.42
2018-11-26T03:06:29.835Z,67.14
2018-11-26T03:07:07.926Z,66.80
2018-11-26T03:07:45.687Z,66.72
2018-11-26T03:08:23.611Z,66.60
2018-11-26T03:09:01.353Z,66.70
2018-11-26T03:09:39.302Z,66.91
2018-11-26T03:10:17.014Z,66.90
2018-11-26T03:10:55.073Z,66.73
2018-11-26T03:11:32.819Z,66.60
2018-11-26T03:12:10.849Z,66.67
2018-11-26T03:12:51.992Z,66.88
2018-11-26T03:13:30.493Z,66.92
2018-11-26T03:14:08.439Z,67.20
2018-11-26T03:14:46.751Z,67.40
2018-11-26T03:15:24.585Z,67.43
2018-11-26T03:16:02.381Z,67.39
2018-11-26T03:16:40.259Z,67.32
2018-11-26T03:17:18.036Z,67.45
2018-11-26T03:17:55.812Z,67.56
2018-11-26T03:18:33.655Z,67.56
2018-11-26T03:19:11.395Z,67.50
2018-11-26T03:19:49.102Z,67.41
2018-11-26T03:20:26.931Z,67.51
2018-11-26T03:21:07.680Z,67.73
2018-11-26T03:21:53.981Z,67.82
2018-11-26T03:22:31.924Z,67.77
2018-11-26T03:23:10.402Z,67.72
2018-11-26T03:23:48.804Z,67.72
2018-11-26T03:24:27.111Z,67.83
2018-11-26T03:25:05.047Z,67.80
2018-11-26T03:25:42.974Z,67.76
2018-11-26T03:26:20.787Z,67.70
2018-11-26T03:26:58.633Z,67.67
2018-11-26T03:27:36.549Z,67.72
2018-11-26T03:28:14.295Z,67.78
2018-11-26T03:28:52.481Z,67.68
2018-11-26T03:29:30.284Z,67.40
2018-11-26T03:30:12.210Z,67.35
2018-11-26T03:30:50.003Z,67.30
2018-11-26T03:31:27.861Z,67.46
2018-11-26T03:32:05.654Z,67.43
2018-11-26T03:32:43.591Z,67.33
2018-11-26T03:33:21.446Z,67.21
2018-11-26T03:33:59.236Z,67.07
2018-11-26T03:34:37.142Z,67.03
2018-11-26T03:35:15.240Z,67.03
2018-11-26T03:35:53.227Z,66.87
2018-11-26T03:36:31.146Z,66.82
2018-11-26T03:37:09.029Z,66.85
2018-11-26T03:37:46.757Z,66.83
2018-11-26T03:38:54.786Z,66.68
2018-11-26T03:39:32.542Z,66.62
2018-11-26T03:40:19.431Z,66.55
2018-11-26T03:40:57.370Z,66.40
2018-11-26T03:41:35.156Z,66.42
2018-11-26T03:42:12.996Z,66.46
2018-11-26T03:42:50.906Z,66.51
2018-11-26T03:43:30.146Z,66.63
2018-11-26T03:44:07.898Z,66.28
2018-11-26T03:44:45.800Z,66.09
2018-11-26T03:45:23.599Z,66.11
2018-11-26T03:46:02.930Z,66.01
2018-11-26T03:46:40.744Z,66.04
2018-11-26T03:47:18.581Z,66.09
2018-11-26T03:47:56.287Z,66.28
2018-11-26T03:48:34.186Z,66.43
2018-11-26T03:49:12.086Z,66.26
2018-11-26T03:49:49.923Z,66.03
2018-11-26T03:50:27.886Z,65.78
2018-11-26T03:51:05.621Z,65.85
2018-11-26T03:51:43.372Z,65.47
2018-11-26T03:52:21.142Z,65.13
2018-11-26T03:52:58.952Z,65.02
2018-11-26T03:53:36.830Z,64.91
2018-11-26T03:54:14.566Z,64.66
2018-11-26T03:54:52.493Z,64.54
2018-11-26T03:55:30.208Z,64.77
2018-11-26T03:56:08.407Z,64.59
2018-11-26T03:56:46.256Z,64.47
2018-11-26T03:57:24.145Z,64.49
2018-11-26T03:58:04.786Z,64.55
2018-11-26T03:58:42.549Z,64.60
2018-11-26T03:59:20.305Z,64.47
2018-11-26T03:59:57.991Z,64.22
2018-11-26T04:00:35.810Z,63.74
2018-11-26T04:01:13.607Z,63.63
2018-11-26T04:01:51.560Z,63.47
2018-11-26T04:02:29.349Z,63.23
2018-11-26T04:03:07.143Z,63.16
2018-11-26T04:03:44.862Z,63.40
2018-11-26T04:04:22.768Z,63.37
2018-11-26T04:05:00.698Z,63.48
2018-11-26T04:05:38.576Z,63.50
2018-11-26T04:06:16.353Z,63.33
2018-11-26T04:06:54.134Z,63.02
2018-11-26T04:07:31.892Z,62.92
2018-11-26T04:08:09.754Z,63.10
2018-11-26T04:08:47.460Z,63.06
2018-11-26T04:09:25.415Z,63.10
2018-11-26T04:10:03.275Z,63.35
2018-11-26T04:10:41.151Z,63.31
2018-11-26T04:11:19.319Z,63.02
2018-11-26T04:11:57.129Z,63.13
2018-11-26T04:12:34.886Z,63.35
2018-11-26T04:13:12.648Z,63.08
2018-11-26T04:13:50.599Z,63.11
2018-11-26T04:14:28.466Z,63.06
2018-11-26T04:15:06.461Z,63.19
2018-11-26T04:15:44.242Z,63.37
2018-11-26T04:16:21.981Z,63.59
2018-11-26T04:16:59.993Z,63.71
2018-11-26T04:17:37.701Z,64.13
2018-11-26T04:18:15.533Z,63.89
2018-11-26T04:18:53.253Z,63.83
2018-11-26T04:19:31.287Z,63.82
2018-11-26T04:20:09.550Z,64.08
2018-11-26T04:20:47.306Z,64.07
2018-11-26T04:21:25.165Z,64.01
2018-11-26T04:22:02.942Z,63.96
2018-11-26T04:22:40.831Z,64.12
2018-11-26T04:23:18.434Z,64.10
2018-11-26T04:23:56.157Z,64.29
2018-11-26T04:24:33.964Z,64.48
2018-11-26T04:25:12.564Z,64.48
2018-11-26T04:25:50.273Z,64.49
2018-11-26T04:26:28.211Z,64.52
2018-11-26T04:27:06.121Z,64.56
2018-11-26T04:27:43.877Z,64.50
2018-11-26T04:28:21.646Z,64.67
2018-11-26T04:28:59.344Z,64.41
2018-11-26T04:29:37.143Z,63.95
2018-11-26T04:30:15.676Z,63.96
2018-11-26T04:30:53.449Z,63.94
2018-11-26T04:31:31.358Z,64.08
2018-11-26T04:32:12.036Z,64.22
2018-11-26T04:32:49.901Z,63.82
2018-11-26T04:33:27.670Z,63.91
2018-11-26T04:34:05.430Z,64.24
2018-11-26T04:34:43.200Z,64.52
2018-11-26T04:35:20.965Z,64.30
2018-11-26T04:35:58.849Z,64.62
2018-11-26T04:36:36.576Z,64.58
2018-11-26T04:37:14.318Z,64.54
2018-11-26T04:37:52.234Z,64.53
2018-11-26T04:38:29.916Z,64.75
2018-11-26T04:39:09.705Z,64.68
2018-11-26T04:39:47.644Z,64.69
2018-11-26T04:40:25.517Z,64.71
2018-11-26T04:41:03.232Z,64.64
2018-11-26T04:41:41.003Z,64.61
2018-11-26T04:42:18.909Z,64.50
2018-11-26T04:42:56.612Z,64.59
2018-11-26T04:43:34.532Z,64.63
2018-11-26T04:44:12.241Z,64.49
2018-11-26T04:44:50.096Z,64.51
2018-11-26T04:45:27.859Z,64.45
2018-11-26T04:46:05.687Z,64.42
2018-11-26T04:46:43.448Z,64.48
2018-11-26T04:47:21.397Z,64.46
2018-11-26T04:47:59.175Z,64.65
2018-11-26T04:48:37.023Z,64.72
2018-11-26T04:49:14.968Z,64.49
2018-11-26T04:49:52.807Z,64.41
2018-11-26T04:50:30.705Z,64.32
2018-11-26T04:51:08.504Z,64.26
2018-11-26T04:51:46.267Z,63.96
2018-11-26T04:52:24.034Z,63.86
2018-11-26T04:53:02.138Z,63.92
2018-11-26T04:53:39.942Z,63.73
2018-11-26T04:54:17.873Z,63.84
2018-11-26T04:54:55.659Z,63.89
2018-11-26T04:55:33.506Z,64.06
2018-11-26T04:56:11.434Z,63.64
2018-11-26T04:56:49.232Z,63.92
2018-11-26T04:57:27.140Z,63.39
2018-11-26T04:58:05.083Z,63.21
2018-11-26T04:58:42.995Z,62.82
2018-11-26T04:59:22.904Z,62.68
2018-11-26T05:00:00.679Z,62.58
2018-11-26T05:00:38.449Z,62.51
2018-11-26T05:01:16.362Z,62.44
2018-11-26T05:01:54.228Z,62.98
2018-11-26T05:02:31.944Z,62.74
2018-11-26T05:03:09.893Z,62.57
2018-11-26T05:03:47.782Z,62.70
2018-11-26T05:04:25.628Z,62.81
2018-11-26T05:05:03.413Z,62.63
2018-11-26T05:05:41.300Z,62.62
2018-11-26T05:06:19.134Z,62.36
2018-11-26T05:06:57.006Z,62.11
2018-11-26T05:07:34.909Z,61.75
2018-11-26T05:08:12.734Z,61.36
2018-11-26T05:08:50.460Z,61.15
2018-11-26T05:09:31.211Z,61.40
2018-11-26T05:10:10.563Z,61.08
2018-11-26T05:10:48.344Z,61.04
2018-11-26T05:11:26.292Z,60.76
2018-11-26T05:12:04.142Z,60.71
2018-11-26T05:12:41.793Z,60.70
2018-11-26T05:13:19.713Z,59.94
2018-11-26T05:13:57.378Z,59.45
2018-11-26T05:14:35.102Z,59.59
2018-11-26T05:15:16.588Z,59.35
2018-11-26T05:15:54.468Z,59.31
2018-11-26T05:16:32.366Z,60.02
2018-11-26T05:17:10.337Z,59.81
2018-11-26T05:17:48.149Z,59.67
2018-11-26T05:18:26.093Z,59.79
2018-11-26T05:19:03.766Z,59.90
2018-11-26T05:19:41.580Z,60.04
2018-11-26T05:20:19.513Z,59.91
2018-11-26T05:20:57.347Z,59.59
2018-11-26T05:21:35.155Z,58.71
2018-11-26T05:22:13.112Z,58.04
2018-11-26T05:22:50.905Z,57.85
2018-11-26T05:23:28.811Z,58.08
2018-11-26T05:24:06.559Z,58.03
2018-11-26T05:24:44.338Z,58.32
2018-11-26T05:25:22.246Z,57.63
2018-11-26T05:26:00.088Z,56.19
2018-11-26T05:26:37.994Z,55.49
2018-11-26T05:27:15.863Z,55.08
2018-11-26T05:27:53.780Z,55.14
2018-11-26T05:28:31.653Z,55.74
2018-11-26T05:29:09.755Z,56.91
2018-11-26T05:29:47.490Z,57.50
2018-11-26T05:30:25.197Z,57.54
2018-11-26T05:31:03.059Z,57.56
2018-11-26T05:31:41.160Z,57.81
2018-11-26T05:32:18.927Z,58.01
2018-11-26T05:32:56.636Z,58.14
2018-11-26T05:33:34.358Z,57.77
2018-11-26T05:34:12.298Z,57.59
2018-11-26T05:34:50.058Z,56.83
2018-11-26T05:35:27.897Z,56.65
2018-11-26T05:36:05.668Z,56.44
2018-11-26T05:36:43.335Z,56.37
2018-11-26T05:37:21.249Z,56.18
2018-11-26T05:37:58.981Z,56.26
2018-11-26T05:38:36.828Z,56.81
2018-11-26T05:39:14.577Z,56.41
2018-11-26T05:39:52.433Z,56.38
2018-11-26T05:40:30.143Z,56.22
2018-11-26T05:41:07.986Z,55.98
2018-11-26T05:41:45.896Z,55.84
2018-11-26T05:42:28.708Z,56.51
2018-11-26T05:43:02.434Z,56.32
2018-11-26T05:43:41.693Z,56.33
2018-11-26T05:44:19.589Z,55.93
2018-11-26T05:44:57.482Z,55.75
2018-11-26T05:45:35.390Z,55.73
2018-11-26T05:46:13.251Z,55.73
2018-11-26T05:46:51.032Z,55.81
2018-11-26T05:47:28.766Z,55.92
2018-11-26T05:48:06.736Z,55.99
2018-11-26T05:48:44.471Z,55.92
2018-11-26T05:49:22.926Z,56.14
2018-11-26T05:50:00.733Z,55.70
2018-11-26T05:50:38.501Z,55.63
2018-11-26T05:51:16.158Z,55.72
2018-11-26T05:51:53.941Z,56.39
2018-11-26T05:52:31.859Z,56.53
2018-11-26T05:53:10.039Z,56.90
2018-11-26T05:53:47.723Z,56.87
2018-11-26T05:54:25.460Z,56.59
2018-11-26T05:55:03.202Z,56.18
2018-11-26T05:55:41.067Z,56.04
2018-11-26T05:56:19.024Z,55.96
2018-11-26T05:56:56.821Z,55.97
2018-11-26T05:57:34.719Z,56.24
2018-11-26T05:58:12.630Z,56.23
2018-11-26T05:58:50.607Z,55.50
2018-11-26T05:59:28.469Z,55.37
2018-11-26T06:00:06.463Z,55.89
2018-11-26T06:00:44.305Z,56.12
2018-11-26T06:01:22.184Z,55.94
2018-11-26T06:02:00.189Z,55.73
2018-11-26T06:02:38.153Z,55.58
2018-11-26T06:03:15.889Z,55.67
2018-11-26T06:03:53.608Z,55.66
2018-11-26T06:04:31.389Z,56.15
2018-11-26T06:05:09.697Z,56.75
2018-11-26T06:05:47.504Z,56.84
2018-11-26T06:06:25.315Z,56.30
2018-11-26T06:07:03.180Z,56.10
2018-11-26T06:07:41.043Z,55.89
2018-11-26T06:08:18.773Z,55.72
2018-11-26T06:08:56.457Z,55.42
2018-11-26T06:09:34.284Z,55.58
2018-11-26T06:10:13.014Z,55.67
2018-11-26T06:10:50.789Z,55.63
2018-11-26T06:11:28.550Z,55.68
2018-11-26T06:12:06.447Z,55.66
2018-11-26T06:12:44.214Z,55.66
2018-11-26T06:13:21.988Z,56.11
2018-11-26T06:13:59.718Z,55.99
2018-11-26T06:14:37.450Z,56.06
2018-11-26T06:15:16.217Z,54.99
2018-11-26T06:15:54.054Z,54.90
2018-11-26T06:16:31.916Z,55.28
2018-11-26T06:17:09.760Z,55.14
2018-11-26T06:17:47.673Z,55.05
2018-11-26T06:18:25.435Z,54.96
2018-11-26T06:19:03.202Z,54.75
2018-11-26T06:19:40.885Z,54.47
2018-11-26T06:20:19.732Z,54.13
2018-11-26T06:20:57.409Z,54.18
2018-11-26T06:21:35.106Z,54.74
2018-11-26T06:22:13.005Z,54.65
2018-11-26T06:22:51.626Z,54.68
2018-11-26T06:23:29.520Z,55.00
2018-11-26T06:24:07.318Z,54.59
2018-11-26T06:24:45.214Z,54.73
2018-11-26T06:25:24.014Z,54.66
2018-11-26T06:26:01.711Z,53.70
2018-11-26T06:26:39.400Z,53.13
2018-11-26T06:27:17.271Z,53.34
2018-11-26T06:27:55.147Z,54.05
2018-11-26T06:28:32.935Z,54.07
2018-11-26T06:29:10.802Z,53.13
2018-11-26T06:29:48.575Z,52.95
2018-11-26T06:30:26.431Z,51.85
2018-11-26T06:31:04.378Z,52.07
2018-11-26T06:31:42.283Z,51.21
2018-11-26T06:32:20.092Z,50.65
2018-11-26T06:32:57.797Z,49.42
2018-11-26T06:33:35.750Z,49.03
2018-11-26T06:34:13.565Z,48.18
2018-11-26T06:34:51.469Z,48.20
2018-11-26T06:35:29.449Z,48.38
2018-11-26T06:36:07.325Z,48.58
2018-11-26T06:36:45.143Z,49.15
2018-11-26T06:37:25.085Z,49.62
2018-11-26T06:38:02.986Z,49.96
2018-11-26T06:38:40.852Z,50.88
2018-11-26T06:39:18.758Z,50.28
2018-11-26T06:39:56.517Z,49.29
2018-11-26T06:40:34.375Z,49.33
2018-11-26T06:41:12.188Z,49.35
2018-11-26T06:41:50.118Z,49.78
2018-11-26T06:42:27.979Z,50.11
2018-11-26T06:43:05.678Z,49.90
2018-11-26T06:43:43.591Z,49.73
2018-11-26T06:44:21.429Z,49.41
2018-11-26T06:44:59.143Z,48.81
2018-11-26T06:45:36.981Z,48.57
2018-11-26T06:46:14.777Z,48.48
2018-11-26T06:46:52.550Z,47.93
2018-11-26T06:47:30.322Z,45.26
2018-11-26T06:48:08.346Z,43.87
2018-11-26T06:48:46.147Z,43.60
2018-11-26T06:49:23.984Z,44.22
2018-11-26T06:50:01.719Z,44.54
2018-11-26T06:50:39.730Z,45.19
2018-11-26T06:51:17.583Z,46.13
2018-11-26T06:51:55.393Z,46.79
2018-11-26T06:52:33.302Z,47.38
2018-11-26T06:53:11.321Z,47.52
2018-11-26T06:53:49.196Z,47.85
2018-11-26T06:54:27.125Z,45.84
2018-11-26T06:55:05.553Z,45.77
2018-11-26T06:55:43.255Z,45.77
2018-11-26T06:56:20.999Z,45.81
2018-11-26T06:56:58.718Z,45.10
2018-11-26T06:57:36.424Z,44.58
2018-11-26T06:58:14.119Z,44.13
2018-11-26T06:58:51.875Z,44.34
2018-11-26T06:59:29.644Z,43.73
2018-11-26T07:00:08.864Z,43.99
2018-11-26T07:00:46.764Z,44.15
2018-11-26T07:01:24.449Z,43.51
2018-11-26T07:02:02.242Z,41.34
2018-11-26T07:02:39.999Z,41.68
2018-11-26T07:03:18.069Z,42.53
2018-11-26T07:03:58.821Z,42.58
2018-11-26T07:04:36.530Z,43.04
2018-11-26T07:05:20.868Z,43.18
2018-11-26T07:05:58.684Z,42.88
2018-11-26T07:06:36.497Z,42.72
2018-11-26T07:07:14.415Z,43.28
2018-11-26T07:07:52.336Z,44.30
2018-11-26T07:08:30.194Z,45.57
2018-11-26T07:09:10.110Z,45.81
2018-11-26T07:09:47.875Z,45.84
2018-11-26T07:10:25.854Z,46.30
2018-11-26T07:11:03.688Z,46.81
2018-11-26T07:11:41.468Z,47.21
2018-11-26T07:12:19.166Z,47.62
2018-11-26T07:12:56.906Z,47.58
2018-11-26T07:13:35.032Z,48.00
2018-11-26T07:14:13.108Z,48.19
2018-11-26T07:14:50.827Z,48.19
2018-11-26T07:15:28.555Z,47.52
2018-11-26T07:16:06.440Z,47.07
2018-11-26T07:16:44.312Z,47.07
2018-11-26T07:17:22.232Z,47.64
2018-11-26T07:18:00.175Z,48.02
2018-11-26T07:18:38.665Z,48.46
2018-11-26T07:19:16.357Z,48.64
2018-11-26T07:19:54.228Z,48.52
2018-11-26T07:20:32.008Z,48.48
2018-11-26T07:21:10.215Z,48.57
2018-11-26T07:21:47.866Z,48.55
2018-11-26T07:22:25.794Z,47.91
2018-11-26T07:23:03.585Z,46.71
2018-11-26T07:23:41.395Z,46.50
2018-11-26T07:24:19.109Z,46.73
2018-11-26T07:24:56.896Z,47.35
2018-11-26T07:25:34.753Z,47.38
2018-11-26T07:26:12.541Z,47.07
2018-11-26T07:26:50.269Z,46.79
2018-11-26T07:27:28.226Z,46.26
2018-11-26T07:28:07.162Z,46.30
2018-11-26T07:28:45.041Z,46.72
2018-11-26T07:29:24.284Z,46.04
2018-11-26T07:30:01.283Z,44.43
2018-11-26T07:30:39.182Z,44.38
2018-11-26T07:31:17.101Z,44.60
2018-11-26T07:31:54.984Z,45.00
2018-11-26T07:32:32.738Z,45.23
2018-11-26T07:33:10.619Z,44.92
2018-11-26T07:33:48.394Z,44.48
2018-11-26T07:34:26.689Z,44.98
2018-11-26T07:35:04.412Z,44.73
2018-11-26T07:35:42.208Z,44.67
2018-11-26T07:36:20.108Z,44.65
2018-11-26T07:36:57.997Z,44.30
2018-11-26T07:37:35.898Z,43.74
2018-11-26T07:38:13.609Z,43.19
2018-11-26T07:38:51.302Z,43.23
2018-11-26T07:39:29.202Z,44.55
2018-11-26T07:40:08.509Z,44.95
2018-11-26T07:40:46.445Z,45.29
2018-11-26T07:41:24.156Z,46.11
2018-11-26T07:42:02.009Z,46.60
2018-11-26T07:42:39.876Z,46.59
2018-11-26T07:43:18.105Z,46.62
2018-11-26T07:43:55.807Z,46.56
2018-11-26T07:44:33.633Z,46.87
2018-11-26T07:45:14.121Z,46.72
2018-11-26T07:45:51.879Z,46.80
2018-11-26T07:46:29.741Z,46.71
2018-11-26T07:47:07.463Z,46.73
2018-11-26T07:47:45.176Z,46.67
2018-11-26T07:48:23.163Z,46.27
2018-11-26T07:49:00.835Z,46.17
2018-11-26T07:49:38.630Z,46.41
2018-11-26T07:50:17.669Z,46.83
2018-11-26T07:50:55.547Z,46.82
2018-11-26T07:51:33.427Z,46.62
2018-11-26T07:52:11.217Z,46.81
2018-11-26T07:52:48.989Z,47.01
2018-11-26T07:53:26.888Z,47.49
2018-11-26T07:54:04.644Z,46.25
2018-11-26T07:54:42.486Z,46.57
2018-11-26T07:55:21.354Z,46.85
2018-11-26T07:55:59.254Z,46.74
2018-11-26T07:56:37.151Z,47.00
2018-11-26T07:57:14.880Z,46.77
2018-11-26T07:57:52.854Z,46.71
2018-11-26T07:58:30.541Z,46.82
2018-11-26T07:59:08.409Z,47.20
2018-11-26T07:59:46.301Z,47.11
2018-11-26T08:00:24.297Z,47.19
2018-11-26T08:01:02.201Z,47.28
2018-11-26T08:01:40.049Z,46.79
2018-11-26T08:02:17.776Z,46.49
2018-11-26T08:02:55.590Z,46.81
2018-11-26T08:03:33.363Z,46.96
2018-11-26T08:04:11.069Z,47.04
2018-11-26T08:04:49.004Z,47.10
2018-11-26T08:05:27.097Z,46.94
2018-11-26T08:06:08.862Z,47.06
2018-11-26T08:06:43.228Z,47.07
2018-11-26T08:07:20.904Z,47.36
2018-11-26T08:07:58.677Z,47.17
2018-11-26T08:08:36.583Z,47.58
2018-11-26T08:09:14.368Z,47.38
2018-11-26T08:09:52.121Z,47.25
2018-11-26T08:10:29.922Z,46.91
2018-11-26T08:11:08.441Z,46.78
2018-11-26T08:11:46.242Z,47.20
2018-11-26T08:12:25.143Z,47.28