createdAt,value
2023-02-22T00:00:04.915Z,1001.03
2023-02-22T00:00:14.854Z,1000.99
2023-02-22T00:00:24.852Z,1000.96
2023-02-22T00:00:34.848Z,1000.97
2023-02-22T00:00:44.845Z,1000.98
2023-02-22T00:00:54.862Z,1001.00
2023-02-22T00:01:04.867Z,1000.98
2023-02-22T00:01:16.025Z,1001.01
2023-02-22T00:01:24.844Z,1000.99
2023-02-22T00:01:34.872Z,1000.99
2023-02-22T00:01:44.854Z,1000.99
2023-02-22T00:01:54.975Z,1001.00
2023-02-22T00:02:04.941Z,1001.00
2023-02-22T00:02:14.864Z,1000.98
2023-02-22T00:02:24.835Z,1000.99
2023-02-22T00:02:34.839Z,1001.01
2023-02-22T00:02:44.905Z,1001.00
2023-02-22T00:02:54.939Z,1001.00
2023-02-22T00:03:04.859Z,1001.01
2023-02-22T00:03:14.867Z,1001.03
2023-02-22T00:03:25.170Z,1001.00
2023-02-22T00:03:34.893Z,1001.04
2023-02-22T00:03:44.917Z,1000.97
2023-02-22T00:03:54.864Z,1001.02
2023-02-22T00:04:04.842Z,1001.01
2023-02-22T00:04:14.880Z,1001.00
2023-02-22T00:04:24.853Z,1001.01
2023-02-22T00:04:34.841Z,1001.03
2023-02-22T00:04:44.899Z,1001.03
2023-02-22T00:04:54.912Z,1001.02
2023-02-22T00:05:04.825Z,1001.03
2023-02-22T00:05:14.887Z,1001.01
2023-02-22T00:05:24.831Z,1001.01
2023-02-22T00:05:34.831Z,1000.99
2023-02-22T00:05:44.825Z,1001.02
2023-02-22T00:05:54.823Z,1001.04
2023-02-22T00:06:04.916Z,1001.00
2023-02-22T00:06:14.887Z,1001.01
2023-02-22T00:06:24.849Z,1001.04
2023-02-22T00:06:34.833Z,1001.03
2023-02-22T00:06:44.833Z,1001.03
2023-02-22T00:06:54.829Z,1001.06
2023-02-22T00:07:04.816Z,1001.05
2023-02-22T00:07:14.880Z,1001.05
2023-02-22T00:07:24.836Z,1001.04
2023-02-22T00:07:34.819Z,1001.01
2023-02-22T00:07:44.949Z,1001.01
2023-02-22T00:07:54.821Z,1001.08
2023-02-22T00:08:04.818Z,1001.02
2023-02-22T00:08:14.825Z,1001.06
2023-02-22T00:08:24.838Z,1001.03
2023-02-22T00:08:34.822Z,1001.04
2023-02-22T00:08:44.810Z,1001.01
2023-02-22T00:08:54.814Z,1001.05
2023-02-22T00:09:04.920Z,1000.99
2023-02-22T00:09:14.853Z,1001.01
2023-02-22T00:09:24.821Z,1001.02
2023-02-22T00:09:34.828Z,1001.02
2023-02-22T00:09:44.822Z,1001.01
2023-02-22T00:09:54.811Z,1001.04
2023-02-22T00:10:04.947Z,1001.01
2023-02-22T00:10:14.807Z,1001.03
2023-02-22T00:10:24.811Z,1001.03
2023-02-22T00:10:34.819Z,1001.04
2023-02-22T00:10:44.839Z,1001.02
2023-02-22T00:10:54.811Z,1001.04
2023-02-22T00:11:05.701Z,1001.03
2023-02-22T00:11:15.397Z,1001.03
2023-02-22T00:11:24.833Z,1001.02
2023-02-22T00:11:34.802Z,1001.03
2023-02-22T00:11:44.802Z,1001.04
2023-02-22T00:11:54.808Z,1001.03
2023-02-22T00:12:04.802Z,1001.05
2023-02-22T00:12:15.745Z,1001.01
2023-02-22T00:12:24.856Z,1001.03
2023-02-22T00:12:34.794Z,1001.07
2023-02-22T00:12:45.734Z,1001.08
2023-02-22T00:12:54.808Z,1001.07
2023-02-22T00:13:05.698Z,1001.06
2023-02-22T00:13:15.659Z,1001.03
2023-02-22T00:13:24.806Z,1001.05
2023-02-22T00:13:34.794Z,1001.05
2023-02-22T00:13:44.800Z,1001.05
2023-02-22T00:13:54.786Z,1001.03
2023-02-22T00:14:04.783Z,1001.07
2023-02-22T00:14:14.803Z,1001.05
2023-02-22T00:14:24.799Z,1001.07
2023-02-22T00:14:34.787Z,1001.06
2023-02-22T00:14:44.807Z,1001.07
2023-02-22T00:14:54.809Z,1001.09
2023-02-22T00:15:05.864Z,1001.05
2023-02-22T00:15:14.822Z,1001.07
2023-02-22T00:15:24.792Z,1001.08
2023-02-22T00:15:34.791Z,1001.07
2023-02-22T00:15:44.790Z,1001.05
2023-02-22T00:15:54.786Z,1001.05
2023-02-22T00:16:04.825Z,1001.07
2023-02-22T00:16:15.751Z,1001.08
2023-02-22T00:16:24.858Z,1001.06
2023-02-22T00:16:34.843Z,1001.03
2023-02-22T00:16:44.873Z,1001.06
2023-02-22T00:16:55.724Z,1001.07
2023-02-22T00:17:04.798Z,1001.07
2023-02-22T00:17:14.781Z,1001.05
2023-02-22T00:17:24.798Z,1001.03
2023-02-22T00:17:34.939Z,1001.06
2023-02-22T00:17:44.770Z,1001.08
2023-02-22T00:17:54.772Z,1001.08
2023-02-22T00:18:04.776Z,1001.05
2023-02-22T00:18:14.781Z,1001.04
2023-02-22T00:18:24.790Z,1001.02
2023-02-22T00:18:34.770Z,1001.06
2023-02-22T00:18:44.782Z,1001.04
2023-02-22T00:18:54.770Z,1001.04
2023-02-22T00:19:04.780Z,1001.08
2023-02-22T00:19:14.779Z,1001.04
2023-02-22T00:19:25.706Z,1001.04
2023-02-22T00:19:34.770Z,1001.04
2023-02-22T00:19:44.765Z,1001.02
2023-02-22T00:19:54.799Z,1001.06
2023-02-22T00:20:04.759Z,1001.05
2023-02-22T00:20:14.758Z,1001.04
2023-02-22T00:20:24.783Z,1001.05
2023-02-22T00:20:34.779Z,1001.06
2023-02-22T00:20:44.758Z,1001.05
2023-02-22T00:20:54.761Z,1001.05
2023-02-22T00:21:04.757Z,1001.04
2023-02-22T00:21:15.031Z,1001.05
2023-02-22T00:21:24.761Z,1001.04
2023-02-22T00:21:34.764Z,1001.06
2023-02-22T00:21:44.763Z,1001.06
2023-02-22T00:21:54.777Z,1001.03
2023-02-22T00:22:04.764Z,1001.03
2023-02-22T00:22:14.749Z,1001.02
2023-02-22T00:22:24.770Z,1001.07
2023-02-22T00:22:34.769Z,1001.05
2023-02-22T00:22:44.806Z,1001.02
2023-02-22T00:22:54.764Z,1001.06
2023-02-22T00:23:04.744Z,1001.03
2023-02-22T00:23:14.763Z,1001.02
2023-02-22T00:23:24.762Z,1001.00
2023-02-22T00:23:35.692Z,1001.02
2023-02-22T00:23:44.746Z,1001.01
2023-02-22T00:23:54.813Z,1001.02
2023-02-22T00:24:04.756Z,1000.98
2023-02-22T00:24:14.745Z,1001.01
2023-02-22T00:24:24.766Z,1001.02
2023-02-22T00:24:34.751Z,1001.02
2023-02-22T00:24:44.762Z,1000.97
2023-02-22T00:24:54.740Z,1001.04
2023-02-22T00:25:04.738Z,1001.01
2023-02-22T00:25:14.788Z,1001.01
2023-02-22T00:25:24.751Z,1000.99
2023-02-22T00:25:34.760Z,1001.01
2023-02-22T00:25:44.751Z,1000.96
2023-02-22T00:25:54.756Z,1000.96
2023-02-22T00:26:04.877Z,1001.00
2023-02-22T00:26:14.748Z,1000.99
2023-02-22T00:26:24.748Z,1001.01
2023-02-22T00:26:34.740Z,1000.98
2023-02-22T00:26:44.753Z,1000.99
2023-02-22T00:26:54.734Z,1001.01
2023-02-22T00:27:04.764Z,1000.95
2023-02-22T00:27:14.727Z,1000.99
2023-02-22T00:27:24.781Z,1000.98
2023-02-22T00:27:34.728Z,1001.01
2023-02-22T00:27:44.774Z,1000.97
2023-02-22T00:27:54.818Z,1000.95
2023-02-22T00:28:04.733Z,1000.98
2023-02-22T00:28:14.733Z,1000.95
2023-02-22T00:28:24.778Z,1000.98
2023-02-22T00:28:35.725Z,1000.95
2023-02-22T00:28:44.816Z,1000.98
2023-02-22T00:28:54.723Z,1000.94
2023-02-22T00:29:04.744Z,1000.97
2023-02-22T00:29:14.718Z,1000.95
2023-02-22T00:29:24.743Z,1000.99
2023-02-22T00:29:34.751Z,1000.96
2023-02-22T00:29:44.724Z,1000.95
2023-02-22T00:29:54.726Z,1000.91
2023-02-22T00:30:04.750Z,1000.98
2023-02-22T00:30:14.776Z,1000.93
2023-02-22T00:30:25.802Z,1000.94
2023-02-22T00:30:34.779Z,1000.94
2023-02-22T00:30:44.715Z,1000.94
2023-02-22T00:30:54.840Z,1000.95
2023-02-22T00:31:04.726Z,1000.94
2023-02-22T00:31:15.301Z,1000.96
2023-02-22T00:31:24.783Z,1000.95
2023-02-22T00:31:34.815Z,1000.93
2023-02-22T00:31:44.787Z,1000.92
2023-02-22T00:31:54.883Z,1000.94
2023-02-22T00:32:04.777Z,1000.94
2023-02-22T00:32:14.830Z,1000.93
2023-02-22T00:32:24.736Z,1000.98
2023-02-22T00:32:34.779Z,1000.96
2023-02-22T00:32:44.730Z,1000.97
2023-02-22T00:32:54.720Z,1000.96
2023-02-22T00:33:04.796Z,1000.95
2023-02-22T00:33:14.700Z,1000.96
2023-02-22T00:33:24.706Z,1000.96
2023-02-22T00:33:34.707Z,1000.92
2023-02-22T00:33:44.725Z,1000.92
2023-02-22T00:33:54.701Z,1000.93
2023-02-22T00:34:04.827Z,1000.98
2023-02-22T00:34:14.708Z,1000.94
2023-02-22T00:34:24.706Z,1000.94
2023-02-22T00:34:34.695Z,1000.96
2023-02-22T00:34:44.710Z,1000.98
2023-02-22T00:34:54.713Z,1000.93
2023-02-22T00:35:04.703Z,1000.96
2023-02-22T00:35:14.706Z,1000.92
2023-02-22T00:35:24.708Z,1000.95
2023-02-22T00:35:34.690Z,1000.94
2023-02-22T00:35:44.704Z,1000.93
2023-02-22T00:35:54.697Z,1000.92
2023-02-22T00:36:04.705Z,1000.93
2023-02-22T00:36:14.699Z,1000.95
2023-02-22T00:36:24.692Z,1000.91
2023-02-22T00:36:34.701Z,1000.96
2023-02-22T00:36:44.720Z,1000.90
2023-02-22T00:36:54.733Z,1000.93
2023-02-22T00:37:04.728Z,1000.92
2023-02-22T00:37:14.713Z,1000.91
2023-02-22T00:37:24.729Z,1000.94
2023-02-22T00:37:35.217Z,1000.94
2023-02-22T00:37:44.700Z,1000.90
2023-02-22T00:37:54.681Z,1000.93
2023-02-22T00:38:04.710Z,1000.92
2023-02-22T00:38:14.752Z,1000.92
2023-02-22T00:38:24.694Z,1000.93
2023-02-22T00:38:34.684Z,1000.94
2023-02-22T00:38:44.683Z,1000.91
2023-02-22T00:38:54.680Z,1000.92
2023-02-22T00:39:04.676Z,1000.91
2023-02-22T00:39:14.718Z,1000.92
2023-02-22T00:39:25.205Z,1000.91
2023-02-22T00:39:34.675Z,1000.94
2023-02-22T00:39:44.690Z,1000.94
2023-02-22T00:39:54.693Z,1000.92
2023-02-22T00:40:04.712Z,1000.94
2023-02-22T00:40:14.712Z,1000.90
2023-02-22T00:40:24.694Z,1000.90
2023-02-22T00:40:34.687Z,1000.91
2023-02-22T00:40:44.674Z,1000.90
2023-02-22T00:40:54.714Z,1000.84
2023-02-22T00:41:04.678Z,1000.93
2023-02-22T00:41:15.187Z,1000.90
2023-02-22T00:41:24.700Z,1000.93
2023-02-22T00:41:34.711Z,1000.91
2023-02-22T00:41:44.767Z,1000.87
2023-02-22T00:41:54.728Z,1000.92
2023-02-22T00:42:04.680Z,1000.88
2023-02-22T00:42:14.780Z,1000.91
2023-02-22T00:42:24.705Z,1000.89
2023-02-22T00:42:34.660Z,1000.89
2023-02-22T00:42:44.672Z,1000.89
2023-02-22T00:42:54.679Z,1000.96
2023-02-22T00:43:04.668Z,1000.92
2023-02-22T00:43:14.678Z,1000.90
2023-02-22T00:43:24.767Z,1000.89
2023-02-22T00:43:34.658Z,1000.89
2023-02-22T00:43:44.670Z,1000.93
2023-02-22T00:43:54.659Z,1000.88
2023-02-22T00:44:04.680Z,1000.86
2023-02-22T00:44:15.256Z,1000.91
2023-02-22T00:44:25.266Z,1000.93
2023-02-22T00:44:34.651Z,1000.91
2023-02-22T00:44:44.694Z,1000.90
2023-02-22T00:44:54.665Z,1000.93
2023-02-22T00:45:04.670Z,1000.92
2023-02-22T00:45:14.683Z,1000.90
2023-02-22T00:45:24.673Z,1000.90
2023-02-22T00:45:34.710Z,1000.88
2023-02-22T00:45:44.690Z,1000.92
2023-02-22T00:45:54.669Z,1000.90
2023-02-22T00:46:05.268Z,1000.93
2023-02-22T00:46:14.669Z,1000.93
2023-02-22T00:46:24.738Z,1000.94
2023-02-22T00:46:34.730Z,1000.91
2023-02-22T00:46:44.654Z,1000.95
2023-02-22T00:46:54.644Z,1000.91
2023-02-22T00:47:04.680Z,1000.95
2023-02-22T00:47:14.648Z,1000.93
2023-02-22T00:47:24.671Z,1000.88
2023-02-22T00:47:34.659Z,1000.89
2023-02-22T00:47:44.638Z,1000.90
2023-02-22T00:47:54.666Z,1000.89
2023-02-22T00:48:04.654Z,1000.87
2023-02-22T00:48:14.660Z,1000.87
2023-02-22T00:48:25.203Z,1000.95
2023-02-22T00:48:34.823Z,1000.88
2023-02-22T00:48:44.666Z,1000.93
2023-02-22T00:48:54.648Z,1000.89
2023-02-22T00:49:04.631Z,1000.88
2023-02-22T00:49:14.662Z,1000.91
2023-02-22T00:49:24.651Z,1000.90
2023-02-22T00:49:34.638Z,1000.90
2023-02-22T00:49:44.632Z,1000.87
2023-02-22T00:49:54.668Z,1000.91
2023-02-22T00:50:04.632Z,1000.89
2023-02-22T00:50:14.640Z,1000.86
2023-02-22T00:50:24.694Z,1000.90
2023-02-22T00:50:35.262Z,1000.89
2023-02-22T00:50:44.726Z,1000.89
2023-02-22T00:50:54.630Z,1000.84
2023-02-22T00:51:04.627Z,1000.87
2023-02-22T00:51:15.088Z,1000.88
2023-02-22T00:51:24.626Z,1000.89
2023-02-22T00:51:34.629Z,1000.88
2023-02-22T00:51:44.634Z,1000.91
2023-02-22T00:51:54.634Z,1000.90
2023-02-22T00:52:04.623Z,1000.92
2023-02-22T00:52:14.681Z,1000.90
2023-02-22T00:52:24.644Z,1000.91
2023-02-22T00:52:34.661Z,1000.89
2023-02-22T00:52:44.670Z,1000.91
2023-02-22T00:52:54.645Z,1000.87
2023-02-22T00:53:04.630Z,1000.87
2023-02-22T00:53:14.612Z,1000.89
2023-02-22T00:53:24.630Z,1000.89
2023-02-22T00:53:34.711Z,1000.90
2023-02-22T00:53:44.652Z,1000.88
2023-02-22T00:53:54.631Z,1000.91
2023-02-22T00:54:04.619Z,1000.91
2023-02-22T00:54:14.658Z,1000.93
2023-02-22T00:54:24.675Z,1000.90
2023-02-22T00:54:34.633Z,1000.91
2023-02-22T00:54:44.723Z,1000.87
2023-02-22T00:54:54.697Z,1000.89
2023-02-22T00:55:04.621Z,1000.90
2023-02-22T00:55:14.623Z,1000.88
2023-02-22T00:55:24.605Z,1000.88
2023-02-22T00:55:34.622Z,1000.93
2023-02-22T00:55:45.208Z,1000.90
2023-02-22T00:55:54.615Z,1000.85
2023-02-22T00:56:04.636Z,1000.89
2023-02-22T00:56:14.607Z,1000.89
2023-02-22T00:56:24.646Z,1000.91
2023-02-22T00:56:34.633Z,1000.86
2023-02-22T00:56:44.656Z,1000.92
2023-02-22T00:56:55.215Z,1000.91
2023-02-22T00:57:04.730Z,1000.89
2023-02-22T00:57:14.596Z,1000.85
2023-02-22T00:57:24.607Z,1000.91
2023-02-22T00:57:34.636Z,1000.88
2023-02-22T00:57:44.635Z,1000.92
2023-02-22T00:57:55.225Z,1000.86
2023-02-22T00:58:04.649Z,1000.89
2023-02-22T00:58:14.615Z,1000.92
2023-02-22T00:58:24.616Z,1000.88
2023-02-22T00:58:34.592Z,1000.87
2023-02-22T00:58:44.597Z,1000.86
2023-02-22T00:58:54.653Z,1000.91
2023-02-22T00:59:04.690Z,1000.88
2023-02-22T00:59:14.588Z,1000.89
2023-02-22T00:59:24.599Z,1000.91
2023-02-22T00:59:34.603Z,1000.92
2023-02-22T00:59:44.586Z,1000.86
2023-02-22T00:59:54.623Z,1000.89
2023-02-22T01:00:04.602Z,1000.87
2023-02-22T01:00:14.591Z,1000.90
2023-02-22T01:00:24.634Z,1000.91
2023-02-22T01:00:34.606Z,1000.88
2023-02-22T01:00:44.595Z,1000.93
2023-02-22T01:00:54.644Z,1000.88
2023-02-22T01:01:05.260Z,1000.88
2023-02-22T01:01:15.169Z,1000.89
2023-02-22T01:01:24.731Z,1000.88
2023-02-22T01:01:34.616Z,1000.90
2023-02-22T01:01:44.589Z,1000.87
2023-02-22T01:01:54.611Z,1000.88
2023-02-22T01:02:04.613Z,1000.88
2023-02-22T01:02:14.656Z,1000.87
2023-02-22T01:02:25.480Z,1000.88
2023-02-22T01:02:34.628Z,1000.92
2023-02-22T01:02:44.659Z,1000.91
2023-02-22T01:02:54.572Z,1000.86
2023-02-22T01:03:04.581Z,1000.86
2023-02-22T01:03:14.713Z,1000.88
2023-02-22T01:03:24.579Z,1000.82
2023-02-22T01:03:34.591Z,1000.88
2023-02-22T01:03:44.566Z,1000.84
2023-02-22T01:03:54.655Z,1000.89
2023-02-22T01:04:04.622Z,1000.90
2023-02-22T01:04:14.571Z,1000.90
2023-02-22T01:04:24.598Z,1000.84
2023-02-22T01:04:34.580Z,1000.89
2023-02-22T01:04:44.621Z,1000.88
2023-02-22T01:04:54.564Z,1000.85
2023-02-22T01:05:04.637Z,1000.85
2023-02-22T01:05:15.261Z,1000.85
2023-02-22T01:05:24.563Z,1000.87
2023-02-22T01:05:34.574Z,1000.84
2023-02-22T01:05:44.596Z,1000.84
2023-02-22T01:05:54.565Z,1000.86
2023-02-22T01:06:04.576Z,1000.85
2023-02-22T01:06:14.567Z,1000.82
2023-02-22T01:06:25.292Z,1000.87
2023-02-22T01:06:34.557Z,1000.86
2023-02-22T01:06:44.591Z,1000.83
2023-02-22T01:06:54.580Z,1000.84
2023-02-22T01:07:04.553Z,1000.86
2023-02-22T01:07:14.582Z,1000.85
2023-02-22T01:07:24.671Z,1000.87
2023-02-22T01:07:34.555Z,1000.84
2023-02-22T01:07:44.550Z,1000.87
2023-02-22T01:07:54.581Z,1000.87
2023-02-22T01:08:05.227Z,1000.86
2023-02-22T01:08:14.547Z,1000.83
2023-02-22T01:08:24.570Z,1000.87
2023-02-22T01:08:34.571Z,1000.83
2023-02-22T01:08:44.554Z,1000.87
2023-02-22T01:08:54.560Z,1000.86
2023-02-22T01:09:04.548Z,1000.86
2023-02-22T01:09:14.624Z,1000.83
2023-02-22T01:09:25.202Z,1000.83
2023-02-22T01:09:34.539Z,1000.85
2023-02-22T01:09:44.565Z,1000.84
2023-02-22T01:09:57.216Z,1000.82
2023-02-22T01:10:04.543Z,1000.83
2023-02-22T01:10:14.546Z,1000.82
2023-02-22T01:10:24.543Z,1000.87
2023-02-22T01:10:34.561Z,1000.87
2023-02-22T01:10:44.556Z,1000.88
2023-02-22T01:10:54.536Z,1000.85
2023-02-22T01:11:04.537Z,1000.84
2023-02-22T01:11:15.036Z,1000.85
2023-02-22T01:11:24.539Z,1000.83
2023-02-22T01:11:34.633Z,1000.85
2023-02-22T01:11:44.562Z,1000.85
2023-02-22T01:11:54.555Z,1000.87
2023-02-22T01:12:04.549Z,1000.88
2023-02-22T01:12:14.563Z,1000.89
2023-02-22T01:12:24.528Z,1000.91
2023-02-22T01:12:34.554Z,1000.87
2023-02-22T01:12:44.566Z,1000.86
2023-02-22T01:12:54.549Z,1000.85
2023-02-22T01:13:04.673Z,1000.89
2023-02-22T01:13:14.524Z,1000.85
2023-02-22T01:13:24.546Z,1000.87
2023-02-22T01:13:35.220Z,1000.86
2023-02-22T01:13:44.554Z,1000.87
2023-02-22T01:13:54.521Z,1000.85
2023-02-22T01:14:04.542Z,1000.89
2023-02-22T01:14:14.529Z,1000.88
2023-02-22T01:14:24.612Z,1000.89
2023-02-22T01:14:34.548Z,1000.91
2023-02-22T01:14:44.530Z,1000.86
2023-02-22T01:14:54.521Z,1000.87
2023-02-22T01:15:04.520Z,1000.89
2023-02-22T01:15:15.209Z,1000.88
2023-02-22T01:15:24.526Z,1000.86
2023-02-22T01:15:34.561Z,1000.86
2023-02-22T01:15:44.611Z,1000.89
2023-02-22T01:15:54.513Z,1000.90
2023-02-22T01:16:04.525Z,1000.89
2023-02-22T01:16:15.248Z,1000.86
2023-02-22T01:16:24.633Z,1000.86
2023-02-22T01:16:34.548Z,1000.90
2023-02-22T01:16:44.613Z,1000.90
2023-02-22T01:16:54.683Z,1000.93
2023-02-22T01:17:04.511Z,1000.87
2023-02-22T01:17:14.510Z,1000.91
2023-02-22T01:17:25.392Z,1000.89
2023-02-22T01:17:34.516Z,1000.92
2023-02-22T01:17:45.218Z,1000.91
2023-02-22T01:17:54.645Z,1000.90
2023-02-22T01:18:04.510Z,1000.90
2023-02-22T01:18:14.519Z,1000.86
2023-02-22T01:18:24.505Z,1000.89
2023-02-22T01:18:34.531Z,1000.89
2023-02-22T01:18:44.506Z,1000.88
2023-02-22T01:18:54.499Z,1000.91
2023-02-22T01:19:04.501Z,1000.89
2023-02-22T01:19:14.563Z,1000.93
2023-02-22T01:19:24.498Z,1000.92
2023-02-22T01:19:34.581Z,1000.95
2023-02-22T01:19:44.530Z,1000.88
2023-02-22T01:19:54.624Z,1000.94
2023-02-22T01:20:04.514Z,1000.92
2023-02-22T01:20:15.243Z,1000.92
2023-02-22T01:20:24.507Z,1000.91
2023-02-22T01:20:34.512Z,1000.92
2023-02-22T01:20:45.223Z,1000.90
2023-02-22T01:20:55.213Z,1000.88
2023-02-22T01:21:04.497Z,1000.90
2023-02-22T01:21:14.792Z,1000.91
2023-02-22T01:21:24.492Z,1000.89
2023-02-22T01:21:35.218Z,1000.88
2023-02-22T01:21:44.491Z,1000.91
2023-02-22T01:21:55.224Z,1000.89
2023-02-22T01:22:04.495Z,1000.89
2023-02-22T01:22:14.487Z,1000.87
2023-02-22T01:22:24.483Z,1000.88
2023-02-22T01:22:34.502Z,1000.88
2023-02-22T01:22:44.488Z,1000.88
2023-02-22T01:22:54.497Z,1000.89
2023-02-22T01:23:04.513Z,1000.91
2023-02-22T01:23:14.515Z,1000.92
2023-02-22T01:23:24.483Z,1000.87
2023-02-22T01:23:34.607Z,1000.92
2023-02-22T01:23:44.491Z,1000.90
2023-02-22T01:23:54.544Z,1000.84
2023-02-22T01:24:04.481Z,1000.86
2023-02-22T01:24:14.668Z,1000.87
2023-02-22T01:24:24.485Z,1000.86
2023-02-22T01:24:34.482Z,1000.89
2023-02-22T01:24:44.541Z,1000.90
2023-02-22T01:24:54.482Z,1000.87
2023-02-22T01:25:04.498Z,1000.87
2023-02-22T01:25:14.492Z,1000.87
2023-02-22T01:25:24.483Z,1000.88
2023-02-22T01:25:34.476Z,1000.88
2023-02-22T01:25:44.472Z,1000.86
2023-02-22T01:25:54.489Z,1000.86
2023-02-22T01:26:05.240Z,1000.87
2023-02-22T01:26:14.480Z,1000.90
2023-02-22T01:26:24.487Z,1000.83
2023-02-22T01:26:34.482Z,1000.88
2023-02-22T01:26:44.475Z,1000.89
2023-02-22T01:26:54.511Z,1000.86
2023-02-22T01:27:04.465Z,1000.88
2023-02-22T01:27:15.227Z,1000.87
2023-02-22T01:27:24.496Z,1000.87
2023-02-22T01:27:34.470Z,1000.87
2023-02-22T01:27:44.474Z,1000.87
2023-02-22T01:27:54.514Z,1000.85
2023-02-22T01:28:05.215Z,1000.87
2023-02-22T01:28:14.665Z,1000.85
2023-02-22T01:28:24.455Z,1000.83
2023-02-22T01:28:34.595Z,1000.86
2023-02-22T01:28:44.480Z,1000.88
2023-02-22T01:28:54.465Z,1000.82
2023-02-22T01:29:04.453Z,1000.80
2023-02-22T01:29:14.499Z,1000.83
2023-02-22T01:29:25.241Z,1000.82
2023-02-22T01:29:34.453Z,1000.87
2023-02-22T01:29:44.475Z,1000.83
2023-02-22T01:29:54.531Z,1000.82
2023-02-22T01:30:05.408Z,1000.86
2023-02-22T01:30:15.248Z,1000.83
2023-02-22T01:30:24.487Z,1000.88
2023-02-22T01:30:34.618Z,1000.83
2023-02-22T01:30:44.678Z,1000.84
2023-02-22T01:30:54.511Z,1000.85
2023-02-22T01:31:04.491Z,1000.85
2023-02-22T01:31:14.719Z,1000.87
2023-02-22T01:31:25.313Z,1000.86
2023-02-22T01:31:34.516Z,1000.86
2023-02-22T01:31:44.505Z,1000.85
2023-02-22T01:31:54.524Z,1000.85
2023-02-22T01:32:04.489Z,1000.84
2023-02-22T01:32:14.538Z,1000.85
2023-02-22T01:32:24.445Z,1000.84
2023-02-22T01:32:34.460Z,1000.84
2023-02-22T01:32:44.437Z,1000.85
2023-02-22T01:32:54.453Z,1000.83
2023-02-22T01:33:04.467Z,1000.80
2023-02-22T01:33:14.463Z,1000.81
2023-02-22T01:33:24.453Z,1000.82
2023-02-22T01:33:34.484Z,1000.81
2023-02-22T01:33:44.435Z,1000.84
2023-02-22T01:33:54.438Z,1000.80
2023-02-22T01:34:04.466Z,1000.84
2023-02-22T01:34:14.463Z,1000.82
2023-02-22T01:34:24.529Z,1000.80
2023-02-22T01:34:34.438Z,1000.82
2023-02-22T01:34:44.432Z,1000.83
2023-02-22T01:34:54.469Z,1000.81
2023-02-22T01:35:04.501Z,1000.83
2023-02-22T01:35:14.464Z,1000.84
2023-02-22T01:35:24.471Z,1000.80
2023-02-22T01:35:34.430Z,1000.82
2023-02-22T01:35:44.500Z,1000.83
2023-02-22T01:35:54.451Z,1000.79
2023-02-22T01:36:04.422Z,1000.87
2023-02-22T01:36:14.463Z,1000.83
2023-02-22T01:36:24.471Z,1000.81
2023-02-22T01:36:34.430Z,1000.80
2023-02-22T01:36:44.434Z,1000.87
2023-02-22T01:36:54.426Z,1000.85
2023-02-22T01:37:04.430Z,1000.81
2023-02-22T01:37:14.433Z,1000.79
2023-02-22T01:37:24.424Z,1000.86
2023-02-22T01:37:34.515Z,1000.79
2023-02-22T01:37:44.441Z,1000.81
2023-02-22T01:37:54.427Z,1000.81
2023-02-22T01:38:04.491Z,1000.81
2023-02-22T01:38:14.464Z,1000.81
2023-02-22T01:38:24.440Z,1000.81
2023-02-22T01:38:34.507Z,1000.80
2023-02-22T01:38:44.434Z,1000.81
2023-02-22T01:38:54.411Z,1000.80
2023-02-22T01:39:04.418Z,1000.78
2023-02-22T01:39:14.430Z,1000.77
2023-02-22T01:39:24.411Z,1000.82
2023-02-22T01:39:34.421Z,1000.79
2023-02-22T01:39:44.503Z,1000.78
2023-02-22T01:39:54.415Z,1000.78
2023-02-22T01:40:04.436Z,1000.79
2023-02-22T01:40:14.466Z,1000.77
2023-02-22T01:40:24.419Z,1000.84
2023-02-22T01:40:35.260Z,1000.79
2023-02-22T01:40:44.405Z,1000.80
2023-02-22T01:40:54.421Z,1000.77
2023-02-22T01:41:04.409Z,1000.77
2023-02-22T01:41:14.887Z,1000.80
2023-02-22T01:41:24.415Z,1000.82
2023-02-22T01:41:34.424Z,1000.83
2023-02-22T01:41:44.397Z,1000.82
2023-02-22T01:41:54.413Z,1000.83
2023-02-22T01:42:04.416Z,1000.83
2023-02-22T01:42:14.407Z,1000.84
2023-02-22T01:42:24.405Z,1000.80
2023-02-22T01:42:34.437Z,1000.78
2023-02-22T01:42:44.474Z,1000.77
2023-02-22T01:42:54.420Z,1000.78
2023-02-22T01:43:04.395Z,1000.82
2023-02-22T01:43:14.413Z,1000.81
2023-02-22T01:43:24.490Z,1000.82
2023-02-22T01:43:34.424Z,1000.81
2023-02-22T01:43:44.388Z,1000.81
2023-02-22T01:43:54.396Z,1000.79
2023-02-22T01:44:04.400Z,1000.81
2023-02-22T01:44:14.387Z,1000.82
2023-02-22T01:44:24.423Z,1000.81
2023-02-22T01:44:34.483Z,1000.79
2023-02-22T01:44:45.299Z,1000.80
2023-02-22T01:44:55.179Z,1000.81
2023-02-22T01:45:04.384Z,1000.82
2023-02-22T01:45:14.392Z,1000.77
2023-02-22T01:45:25.265Z,1000.80
2023-02-22T01:45:34.385Z,1000.83
2023-02-22T01:45:44.475Z,1000.82
2023-02-22T01:45:55.282Z,1000.80
2023-02-22T01:46:04.451Z,1000.80
2023-02-22T01:46:14.455Z,1000.80
2023-02-22T01:46:24.452Z,1000.81
2023-02-22T01:46:34.394Z,1000.84
2023-02-22T01:46:44.395Z,1000.78
2023-02-22T01:46:54.492Z,1000.79
2023-02-22T01:47:05.216Z,1000.80
2023-02-22T01:47:14.417Z,1000.75
2023-02-22T01:47:24.385Z,1000.77
2023-02-22T01:47:34.376Z,1000.78
2023-02-22T01:47:44.505Z,1000.80
2023-02-22T01:47:54.381Z,1000.78
2023-02-22T01:48:04.384Z,1000.78
2023-02-22T01:48:14.365Z,1000.77
2023-02-22T01:48:24.369Z,1000.79
2023-02-22T01:48:34.399Z,1000.76
2023-02-22T01:48:44.406Z,1000.79
2023-02-22T01:48:54.428Z,1000.83
2023-02-22T01:49:04.373Z,1000.79
2023-02-22T01:49:14.373Z,1000.79
2023-02-22T01:49:24.372Z,1000.76
2023-02-22T01:49:34.383Z,1000.79
2023-02-22T01:49:44.372Z,1000.78
2023-02-22T01:49:54.364Z,1000.83
2023-02-22T01:50:04.371Z,1000.81
2023-02-22T01:50:14.366Z,1000.81
2023-02-22T01:50:24.372Z,1000.76
2023-02-22T01:50:34.425Z,1000.79
2023-02-22T01:50:44.358Z,1000.82
2023-02-22T01:50:54.369Z,1000.84
2023-02-22T01:51:04.412Z,1000.79
2023-02-22T01:51:14.609Z,1000.76
2023-02-22T01:51:24.368Z,1000.82
2023-02-22T01:51:34.353Z,1000.82
2023-02-22T01:51:44.455Z,1000.76
2023-02-22T01:51:54.363Z,1000.80
2023-02-22T01:52:04.503Z,1000.78
2023-02-22T01:52:14.367Z,1000.75
2023-02-22T01:52:24.358Z,1000.78
2023-02-22T01:52:34.360Z,1000.82
2023-02-22T01:52:44.351Z,1000.76
2023-02-22T01:52:54.382Z,1000.77
2023-02-22T01:53:05.228Z,1000.79
2023-02-22T01:53:14.347Z,1000.80
2023-02-22T01:53:24.371Z,1000.80
2023-02-22T01:53:34.366Z,1000.76
2023-02-22T01:53:44.350Z,1000.76
2023-02-22T01:53:54.354Z,1000.74
2023-02-22T01:54:04.347Z,1000.76
2023-02-22T01:54:14.344Z,1000.73
2023-02-22T01:54:24.347Z,1000.78
2023-02-22T01:54:34.446Z,1000.77
2023-02-22T01:54:44.345Z,1000.80
2023-02-22T01:54:54.367Z,1000.79
2023-02-22T01:55:04.342Z,1000.76
2023-02-22T01:55:14.420Z,1000.74
2023-02-22T01:55:24.360Z,1000.76
2023-02-22T01:55:34.347Z,1000.81
2023-02-22T01:55:44.510Z,1000.73
2023-02-22T01:55:54.346Z,1000.75
2023-02-22T01:56:04.340Z,1000.75
2023-02-22T01:56:14.343Z,1000.75
2023-02-22T01:56:24.337Z,1000.77
2023-02-22T01:56:34.396Z,1000.76
2023-02-22T01:56:44.382Z,1000.75
2023-02-22T01:56:54.327Z,1000.73
2023-02-22T01:57:04.358Z,1000.80
2023-02-22T01:57:15.224Z,1000.76
2023-02-22T01:57:24.330Z,1000.74
2023-02-22T01:57:34.339Z,1000.76
2023-02-22T01:57:44.343Z,1000.76
2023-02-22T01:57:54.327Z,1000.78
2023-02-22T01:58:07.229Z,1000.75
2023-02-22T01:58:14.333Z,1000.72
2023-02-22T01:58:24.336Z,1000.73
2023-02-22T01:58:34.341Z,1000.75
2023-02-22T01:58:44.342Z,1000.76
2023-02-22T01:58:54.335Z,1000.75
2023-02-22T01:59:04.328Z,1000.72
2023-02-22T01:59:14.323Z,1000.75
2023-02-22T01:59:24.397Z,1000.77
2023-02-22T01:59:34.366Z,1000.76
2023-02-22T01:59:44.316Z,1000.76
2023-02-22T01:59:54.331Z,1000.78
2023-02-22T02:00:04.328Z,1000.78
2023-02-22T02:00:14.319Z,1000.76
2023-02-22T02:00:24.329Z,1000.74
2023-02-22T02:00:34.369Z,1000.76
2023-02-22T02:00:44.313Z,1000.76
2023-02-22T02:00:54.360Z,1000.78