createdAt,value
2017-10-02T00:00:29.132Z,99.99
2017-10-02T00:05:25.460Z,99.99
2017-10-02T00:10:21.207Z,99.99
2017-10-02T00:15:17.219Z,99.99
2017-10-02T00:20:13.067Z,99.99
2017-10-02T00:25:09.352Z,99.99
2017-10-02T00:30:06.124Z,99.99
2017-10-02T00:35:01.686Z,99.99
2017-10-02T00:39:57.306Z,99.99
2017-10-02T00:44:53.846Z,99.99
2017-10-02T00:49:49.754Z,99.99
2017-10-02T00:54:45.640Z,99.99
2017-10-02T00:59:41.359Z,99.99
2017-10-02T01:04:37.297Z,99.99
2017-10-02T01:09:33.451Z,99.99
2017-10-02T01:14:29.097Z,99.99
2017-10-02T01:19:25.932Z,99.99
2017-10-02T01:24:21.808Z,99.99
2017-10-02T01:29:17.560Z,99.99
2017-10-02T01:34:13.424Z,99.99
2017-10-02T01:39:09.271Z,99.99
2017-10-02T01:44:05.116Z,99.99
2017-10-02T01:49:00.864Z,99.99
2017-10-02T01:53:56.663Z,99.99
2017-10-02T01:58:53.005Z,99.99
2017-10-02T02:03:48.786Z,99.99
2017-10-02T02:08:44.193Z,99.99
2017-10-02T02:13:40.374Z,99.99
2017-10-02T02:18:36.505Z,99.99
2017-10-02T02:23:32.358Z,99.99
2017-10-02T02:28:28.392Z,99.99
2017-10-02T02:33:25.180Z,99.99
2017-10-02T02:38:20.951Z,99.99
2017-10-02T02:43:17.798Z,99.99
2017-10-02T02:48:13.394Z,99.99
2017-10-02T02:53:09.413Z,99.99
2017-10-02T02:58:05.385Z,99.99
2017-10-02T03:03:01.976Z,99.99
2017-10-02T03:07:58.734Z,99.99
2017-10-02T03:12:54.232Z,99.99
2017-10-02T03:17:50.044Z,99.99
2017-10-02T03:22:46.338Z,99.99
2017-10-02T03:27:42.338Z,99.99
2017-10-02T03:32:38.193Z,99.99
2017-10-02T03:37:34.012Z,99.99
2017-10-02T03:42:31.297Z,99.99
2017-10-02T03:47:26.701Z,99.99
2017-10-02T03:52:23.413Z,99.99
2017-10-02T03:57:20.188Z,99.99
2017-10-02T04:02:15.985Z,99.99
2017-10-02T04:07:12.930Z,99.99
2017-10-02T04:12:08.474Z,99.99
2017-10-02T04:17:03.987Z,99.99
2017-10-02T04:22:01.309Z,99.99
2017-10-02T04:26:57.008Z,99.99
2017-10-02T04:31:53.852Z,99.99
2017-10-02T04:36:49.386Z,99.99
2017-10-02T04:41:45.595Z,99.99
2017-10-02T04:46:42.152Z,99.99
2017-10-02T04:51:38.153Z,99.99
2017-10-02T04:56:34.015Z,99.99
2017-10-02T05:01:29.973Z,99.99
2017-10-02T05:06:26.184Z,99.99
2017-10-02T05:11:23.222Z,99.99
2017-10-02T05:16:18.651Z,99.99
2017-10-02T05:21:15.996Z,99.99
2017-10-02T05:26:11.610Z,99.99
2017-10-02T05:31:07.799Z,99.99
2017-10-02T05:36:04.562Z,99.99
2017-10-02T05:41:00.125Z,99.99
2017-10-02T05:45:55.985Z,99.99
2017-10-02T05:50:51.892Z,99.99
2017-10-02T05:55:47.514Z,99.99
2017-10-02T06:00:43.489Z,99.99
2017-10-02T06:05:41.510Z,99.99
2017-10-02T06:10:37.689Z,99.99
2017-10-02T06:15:33.348Z,99.99
2017-10-02T06:20:29.640Z,99.99
2017-10-02T06:25:25.486Z,99.99
2017-10-02T06:30:22.368Z,99.99
2017-10-02T06:35:20.191Z,99.99
2017-10-02T06:40:15.885Z,99.99
2017-10-02T06:45:13.820Z,99.99
2017-10-02T06:50:10.032Z,99.99
2017-10-02T06:55:05.808Z,99.99
2017-10-02T07:00:02.567Z,99.99
2017-10-02T07:04:58.079Z,99.99
2017-10-02T07:09:53.981Z,99.99
2017-10-02T07:14:49.831Z,99.99
2017-10-02T07:19:46.067Z,99.99
2017-10-02T07:24:43.189Z,99.99
2017-10-02T07:29:38.550Z,99.99
2017-10-02T07:34:34.915Z,99.99
2017-10-02T07:39:30.780Z,99.99
2017-10-02T07:44:26.775Z,99.99
2017-10-02T07:49:23.192Z,99.99
2017-10-02T07:54:20.178Z,99.99
2017-10-02T07:59:15.723Z,99.99
2017-10-02T08:04:12.539Z,99.99
2017-10-02T08:09:08.365Z,99.99
2017-10-02T08:14:04.422Z,99.99
2017-10-02T08:19:01.152Z,99.99
2017-10-02T08:23:57.820Z,99.99
2017-10-02T08:28:53.235Z,99.99
2017-10-02T08:33:50.327Z,99.99
2017-10-02T08:38:46.185Z,99.99
2017-10-02T08:43:43.318Z,99.99
2017-10-02T08:48:39.124Z,99.99
2017-10-02T08:53:35.033Z,99.99
2017-10-02T08:58:31.022Z,99.99
2017-10-02T09:03:26.944Z,99.99
2017-10-02T09:08:23.598Z,99.99
2017-10-02T09:13:19.359Z,99.99
2017-10-02T09:18:16.593Z,99.99
2017-10-02T09:23:12.035Z,99.99
2017-10-02T09:28:08.727Z,99.99
2017-10-02T09:33:04.106Z,99.99
2017-10-02T09:38:01.033Z,99.99
2017-10-02T09:42:56.924Z,99.99
2017-10-02T09:47:52.979Z,99.99
2017-10-02T09:52:49.013Z,99.99
2017-10-02T09:57:45.060Z,99.99
2017-10-02T10:02:41.974Z,99.99
2017-10-02T10:07:37.871Z,99.99
2017-10-02T10:12:33.602Z,99.99
2017-10-02T10:17:29.167Z,99.99
2017-10-02T10:22:24.948Z,99.99
2017-10-02T10:27:21.537Z,99.99
2017-10-02T10:32:18.003Z,99.99
2017-10-02T10:37:14.596Z,99.99
2017-10-02T10:42:10.348Z,99.99
2017-10-02T10:47:06.684Z,99.99
2017-10-02T10:52:03.144Z,99.99
2017-10-02T10:57:00.098Z,99.99
2017-10-02T11:01:56.098Z,99.99
2017-10-02T11:06:51.765Z,99.99
2017-10-02T11:11:48.738Z,99.99
2017-10-02T11:16:45.009Z,99.99
2017-10-02T11:21:41.232Z,99.99
2017-10-02T11:26:38.477Z,99.99
2017-10-02T11:31:34.371Z,99.99
2017-10-02T11:36:30.769Z,99.99
2017-10-02T11:41:26.193Z,99.99
2017-10-02T11:46:21.838Z,99.99
2017-10-02T11:51:17.357Z,99.99
2017-10-02T11:56:13.935Z,99.99
2017-10-02T12:01:09.621Z,99.99
2017-10-02T12:06:05.557Z,99.99
2017-10-02T12:11:01.509Z,99.99
2017-10-02T12:15:57.452Z,99.99
2017-10-02T12:20:53.881Z,99.99
2017-10-02T12:25:50.055Z,99.99
2017-10-02T12:30:45.837Z,99.99
2017-10-02T12:35:43.120Z,99.99
2017-10-02T12:40:38.933Z,99.99
2017-10-02T12:45:36.187Z,99.99
2017-10-02T12:50:32.167Z,99.16
2017-10-02T12:55:28.101Z,84.44
2017-10-02T13:00:25.107Z,84.73
2017-10-02T13:05:20.876Z,84.59
2017-10-02T13:10:16.673Z,83.48
2017-10-02T13:15:12.604Z,83.06
2017-10-02T13:20:08.313Z,83.53
2017-10-02T13:25:05.169Z,81.90
2017-10-02T13:30:01.577Z,81.61
2017-10-02T13:34:57.254Z,82.29
2017-10-02T13:39:53.025Z,82.24
2017-10-02T13:44:48.821Z,82.24
2017-10-02T13:49:44.782Z,80.42
2017-10-02T13:54:41.592Z,81.19
2017-10-02T13:59:37.155Z,81.76
2017-10-02T14:04:33.039Z,82.24
2017-10-02T14:09:28.769Z,84.26
2017-10-02T14:14:24.832Z,83.40
2017-10-02T14:19:21.053Z,82.63
2017-10-02T14:24:16.951Z,83.30
2017-10-02T14:29:12.800Z,82.73
2017-10-02T14:34:10.482Z,84.45
2017-10-02T14:39:07.397Z,83.40
2017-10-02T14:44:03.005Z,81.67
2017-10-02T14:49:00.783Z,83.59
2017-10-02T14:58:56.133Z,86.81
2017-10-02T15:03:52.609Z,87.87
2017-10-02T15:08:48.435Z,87.87
2017-10-02T15:13:45.101Z,86.33
2017-10-02T15:18:41.321Z,85.95
2017-10-02T15:23:37.488Z,85.57
2017-10-02T15:28:33.220Z,86.72
2017-10-02T15:33:30.074Z,88.93
2017-10-02T15:38:26.662Z,88.83
2017-10-02T15:43:21.872Z,89.65
2017-10-02T15:48:19.085Z,91.76
2017-10-02T15:53:14.745Z,92.24
2017-10-02T15:58:10.404Z,94.26
2017-10-02T16:03:06.441Z,95.21
2017-10-02T16:08:02.440Z,94.35
2017-10-02T16:12:59.241Z,93.68
2017-10-02T16:17:55.770Z,94.31
2017-10-02T16:22:52.170Z,94.49
2017-10-02T16:27:48.657Z,94.40
2017-10-02T16:32:44.583Z,95.46
2017-10-02T16:37:41.332Z,94.88
2017-10-02T16:42:37.122Z,96.94
2017-10-02T16:47:34.420Z,98.67
2017-10-02T16:52:30.377Z,98.00
2017-10-02T16:57:26.666Z,98.86
2017-10-02T17:02:23.425Z,99.99
2017-10-02T17:07:18.994Z,99.99
2017-10-02T17:12:14.550Z,99.99
2017-10-02T17:17:10.509Z,99.99
2017-10-02T17:22:06.214Z,99.99
2017-10-02T17:27:02.944Z,99.99
2017-10-02T17:32:01.050Z,99.99
2017-10-02T17:36:56.451Z,99.99
2017-10-02T17:41:52.470Z,99.99
2017-10-02T17:46:48.304Z,99.99
2017-10-02T17:51:44.084Z,99.99
2017-10-02T17:56:39.948Z,99.99
2017-10-02T18:01:35.946Z,99.99
2017-10-02T18:06:32.888Z,99.99
2017-10-02T18:11:28.274Z,99.99
2017-10-02T18:16:24.799Z,99.99
2017-10-02T18:21:22.197Z,99.99
2017-10-02T18:26:17.735Z,99.99
2017-10-02T18:31:13.470Z,99.99
2017-10-02T18:36:11.246Z,99.99
2017-10-02T18:41:08.089Z,99.99
2017-10-02T18:46:03.656Z,99.99
2017-10-02T18:50:59.116Z,99.99
2017-10-02T18:55:55.522Z,99.99
2017-10-02T19:00:52.098Z,99.99
2017-10-02T19:05:48.930Z,99.99
2017-10-02T19:10:44.757Z,99.99
2017-10-02T19:15:41.000Z,99.99
2017-10-02T19:20:36.588Z,99.99
2017-10-02T19:25:32.622Z,99.99
2017-10-02T19:30:29.522Z,99.99
2017-10-02T19:35:24.933Z,99.99
2017-10-02T19:40:20.898Z,99.99
2017-10-02T19:45:16.692Z,99.99
2017-10-02T19:50:13.638Z,99.99
2017-10-02T19:55:09.266Z,99.99
2017-10-02T20:00:06.070Z,99.99
2017-10-02T20:05:01.523Z,99.99
2017-10-02T20:09:57.598Z,99.99
2017-10-02T20:14:53.477Z,99.99
2017-10-02T20:19:49.441Z,99.99
2017-10-02T20:24:45.220Z,99.99
2017-10-02T20:29:41.111Z,99.99
2017-10-02T20:34:37.697Z,99.99
2017-10-02T20:39:33.468Z,99.99
2017-10-02T20:44:29.162Z,99.99
2017-10-02T20:49:25.222Z,99.99
2017-10-02T20:54:20.877Z,99.99
2017-10-02T20:59:16.930Z,99.99
2017-10-02T21:04:12.524Z,99.99
2017-10-02T21:09:08.258Z,99.99
2017-10-02T21:14:04.215Z,99.99
2017-10-02T21:19:00.282Z,99.99
2017-10-02T21:23:57.098Z,99.99
2017-10-02T21:28:52.793Z,99.99
2017-10-02T21:33:49.629Z,99.99
2017-10-02T21:38:45.362Z,99.99
2017-10-02T21:43:42.122Z,99.99
2017-10-02T21:48:37.749Z,99.99
2017-10-02T21:53:33.828Z,99.99
2017-10-02T21:58:30.534Z,99.99
2017-10-02T22:03:26.199Z,99.99
2017-10-02T22:08:22.313Z,99.99
2017-10-02T22:13:18.176Z,99.99
2017-10-02T22:18:14.187Z,99.99
2017-10-02T22:23:11.178Z,99.99
2017-10-02T22:28:06.579Z,99.99
2017-10-02T22:33:02.688Z,99.99
2017-10-02T22:37:58.927Z,99.99
2017-10-02T22:42:55.585Z,99.99
2017-10-02T22:47:52.357Z,99.99
2017-10-02T22:52:47.890Z,99.99
2017-10-02T22:57:44.483Z,99.99
2017-10-02T23:02:41.297Z,99.99
2017-10-02T23:07:37.844Z,99.99
2017-10-02T23:12:33.587Z,99.99
2017-10-02T23:17:30.546Z,99.99
2017-10-02T23:22:26.292Z,99.99
2017-10-02T23:27:21.863Z,99.99
2017-10-02T23:32:19.722Z,99.99
2017-10-02T23:37:15.249Z,99.99
2017-10-02T23:42:13.738Z,99.99
2017-10-02T23:47:10.253Z,99.99
2017-10-02T23:52:05.990Z,99.99
2017-10-02T23:57:01.537Z,99.99
