createdAt,value
2023-02-24T00:01:03.919Z,0.00
2023-02-24T00:06:03.749Z,0.00
2023-02-24T00:11:03.796Z,0.00
2023-02-24T00:16:03.872Z,0.00
2023-02-24T00:21:03.845Z,0.00
2023-02-24T00:26:03.905Z,0.00
2023-02-24T00:31:04.034Z,0.00
2023-02-24T00:36:04.009Z,0.00
2023-02-24T00:41:10.034Z,0.00
2023-02-24T00:46:04.134Z,0.00
2023-02-24T00:51:04.144Z,0.00
2023-02-24T00:56:04.168Z,0.00
2023-02-24T01:01:04.202Z,0.00
2023-02-24T01:06:04.247Z,0.00
2023-02-24T01:11:04.292Z,0.00
2023-02-24T01:16:04.361Z,0.00
2023-02-24T01:21:04.390Z,0.00
2023-02-24T01:26:04.445Z,0.00
2023-02-24T01:31:04.537Z,0.00
2023-02-24T01:36:04.542Z,0.00
2023-02-24T01:41:04.613Z,0.00
2023-02-24T01:46:04.665Z,0.00
2023-02-24T01:51:04.737Z,0.00
2023-02-24T01:56:04.795Z,0.00
2023-02-24T02:01:04.900Z,0.00
2023-02-24T02:06:04.934Z,0.00
2023-02-24T02:11:04.986Z,0.00
2023-02-24T02:16:05.096Z,0.00
2023-02-24T02:21:05.138Z,0.00
2023-02-24T02:26:05.184Z,0.00
2023-02-24T02:31:05.347Z,0.00
2023-02-24T02:36:05.347Z,0.00
2023-02-24T02:41:05.446Z,0.00
2023-02-24T02:46:05.608Z,0.00
2023-02-24T02:51:05.633Z,0.00
2023-02-24T02:56:05.737Z,0.00
2023-02-24T03:01:05.873Z,0.00
2023-02-24T03:06:05.899Z,0.00
2023-02-24T03:11:06.004Z,0.00
2023-02-24T03:16:06.024Z,0.00
2023-02-24T03:21:06.124Z,0.00
2023-02-24T03:26:06.203Z,0.00
2023-02-24T03:31:06.450Z,0.00
2023-02-24T03:36:06.338Z,0.00
2023-02-24T03:41:06.413Z,0.00
2023-02-24T03:46:06.544Z,0.00
2023-02-24T03:51:06.582Z,0.00
2023-02-24T03:56:06.661Z,0.00
2023-02-24T04:01:06.740Z,0.00
2023-02-24T04:06:06.809Z,0.00
2023-02-24T04:11:06.863Z,0.00
2023-02-24T04:16:06.983Z,0.00
2023-02-24T04:21:07.055Z,0.00
2023-02-24T04:26:07.117Z,0.00
2023-02-24T04:31:07.257Z,0.00
2023-02-24T04:36:07.261Z,0.00
2023-02-24T04:41:07.348Z,0.00
2023-02-24T04:46:07.483Z,0.00
2023-02-24T04:51:07.460Z,0.00
2023-02-24T04:56:07.506Z,0.00
2023-02-24T05:01:07.543Z,0.00
2023-02-24T05:06:07.605Z,0.00
2023-02-24T05:11:07.639Z,0.00
2023-02-24T05:16:07.821Z,0.00
2023-02-24T05:21:07.755Z,0.00
2023-02-24T05:26:07.819Z,0.00
2023-02-24T05:31:08.036Z,62.00
2023-02-24T05:36:07.877Z,62.00
2023-02-24T05:41:07.929Z,62.00
2023-02-24T05:46:07.957Z,64.00
2023-02-24T05:51:08.043Z,61.00
2023-02-24T05:56:08.068Z,63.00
2023-02-24T06:01:08.051Z,77.00
2023-02-24T06:06:08.192Z,101.00
2023-02-24T06:11:08.088Z,78.00
2023-02-24T06:16:08.141Z,129.00
2023-02-24T06:21:08.137Z,181.00
2023-02-24T06:26:08.132Z,173.00
2023-02-24T06:31:08.142Z,112.00
2023-02-24T06:36:08.152Z,202.00
2023-02-24T06:41:08.137Z,353.00
2023-02-24T06:46:08.149Z,266.00
2023-02-24T06:51:08.108Z,215.00
2023-02-24T06:56:08.140Z,606.00
2023-02-24T07:01:08.132Z,415.00
2023-02-24T07:06:08.106Z,382.00
2023-02-24T07:11:08.245Z,913.00
2023-02-24T07:16:14.159Z,727.00
2023-02-24T07:21:08.021Z,612.00
2023-02-24T07:26:07.995Z,994.00
2023-02-24T07:31:08.081Z,853.00
2023-02-24T07:36:07.889Z,769.00
2023-02-24T07:41:07.789Z,606.00
2023-02-24T07:46:07.809Z,905.00
2023-02-24T07:51:07.598Z,833.00
2023-02-24T07:56:07.508Z,918.00
2023-02-24T08:01:07.395Z,719.00
2023-02-24T08:06:07.296Z,778.00
2023-02-24T08:11:07.167Z,881.00
2023-02-24T08:16:07.103Z,699.00
2023-02-24T08:21:06.977Z,1062.00
2023-02-24T08:26:06.933Z,1179.00
2023-02-24T08:31:06.958Z,1056.00
2023-02-24T08:36:06.728Z,889.00
2023-02-24T08:41:06.647Z,1186.00
2023-02-24T08:46:06.578Z,1290.00
2023-02-24T08:51:06.511Z,1828.00
2023-02-24T08:56:06.497Z,1709.00
2023-02-24T09:01:06.373Z,1793.00
2023-02-24T09:06:06.268Z,1596.00
2023-02-24T09:11:06.165Z,1982.00
2023-02-24T09:16:06.161Z,1634.00
2023-02-24T09:21:05.954Z,1326.00
2023-02-24T09:26:05.844Z,2155.00
2023-02-24T09:31:05.739Z,2316.00
2023-02-24T09:36:05.633Z,1791.00
2023-02-24T09:41:18.541Z,2235.00
2023-02-24T09:46:05.596Z,2694.00
2023-02-24T09:51:05.738Z,1488.00
2023-02-24T09:56:05.308Z,3487.00
2023-02-24T10:01:05.297Z,2855.00
2023-02-24T10:06:05.159Z,2213.00
2023-02-24T10:11:05.091Z,2008.00
2023-02-24T10:16:06.509Z,2707.00
2023-02-24T10:21:05.035Z,2682.00
2023-02-24T10:26:07.782Z,2361.00
2023-02-24T10:31:04.973Z,2807.00
2023-02-24T10:36:04.795Z,2761.00
2023-02-24T10:41:04.699Z,2432.00
2023-02-24T10:46:04.690Z,2519.00
2023-02-24T10:51:04.490Z,2254.00
2023-02-24T10:56:04.416Z,2275.00
2023-02-24T11:01:04.393Z,1911.00
2023-02-24T11:06:04.216Z,2574.00
2023-02-24T11:11:04.128Z,2323.00
2023-02-24T11:16:04.093Z,1467.00
2023-02-24T11:21:03.928Z,1305.00
2023-02-24T11:26:03.831Z,966.00
2023-02-24T11:31:03.872Z,1417.00
2023-02-24T11:36:03.639Z,988.00
2023-02-24T11:41:03.535Z,1959.00
2023-02-24T11:46:03.463Z,2306.00
2023-02-24T11:51:03.388Z,2103.00
2023-02-24T11:56:03.296Z,1822.00
2023-02-24T12:01:03.122Z,1458.00
2023-02-24T12:06:03.113Z,1274.00
2023-02-24T12:11:02.941Z,966.00
2023-02-24T12:16:02.865Z,1183.00
2023-02-24T12:21:02.737Z,634.00
2023-02-24T12:26:02.918Z,1687.00
2023-02-24T12:31:02.573Z,1471.00
2023-02-24T12:36:02.482Z,1082.00
2023-02-24T12:41:02.411Z,640.00
2023-02-24T12:46:02.421Z,1337.00
2023-02-24T12:51:02.210Z,1382.00
2023-02-24T12:56:02.133Z,969.00
2023-02-24T13:01:02.097Z,709.00
2023-02-24T13:06:01.930Z,240.00
2023-02-24T13:11:01.844Z,858.00
2023-02-24T13:16:01.729Z,1668.00
2023-02-24T13:21:01.643Z,1424.00
2023-02-24T13:26:01.565Z,1971.00
2023-02-24T13:31:01.524Z,1835.00
2023-02-24T13:36:01.387Z,1751.00
2023-02-24T13:41:01.348Z,1613.00
2023-02-24T13:46:01.298Z,1374.00
2023-02-24T13:51:01.158Z,950.00
2023-02-24T13:56:01.074Z,1304.00
2023-02-24T14:01:00.987Z,1330.00
2023-02-24T14:06:00.888Z,1316.00
2023-02-24T14:11:00.734Z,1194.00
2023-02-24T14:16:00.669Z,1087.00
2023-02-24T14:16:44.652Z,785.00
2023-02-24T14:21:45.604Z,532.00
2023-02-24T14:22:23.855Z,522.00
2023-02-24T14:27:24.829Z,436.00
2023-02-24T14:32:25.026Z,586.00
2023-02-24T14:37:24.849Z,942.00
2023-02-24T14:42:24.889Z,1040.00
2023-02-24T14:47:24.891Z,747.00
2023-02-24T14:52:24.913Z,1062.00
2023-02-24T14:57:24.929Z,1023.00
2023-02-24T15:02:24.952Z,633.00
2023-02-24T15:07:24.964Z,379.00
2023-02-24T15:12:25.004Z,420.00
2023-02-24T15:17:25.009Z,200.00
2023-02-24T15:22:25.017Z,163.00
2023-02-24T15:27:25.033Z,246.00
2023-02-24T15:32:25.220Z,245.00
2023-02-24T15:37:25.042Z,549.00
2023-02-24T15:42:25.056Z,558.00
2023-02-24T15:47:25.071Z,465.00
2023-02-24T15:52:25.130Z,403.00
2023-02-24T15:57:25.170Z,314.00
2023-02-24T16:02:25.181Z,238.00
2023-02-24T16:07:25.215Z,242.00
2023-02-24T16:12:25.239Z,156.00
2023-02-24T16:17:25.263Z,95.00
2023-02-24T16:22:25.318Z,137.00
2023-02-24T16:27:25.362Z,133.00
2023-02-24T16:32:25.807Z,106.00
2023-02-24T16:37:25.454Z,94.00
2023-02-24T16:42:25.518Z,77.00
2023-02-24T16:47:25.549Z,74.00
2023-02-24T16:52:25.602Z,71.00
2023-02-24T16:57:25.893Z,70.00
2023-02-24T17:02:25.715Z,63.00
2023-02-24T17:07:25.762Z,62.00
2023-02-24T17:12:25.808Z,59.00
2023-02-24T17:17:25.845Z,58.00
2023-02-24T17:22:31.892Z,58.00
2023-02-24T17:27:25.939Z,59.00
2023-02-24T17:32:26.176Z,58.00
2023-02-24T17:37:26.015Z,58.00
2023-02-24T17:42:26.040Z,58.00
2023-02-24T17:47:26.037Z,59.00
2023-02-24T17:52:26.056Z,58.00
2023-02-24T17:57:26.074Z,59.00
2023-02-24T18:02:26.217Z,56.00
2023-02-24T18:07:26.127Z,56.00
2023-02-24T18:12:26.166Z,57.00
2023-02-24T18:17:26.218Z,56.00
2023-02-24T18:22:26.261Z,58.00
2023-02-24T18:27:26.303Z,58.00
2023-02-24T18:32:26.579Z,58.00
2023-02-24T18:37:26.395Z,58.00
2023-02-24T18:42:26.487Z,59.00
2023-02-24T18:47:26.487Z,59.00
2023-02-24T18:52:26.523Z,58.00
2023-02-24T18:57:26.545Z,59.00
2023-02-24T19:02:26.621Z,59.00
2023-02-24T19:07:26.557Z,59.00
2023-02-24T19:12:26.594Z,58.00
2023-02-24T19:17:26.618Z,59.00
2023-02-24T19:22:26.662Z,59.00
2023-02-24T19:27:26.694Z,59.00
2023-02-24T19:32:26.898Z,59.00
2023-02-24T19:37:26.792Z,59.00
2023-02-24T19:42:26.832Z,59.00
2023-02-24T19:47:26.863Z,59.00
2023-02-24T19:52:26.891Z,60.00
2023-02-24T19:57:26.933Z,59.00
2023-02-24T20:02:26.991Z,59.00
2023-02-24T20:07:27.056Z,59.00
2023-02-24T20:12:27.134Z,59.00
2023-02-24T20:17:27.195Z,59.00
2023-02-24T20:22:27.268Z,59.00
2023-02-24T20:27:27.351Z,59.00
2023-02-24T20:32:27.544Z,59.00
2023-02-24T20:37:27.501Z,59.00
2023-02-24T20:42:27.632Z,60.00
2023-02-24T20:47:27.658Z,59.00
2023-02-24T20:52:27.718Z,59.00
2023-02-24T20:57:27.782Z,59.00
2023-02-24T21:02:27.872Z,59.00
2023-02-24T21:07:27.958Z,59.00
2023-02-24T21:12:28.048Z,59.00
2023-02-24T21:17:29.771Z,59.00
2023-02-24T21:22:28.231Z,59.00
2023-02-24T21:27:28.313Z,59.00
2023-02-24T21:32:28.468Z,59.00
2023-02-24T21:37:28.523Z,80.00
2023-02-24T21:42:28.608Z,78.00
2023-02-24T21:47:28.703Z,18.00
2023-02-24T21:52:28.801Z,19.00
2023-02-24T21:57:28.887Z,18.00
2023-02-24T22:02:28.987Z,18.00
2023-02-24T22:07:29.148Z,18.00
2023-02-24T22:12:29.248Z,18.00
2023-02-24T22:17:29.368Z,17.00
2023-02-24T22:22:29.512Z,17.00
2023-02-24T22:27:29.701Z,0.00
2023-02-24T22:32:30.000Z,0.00
2023-02-24T22:37:29.988Z,0.00
2023-02-24T22:42:30.032Z,0.00
2023-02-24T22:47:30.169Z,0.00
2023-02-24T22:52:30.313Z,0.00
2023-02-24T22:57:30.463Z,0.00
2023-02-24T23:02:30.640Z,0.00
2023-02-24T23:07:30.762Z,0.00
2023-02-24T23:12:30.865Z,0.00
2023-02-24T23:17:31.015Z,0.00
2023-02-24T23:22:31.183Z,0.00
