createdAt,value
2023-04-16T00:00:39.308Z,79.76
2023-04-16T00:01:39.298Z,81.07
2023-04-16T00:02:39.482Z,82.42
2023-04-16T00:03:39.409Z,80.68
2023-04-16T00:04:39.370Z,80.57
2023-04-16T00:05:39.297Z,82.87
2023-04-16T00:06:39.294Z,82.46
2023-04-16T00:07:39.289Z,83.65
2023-04-16T00:08:39.374Z,83.48
2023-04-16T00:09:39.292Z,79.63
2023-04-16T00:10:39.286Z,77.89
2023-04-16T00:11:39.429Z,79.96
2023-04-16T00:12:39.325Z,80.22
2023-04-16T00:13:39.329Z,80.97
2023-04-16T00:14:39.324Z,80.96
2023-04-16T00:15:39.325Z,80.45
2023-04-16T00:16:39.416Z,80.30
2023-04-16T00:17:39.362Z,81.88
2023-04-16T00:18:39.409Z,85.02
2023-04-16T00:19:39.351Z,81.38
2023-04-16T00:20:40.929Z,80.75
2023-04-16T00:21:39.372Z,80.87
2023-04-16T00:22:39.387Z,80.30
2023-04-16T00:23:39.419Z,82.17
2023-04-16T00:24:39.417Z,80.61
2023-04-16T00:25:39.393Z,79.63
2023-04-16T00:26:39.401Z,81.32
2023-04-16T00:27:39.426Z,79.58
2023-04-16T00:28:39.439Z,81.54
2023-04-16T00:29:39.478Z,80.98
2023-04-16T00:30:39.545Z,82.15
2023-04-16T00:31:39.542Z,82.17
2023-04-16T00:32:39.598Z,81.70
2023-04-16T00:33:39.586Z,82.35
2023-04-16T00:34:39.606Z,78.70
2023-04-16T00:35:39.618Z,80.91
2023-04-16T00:36:39.630Z,80.11
2023-04-16T00:37:39.664Z,82.59
2023-04-16T00:38:39.680Z,78.51
2023-04-16T00:39:39.749Z,77.52
2023-04-16T00:40:39.759Z,81.48
2023-04-16T00:41:39.737Z,80.33
2023-04-16T00:42:39.764Z,79.89
2023-04-16T00:43:39.821Z,78.82
2023-04-16T00:44:39.817Z,79.97
2023-04-16T00:45:39.836Z,81.51
2023-04-16T00:46:40.045Z,79.64
2023-04-16T00:47:39.937Z,77.65
2023-04-16T00:48:39.918Z,79.92
2023-04-16T00:49:39.938Z,79.91
2023-04-16T00:50:39.919Z,78.21
2023-04-16T00:51:39.972Z,80.70
2023-04-16T00:52:39.988Z,79.14
2023-04-16T00:53:40.020Z,80.55
2023-04-16T00:54:39.980Z,79.43
2023-04-16T00:55:40.072Z,80.66
2023-04-16T00:56:40.004Z,79.53
2023-04-16T00:57:40.055Z,78.64
2023-04-16T00:58:40.054Z,78.04
2023-04-16T00:59:40.037Z,78.98
2023-04-16T01:00:40.046Z,79.97
2023-04-16T01:01:40.138Z,82.59
2023-04-16T01:02:40.212Z,77.63
2023-04-16T01:03:40.342Z,78.84
2023-04-16T01:04:40.093Z,79.85
2023-04-16T01:05:40.117Z,80.71
2023-04-16T01:06:40.116Z,79.91
2023-04-16T01:07:40.165Z,79.52
2023-04-16T01:08:40.915Z,80.67
2023-04-16T01:09:40.163Z,80.90
2023-04-16T01:10:40.197Z,77.52
2023-04-16T01:11:40.212Z,80.82
2023-04-16T01:12:40.209Z,80.76
2023-04-16T01:13:40.232Z,79.31
2023-04-16T01:14:40.251Z,78.73
2023-04-16T01:15:40.319Z,79.66
2023-04-16T01:16:40.247Z,78.57
2023-04-16T01:17:40.350Z,76.64
2023-04-16T01:18:40.299Z,79.77
2023-04-16T01:19:40.316Z,77.76
2023-04-16T01:20:40.359Z,79.16
2023-04-16T01:21:40.405Z,81.78
2023-04-16T01:22:40.403Z,80.74
2023-04-16T01:23:40.428Z,78.55
2023-04-16T01:24:40.491Z,79.92
2023-04-16T01:25:40.504Z,78.21
2023-04-16T01:26:40.523Z,80.63
2023-04-16T01:27:40.555Z,81.95
2023-04-16T01:28:40.571Z,78.13
2023-04-16T01:29:40.604Z,79.65
2023-04-16T01:30:40.625Z,80.21
2023-04-16T01:31:40.656Z,80.05
2023-04-16T01:32:40.961Z,80.82
2023-04-16T01:33:40.708Z,81.90
2023-04-16T01:34:40.731Z,80.79
2023-04-16T01:35:40.767Z,77.42
2023-04-16T01:36:40.764Z,80.23
2023-04-16T01:37:40.837Z,78.92
2023-04-16T01:38:40.837Z,77.30
2023-04-16T01:39:40.871Z,78.75
2023-04-16T01:40:40.885Z,78.33
2023-04-16T01:41:40.928Z,79.68
2023-04-16T01:42:40.996Z,77.65
2023-04-16T01:43:40.957Z,77.60
2023-04-16T01:44:40.985Z,76.69
2023-04-16T01:45:41.002Z,80.12
2023-04-16T01:46:41.064Z,79.49
2023-04-16T01:47:41.121Z,78.92
2023-04-16T01:48:41.086Z,77.93
2023-04-16T01:49:41.161Z,77.67
2023-04-16T01:50:41.161Z,77.60
2023-04-16T01:51:41.202Z,77.54
2023-04-16T01:52:41.182Z,77.61
2023-04-16T01:53:41.227Z,74.68
2023-04-16T01:54:41.252Z,81.21
2023-04-16T01:55:41.248Z,78.11
2023-04-16T01:56:41.288Z,78.55
2023-04-16T01:57:41.292Z,77.43
2023-04-16T01:58:41.298Z,77.20
2023-04-16T01:59:41.290Z,78.79
2023-04-16T02:00:41.363Z,77.44
2023-04-16T02:01:41.357Z,78.59
2023-04-16T02:02:41.489Z,77.95
2023-04-16T02:03:41.497Z,76.83
2023-04-16T02:04:41.346Z,79.93
2023-04-16T02:05:41.363Z,79.75
2023-04-16T02:06:41.377Z,77.66
2023-04-16T02:07:41.402Z,80.36
2023-04-16T02:08:41.421Z,78.57
2023-04-16T02:09:41.430Z,77.91
2023-04-16T02:10:41.430Z,75.14
2023-04-16T02:11:41.432Z,78.20
2023-04-16T02:12:41.466Z,75.21
2023-04-16T02:13:41.488Z,77.96
2023-04-16T02:14:41.503Z,75.48
2023-04-16T02:15:41.511Z,82.06
2023-04-16T02:16:41.541Z,77.52
2023-04-16T02:17:41.576Z,78.98
2023-04-16T02:18:41.542Z,78.54
2023-04-16T02:19:41.543Z,76.15
2023-04-16T02:20:41.576Z,77.03
2023-04-16T02:21:41.592Z,75.64
2023-04-16T02:22:41.608Z,78.26
2023-04-16T02:23:41.642Z,79.18
2023-04-16T02:24:41.662Z,78.57
2023-04-16T02:25:41.659Z,78.70
2023-04-16T02:26:41.695Z,78.02
2023-04-16T02:27:41.747Z,79.02
2023-04-16T02:28:41.735Z,78.03
2023-04-16T02:29:41.742Z,77.84
2023-04-16T02:30:41.779Z,77.31
2023-04-16T02:31:41.839Z,75.36
2023-04-16T02:32:41.908Z,78.00
2023-04-16T02:33:41.870Z,77.20
2023-04-16T02:34:41.866Z,78.45
2023-04-16T02:35:41.878Z,76.76
2023-04-16T02:36:41.874Z,79.81
2023-04-16T02:37:41.922Z,78.49
2023-04-16T02:38:41.888Z,76.86
2023-04-16T02:39:41.864Z,78.51
2023-04-16T02:40:41.861Z,77.06
2023-04-16T02:41:41.859Z,78.49
2023-04-16T02:42:41.874Z,77.37
2023-04-16T02:43:42.465Z,75.75
2023-04-16T02:44:41.877Z,80.04
2023-04-16T02:45:41.919Z,75.33
2023-04-16T02:46:41.940Z,75.50
2023-04-16T02:47:42.045Z,77.31
2023-04-16T02:48:41.977Z,75.98
2023-04-16T02:49:41.995Z,78.75
2023-04-16T02:50:42.034Z,77.89
2023-04-16T02:51:42.038Z,78.29
2023-04-16T02:52:42.065Z,77.69
2023-04-16T02:53:42.102Z,75.76
2023-04-16T02:54:42.101Z,78.55
2023-04-16T02:55:42.122Z,72.39
2023-04-16T02:56:42.189Z,76.95
2023-04-16T02:57:42.188Z,78.15
2023-04-16T02:58:42.213Z,78.10
2023-04-16T02:59:42.252Z,79.64
2023-04-16T03:00:42.269Z,77.68
2023-04-16T03:01:42.368Z,76.39
2023-04-16T03:02:42.505Z,77.03
2023-04-16T03:03:42.377Z,78.97
2023-04-16T03:04:42.416Z,76.86
2023-04-16T03:05:42.453Z,77.42
2023-04-16T03:06:42.463Z,78.96
2023-04-16T03:07:42.491Z,77.11
2023-04-16T03:08:42.539Z,76.37
2023-04-16T03:09:42.567Z,76.64
2023-04-16T03:10:42.576Z,77.02
2023-04-16T03:11:42.631Z,76.66
2023-04-16T03:12:42.636Z,75.63
2023-04-16T03:13:42.709Z,76.94
2023-04-16T03:14:42.710Z,76.60
2023-04-16T03:15:42.783Z,76.65
2023-04-16T03:16:42.830Z,75.48
2023-04-16T03:17:42.874Z,74.49
2023-04-16T03:18:42.876Z,77.45
2023-04-16T03:19:42.911Z,75.64
2023-04-16T03:20:42.920Z,78.29
2023-04-16T03:21:42.960Z,76.48
2023-04-16T03:22:42.961Z,76.95
2023-04-16T03:23:43.017Z,77.48
2023-04-16T03:24:43.064Z,75.67
2023-04-16T03:25:43.073Z,75.08
2023-04-16T03:26:43.103Z,77.86
2023-04-16T03:27:43.173Z,73.45
2023-04-16T03:28:43.181Z,71.01
2023-04-16T03:29:43.211Z,75.56
2023-04-16T03:30:43.289Z,74.65
2023-04-16T03:31:43.296Z,77.51
2023-04-16T03:32:43.332Z,75.34
2023-04-16T03:33:43.318Z,77.73
2023-04-16T03:34:43.359Z,77.53
2023-04-16T03:35:43.383Z,74.74
2023-04-16T03:36:43.427Z,74.15
2023-04-16T03:37:43.462Z,73.67
2023-04-16T03:38:43.491Z,74.99
2023-04-16T03:39:43.536Z,73.04
2023-04-16T03:40:43.585Z,75.59
2023-04-16T03:41:43.590Z,77.69
2023-04-16T03:42:43.605Z,76.93
2023-04-16T03:43:43.676Z,75.17
2023-04-16T03:44:43.696Z,75.00
2023-04-16T03:45:43.712Z,75.21
2023-04-16T03:46:43.765Z,72.68
2023-04-16T03:47:43.786Z,75.61
2023-04-16T03:48:43.813Z,75.73
2023-04-16T03:49:43.823Z,75.23
2023-04-16T03:50:43.858Z,74.49
2023-04-16T03:51:43.929Z,76.34
2023-04-16T03:52:43.910Z,73.66
2023-04-16T03:53:43.965Z,73.65
2023-04-16T03:54:43.987Z,74.59
2023-04-16T03:55:44.010Z,73.28
2023-04-16T03:56:44.034Z,73.16
2023-04-16T03:57:44.109Z,73.82
2023-04-16T03:58:44.111Z,72.66
2023-04-16T03:59:44.123Z,76.79
2023-04-16T04:00:44.225Z,76.81
2023-04-16T04:01:44.248Z,73.76
2023-04-16T04:02:44.478Z,77.31
2023-04-16T04:03:44.558Z,77.39
2023-04-16T04:04:44.351Z,72.57
2023-04-16T04:05:44.352Z,75.30
2023-04-16T04:06:44.363Z,70.96
2023-04-16T04:07:44.386Z,74.51
2023-04-16T04:08:44.399Z,73.51
2023-04-16T04:09:44.442Z,72.81
2023-04-16T04:10:44.458Z,74.27
2023-04-16T04:11:44.460Z,73.87
2023-04-16T04:12:44.483Z,73.43
2023-04-16T04:13:44.437Z,73.84
2023-04-16T04:14:44.464Z,73.38
2023-04-16T04:15:44.438Z,77.08
2023-04-16T04:16:44.569Z,72.14
2023-04-16T04:17:44.523Z,72.68
2023-04-16T04:18:44.659Z,74.24
2023-04-16T04:19:54.356Z,74.03
2023-04-16T04:20:45.502Z,74.25
2023-04-16T04:21:44.482Z,74.64
2023-04-16T04:22:44.458Z,73.71
2023-04-16T04:23:44.476Z,75.52
2023-04-16T04:24:44.496Z,73.92
2023-04-16T04:25:44.465Z,73.98
2023-04-16T04:26:44.477Z,73.99
2023-04-16T04:27:44.418Z,73.72
2023-04-16T04:28:44.469Z,72.72
2023-04-16T04:29:44.434Z,72.49
2023-04-16T04:30:44.395Z,73.37
2023-04-16T04:31:44.475Z,74.54
2023-04-16T04:32:44.444Z,73.70
2023-04-16T04:33:44.407Z,75.25
2023-04-16T04:34:44.367Z,73.63
2023-04-16T04:35:44.366Z,74.47
2023-04-16T04:36:44.364Z,75.01
2023-04-16T04:37:44.378Z,73.44
2023-04-16T04:38:44.330Z,71.68
2023-04-16T04:39:44.363Z,73.64
2023-04-16T04:40:44.354Z,72.82
2023-04-16T04:41:44.401Z,72.83
2023-04-16T04:42:44.413Z,77.83
2023-04-16T04:43:44.491Z,75.67
2023-04-16T04:44:44.508Z,73.85
2023-04-16T04:45:44.600Z,74.36
2023-04-16T04:46:44.586Z,75.94
2023-04-16T04:47:44.701Z,73.38
2023-04-16T04:48:44.681Z,75.43
2023-04-16T04:49:44.699Z,74.68
2023-04-16T04:50:44.767Z,75.80
2023-04-16T04:51:44.790Z,71.04
2023-04-16T04:52:44.806Z,76.00
2023-04-16T04:53:44.825Z,73.05
2023-04-16T04:54:44.872Z,73.65
2023-04-16T04:55:44.917Z,73.69
2023-04-16T04:56:44.934Z,74.24
2023-04-16T04:57:44.981Z,70.63
2023-04-16T04:58:45.020Z,72.33
2023-04-16T04:59:45.043Z,74.27
2023-04-16T05:00:45.114Z,73.05
2023-04-16T05:01:45.127Z,70.76
2023-04-16T05:02:45.299Z,73.13
2023-04-16T05:03:45.293Z,72.70
2023-04-16T05:04:45.254Z,74.09
2023-04-16T05:05:45.289Z,72.48
2023-04-16T05:06:45.294Z,73.92
2023-04-16T05:07:45.344Z,71.26
2023-04-16T05:08:45.385Z,74.12
2023-04-16T05:09:45.433Z,74.81
2023-04-16T05:10:45.464Z,74.61
2023-04-16T05:11:45.470Z,72.08
2023-04-16T05:12:46.665Z,70.95
2023-04-16T05:13:45.518Z,74.67
2023-04-16T05:14:45.518Z,71.86
2023-04-16T05:15:45.483Z,71.51
2023-04-16T05:16:45.509Z,73.56
2023-04-16T05:17:45.541Z,75.22
2023-04-16T05:18:45.527Z,74.81
2023-04-16T05:19:45.464Z,71.54
2023-04-16T05:20:45.449Z,73.17
2023-04-16T05:21:45.436Z,72.66
2023-04-16T05:22:45.449Z,72.75
2023-04-16T05:23:45.448Z,73.80
2023-04-16T05:24:45.418Z,70.50
2023-04-16T05:25:45.427Z,74.03
2023-04-16T05:26:45.412Z,72.58
2023-04-16T05:27:45.438Z,74.00
2023-04-16T05:28:45.413Z,72.97
2023-04-16T05:29:45.389Z,72.61
2023-04-16T05:30:45.424Z,69.06
2023-04-16T05:31:45.381Z,72.27
2023-04-16T05:32:45.411Z,72.25
2023-04-16T05:33:45.360Z,72.50
2023-04-16T05:34:45.382Z,74.27
2023-04-16T05:35:45.344Z,73.96
2023-04-16T05:36:45.411Z,71.30
2023-04-16T05:37:45.337Z,73.16
2023-04-16T05:38:45.303Z,71.42
2023-04-16T05:39:45.300Z,73.24
2023-04-16T05:40:45.304Z,72.66
2023-04-16T05:41:45.292Z,69.22
2023-04-16T05:42:45.281Z,69.11
2023-04-16T05:43:45.281Z,67.43
2023-04-16T05:44:45.302Z,73.46
2023-04-16T05:45:45.284Z,74.09
2023-04-16T05:46:45.255Z,73.50
2023-04-16T05:47:45.264Z,72.43
2023-04-16T05:48:45.257Z,73.16
2023-04-16T05:49:45.278Z,71.85
2023-04-16T05:50:45.244Z,71.20
2023-04-16T05:51:45.232Z,71.64
2023-04-16T05:52:45.225Z,68.69
2023-04-16T05:53:45.254Z,73.23
2023-04-16T05:54:45.246Z,69.65
2023-04-16T05:55:45.193Z,70.83
2023-04-16T05:56:45.236Z,71.17
2023-04-16T05:57:45.184Z,73.20
2023-04-16T05:58:45.169Z,70.07
2023-04-16T05:59:45.168Z,71.58
2023-04-16T06:00:45.186Z,71.21
2023-04-16T06:01:45.139Z,67.40
2023-04-16T06:02:45.283Z,71.11
2023-04-16T06:03:45.383Z,68.79
2023-04-16T06:04:45.140Z,70.24
2023-04-16T06:05:45.145Z,68.28
2023-04-16T06:06:45.181Z,67.48
2023-04-16T06:07:45.226Z,69.90
2023-04-16T06:08:45.283Z,72.31
2023-04-16T06:09:45.281Z,69.41
2023-04-16T06:10:45.345Z,73.17
2023-04-16T06:11:45.367Z,71.39
2023-04-16T06:12:45.389Z,72.22
2023-04-16T06:13:45.432Z,70.66
2023-04-16T06:14:45.493Z,72.04
2023-04-16T06:15:45.623Z,71.41
2023-04-16T06:16:45.553Z,73.09
2023-04-16T06:17:45.590Z,69.50
2023-04-16T06:18:45.605Z,69.86
2023-04-16T06:19:45.652Z,68.38
2023-04-16T06:20:45.693Z,72.48
2023-04-16T06:21:45.744Z,69.70
2023-04-16T06:22:45.768Z,68.64
2023-04-16T06:23:45.849Z,70.36
2023-04-16T06:24:45.851Z,66.03
2023-04-16T06:25:45.912Z,68.98
2023-04-16T06:26:45.949Z,70.64
2023-04-16T06:27:45.962Z,69.56
2023-04-16T06:28:46.011Z,67.00
2023-04-16T06:29:45.996Z,69.77
2023-04-16T06:30:46.032Z,70.48
2023-04-16T06:31:46.118Z,69.51
2023-04-16T06:32:46.203Z,71.01
2023-04-16T06:33:46.167Z,68.13
2023-04-16T06:34:46.190Z,68.77
2023-04-16T06:35:46.213Z,69.94
2023-04-16T06:36:46.255Z,69.67
2023-04-16T06:37:46.282Z,69.00
2023-04-16T06:38:46.344Z,69.79
2023-04-16T06:39:46.354Z,69.30
2023-04-16T06:40:46.451Z,69.10
2023-04-16T06:41:46.432Z,69.03
2023-04-16T06:42:46.470Z,69.53
2023-04-16T06:43:46.488Z,70.26
2023-04-16T06:44:46.518Z,70.05
2023-04-16T06:45:46.576Z,66.06
2023-04-16T06:46:46.711Z,68.74
2023-04-16T06:47:46.710Z,69.83
2023-04-16T06:48:46.699Z,68.46
2023-04-16T06:49:46.701Z,70.46
2023-04-16T06:50:46.728Z,69.31
2023-04-16T06:51:46.747Z,67.43
2023-04-16T06:52:46.792Z,69.23
2023-04-16T06:53:46.858Z,67.53
2023-04-16T06:54:46.858Z,68.16
2023-04-16T06:55:46.919Z,70.73
2023-04-16T06:56:46.902Z,67.00
2023-04-16T06:57:46.972Z,66.68
2023-04-16T06:58:46.985Z,65.40
2023-04-16T06:59:47.000Z,67.33
2023-04-16T07:00:47.085Z,66.75
2023-04-16T07:01:47.079Z,67.70
2023-04-16T07:02:47.178Z,66.19
2023-04-16T07:03:47.386Z,69.72
2023-04-16T07:04:47.152Z,67.31
2023-04-16T07:05:47.174Z,67.73
2023-04-16T07:06:47.216Z,67.80
2023-04-16T07:07:47.243Z,64.05
2023-04-16T07:08:47.261Z,67.36
2023-04-16T07:09:47.288Z,65.70
2023-04-16T07:10:47.311Z,67.18
2023-04-16T07:11:47.355Z,64.88
2023-04-16T07:12:47.390Z,65.74
2023-04-16T07:13:47.392Z,64.40
2023-04-16T07:14:47.393Z,65.33
2023-04-16T07:15:47.419Z,63.76
2023-04-16T07:16:47.556Z,59.55
2023-04-16T07:17:47.507Z,59.58
2023-04-16T07:18:47.511Z,64.55
2023-04-16T07:19:47.519Z,61.44
2023-04-16T07:20:47.536Z,62.99
2023-04-16T07:21:47.547Z,65.64
2023-04-16T07:22:47.591Z,63.67
2023-04-16T07:23:47.652Z,62.80
2023-04-16T07:24:47.663Z,62.76
2023-04-16T07:25:47.690Z,63.30
2023-04-16T07:26:47.709Z,61.66
2023-04-16T07:27:47.726Z,62.95
2023-04-16T07:28:47.713Z,64.25
2023-04-16T07:29:47.760Z,66.38
2023-04-16T07:30:47.741Z,63.67
2023-04-16T07:31:47.757Z,61.30
2023-04-16T07:32:47.792Z,60.77
2023-04-16T07:33:47.775Z,63.59
2023-04-16T07:34:47.802Z,63.60
2023-04-16T07:35:47.816Z,63.43
2023-04-16T07:36:47.846Z,59.36
2023-04-16T07:37:47.859Z,60.32
2023-04-16T07:38:47.897Z,61.78
2023-04-16T07:39:47.883Z,62.27
2023-04-16T07:40:47.918Z,62.75
2023-04-16T07:41:47.902Z,63.97
2023-04-16T07:42:47.933Z,63.07
2023-04-16T07:43:48.027Z,64.72
2023-04-16T07:44:48.027Z,60.36
2023-04-16T07:45:48.043Z,59.17
2023-04-16T07:46:48.080Z,60.08
2023-04-16T07:47:48.116Z,62.38
2023-04-16T07:48:48.113Z,63.15
2023-04-16T07:49:48.124Z,61.00
2023-04-16T07:50:48.144Z,62.14
2023-04-16T07:51:48.222Z,61.08
2023-04-16T07:52:48.225Z,62.72
2023-04-16T07:53:48.230Z,61.81
2023-04-16T07:54:48.251Z,60.30
2023-04-16T07:55:48.294Z,62.59
2023-04-16T07:56:48.296Z,60.73
2023-04-16T07:57:48.320Z,62.48
2023-04-16T07:58:48.351Z,59.44
2023-04-16T07:59:48.379Z,60.43
2023-04-16T08:00:50.386Z,59.10
2023-04-16T08:01:48.545Z,58.31
2023-04-16T08:02:48.648Z,60.56
2023-04-16T08:03:48.682Z,62.78
2023-04-16T08:04:48.699Z,61.17
2023-04-16T08:05:48.599Z,59.47
2023-04-16T08:06:48.642Z,61.09
2023-04-16T08:07:48.637Z,59.66
2023-04-16T08:08:48.640Z,58.94
2023-04-16T08:09:48.693Z,59.30
2023-04-16T08:10:48.729Z,60.27
2023-04-16T08:11:48.753Z,58.29
2023-04-16T08:12:48.833Z,61.32
2023-04-16T08:13:48.805Z,59.06
2023-04-16T08:14:48.793Z,62.10
2023-04-16T08:15:48.885Z,60.36
2023-04-16T08:16:48.836Z,60.51
2023-04-16T08:17:48.881Z,61.90
2023-04-16T08:18:49.058Z,61.13
2023-04-16T08:19:48.905Z,60.06
2023-04-16T08:20:48.952Z,59.52
2023-04-16T08:21:48.959Z,60.70
2023-04-16T08:22:49.004Z,58.27
2023-04-16T08:23:49.036Z,60.11
2023-04-16T08:24:49.098Z,60.27
2023-04-16T08:25:49.442Z,62.29
2023-04-16T08:26:49.118Z,61.74
2023-04-16T08:27:49.114Z,58.08
2023-04-16T08:28:49.159Z,60.52
2023-04-16T08:29:49.182Z,57.93
2023-04-16T08:30:49.178Z,56.59
2023-04-16T08:31:49.392Z,59.81
2023-04-16T08:32:50.254Z,60.82
2023-04-16T08:33:49.239Z,60.25
2023-04-16T08:34:49.268Z,58.23
2023-04-16T08:35:49.238Z,58.33
2023-04-16T08:36:49.263Z,57.02
2023-04-16T08:37:49.296Z,57.93
2023-04-16T08:38:49.344Z,56.89
2023-04-16T08:39:49.352Z,61.15
2023-04-16T08:40:49.382Z,57.23
2023-04-16T08:41:49.387Z,59.89
2023-04-16T08:42:49.413Z,61.11
2023-04-16T08:43:49.485Z,60.27
2023-04-16T08:44:49.587Z,55.06
2023-04-16T08:45:49.465Z,60.11
2023-04-16T08:46:49.539Z,59.41
2023-04-16T08:47:49.649Z,58.45
2023-04-16T08:48:49.538Z,56.81
2023-04-16T08:49:49.550Z,57.28
2023-04-16T08:50:49.569Z,60.90
2023-04-16T08:51:49.729Z,58.22
2023-04-16T08:52:49.752Z,58.46
2023-04-16T08:53:49.814Z,58.28
2023-04-16T08:54:56.601Z,56.02
2023-04-16T08:55:50.799Z,56.28
2023-04-16T08:56:49.774Z,57.11
2023-04-16T08:57:49.781Z,56.23
2023-04-16T08:58:49.803Z,57.85
2023-04-16T08:59:49.779Z,59.78
2023-04-16T09:00:49.799Z,57.94
2023-04-16T09:01:49.804Z,58.12
2023-04-16T09:02:50.011Z,60.34
2023-04-16T09:03:49.916Z,59.61
2023-04-16T09:04:49.758Z,56.85
2023-04-16T09:05:49.715Z,59.01
2023-04-16T09:06:49.728Z,58.14
2023-04-16T09:07:49.730Z,59.08
2023-04-16T09:08:49.692Z,58.64
2023-04-16T09:09:49.713Z,57.44
2023-04-16T09:10:49.679Z,56.49
2023-04-16T09:11:49.699Z,55.74
2023-04-16T09:12:49.696Z,58.60
2023-04-16T09:13:49.662Z,60.14
2023-04-16T09:14:49.670Z,61.94
2023-04-16T09:15:49.681Z,59.99
2023-04-16T09:16:49.683Z,60.92
2023-04-16T09:17:49.792Z,56.06
2023-04-16T09:18:49.716Z,60.07
2023-04-16T09:19:49.743Z,57.57
2023-04-16T09:20:49.759Z,61.25
2023-04-16T09:21:49.781Z,59.97
2023-04-16T09:22:49.798Z,58.52
2023-04-16T09:23:49.830Z,58.29
2023-04-16T09:24:49.868Z,58.63
2023-04-16T09:25:49.900Z,58.09
2023-04-16T09:26:49.921Z,58.40
2023-04-16T09:27:49.930Z,57.83
2023-04-16T09:28:49.960Z,58.79
2023-04-16T09:29:49.982Z,59.97
2023-04-16T09:30:50.051Z,57.86
2023-04-16T09:31:50.080Z,56.55
2023-04-16T09:32:50.106Z,56.50
2023-04-16T09:33:50.099Z,55.02
2023-04-16T09:34:50.111Z,56.84
2023-04-16T09:35:50.156Z,58.86
2023-04-16T09:36:50.212Z,56.29
2023-04-16T09:37:50.205Z,58.08
2023-04-16T09:38:50.228Z,57.43
2023-04-16T09:39:50.255Z,58.36
2023-04-16T09:40:50.284Z,57.50
2023-04-16T09:41:50.301Z,56.90
2023-04-16T09:42:50.331Z,57.15
2023-04-16T09:43:50.388Z,60.01
2023-04-16T09:44:50.369Z,58.71
2023-04-16T09:45:50.475Z,62.49
2023-04-16T09:46:50.452Z,60.83
2023-04-16T09:47:50.523Z,56.79
2023-04-16T09:48:50.480Z,59.48
2023-04-16T09:49:50.513Z,59.16
2023-04-16T09:50:50.530Z,58.87
2023-04-16T09:51:50.594Z,58.54
2023-04-16T09:52:50.617Z,56.37
2023-04-16T09:53:50.624Z,57.23
2023-04-16T09:54:50.625Z,58.13
2023-04-16T09:55:50.675Z,55.71
2023-04-16T09:56:50.699Z,59.98
2023-04-16T09:57:50.711Z,57.86
2023-04-16T09:58:50.734Z,57.29
2023-04-16T09:59:50.794Z,55.95
2023-04-16T10:00:50.840Z,56.91
2023-04-16T10:01:50.964Z,56.55
2023-04-16T10:02:50.917Z,58.15
2023-04-16T10:03:50.995Z,56.97
2023-04-16T10:04:50.925Z,54.25
2023-04-16T10:05:50.899Z,54.27
2023-04-16T10:06:50.979Z,57.08
2023-04-16T10:07:50.939Z,55.48
2023-04-16T10:08:50.954Z,54.88
2023-04-16T10:09:50.975Z,55.55
2023-04-16T10:10:50.992Z,54.92
2023-04-16T10:11:51.018Z,55.53
2023-04-16T10:12:51.045Z,54.71
2023-04-16T10:13:51.034Z,55.86
2023-04-16T10:14:51.081Z,56.87
2023-04-16T10:15:51.077Z,52.81
2023-04-16T10:16:51.170Z,51.12
2023-04-16T10:17:51.240Z,52.06
2023-04-16T10:18:51.114Z,53.95
2023-04-16T10:19:51.152Z,51.39
2023-04-16T10:20:51.180Z,57.14
2023-04-16T10:21:51.176Z,52.56
2023-04-16T10:22:51.211Z,50.70
2023-04-16T10:23:51.191Z,54.39
2023-04-16T10:24:51.218Z,49.89
2023-04-16T10:25:51.231Z,53.33
2023-04-16T10:26:51.237Z,54.06
2023-04-16T10:27:51.270Z,58.03
2023-04-16T10:28:51.263Z,51.25
2023-04-16T10:29:51.302Z,51.16
2023-04-16T10:30:51.326Z,53.65
2023-04-16T10:31:51.300Z,51.47
2023-04-16T10:32:51.344Z,54.90
2023-04-16T10:33:51.340Z,55.19
2023-04-16T10:34:51.343Z,53.53
2023-04-16T10:36:01.340Z,54.34
2023-04-16T10:36:52.400Z,54.58
2023-04-16T10:37:51.355Z,54.49
2023-04-16T10:38:51.360Z,53.71
2023-04-16T10:39:51.329Z,51.55
2023-04-16T10:40:51.311Z,53.89
2023-04-16T10:41:51.315Z,48.48
2023-04-16T10:42:51.311Z,52.80
2023-04-16T10:43:51.301Z,53.65
2023-04-16T10:44:51.280Z,49.50
2023-04-16T10:45:51.298Z,50.76
2023-04-16T10:46:51.318Z,49.90
2023-04-16T10:47:51.273Z,54.11
2023-04-16T10:48:51.279Z,52.19
2023-04-16T10:49:51.250Z,52.99
2023-04-16T10:51:51.244Z,49.85
2023-04-16T10:52:51.224Z,52.97
2023-04-16T10:53:51.236Z,49.72
2023-04-16T10:54:51.240Z,51.68
2023-04-16T10:55:51.220Z,54.17
2023-04-16T10:56:51.202Z,52.90
2023-04-16T10:57:51.201Z,50.73
2023-04-16T10:58:51.247Z,50.24
2023-04-16T10:59:51.196Z,51.76
2023-04-16T11:00:51.183Z,50.84
2023-04-16T11:01:51.251Z,49.98
2023-04-16T11:02:51.271Z,50.03
2023-04-16T11:03:51.324Z,52.72
2023-04-16T11:04:51.374Z,52.76
2023-04-16T11:05:51.143Z,51.52
2023-04-16T11:06:51.143Z,51.76
2023-04-16T11:07:51.137Z,54.45
2023-04-16T11:08:54.485Z,52.62
2023-04-16T11:09:51.131Z,52.80
2023-04-16T11:10:51.115Z,53.09
2023-04-16T11:11:51.113Z,52.67
2023-04-16T11:12:51.101Z,52.59
2023-04-16T11:13:51.096Z,55.41
2023-04-16T11:14:51.089Z,54.43
2023-04-16T11:15:51.095Z,50.08
2023-04-16T11:16:51.056Z,55.73
2023-04-16T11:17:51.078Z,49.82
2023-04-16T11:18:51.975Z,51.24
2023-04-16T11:19:51.049Z,52.02
2023-04-16T11:20:51.267Z,59.79
2023-04-16T11:21:51.275Z,54.47
2023-04-16T11:22:51.287Z,52.83
2023-04-16T11:23:51.281Z,53.40
2023-04-16T11:24:51.281Z,52.05
2023-04-16T11:25:51.275Z,52.43
2023-04-16T11:26:51.263Z,51.65
2023-04-16T11:27:51.275Z,51.86
2023-04-16T11:28:51.278Z,52.90
2023-04-16T11:29:51.280Z,53.89
2023-04-16T11:30:51.283Z,52.78
2023-04-16T11:31:51.393Z,53.72
2023-04-16T11:32:51.310Z,54.13
2023-04-16T11:33:51.284Z,54.24
2023-04-16T11:34:51.257Z,51.97
2023-04-16T11:35:51.374Z,48.69
2023-04-16T11:36:51.266Z,55.51
2023-04-16T11:37:51.265Z,52.57
2023-04-16T11:38:51.362Z,49.71
2023-04-16T11:39:51.312Z,53.87
2023-04-16T11:40:51.287Z,51.61
2023-04-16T11:41:51.266Z,54.22
2023-04-16T11:42:51.260Z,53.70
2023-04-16T11:43:51.274Z,52.48
2023-04-16T11:44:51.270Z,54.23
2023-04-16T11:45:51.316Z,54.03
2023-04-16T11:46:51.303Z,52.25
2023-04-16T11:47:51.318Z,53.78
2023-04-16T11:48:51.311Z,53.44
2023-04-16T11:49:51.272Z,56.32
2023-04-16T11:50:51.297Z,53.13
2023-04-16T11:51:51.320Z,53.59
2023-04-16T11:52:51.343Z,56.05
2023-04-16T11:53:51.393Z,51.42
2023-04-16T11:54:51.334Z,53.55
2023-04-16T11:55:51.347Z,52.55
2023-04-16T11:56:51.431Z,53.34
2023-04-16T11:57:51.734Z,53.95
2023-04-16T11:58:51.398Z,53.86
2023-04-16T12:00:01.509Z,56.01
2023-04-16T12:00:52.412Z,56.12
2023-04-16T12:01:51.576Z,53.88
2023-04-16T12:02:51.650Z,55.63
2023-04-16T12:03:51.709Z,53.93
2023-04-16T12:04:51.471Z,56.59
2023-04-16T12:05:51.382Z,55.36
2023-04-16T12:06:51.401Z,55.22
2023-04-16T12:07:51.390Z,55.87
2023-04-16T12:08:51.381Z,54.26
2023-04-16T12:09:51.355Z,55.29
2023-04-16T12:10:51.360Z,53.85
2023-04-16T12:11:51.345Z,56.34
2023-04-16T12:12:51.326Z,53.17
2023-04-16T12:13:51.324Z,52.55
2023-04-16T12:14:51.352Z,57.91
2023-04-16T12:15:51.310Z,55.86
2023-04-16T12:16:51.374Z,54.79
2023-04-16T12:17:51.318Z,56.27
2023-04-16T12:18:51.327Z,56.31
2023-04-16T12:19:51.280Z,52.59
2023-04-16T12:20:51.282Z,54.34
2023-04-16T12:21:51.259Z,54.86
2023-04-16T12:22:51.285Z,55.26
2023-04-16T12:23:51.254Z,53.79
2023-04-16T12:24:51.239Z,55.90
2023-04-16T12:25:51.239Z,55.98
2023-04-16T12:26:51.253Z,56.18
2023-04-16T12:27:53.431Z,54.60
2023-04-16T12:28:51.469Z,57.01
2023-04-16T12:29:51.523Z,52.83
2023-04-16T12:30:51.550Z,56.32
2023-04-16T12:31:51.507Z,51.44
2023-04-16T12:32:51.528Z,54.85
2023-04-16T12:33:51.622Z,51.18
2023-04-16T12:34:51.528Z,51.24
2023-04-16T12:35:51.486Z,54.00
2023-04-16T12:36:51.500Z,57.00
2023-04-16T12:37:51.544Z,53.76
2023-04-16T12:38:52.143Z,51.46
2023-04-16T12:39:51.709Z,51.87
2023-04-16T12:40:51.567Z,57.14
2023-04-16T12:41:51.637Z,52.19
2023-04-16T12:42:51.619Z,54.18
2023-04-16T12:43:51.628Z,56.92
2023-04-16T12:44:51.656Z,57.51
2023-04-16T12:45:51.704Z,55.88
2023-04-16T12:46:51.777Z,55.02
2023-04-16T12:47:51.730Z,53.85
2023-04-16T12:48:51.720Z,55.81
2023-04-16T12:49:51.734Z,55.93
2023-04-16T12:50:51.755Z,55.38
2023-04-16T12:51:51.739Z,55.70
2023-04-16T12:52:51.792Z,52.04
2023-04-16T12:53:51.864Z,55.00