createdAt,value
2019-04-27T00:02:39.628Z,95608.28
2019-04-27T00:05:32.490Z,95608.65
2019-04-27T00:08:09.959Z,95600.97
2019-04-27T00:11:05.045Z,95599.33
2019-04-27T00:13:40.141Z,95593.82
2019-04-27T00:16:27.406Z,95595.13
2019-04-27T00:19:15.511Z,95588.34
2019-04-27T00:22:16.025Z,95591.77
2019-04-27T00:24:45.202Z,95594.02
2019-04-27T00:27:14.366Z,95591.27
2019-04-27T00:29:43.466Z,95594.05
2019-04-27T00:32:13.225Z,95593.99
2019-04-27T00:34:43.132Z,95596.46
2019-04-27T00:37:38.921Z,95593.34
2019-04-27T00:40:14.839Z,95593.28
2019-04-27T00:42:44.195Z,95592.84
2019-04-27T00:45:14.051Z,95591.96
2019-04-27T00:47:54.676Z,95587.01
2019-04-27T00:50:14.519Z,95592.09
2019-04-27T00:52:43.672Z,95586.67
2019-04-27T00:55:13.332Z,95588.03
2019-04-27T00:58:00.523Z,95589.80
2019-04-27T01:00:43.867Z,95585.91
2019-04-27T01:03:24.889Z,95589.14
2019-04-27T01:05:54.089Z,95588.91
2019-04-27T01:08:23.203Z,95589.27
2019-04-27T01:10:53.753Z,95593.69
2019-04-27T01:13:23.097Z,95589.38
2019-04-27T01:15:52.187Z,95587.25
2019-04-27T01:18:21.298Z,95590.42
2019-04-27T01:20:50.439Z,95590.69
2019-04-27T01:23:19.560Z,95591.21
2019-04-27T01:26:09.633Z,95592.31
2019-04-27T01:28:44.942Z,95589.83
2019-04-27T01:31:14.624Z,95589.73
2019-04-27T01:33:43.772Z,95590.25
2019-04-27T01:36:12.887Z,95588.18
2019-04-27T01:38:42.014Z,95586.77
2019-04-27T01:41:11.120Z,95587.08
2019-04-27T01:43:40.225Z,95592.08
2019-04-27T01:46:09.486Z,95592.86
2019-04-27T01:48:38.798Z,95593.64
2019-04-27T01:51:09.309Z,95601.95
2019-04-27T01:53:39.047Z,95604.96
2019-04-27T01:56:09.219Z,95602.72
2019-04-27T01:58:39.242Z,95607.55
2019-04-27T02:01:26.634Z,95609.78
2019-04-27T02:04:13.794Z,95604.13
2019-04-27T02:06:43.109Z,95599.66
2019-04-27T02:09:16.102Z,95598.78
2019-04-27T02:11:45.235Z,95593.68
2019-04-27T02:14:14.312Z,95595.65
2019-04-27T02:16:43.467Z,95592.95
2019-04-27T02:19:12.617Z,95592.55
2019-04-27T02:21:41.804Z,95589.89
2019-04-27T02:24:11.230Z,95582.47
2019-04-27T02:26:40.432Z,95581.37
2019-04-27T02:29:29.148Z,95581.59
2019-04-27T02:32:07.042Z,95571.92
2019-04-27T02:34:53.392Z,95568.31
2019-04-27T02:37:22.500Z,95566.39
2019-04-27T02:39:51.596Z,95565.39
2019-04-27T02:42:23.015Z,95559.31
2019-04-27T02:44:52.125Z,95562.74
2019-04-27T02:47:21.307Z,95563.09
2019-04-27T02:49:51.052Z,95564.87
2019-04-27T02:52:35.205Z,95554.47
2019-04-27T02:55:05.080Z,95556.25
2019-04-27T02:57:34.180Z,95559.66
2019-04-27T03:00:03.676Z,95563.92
2019-04-27T03:02:41.763Z,95560.42
2019-04-27T03:05:13.080Z,95562.98
2019-04-27T03:07:42.866Z,95556.00
2019-04-27T03:10:12.102Z,95556.41
2019-04-27T03:12:46.391Z,95554.70
2019-04-27T03:15:30.532Z,95561.50
2019-04-27T03:18:09.843Z,95573.66
2019-04-27T03:20:52.529Z,95576.48
2019-04-27T03:23:21.728Z,95573.92
2019-04-27T03:26:00.719Z,95578.41
2019-04-27T03:28:30.014Z,95574.62
2019-04-27T03:31:02.540Z,95574.88
2019-04-27T03:33:32.469Z,95571.23
2019-04-27T03:36:02.555Z,95563.31
2019-04-27T03:38:31.961Z,95560.60
2019-04-27T03:41:01.081Z,95563.92
2019-04-27T03:43:30.404Z,95559.50
2019-04-27T03:46:00.443Z,95566.82
2019-04-27T03:48:29.922Z,95558.55
2019-04-27T03:51:09.985Z,95566.75
2019-04-27T03:53:52.661Z,95567.12
2019-04-27T03:56:30.174Z,95557.96
2019-04-27T03:59:03.430Z,95563.20
2019-04-27T04:01:32.525Z,95562.27
2019-04-27T04:04:01.644Z,95560.07
2019-04-27T04:06:30.789Z,95557.42
2019-04-27T04:09:00.426Z,95553.11
2019-04-27T04:11:54.840Z,95557.37
2019-04-27T04:14:24.346Z,95559.13
2019-04-27T04:17:01.707Z,95561.25
2019-04-27T04:19:29.615Z,95564.69
2019-04-27T04:21:59.850Z,95560.78
2019-04-27T04:24:31.675Z,95562.49
2019-04-27T04:27:00.162Z,95563.31
2019-04-27T04:29:30.733Z,95559.84
2019-04-27T04:32:00.584Z,95557.24
2019-04-27T04:34:30.059Z,95559.83
2019-04-27T04:37:00.445Z,95564.16
2019-04-27T04:39:29.893Z,95564.16
2019-04-27T04:42:11.420Z,95561.06
2019-04-27T04:45:14.735Z,95560.24
2019-04-27T04:47:49.685Z,95559.30
2019-04-27T04:50:22.490Z,95564.91
2019-04-27T04:52:50.033Z,95570.52
2019-04-27T04:55:20.436Z,95567.45
2019-04-27T04:57:49.790Z,95570.45
2019-04-27T05:00:19.885Z,95566.51
2019-04-27T05:02:49.311Z,95568.57
2019-04-27T05:05:19.374Z,95563.78
2019-04-27T05:07:48.717Z,95568.92
2019-04-27T05:10:18.883Z,95566.72
2019-04-27T05:12:48.594Z,95567.11
2019-04-27T05:15:20.666Z,95565.81
2019-04-27T05:17:51.055Z,95566.08
2019-04-27T05:20:26.732Z,95576.02
2019-04-27T05:22:55.961Z,95578.13
2019-04-27T05:25:25.094Z,95575.88
2019-04-27T05:27:54.338Z,95587.03
2019-04-27T05:30:23.466Z,95584.31
2019-04-27T05:32:52.596Z,95580.28
2019-04-27T05:35:21.794Z,95580.57
2019-04-27T05:37:50.890Z,95588.42
2019-04-27T05:40:20.074Z,95579.40
2019-04-27T05:42:55.045Z,95587.66
2019-04-27T05:46:29.801Z,95589.33
2019-04-27T05:48:59.914Z,95594.30
2019-04-27T05:51:36.742Z,95589.20
2019-04-27T05:53:59.850Z,95588.80
2019-04-27T05:56:29.000Z,95593.03
2019-04-27T05:59:00.256Z,95592.92
2019-04-27T06:01:29.666Z,95592.58
2019-04-27T06:03:58.963Z,95597.34
2019-04-27T06:06:29.555Z,95597.72
2019-04-27T06:08:59.422Z,95602.97
2019-04-27T06:11:28.775Z,95600.31
2019-04-27T06:13:59.327Z,95590.20
2019-04-27T06:16:29.488Z,95593.45
2019-04-27T06:18:59.443Z,95595.47
2019-04-27T06:21:29.500Z,95592.66
2019-04-27T06:23:59.017Z,95591.17
2019-04-27T06:26:30.062Z,95590.55
2019-04-27T06:28:59.590Z,95592.06
2019-04-27T06:31:29.679Z,95590.58
2019-04-27T06:33:59.696Z,95592.50
2019-04-27T06:36:28.958Z,95597.89
2019-04-27T06:38:58.904Z,95591.76
2019-04-27T06:41:29.575Z,95591.13
2019-04-27T06:43:59.327Z,95589.19
2019-04-27T06:46:28.930Z,95590.34
2019-04-27T06:48:59.345Z,95587.95
2019-04-27T06:51:28.847Z,95588.67
2019-04-27T06:53:59.458Z,95591.48
2019-04-27T06:56:28.871Z,95595.70
2019-04-27T06:58:59.718Z,95588.55
2019-04-27T07:01:29.977Z,95586.13
2019-04-27T07:03:59.765Z,95590.38
2019-04-27T07:06:29.057Z,95590.59
2019-04-27T07:08:59.757Z,95591.66
2019-04-27T07:11:29.580Z,95592.50
2019-04-27T07:13:59.459Z,95588.42
2019-04-27T07:16:29.404Z,95590.38
2019-04-27T07:18:59.370Z,95588.02
2019-04-27T07:21:28.748Z,95589.53
2019-04-27T07:23:59.314Z,95591.97
2019-04-27T07:26:30.265Z,95587.24
2019-04-27T07:28:59.865Z,95589.44
2019-04-27T07:31:29.546Z,95589.69
2019-04-27T07:33:59.909Z,95586.05
2019-04-27T07:36:29.131Z,95586.69
2019-04-27T07:38:59.898Z,95584.16
2019-04-27T07:41:29.289Z,95587.04
2019-04-27T07:44:13.209Z,95581.91
2019-04-27T07:46:42.397Z,95577.56
2019-04-27T07:49:11.586Z,95577.56
2019-04-27T07:51:40.754Z,95577.50
2019-04-27T07:54:10.002Z,95575.36
2019-04-27T07:56:39.149Z,95571.05
2019-04-27T07:59:09.097Z,95572.50
2019-04-27T08:01:39.309Z,95572.83
2019-04-27T08:04:09.234Z,95567.50
2019-04-27T08:06:38.826Z,95566.11
2019-04-27T08:09:09.401Z,95568.02
2019-04-27T08:11:39.092Z,95563.38
2019-04-27T08:14:08.882Z,95558.89
2019-04-27T08:16:38.802Z,95566.28
2019-04-27T08:19:09.936Z,95559.65
2019-04-27T08:21:44.323Z,95556.11
2019-04-27T08:24:11.195Z,95553.34
2019-04-27T08:26:47.327Z,95560.09
2019-04-27T08:29:39.305Z,95558.14
2019-04-27T08:32:15.173Z,95559.58
2019-04-27T08:34:44.411Z,95556.94
2019-04-27T08:37:13.558Z,95546.67
2019-04-27T08:39:42.705Z,95540.57
2019-04-27T08:42:11.865Z,95536.95
2019-04-27T08:44:41.016Z,95539.41
2019-04-27T08:47:10.234Z,95539.58
2019-04-27T08:49:39.581Z,95540.69
2019-04-27T08:52:09.413Z,95537.71
2019-04-27T08:54:39.373Z,95538.69
2019-04-27T08:57:09.754Z,95540.78
2019-04-27T08:59:39.427Z,95532.33
2019-04-27T09:02:08.910Z,95524.72
2019-04-27T09:04:39.570Z,95525.16
2019-04-27T09:07:39.917Z,95522.62
2019-04-27T09:10:15.032Z,95515.59
2019-04-27T09:12:53.499Z,95507.16
2019-04-27T09:15:29.324Z,95509.00
2019-04-27T09:17:58.926Z,95510.82
2019-04-27T09:20:40.318Z,95505.05
2019-04-27T09:23:09.935Z,95504.83
2019-04-27T09:25:39.672Z,95502.57
2019-04-27T09:28:08.949Z,95499.70
2019-04-27T09:30:39.279Z,95488.44
2019-04-27T09:33:08.755Z,95493.33
2019-04-27T09:35:37.882Z,95497.54
2019-04-27T09:38:07.212Z,95497.33
2019-04-27T09:40:36.342Z,95495.11
2019-04-27T09:43:07.385Z,95508.24
2019-04-27T09:45:37.166Z,95502.40
2019-04-27T09:48:06.705Z,95494.83
2019-04-27T09:50:36.217Z,95489.59
2019-04-27T09:53:06.365Z,95489.40
2019-04-27T09:55:36.958Z,95489.28
2019-04-27T09:58:06.138Z,95486.06
2019-04-27T10:00:36.456Z,95484.12
2019-04-27T10:03:06.588Z,95486.89
2019-04-27T10:05:36.699Z,95481.02
2019-04-27T10:08:06.328Z,95481.97
2019-04-27T10:10:37.234Z,95484.50
2019-04-27T10:13:07.121Z,95474.02
2019-04-27T10:15:36.359Z,95471.51
2019-04-27T10:18:06.077Z,95465.56
2019-04-27T10:20:39.051Z,95457.08
2019-04-27T10:23:06.406Z,95459.78
2019-04-27T10:25:37.451Z,95458.61
2019-04-27T10:28:06.918Z,95468.11
2019-04-27T10:30:36.257Z,95464.55
2019-04-27T10:33:07.655Z,95464.54
2019-04-27T10:35:36.482Z,95456.58
2019-04-27T10:38:05.688Z,95454.69
2019-04-27T10:40:34.918Z,95453.07
2019-04-27T10:43:06.143Z,95455.07
2019-04-27T10:45:37.848Z,95445.51
2019-04-27T10:48:07.294Z,95449.56
2019-04-27T10:50:36.619Z,95444.91
2019-04-27T10:53:06.962Z,95442.42
2019-04-27T10:55:36.478Z,95448.27
2019-04-27T10:58:06.952Z,95439.02
2019-04-27T11:00:41.294Z,95424.86
2019-04-27T11:03:14.437Z,95422.32
2019-04-27T11:05:56.961Z,95420.09
2019-04-27T11:08:26.195Z,95423.23
2019-04-27T11:10:56.406Z,95421.84
2019-04-27T11:13:25.872Z,95424.61
2019-04-27T11:15:55.039Z,95418.92
2019-04-27T11:18:25.789Z,95422.41
2019-04-27T11:20:56.725Z,95414.81
2019-04-27T11:23:26.184Z,95411.52
2019-04-27T11:25:55.433Z,95411.24
2019-04-27T11:28:25.822Z,95406.86
2019-04-27T11:30:55.642Z,95428.70
2019-04-27T11:33:26.326Z,95433.18
2019-04-27T11:36:17.348Z,95427.28
2019-04-27T11:38:47.237Z,95430.72
2019-04-27T11:41:16.385Z,95449.48
2019-04-27T11:43:46.434Z,95428.23
2019-04-27T11:46:16.387Z,95428.05
2019-04-27T11:48:46.546Z,95427.96
2019-04-27T11:51:17.428Z,95425.61
2019-04-27T11:53:46.909Z,95426.66
2019-04-27T11:56:17.731Z,95423.72
2019-04-27T11:58:48.752Z,95425.28
2019-04-27T12:01:18.087Z,95424.75
2019-04-27T12:03:47.371Z,95435.56
2019-04-27T12:06:16.577Z,95427.56
2019-04-27T12:08:45.852Z,95437.36
2019-04-27T12:11:16.006Z,95438.20
2019-04-27T12:13:46.146Z,95436.20
2019-04-27T12:16:15.875Z,95438.64
2019-04-27T12:18:48.965Z,95435.13
2019-04-27T12:21:18.529Z,95435.00
2019-04-27T12:23:47.673Z,95439.63
2019-04-27T12:26:31.497Z,95436.36
2019-04-27T12:29:02.500Z,95433.30
2019-04-27T12:31:44.847Z,95428.81
2019-04-27T12:34:13.425Z,95424.88
2019-04-27T12:36:42.584Z,95432.14
2019-04-27T12:39:13.300Z,95432.20
2019-04-27T12:41:42.707Z,95434.83
2019-04-27T12:44:12.074Z,95421.74
2019-04-27T12:46:41.577Z,95424.47
2019-04-27T12:49:11.132Z,95419.79
2019-04-27T12:51:40.362Z,95425.16
2019-04-27T12:54:28.460Z,95419.56
2019-04-27T12:57:15.954Z,95425.54
2019-04-27T13:00:00.155Z,95427.67
2019-04-27T13:02:32.115Z,95426.59
2019-04-27T13:05:01.283Z,95425.27
2019-04-27T13:07:30.544Z,95410.81
2019-04-27T13:09:59.737Z,95417.49
2019-04-27T13:12:28.894Z,95411.59
2019-04-27T13:14:58.022Z,95409.81
2019-04-27T13:17:27.132Z,95401.36
2019-04-27T13:19:56.298Z,95398.20
2019-04-27T13:22:25.458Z,95407.91
2019-04-27T13:24:56.460Z,95404.02
2019-04-27T13:27:26.987Z,95397.59
2019-04-27T13:29:57.503Z,95414.09
2019-04-27T13:32:26.766Z,95405.48
2019-04-27T13:34:56.698Z,95404.37
2019-04-27T13:37:40.387Z,95406.51
2019-04-27T13:40:11.019Z,95396.92
2019-04-27T13:42:46.051Z,95387.34
2019-04-27T13:45:26.945Z,95382.42
2019-04-27T13:48:15.078Z,95372.15
2019-04-27T13:50:48.279Z,95367.28
2019-04-27T13:53:17.508Z,95373.41
2019-04-27T13:55:48.461Z,95373.27
2019-04-27T13:58:17.552Z,95362.47
2019-04-27T14:00:46.749Z,95360.11
2019-04-27T14:03:16.792Z,95355.89
2019-04-27T14:05:47.771Z,95360.86
2019-04-27T14:08:19.976Z,95355.22
2019-04-27T14:10:51.315Z,95356.74
2019-04-27T14:13:20.025Z,95358.00
2019-04-27T14:15:49.175Z,95351.55
2019-04-27T14:18:18.928Z,95354.05
2019-04-27T14:20:48.699Z,95348.10
2019-04-27T14:23:20.112Z,95353.80
2019-04-27T14:25:49.364Z,95350.89
2019-04-27T14:28:18.493Z,95342.88
2019-04-27T14:30:48.675Z,95332.70
2019-04-27T14:33:18.566Z,95352.53
2019-04-27T14:35:49.812Z,95334.89
2019-04-27T14:38:19.203Z,95337.72
2019-04-27T14:40:50.317Z,95329.19
2019-04-27T14:43:19.609Z,95325.70
2019-04-27T14:45:48.759Z,95344.78
2019-04-27T14:48:18.446Z,95330.02
2019-04-27T14:50:48.550Z,95315.20
2019-04-27T14:53:17.929Z,95321.86
2019-04-27T14:55:48.843Z,95322.63
2019-04-27T14:58:19.141Z,95326.66
2019-04-27T15:00:49.873Z,95323.44
2019-04-27T15:03:19.227Z,95315.23
2019-04-27T15:05:52.216Z,95308.68
2019-04-27T15:08:19.341Z,95305.08
2019-04-27T15:10:48.473Z,95312.23
2019-04-27T15:13:18.814Z,95321.28
2019-04-27T15:15:48.201Z,95321.26
2019-04-27T15:18:17.364Z,95305.89
2019-04-27T15:20:46.810Z,95309.26
2019-04-27T15:23:16.056Z,95301.02
2019-04-27T15:25:46.936Z,95291.44
2019-04-27T15:28:19.098Z,95307.55
2019-04-27T15:31:23.564Z,95295.55
2019-04-27T15:34:15.152Z,95293.91
2019-04-27T15:37:11.588Z,95306.75
2019-04-27T15:40:04.006Z,95297.23
2019-04-27T15:42:33.386Z,95294.85
2019-04-27T15:45:03.999Z,95296.92
2019-04-27T15:47:33.674Z,95298.58
2019-04-27T15:50:02.935Z,95294.55
2019-04-27T15:52:33.277Z,95290.92
2019-04-27T15:55:06.865Z,95284.39
2019-04-27T15:57:33.419Z,95281.78
2019-04-27T16:00:02.533Z,95285.97
2019-04-27T16:02:31.724Z,95281.01
2019-04-27T16:05:01.020Z,95284.57
2019-04-27T16:07:32.156Z,95288.80
2019-04-27T16:10:02.774Z,95285.81
2019-04-27T16:12:34.545Z,95288.16
2019-04-27T16:15:05.116Z,95290.12
2019-04-27T16:17:33.869Z,95290.75
2019-04-27T16:20:03.132Z,95292.03
2019-04-27T16:22:32.253Z,95295.48
2019-04-27T16:25:03.832Z,95290.13
2019-04-27T16:27:34.163Z,95291.53
2019-04-27T16:30:09.850Z,95288.71
2019-04-27T16:32:34.243Z,95286.14
2019-04-27T16:35:03.421Z,95289.49
2019-04-27T16:37:51.969Z,95281.77
2019-04-27T16:40:24.402Z,95292.32
2019-04-27T16:42:54.515Z,95287.11
2019-04-27T16:45:38.823Z,95287.16
2019-04-27T16:48:09.104Z,95285.78
2019-04-27T16:50:39.031Z,95286.52
2019-04-27T16:53:09.801Z,95284.37
2019-04-27T16:55:39.165Z,95282.61
2019-04-27T16:58:09.776Z,95288.08
2019-04-27T17:00:40.911Z,95282.39
2019-04-27T17:03:10.993Z,95280.70
2019-04-27T17:05:40.144Z,95279.59
2019-04-27T17:08:13.985Z,95275.28
2019-04-27T17:10:40.197Z,95273.56
2019-04-27T17:13:14.294Z,95263.75
2019-04-27T17:16:00.441Z,95271.08
2019-04-27T17:18:38.580Z,95268.20
2019-04-27T17:21:18.441Z,95269.20
2019-04-27T17:23:39.138Z,95271.96
2019-04-27T17:26:20.585Z,95278.82
2019-04-27T17:28:50.947Z,95277.52
2019-04-27T17:31:23.158Z,95280.09
2019-04-27T17:33:58.654Z,95282.19
2019-04-27T17:36:29.252Z,95297.19
2019-04-27T17:38:58.643Z,95305.28
2019-04-27T17:41:28.350Z,95335.53
2019-04-27T17:43:59.097Z,95348.91
2019-04-27T17:46:28.404Z,95344.41
2019-04-27T17:48:59.979Z,95329.55
2019-04-27T17:51:30.787Z,95311.31
2019-04-27T17:54:03.011Z,95322.55
2019-04-27T17:56:35.832Z,95336.86
2019-04-27T17:59:01.326Z,95334.68
2019-04-27T18:01:31.893Z,95336.24
2019-04-27T18:04:03.051Z,95350.14
2019-04-27T18:06:32.411Z,95350.86
2019-04-27T18:09:03.389Z,95358.89
2019-04-27T18:11:37.137Z,95371.72
2019-04-27T18:14:04.590Z,95400.95
2019-04-27T18:16:38.090Z,95401.16
2019-04-27T18:19:19.305Z,95412.89
2019-04-27T18:22:01.142Z,95420.70
2019-04-27T18:24:37.873Z,95432.02
2019-04-27T18:27:20.035Z,95435.92
2019-04-27T18:29:49.241Z,95448.16
2019-04-27T18:32:18.594Z,95457.20
2019-04-27T18:34:49.438Z,95465.81
2019-04-27T18:37:24.484Z,95468.48
2019-04-27T18:39:54.652Z,95475.51
2019-04-27T18:42:23.233Z,95483.78
2019-04-27T18:44:54.757Z,95496.95
2019-04-27T18:47:23.990Z,95518.04
2019-04-27T18:50:14.315Z,95515.91
2019-04-27T18:52:47.712Z,95519.14
2019-04-27T18:55:18.533Z,95531.41
2019-04-27T18:57:50.986Z,95534.13
2019-04-27T19:00:21.149Z,95536.39
2019-04-27T19:02:50.591Z,95553.38
2019-04-27T19:05:19.863Z,95569.80
2019-04-27T19:07:49.052Z,95569.19
2019-04-27T19:10:19.467Z,95568.55
2019-04-27T19:12:48.679Z,95570.11
2019-04-27T19:15:18.474Z,95576.02
2019-04-27T19:17:49.258Z,95589.71
2019-04-27T19:20:19.545Z,95584.41
2019-04-27T19:22:49.207Z,95572.80
2019-04-27T19:25:38.990Z,95580.63
2019-04-27T19:28:28.273Z,95584.23
2019-04-27T19:31:02.301Z,95574.52
2019-04-27T19:33:31.471Z,95585.67
2019-04-27T19:36:00.679Z,95598.16
2019-04-27T19:38:29.845Z,95604.35
2019-04-27T19:40:59.025Z,95612.22
2019-04-27T19:43:28.519Z,95610.11
2019-04-27T19:45:58.436Z,95623.83
2019-04-27T19:48:28.637Z,95620.58
2019-04-27T19:50:57.908Z,95606.88
2019-04-27T19:53:27.116Z,95612.83
2019-04-27T19:56:02.126Z,95607.03
2019-04-27T19:58:35.222Z,95617.19
2019-04-27T20:01:11.781Z,95617.94
2019-04-27T20:03:45.764Z,95617.67
2019-04-27T20:06:14.930Z,95619.63
2019-04-27T20:08:48.894Z,95622.70
2019-04-27T20:11:18.244Z,95629.26
2019-04-27T20:13:47.424Z,95640.66
2019-04-27T20:16:16.704Z,95635.64
2019-04-27T20:18:45.835Z,95634.80
2019-04-27T20:21:15.089Z,95633.44
2019-04-27T20:23:44.262Z,95629.35
2019-04-27T20:26:13.927Z,95623.33
2019-04-27T20:28:43.109Z,95636.56
2019-04-27T20:31:12.233Z,95642.19
2019-04-27T20:33:41.665Z,95644.61
2019-04-27T20:36:11.266Z,95644.09
2019-04-27T20:38:41.860Z,95652.67
2019-04-27T20:41:11.596Z,95650.75
2019-04-27T20:43:42.071Z,95652.84
2019-04-27T20:46:11.866Z,95655.91
2019-04-27T20:48:41.437Z,95657.31
2019-04-27T20:51:11.404Z,95654.97
2019-04-27T20:53:45.798Z,95671.19
2019-04-27T20:56:14.962Z,95660.17
2019-04-27T20:58:44.112Z,95652.22
2019-04-27T21:01:13.286Z,95653.36
2019-04-27T21:03:55.696Z,95668.84
2019-04-27T21:06:34.808Z,95675.03
2019-04-27T21:09:07.087Z,95679.45
2019-04-27T21:11:46.634Z,95687.70
2019-04-27T21:14:15.916Z,95686.75
2019-04-27T21:16:45.857Z,95681.34
2019-04-27T21:19:14.995Z,95685.18
2019-04-27T21:21:44.228Z,95678.23
2019-04-27T21:24:13.380Z,95679.44
2019-04-27T21:26:42.662Z,95683.05
2019-04-27T21:29:11.815Z,95690.45
2019-04-27T21:31:41.848Z,95684.66
2019-04-27T21:34:11.156Z,95665.70
2019-04-27T21:36:40.879Z,95675.50
2019-04-27T21:39:11.613Z,95678.59
2019-04-27T21:41:41.384Z,95683.74
2019-04-27T21:44:11.575Z,95684.24
2019-04-27T21:46:41.721Z,95693.66
2019-04-27T21:49:12.643Z,95689.27
2019-04-27T21:52:01.372Z,95689.27
2019-04-27T21:54:32.733Z,95693.11
2019-04-27T21:57:02.544Z,95696.16
2019-04-27T21:59:31.779Z,95703.48
2019-04-27T22:02:02.853Z,95706.56
2019-04-27T22:04:32.319Z,95705.51
2019-04-27T22:07:02.098Z,95713.03
2019-04-27T22:09:31.303Z,95713.72
2019-04-27T22:12:02.495Z,95711.13
2019-04-27T22:14:31.864Z,95709.66
2019-04-27T22:17:01.155Z,95704.09
2019-04-27T22:19:31.177Z,95707.02
2019-04-27T22:22:02.267Z,95721.33
2019-04-27T22:24:37.324Z,95724.43
2019-04-27T22:27:06.506Z,95717.98
2019-04-27T22:29:35.784Z,95736.42
2019-04-27T22:32:05.113Z,95736.50
2019-04-27T22:34:34.305Z,95741.77
2019-04-27T22:37:04.015Z,95746.77
2019-04-27T22:40:09.499Z,95748.02
2019-04-27T22:42:48.278Z,95748.94
2019-04-27T22:45:23.972Z,95763.77
2019-04-27T22:47:53.296Z,95762.58
2019-04-27T22:50:22.760Z,95768.96
2019-04-27T22:52:52.021Z,95769.63
2019-04-27T22:55:21.994Z,95766.19
2019-04-27T22:58:11.731Z,95768.39
2019-04-27T23:00:58.434Z,95761.91
2019-04-27T23:03:32.553Z,95770.63
2019-04-27T23:06:01.684Z,95767.88
2019-04-27T23:08:31.456Z,95763.17
2019-04-27T23:11:02.506Z,95753.68
2019-04-27T23:13:32.091Z,95752.38
2019-04-27T23:16:03.192Z,95744.21
2019-04-27T23:18:32.498Z,95751.48
2019-04-27T23:21:01.673Z,95753.17
2019-04-27T23:23:31.105Z,95763.45
2019-04-27T23:26:01.780Z,95758.44
2019-04-27T23:28:31.352Z,95754.89
2019-04-27T23:31:11.507Z,95756.16
2019-04-27T23:33:43.183Z,95758.69
2019-04-27T23:36:12.240Z,95761.61
2019-04-27T23:38:41.404Z,95763.56
2019-04-27T23:41:11.593Z,95770.02
2019-04-27T23:43:40.754Z,95763.67
2019-04-27T23:46:11.597Z,95763.67
2019-04-27T23:48:41.979Z,95766.64
2019-04-27T23:51:20.597Z,95766.52
2019-04-27T23:53:51.586Z,95769.28
2019-04-27T23:56:22.441Z,95781.52
2019-04-27T23:58:51.429Z,95776.86
