createdAt,value
2017-06-29T00:01:27.389Z,0
2017-06-29T00:03:52.595Z,0
2017-06-29T00:06:16.778Z,0
2017-06-29T00:08:40.975Z,0
2017-06-29T00:11:05.147Z,0
2017-06-29T00:15:30.731Z,0
2017-06-29T00:17:54.863Z,0
2017-06-29T00:20:19.079Z,0
2017-06-29T00:22:43.238Z,0
2017-06-29T00:25:07.404Z,0
2017-06-29T00:27:31.604Z,0
2017-06-29T00:29:47.332Z,0
2017-06-29T00:32:11.451Z,0
2017-06-29T00:34:35.644Z,0
2017-06-29T00:36:59.834Z,0
2017-06-29T00:39:24.006Z,0
2017-06-29T00:41:48.192Z,0
2017-06-29T00:44:03.844Z,0
2017-06-29T00:46:27.978Z,0
2017-06-29T00:48:35.304Z,0
2017-06-29T00:50:59.457Z,0
2017-06-29T00:53:23.618Z,0
2017-06-29T00:55:47.802Z,0
2017-06-29T00:59:47.878Z,0
2017-06-29T01:02:12.011Z,0
2017-06-29T01:04:27.771Z,0
2017-06-29T01:08:28.188Z,0
2017-06-29T01:10:52.341Z,0
2017-06-29T01:13:16.509Z,0
2017-06-29T01:15:40.659Z,0
2017-06-29T01:18:04.763Z,0
2017-06-29T01:24:23.878Z,0
2017-06-29T01:26:47.939Z,0
2017-06-29T01:29:03.645Z,0
2017-06-29T01:31:27.720Z,0
2017-06-29T01:33:43.400Z,0
2017-06-29T01:36:07.482Z,0
2017-06-29T01:38:31.559Z,0
2017-06-29T01:40:55.640Z,0
2017-06-29T01:43:19.726Z,0
2017-06-29T01:45:43.804Z,0
2017-06-29T01:48:07.907Z,0
2017-06-29T01:50:31.969Z,0
2017-06-29T01:52:56.053Z,0
2017-06-29T01:55:11.694Z,0
2017-06-29T01:57:35.827Z,0
2017-06-29T01:59:59.911Z,0
2017-06-29T02:02:15.556Z,0
2017-06-29T02:04:31.218Z,0
2017-06-29T02:06:46.809Z,0
2017-06-29T02:09:10.937Z,0
2017-06-29T02:11:26.590Z,0
2017-06-29T02:13:42.200Z,0
2017-06-29T02:16:06.278Z,0
2017-06-29T02:18:30.378Z,0
2017-06-29T02:20:54.455Z,0
2017-06-29T02:23:18.550Z,0
2017-06-29T02:25:34.186Z,0
2017-06-29T02:27:58.302Z,0
2017-06-29T02:30:22.382Z,0
2017-06-29T02:32:46.483Z,0
2017-06-29T02:34:53.680Z,0
2017-06-29T02:37:17.727Z,0
2017-06-29T02:39:33.368Z,0
2017-06-29T02:41:48.949Z,0
2017-06-29T02:44:12.972Z,0
2017-06-29T02:46:28.618Z,0
2017-06-29T02:48:52.632Z,0
2017-06-29T02:51:16.697Z,0
2017-06-29T02:53:40.698Z,0
2017-06-29T02:57:58.250Z,0
2017-06-29T03:00:13.900Z,0
2017-06-29T03:02:37.913Z,0
2017-06-29T03:04:53.494Z,0
2017-06-29T03:07:17.575Z,0
2017-06-29T03:09:33.211Z,0
2017-06-29T03:11:57.244Z,0
2017-06-29T03:14:21.317Z,0
2017-06-29T03:16:45.404Z,0
2017-06-29T03:19:09.487Z,0
2017-06-29T03:21:33.582Z,0
2017-06-29T03:23:57.740Z,0
2017-06-29T03:26:21.852Z,0
2017-06-29T03:28:45.927Z,0
2017-06-29T03:31:10.054Z,0
2017-06-29T03:33:34.194Z,0
2017-06-29T03:35:58.280Z,0
2017-06-29T03:38:22.360Z,0
2017-06-29T03:40:46.444Z,0
2017-06-29T03:45:03.561Z,0
2017-06-29T03:47:19.221Z,0
2017-06-29T03:49:43.340Z,0
2017-06-29T03:51:50.552Z,0
2017-06-29T03:54:14.602Z,0
2017-06-29T03:56:38.686Z,0
2017-06-29T03:58:54.336Z,0
2017-06-29T04:01:09.958Z,0
2017-06-29T04:03:25.625Z,0
2017-06-29T04:05:49.688Z,0
2017-06-29T04:08:13.794Z,0
2017-06-29T04:10:37.879Z,0
2017-06-29T04:13:01.967Z,5
2017-06-29T04:15:26.036Z,5
2017-06-29T04:21:52.977Z,5
2017-06-29T04:24:17.105Z,5
2017-06-29T04:26:41.179Z,5
2017-06-29T04:29:05.261Z,5
2017-06-29T04:31:29.346Z,5
2017-06-29T04:33:53.438Z,5
2017-06-29T04:36:17.532Z,5
2017-06-29T04:38:41.612Z,5
2017-06-29T04:40:57.300Z,5
2017-06-29T04:43:21.367Z,5
2017-06-29T04:45:45.458Z,5
2017-06-29T04:48:09.536Z,5
2017-06-29T04:50:33.636Z,5
2017-06-29T04:52:57.708Z,10
2017-06-29T04:55:21.787Z,10
2017-06-29T04:57:37.437Z,10
2017-06-29T04:59:53.041Z,10
2017-06-29T05:02:17.135Z,10
2017-06-29T05:04:41.221Z,10
2017-06-29T05:07:05.310Z,10
2017-06-29T05:09:29.485Z,10
2017-06-29T05:11:53.572Z,10
2017-06-29T05:14:17.673Z,10
2017-06-29T05:18:52.168Z,10
2017-06-29T05:21:16.279Z,10
2017-06-29T05:23:31.972Z,10
2017-06-29T05:25:56.039Z,10
2017-06-29T05:28:20.131Z,10
2017-06-29T05:30:44.323Z,10
2017-06-29T05:33:08.492Z,15
2017-06-29T05:35:32.582Z,15
2017-06-29T05:39:58.182Z,20
2017-06-29T05:42:22.304Z,20
2017-06-29T05:44:46.486Z,15
2017-06-29T05:47:10.661Z,15
2017-06-29T05:49:26.334Z,15
2017-06-29T05:51:50.562Z,15
2017-06-29T05:56:25.134Z,20
2017-06-29T06:02:43.625Z,25
2017-06-29T06:04:59.318Z,25
2017-06-29T06:07:23.441Z,25
2017-06-29T06:09:39.199Z,25
2017-06-29T06:12:03.405Z,25
2017-06-29T06:16:28.874Z,25
2017-06-29T06:18:53.033Z,25
2017-06-29T06:21:17.214Z,25
2017-06-29T06:23:41.422Z,20
2017-06-29T06:26:05.588Z,25
2017-06-29T06:28:21.329Z,25
2017-06-29T06:30:45.556Z,25
2017-06-29T06:33:09.751Z,25
2017-06-29T06:37:26.987Z,30
2017-06-29T06:39:51.169Z,35
2017-06-29T06:42:15.356Z,35
2017-06-29T06:44:39.542Z,35
2017-06-29T06:46:55.317Z,35
2017-06-29T06:49:19.528Z,40
2017-06-29T06:51:43.801Z,50
2017-06-29T06:54:08.020Z,45
2017-06-29T06:56:23.791Z,40
2017-06-29T06:58:48.081Z,50
2017-06-29T07:01:12.363Z,50
2017-06-29T07:03:36.665Z,55
2017-06-29T07:06:00.948Z,80
2017-06-29T07:08:25.237Z,90
2017-06-29T07:10:49.541Z,100
2017-06-29T07:13:13.918Z,85
2017-06-29T07:15:38.329Z,95
2017-06-29T07:18:02.713Z,110
2017-06-29T07:20:26.999Z,120
2017-06-29T07:22:51.417Z,105
2017-06-29T07:25:15.804Z,100
2017-06-29T07:27:40.173Z,110
2017-06-29T07:30:04.561Z,110
2017-06-29T07:32:29.049Z,130
2017-06-29T07:36:46.554Z,120
2017-06-29T07:39:12.035Z,115
2017-06-29T07:41:36.516Z,115
2017-06-29T07:44:01.008Z,110
2017-06-29T07:46:25.505Z,130
2017-06-29T07:48:50.016Z,160
2017-06-29T07:51:14.504Z,150
2017-06-29T07:53:38.987Z,160
2017-06-29T07:55:55.029Z,195
2017-06-29T07:58:19.599Z,160
2017-06-29T08:00:35.740Z,150
2017-06-29T08:02:51.896Z,135
2017-06-29T08:05:16.511Z,145
2017-06-29T08:07:41.117Z,135
2017-06-29T08:10:05.696Z,150
2017-06-29T08:12:30.286Z,140
2017-06-29T08:14:54.883Z,160
2017-06-29T08:17:11.080Z,165
2017-06-29T08:19:35.779Z,205
2017-06-29T08:22:00.488Z,195
2017-06-29T08:26:35.786Z,170
2017-06-29T08:29:00.565Z,230
2017-06-29T08:33:27.006Z,200
2017-06-29T08:35:51.834Z,240
2017-06-29T08:38:16.568Z,210
2017-06-29T08:40:41.350Z,185
2017-06-29T08:43:06.229Z,220
2017-06-29T08:45:31.156Z,170
2017-06-29T08:47:56.045Z,210
2017-06-29T08:50:20.943Z,215
2017-06-29T08:52:45.880Z,185
2017-06-29T08:55:10.760Z,165
2017-06-29T08:57:35.670Z,260
2017-06-29T09:00:00.559Z,265
2017-06-29T09:02:16.986Z,200
2017-06-29T09:04:41.987Z,240
2017-06-29T09:07:06.996Z,225
2017-06-29T09:09:32.013Z,225
2017-06-29T09:11:57.005Z,210
2017-06-29T09:14:22.020Z,215
2017-06-29T09:16:47.027Z,185
2017-06-29T09:19:12.013Z,140
2017-06-29T09:21:37.009Z,105
2017-06-29T09:26:04.125Z,100
2017-06-29T09:28:29.068Z,195
2017-06-29T09:30:45.475Z,210
2017-06-29T09:33:01.908Z,220
2017-06-29T09:35:26.773Z,220
2017-06-29T09:37:51.676Z,225
2017-06-29T09:40:16.602Z,260
2017-06-29T09:42:41.479Z,195
2017-06-29T09:45:06.531Z,255
2017-06-29T09:47:31.521Z,255
2017-06-29T09:49:48.022Z,230
2017-06-29T09:52:13.140Z,235
2017-06-29T09:54:38.257Z,240
2017-06-29T09:57:03.361Z,215
2017-06-29T09:59:28.463Z,240
2017-06-29T10:01:45.077Z,265
2017-06-29T10:04:10.202Z,250
2017-06-29T10:06:35.320Z,245
2017-06-29T10:08:52.015Z,225
2017-06-29T10:11:17.106Z,180
2017-06-29T10:15:43.853Z,150
2017-06-29T10:18:08.849Z,170
2017-06-29T10:20:33.797Z,180
2017-06-29T10:22:50.353Z,190
2017-06-29T10:25:06.854Z,175
2017-06-29T10:27:31.811Z,170
2017-06-29T10:33:51.356Z,135
2017-06-29T10:36:16.207Z,130
2017-06-29T10:38:40.997Z,130
2017-06-29T10:41:05.802Z,150
2017-06-29T10:43:30.586Z,180
2017-06-29T10:45:55.398Z,195
2017-06-29T10:50:30.356Z,185
2017-06-29T10:52:55.281Z,185
2017-06-29T10:55:20.173Z,180
2017-06-29T10:57:45.075Z,185
2017-06-29T11:00:09.992Z,195
2017-06-29T11:02:35.012Z,195
2017-06-29T11:04:59.995Z,175
2017-06-29T11:07:25.031Z,185
2017-06-29T11:09:50.034Z,170
2017-06-29T11:14:16.660Z,180
2017-06-29T11:16:41.717Z,180
2017-06-29T11:19:06.826Z,170
2017-06-29T11:21:31.926Z,170
2017-06-29T11:23:57.019Z,175
2017-06-29T11:26:22.129Z,175
2017-06-29T11:28:38.634Z,170
2017-06-29T11:31:03.655Z,160
2017-06-29T11:33:20.260Z,165
2017-06-29T11:35:45.339Z,165
2017-06-29T11:38:10.457Z,155
2017-06-29T11:40:35.616Z,145
2017-06-29T11:42:52.187Z,145
2017-06-29T11:47:27.807Z,135
2017-06-29T11:49:44.479Z,135
2017-06-29T11:52:09.564Z,120
2017-06-29T11:54:34.680Z,120
2017-06-29T11:56:59.690Z,140
2017-06-29T11:59:24.810Z,120
2017-06-29T12:01:41.419Z,115
2017-06-29T12:03:57.982Z,110
2017-06-29T12:06:22.978Z,110
2017-06-29T12:08:39.523Z,95
2017-06-29T12:11:04.493Z,95
2017-06-29T12:13:29.489Z,100
2017-06-29T12:17:56.191Z,105
2017-06-29T12:20:21.146Z,110
2017-06-29T12:24:47.756Z,120
2017-06-29T12:27:12.618Z,120
2017-06-29T12:29:29.166Z,145
2017-06-29T12:31:54.114Z,145
2017-06-29T12:34:18.974Z,110
2017-06-29T12:36:43.904Z,100
2017-06-29T12:39:08.786Z,80
2017-06-29T12:41:33.723Z,65
2017-06-29T12:43:41.597Z,55
2017-06-29T12:46:06.367Z,55
2017-06-29T12:48:31.303Z,60
2017-06-29T12:50:56.186Z,65
2017-06-29T12:53:20.948Z,75
2017-06-29T12:55:37.207Z,85
2017-06-29T12:58:01.934Z,100
2017-06-29T13:04:30.087Z,125
2017-06-29T13:06:46.374Z,140
2017-06-29T13:13:31.512Z,125
2017-06-29T13:15:56.254Z,115
2017-06-29T13:18:21.064Z,100
2017-06-29T13:20:45.756Z,90
2017-06-29T13:23:10.465Z,90
2017-06-29T13:25:26.765Z,90
2017-06-29T13:27:51.493Z,90
2017-06-29T13:30:16.246Z,85
2017-06-29T13:32:40.947Z,65
2017-06-29T13:35:05.813Z,60
2017-06-29T13:37:30.538Z,85
2017-06-29T13:39:55.223Z,95
2017-06-29T13:44:22.336Z,110
2017-06-29T13:46:47.107Z,85
2017-06-29T13:49:11.910Z,100
2017-06-29T13:51:36.696Z,80
2017-06-29T13:54:01.414Z,90
2017-06-29T13:56:26.208Z,85
2017-06-29T13:58:51.039Z,85
2017-06-29T14:01:17.655Z,85
2017-06-29T14:03:42.455Z,85
2017-06-29T14:06:07.256Z,85
2017-06-29T14:10:33.767Z,85
2017-06-29T14:12:58.526Z,75
2017-06-29T14:15:23.288Z,95
2017-06-29T14:17:48.077Z,95
2017-06-29T14:20:12.783Z,100
2017-06-29T14:22:29.061Z,95
2017-06-29T14:24:28.416Z,75
2017-06-29T14:26:53.078Z,90
2017-06-29T14:29:17.765Z,90
2017-06-29T14:31:42.457Z,95
2017-06-29T14:34:07.155Z,85
2017-06-29T14:36:31.850Z,65
2017-06-29T14:38:48.059Z,60
2017-06-29T14:41:12.753Z,85
2017-06-29T14:43:28.931Z,65
2017-06-29T14:45:36.686Z,60
2017-06-29T14:48:01.312Z,50
2017-06-29T14:50:25.888Z,50
2017-06-29T14:52:42.041Z,40
2017-06-29T14:54:58.222Z,25
2017-06-29T14:57:22.808Z,20
2017-06-29T14:59:47.366Z,15
2017-06-29T15:02:11.853Z,10
2017-06-29T15:06:46.380Z,10
2017-06-29T15:09:10.736Z,15
2017-06-29T15:13:10.882Z,15
2017-06-29T15:15:35.123Z,15
2017-06-29T15:17:59.411Z,15
2017-06-29T15:20:23.562Z,15
2017-06-29T15:22:47.866Z,10
2017-06-29T15:25:12.041Z,10
2017-06-29T15:27:28.810Z,10
2017-06-29T15:29:53.953Z,15
2017-06-29T15:32:18.138Z,20
2017-06-29T15:34:42.389Z,20
2017-06-29T15:37:06.513Z,20
2017-06-29T15:39:22.237Z,25
2017-06-29T15:41:37.925Z,25
2017-06-29T15:44:02.087Z,20
2017-06-29T15:46:26.292Z,25
2017-06-29T15:48:50.436Z,35
2017-06-29T15:51:06.225Z,50
2017-06-29T15:53:30.417Z,60
2017-06-29T16:02:16.837Z,70
2017-06-29T16:04:41.093Z,70
2017-06-29T16:07:05.350Z,70
2017-06-29T16:09:29.637Z,75
2017-06-29T16:11:53.938Z,80
2017-06-29T16:14:18.228Z,75
2017-06-29T16:16:34.088Z,75
2017-06-29T16:18:58.494Z,75
2017-06-29T16:21:14.217Z,75
2017-06-29T16:23:38.491Z,70
2017-06-29T16:26:02.841Z,70
2017-06-29T16:28:18.747Z,70
2017-06-29T16:30:26.082Z,70
2017-06-29T16:32:50.560Z,70
2017-06-29T16:35:14.947Z,70
2017-06-29T16:39:41.777Z,70
2017-06-29T16:42:06.088Z,70
2017-06-29T16:46:23.919Z,70
2017-06-29T16:48:48.260Z,70
2017-06-29T16:51:04.179Z,70
2017-06-29T16:53:28.404Z,70
2017-06-29T16:55:52.682Z,70
2017-06-29T17:00:18.451Z,75
2017-06-29T17:02:42.759Z,75
2017-06-29T17:04:58.648Z,75
2017-06-29T17:07:22.908Z,75
2017-06-29T17:09:38.715Z,75
2017-06-29T17:11:54.590Z,75
2017-06-29T17:14:18.852Z,70
2017-06-29T17:16:43.117Z,70
2017-06-29T17:19:07.443Z,60
2017-06-29T17:21:31.918Z,70
2017-06-29T17:23:56.359Z,55
2017-06-29T17:28:22.165Z,55
2017-06-29T17:30:46.540Z,55
2017-06-29T17:33:10.955Z,50
2017-06-29T17:35:35.378Z,50
2017-06-29T17:37:51.303Z,45
2017-06-29T17:40:15.736Z,45
2017-06-29T17:42:31.601Z,40
2017-06-29T17:44:47.505Z,45
2017-06-29T17:47:03.428Z,40
2017-06-29T17:49:27.782Z,40
2017-06-29T17:51:52.163Z,45
2017-06-29T17:54:08.110Z,40
2017-06-29T17:56:32.550Z,40
2017-06-29T17:58:56.936Z,40
2017-06-29T18:01:21.336Z,40
2017-06-29T18:03:45.611Z,40
2017-06-29T18:06:12.801Z,40
2017-06-29T18:08:37.156Z,35
2017-06-29T18:11:01.559Z,35
2017-06-29T18:15:27.395Z,35
2017-06-29T18:17:43.325Z,30
2017-06-29T18:20:07.637Z,30
2017-06-29T18:22:31.940Z,25
2017-06-29T18:24:56.331Z,25
2017-06-29T18:27:20.720Z,20
2017-06-29T18:29:36.646Z,20
2017-06-29T18:32:01.011Z,20
2017-06-29T18:34:25.389Z,15
2017-06-29T18:36:49.792Z,20
2017-06-29T18:39:14.079Z,20
2017-06-29T18:43:48.934Z,15
2017-06-29T18:46:13.331Z,15
2017-06-29T18:48:37.697Z,15
2017-06-29T18:50:53.551Z,15
2017-06-29T18:53:17.768Z,15
2017-06-29T18:55:42.078Z,15
2017-06-29T18:58:06.287Z,10
2017-06-29T19:00:30.700Z,10
2017-06-29T19:05:05.524Z,10
2017-06-29T19:07:29.903Z,10
2017-06-29T19:09:54.256Z,5
2017-06-29T19:12:10.089Z,5
2017-06-29T19:14:34.417Z,5
2017-06-29T19:16:58.747Z,5
2017-06-29T19:19:23.051Z,5
2017-06-29T19:21:47.297Z,0
2017-06-29T19:24:11.561Z,0
2017-06-29T19:26:35.757Z,0
2017-06-29T19:31:10.042Z,0
2017-06-29T19:33:34.273Z,0
2017-06-29T19:35:58.556Z,0
2017-06-29T19:38:14.271Z,0
2017-06-29T19:40:38.524Z,0
2017-06-29T19:43:02.837Z,0
2017-06-29T19:45:27.106Z,0
2017-06-29T19:47:51.385Z,0
2017-06-29T19:50:15.654Z,0
2017-06-29T19:52:39.875Z,0
2017-06-29T19:55:04.185Z,0
2017-06-29T19:57:28.352Z,0
2017-06-29T20:01:28.375Z,0
2017-06-29T20:03:52.643Z,0
2017-06-29T20:06:16.839Z,0
2017-06-29T20:08:40.984Z,0
2017-06-29T20:11:05.171Z,0
2017-06-29T20:13:29.211Z,0
2017-06-29T20:15:44.933Z,0
2017-06-29T20:18:00.605Z,0
2017-06-29T20:22:35.143Z,0
2017-06-29T20:25:00.291Z,0
2017-06-29T20:27:24.510Z,0
2017-06-29T20:31:50.604Z,0
2017-06-29T20:34:14.711Z,0
2017-06-29T20:36:38.757Z,0
2017-06-29T20:39:02.835Z,0
2017-06-29T20:41:26.832Z,0
2017-06-29T20:43:51.926Z,0
2017-06-29T20:48:09.039Z,0
2017-06-29T20:50:33.035Z,0
2017-06-29T20:52:57.022Z,0
2017-06-29T20:55:12.656Z,0
2017-06-29T20:57:36.665Z,0
2017-06-29T21:00:00.637Z,0
2017-06-29T21:02:24.700Z,0
2017-06-29T21:04:48.716Z,0
2017-06-29T21:07:12.680Z,0
2017-06-29T21:09:37.670Z,0
2017-06-29T21:12:01.659Z,0
2017-06-29T21:14:25.640Z,0
2017-06-29T21:16:49.599Z,0
2017-06-29T21:23:07.841Z,0
2017-06-29T21:25:31.903Z,0
2017-06-29T21:27:55.954Z,0
2017-06-29T21:30:11.491Z,0
2017-06-29T21:32:27.092Z,0
2017-06-29T21:34:51.114Z,0
2017-06-29T21:37:06.664Z,0
2017-06-29T21:39:30.694Z,0
2017-06-29T21:41:54.785Z,0
2017-06-29T21:44:18.810Z,0
2017-06-29T21:46:42.815Z,0
2017-06-29T21:49:06.794Z,0
2017-06-29T21:51:30.761Z,0
2017-06-29T21:53:54.737Z,0
2017-06-29T21:56:18.713Z,0
2017-06-29T21:58:42.699Z,0
2017-06-29T22:01:06.686Z,0
2017-06-29T22:03:30.668Z,0
2017-06-29T22:05:46.235Z,0
2017-06-29T22:08:01.823Z,0
2017-06-29T22:10:17.401Z,0
2017-06-29T22:12:41.390Z,0
2017-06-29T22:15:05.389Z,0
2017-06-29T22:17:29.339Z,0
2017-06-29T22:19:44.891Z,0
2017-06-29T22:23:44.719Z,0
2017-06-29T22:26:08.733Z,0
2017-06-29T22:28:24.301Z,0
2017-06-29T22:30:39.865Z,0
2017-06-29T22:33:03.749Z,0
2017-06-29T22:35:27.658Z,0
2017-06-29T22:37:51.647Z,0
2017-06-29T22:40:15.624Z,0
2017-06-29T22:44:40.930Z,0
2017-06-29T22:49:06.198Z,0
2017-06-29T22:53:23.104Z,0
2017-06-29T22:55:47.076Z,0
2017-06-29T22:58:11.062Z,0
2017-06-29T23:00:34.924Z,0
2017-06-29T23:05:00.258Z,0
2017-06-29T23:07:15.806Z,0
2017-06-29T23:09:39.812Z,0
2017-06-29T23:12:03.785Z,0
2017-06-29T23:14:27.771Z,0
2017-06-29T23:16:51.745Z,0
2017-06-29T23:19:15.633Z,0
2017-06-29T23:21:31.221Z,0
2017-06-29T23:23:46.693Z,0
2017-06-29T23:26:10.671Z,0
2017-06-29T23:28:34.642Z,0
2017-06-29T23:30:58.639Z,0
2017-06-29T23:33:22.611Z,0
2017-06-29T23:35:46.601Z,0
2017-06-29T23:38:10.568Z,0
2017-06-29T23:40:34.553Z,0
2017-06-29T23:42:58.532Z,0
2017-06-29T23:47:23.869Z,0
2017-06-29T23:49:47.845Z,0
2017-06-29T23:52:11.808Z,0
2017-06-29T23:54:35.786Z,0
2017-06-29T23:56:59.797Z,0
2017-06-29T23:59:23.694Z,0
