createdAt,value
2022-10-04T00:00:25.405Z,81.61
2022-10-04T00:03:34.088Z,81.82
2022-10-04T00:06:43.397Z,81.45
2022-10-04T00:09:58.463Z,81.29
2022-10-04T00:13:07.478Z,81.87
2022-10-04T00:16:21.409Z,82.04
2022-10-04T00:19:36.785Z,82.65
2022-10-04T00:23:17.133Z,82.36
2022-10-04T00:26:28.089Z,82.23
2022-10-04T00:29:36.545Z,81.90
2022-10-04T00:32:39.388Z,82.18
2022-10-04T00:35:44.685Z,82.39
2022-10-04T00:39:04.257Z,82.83
2022-10-04T00:42:09.350Z,83.10
2022-10-04T00:45:32.600Z,83.61
2022-10-04T00:48:49.212Z,85.14
2022-10-04T00:51:59.929Z,85.98
2022-10-04T00:55:18.431Z,86.89
2022-10-04T00:58:27.874Z,87.09
2022-10-04T01:01:35.247Z,87.99
2022-10-04T01:04:43.423Z,89.03
2022-10-04T01:07:53.023Z,89.83
2022-10-04T01:11:10.471Z,89.58
2022-10-04T01:14:31.560Z,88.07
2022-10-04T01:17:33.706Z,88.04
2022-10-04T01:20:59.632Z,87.64
2022-10-04T01:24:16.897Z,87.71
2022-10-04T01:27:44.926Z,87.30
2022-10-04T01:30:47.226Z,88.50
2022-10-04T01:33:49.468Z,90.08
2022-10-04T01:36:57.421Z,90.88
2022-10-04T01:39:59.792Z,91.20
2022-10-04T01:43:09.834Z,89.78
2022-10-04T01:46:19.705Z,89.65
2022-10-04T01:49:28.787Z,88.10
2022-10-04T01:52:47.336Z,88.55
2022-10-04T01:55:53.071Z,88.68
2022-10-04T01:59:01.783Z,88.94
2022-10-04T02:02:15.735Z,89.41
2022-10-04T02:05:40.438Z,88.64
2022-10-04T02:08:49.608Z,87.20
2022-10-04T02:11:54.111Z,87.07
2022-10-04T02:14:59.987Z,87.49
2022-10-04T02:18:05.688Z,88.13
2022-10-04T02:21:08.204Z,87.68
2022-10-04T02:24:12.181Z,87.70
2022-10-04T02:27:14.954Z,87.40
2022-10-04T02:30:17.252Z,88.09
2022-10-04T02:33:20.899Z,88.02
2022-10-04T02:36:29.657Z,88.09
2022-10-04T02:39:45.702Z,88.05
2022-10-04T02:43:01.980Z,88.34
2022-10-04T02:46:09.939Z,88.65
2022-10-04T02:49:22.106Z,89.20
2022-10-04T02:52:34.359Z,89.63
2022-10-04T02:55:38.524Z,90.16
2022-10-04T02:58:41.781Z,90.39
2022-10-04T03:02:01.321Z,90.11
2022-10-04T03:05:11.831Z,90.04
2022-10-04T03:08:14.620Z,89.71
2022-10-04T03:11:21.012Z,89.55
2022-10-04T03:14:26.649Z,89.52
2022-10-04T03:17:30.129Z,88.94
2022-10-04T03:20:39.231Z,89.02
2022-10-04T03:23:42.872Z,89.57
2022-10-04T03:26:48.125Z,88.81
2022-10-04T03:29:56.861Z,89.17
2022-10-04T03:33:03.132Z,89.25
2022-10-04T03:36:05.515Z,89.32
2022-10-04T03:39:11.067Z,89.68
2022-10-04T03:42:23.287Z,89.96
2022-10-04T03:45:28.437Z,90.24
2022-10-04T03:48:52.338Z,90.44
2022-10-04T03:51:54.753Z,90.59
2022-10-04T03:55:00.591Z,90.87
2022-10-04T03:58:03.216Z,90.39
2022-10-04T04:01:14.616Z,90.28
2022-10-04T04:04:31.681Z,89.87
2022-10-04T04:07:54.227Z,89.87
2022-10-04T04:10:59.377Z,89.92
2022-10-04T04:14:25.896Z,90.22
2022-10-04T04:17:33.875Z,90.93
2022-10-04T04:20:38.419Z,91.01
2022-10-04T04:23:44.991Z,90.80
2022-10-04T04:26:51.151Z,90.80
2022-10-04T04:29:55.499Z,90.71
2022-10-04T04:33:00.594Z,90.56
2022-10-04T04:36:06.056Z,90.90
2022-10-04T04:39:39.873Z,90.82
2022-10-04T04:42:45.920Z,90.61
2022-10-04T04:46:08.498Z,89.77
2022-10-04T04:49:16.815Z,89.70
2022-10-04T04:52:22.883Z,89.37
2022-10-04T04:55:44.664Z,89.08
2022-10-04T04:58:59.628Z,88.76
2022-10-04T05:02:02.043Z,88.44
2022-10-04T05:05:19.135Z,88.70
2022-10-04T05:08:29.501Z,89.19
2022-10-04T05:11:34.612Z,88.80
2022-10-04T05:14:45.605Z,88.91
2022-10-04T05:17:47.888Z,88.02
2022-10-04T05:20:53.194Z,88.04
2022-10-04T05:24:10.088Z,87.14
2022-10-04T05:27:18.074Z,86.37
2022-10-04T05:30:34.943Z,85.60
2022-10-04T05:33:47.897Z,83.91
2022-10-04T05:36:55.520Z,82.17
2022-10-04T05:40:17.556Z,79.48
2022-10-04T05:43:46.360Z,77.79
2022-10-04T05:46:51.202Z,75.67
2022-10-04T05:50:00.121Z,72.75
2022-10-04T05:53:27.260Z,71.78
2022-10-04T05:56:57.870Z,68.83
2022-10-04T06:00:09.922Z,68.27
2022-10-04T06:03:50.000Z,67.74
2022-10-04T06:07:24.972Z,66.30
2022-10-04T06:10:40.016Z,65.04
2022-10-04T06:14:02.255Z,63.69
2022-10-04T06:17:26.172Z,62.35
2022-10-04T06:20:43.072Z,61.33
2022-10-04T06:24:04.618Z,62.02
2022-10-04T06:27:30.151Z,60.01
2022-10-04T06:31:01.010Z,59.22
2022-10-04T06:34:24.984Z,57.94
2022-10-04T06:37:46.992Z,57.06
2022-10-04T06:40:52.521Z,54.16
2022-10-04T06:44:04.610Z,54.35
2022-10-04T06:47:26.237Z,54.67
2022-10-04T06:50:50.400Z,57.78
2022-10-04T06:54:13.668Z,60.64
2022-10-04T06:57:37.960Z,62.53
2022-10-04T07:01:03.381Z,64.48
2022-10-04T07:04:08.280Z,64.78
2022-10-04T07:07:35.944Z,66.16
2022-10-04T07:10:51.114Z,66.80
2022-10-04T07:13:57.684Z,66.51
2022-10-04T07:17:12.598Z,65.60
2022-10-04T07:20:30.114Z,62.13
2022-10-04T07:23:44.474Z,56.72
2022-10-04T07:26:52.660Z,57.43
2022-10-04T07:29:56.684Z,58.72
2022-10-04T07:33:06.580Z,60.10
2022-10-04T07:36:24.233Z,60.23
2022-10-04T07:39:34.077Z,61.19
2022-10-04T07:42:43.056Z,62.78
2022-10-04T07:45:46.566Z,62.55
2022-10-04T07:48:49.336Z,62.95
2022-10-04T07:52:13.282Z,63.27
2022-10-04T07:55:25.617Z,64.02
2022-10-04T07:59:23.721Z,63.85
2022-10-04T08:03:01.205Z,62.42
2022-10-04T08:06:26.167Z,61.82
2022-10-04T08:09:53.510Z,61.60
2022-10-04T08:13:17.139Z,61.22
2022-10-04T08:16:25.150Z,61.80
2022-10-04T08:19:54.322Z,63.81
2022-10-04T08:23:15.537Z,62.22
2022-10-04T08:26:48.473Z,62.50
2022-10-04T08:30:13.231Z,63.60
2022-10-04T08:33:51.090Z,63.29
2022-10-04T08:37:16.740Z,63.40
2022-10-04T08:40:55.652Z,63.83
2022-10-04T08:44:06.042Z,63.28
2022-10-04T08:47:28.623Z,63.19
2022-10-04T08:50:43.456Z,63.17
2022-10-04T08:54:19.564Z,63.30
2022-10-04T08:57:53.423Z,62.84
2022-10-04T09:01:14.144Z,63.14
2022-10-04T09:04:57.220Z,63.28
2022-10-04T09:08:34.221Z,62.35
2022-10-04T09:12:13.430Z,62.80
2022-10-04T09:15:33.718Z,63.27
2022-10-04T09:18:38.808Z,62.69
2022-10-04T09:21:47.584Z,61.27
2022-10-04T09:25:27.661Z,61.08
2022-10-04T09:28:43.774Z,61.74
2022-10-04T09:32:03.955Z,61.31
2022-10-04T09:35:31.441Z,60.82
2022-10-04T09:39:30.402Z,60.03
2022-10-04T09:42:56.269Z,60.90
2022-10-04T09:46:23.250Z,61.30
2022-10-04T09:49:38.009Z,59.28
2022-10-04T09:52:59.188Z,57.83
2022-10-04T09:56:32.084Z,58.33
2022-10-04T09:59:58.285Z,60.31
2022-10-04T10:03:33.794Z,61.14
2022-10-04T10:06:48.536Z,60.11
2022-10-04T10:10:43.438Z,60.00
2022-10-04T10:14:07.485Z,59.17
2022-10-04T10:17:44.418Z,58.73
2022-10-04T10:21:07.011Z,55.29
2022-10-04T10:24:53.782Z,51.69
2022-10-04T10:28:17.023Z,52.64
2022-10-04T10:31:31.426Z,53.96
2022-10-04T10:34:58.778Z,56.74
2022-10-04T10:38:36.313Z,59.25
2022-10-04T10:41:44.417Z,60.87
2022-10-04T10:45:14.377Z,59.93
2022-10-04T10:48:55.652Z,60.35
2022-10-04T10:52:39.704Z,61.95
2022-10-04T10:56:10.661Z,61.00
2022-10-04T10:59:47.837Z,60.97
2022-10-04T11:03:13.321Z,61.43
2022-10-04T11:06:39.762Z,61.35
2022-10-04T11:10:28.735Z,62.18
2022-10-04T11:13:59.746Z,61.27
2022-10-04T11:17:29.408Z,61.16
2022-10-04T11:21:03.982Z,60.78
2022-10-04T11:24:30.528Z,61.36
2022-10-04T11:27:57.560Z,61.00
2022-10-04T11:31:18.135Z,60.12
2022-10-04T11:34:43.739Z,59.88
2022-10-04T11:38:04.900Z,60.16
2022-10-04T11:41:16.762Z,59.60
2022-10-04T11:44:39.977Z,59.43
2022-10-04T11:48:23.824Z,58.90
2022-10-04T11:51:37.908Z,57.94
2022-10-04T11:55:09.487Z,57.10
2022-10-04T11:58:32.921Z,57.25
2022-10-04T12:01:59.855Z,57.55
2022-10-04T12:05:20.912Z,56.34
2022-10-04T12:08:31.799Z,56.21
2022-10-04T12:12:07.460Z,57.81
2022-10-04T12:15:31.725Z,60.00
2022-10-04T12:18:42.688Z,59.18
2022-10-04T12:21:53.513Z,60.53
2022-10-04T12:25:27.886Z,61.41
2022-10-04T12:28:39.242Z,62.54
2022-10-04T12:32:10.660Z,62.43
2022-10-04T12:35:33.913Z,62.67
2022-10-04T12:38:45.079Z,62.30
2022-10-04T12:41:52.695Z,62.45
2022-10-04T12:45:31.045Z,61.94
2022-10-04T12:48:45.432Z,61.54
2022-10-04T12:52:00.471Z,59.70
2022-10-04T12:55:19.283Z,58.19
2022-10-04T12:58:24.224Z,58.54
2022-10-04T13:01:53.274Z,58.65
2022-10-04T13:05:13.344Z,59.46
2022-10-04T13:08:42.738Z,59.55
2022-10-04T13:12:10.737Z,59.67
2022-10-04T13:19:50.356Z,58.55
2022-10-04T13:23:05.130Z,51.31
2022-10-04T13:26:28.648Z,47.26
2022-10-04T13:29:58.026Z,44.48
2022-10-04T13:33:10.218Z,46.52
2022-10-04T13:36:33.573Z,49.85
2022-10-04T13:39:51.261Z,52.93
2022-10-04T13:43:08.615Z,56.04
2022-10-04T13:46:32.733Z,58.19
2022-10-04T13:50:00.354Z,60.21
2022-10-04T13:53:45.329Z,62.42
2022-10-04T13:57:00.602Z,65.50
2022-10-04T14:00:09.536Z,64.38
2022-10-04T14:03:36.860Z,65.33
2022-10-04T14:06:58.464Z,66.55
2022-10-04T14:10:19.001Z,64.65
2022-10-04T14:13:38.809Z,64.73
2022-10-04T14:16:59.031Z,64.88
2022-10-04T14:20:10.196Z,64.45
2022-10-04T14:23:36.916Z,63.82
2022-10-04T14:27:12.488Z,63.46
2022-10-04T14:30:30.821Z,63.86
2022-10-04T14:34:23.695Z,63.91
2022-10-04T14:37:46.853Z,64.58
2022-10-04T14:41:04.565Z,64.94
2022-10-04T14:44:18.693Z,64.77
2022-10-04T14:47:48.953Z,64.37
2022-10-04T14:51:04.473Z,63.88
2022-10-04T14:54:18.227Z,63.67
2022-10-04T14:57:46.553Z,64.31
2022-10-04T15:01:22.958Z,63.71
2022-10-04T15:04:53.409Z,64.66
2022-10-04T15:08:12.338Z,65.80
2022-10-04T15:11:19.230Z,65.39
2022-10-04T15:14:36.961Z,65.15
2022-10-04T15:18:11.250Z,65.60
2022-10-04T15:21:52.775Z,65.96
2022-10-04T15:24:55.475Z,65.29
2022-10-04T15:27:58.409Z,66.04
2022-10-04T15:31:19.570Z,65.14
2022-10-04T15:34:42.215Z,65.60
2022-10-04T15:38:19.963Z,65.73
2022-10-04T15:41:42.977Z,65.46
2022-10-04T15:44:59.879Z,66.14
2022-10-04T15:48:11.172Z,66.90
2022-10-04T15:51:46.392Z,68.06
2022-10-04T15:55:30.328Z,71.05
2022-10-04T15:58:54.228Z,72.48
2022-10-04T16:02:11.466Z,74.40
2022-10-04T16:05:19.504Z,74.31
2022-10-04T16:08:24.411Z,75.93
2022-10-04T16:11:50.830Z,74.43
2022-10-04T16:15:01.296Z,75.85
2022-10-04T16:18:31.712Z,76.80
2022-10-04T16:21:48.107Z,77.38
2022-10-04T16:24:54.893Z,77.79
2022-10-04T16:28:05.798Z,77.83
2022-10-04T16:31:45.596Z,77.98
2022-10-04T16:35:05.558Z,78.45
2022-10-04T16:38:12.634Z,78.88
2022-10-04T16:41:29.275Z,79.27
2022-10-04T16:44:56.757Z,79.36
2022-10-04T16:48:06.620Z,80.02
2022-10-04T16:51:12.092Z,80.79
2022-10-04T16:54:26.422Z,81.35
2022-10-04T16:57:28.968Z,82.65
2022-10-04T17:00:38.484Z,85.17
2022-10-04T17:03:52.750Z,85.57
2022-10-04T17:07:36.271Z,85.23
2022-10-04T17:10:50.280Z,85.82
2022-10-04T17:13:57.835Z,86.46
2022-10-04T17:17:06.040Z,86.49
2022-10-04T17:20:17.802Z,87.12
2022-10-04T17:23:49.505Z,87.62
2022-10-04T17:27:19.031Z,88.10
2022-10-04T17:30:24.271Z,88.31
2022-10-04T17:33:32.895Z,88.70
2022-10-04T17:36:41.626Z,89.61
2022-10-04T17:40:06.532Z,89.32
2022-10-04T17:43:41.823Z,88.70
2022-10-04T17:46:53.051Z,89.16
2022-10-04T17:50:31.466Z,89.68
2022-10-04T17:53:57.719Z,90.12
2022-10-04T17:57:03.285Z,90.43
2022-10-04T18:00:13.109Z,90.90
2022-10-04T18:03:23.173Z,90.89
2022-10-04T18:06:37.331Z,90.52
2022-10-04T18:09:39.520Z,90.29
2022-10-04T18:12:52.173Z,90.31
2022-10-04T18:16:00.514Z,90.11
2022-10-04T18:19:44.027Z,90.11
2022-10-04T18:22:48.741Z,91.09
2022-10-04T18:25:57.206Z,92.43
2022-10-04T18:29:01.438Z,93.40
2022-10-04T18:32:25.499Z,94.09
2022-10-04T18:35:33.312Z,92.95
2022-10-04T18:38:35.622Z,92.63
2022-10-04T18:41:52.920Z,92.51
2022-10-04T18:45:18.712Z,92.39
2022-10-04T18:48:37.115Z,92.69
2022-10-04T18:51:53.841Z,93.42
2022-10-04T18:55:33.409Z,92.90
2022-10-04T18:59:30.469Z,92.24
2022-10-04T19:02:47.661Z,92.19
2022-10-04T19:05:55.912Z,92.35
2022-10-04T19:09:27.003Z,93.58
2022-10-04T19:12:38.331Z,93.64
2022-10-04T19:15:49.575Z,93.14
2022-10-04T19:18:54.776Z,92.65
2022-10-04T19:22:26.516Z,93.48
2022-10-04T19:25:33.781Z,93.35
2022-10-04T19:28:37.740Z,93.43
2022-10-04T19:32:02.990Z,93.25
2022-10-04T19:35:30.012Z,93.58
2022-10-04T19:38:56.870Z,94.51
2022-10-04T19:42:03.538Z,94.75
2022-10-04T19:45:24.980Z,94.36
2022-10-04T19:48:41.273Z,95.13
2022-10-04T19:51:54.494Z,95.05
2022-10-04T19:55:05.957Z,94.83
2022-10-04T19:58:36.683Z,94.51
2022-10-04T20:01:38.882Z,94.54
2022-10-04T20:04:43.638Z,94.43
2022-10-04T20:07:57.150Z,93.95
2022-10-04T20:11:34.196Z,93.99
2022-10-04T20:14:36.330Z,94.05
2022-10-04T20:17:40.147Z,93.65
2022-10-04T20:20:42.264Z,93.55
2022-10-04T20:23:47.795Z,93.71
2022-10-04T20:26:54.252Z,93.78
2022-10-04T20:30:04.108Z,93.77
2022-10-04T20:33:06.419Z,93.83
2022-10-04T20:36:10.703Z,93.67
2022-10-04T20:39:41.543Z,93.86
2022-10-04T20:42:43.841Z,94.26
2022-10-04T20:45:51.526Z,93.74
2022-10-04T20:48:54.988Z,94.00
2022-10-04T20:51:57.285Z,94.65
2022-10-04T20:55:06.420Z,94.26
2022-10-04T20:58:32.612Z,94.12
2022-10-04T21:01:36.254Z,94.17
2022-10-04T21:04:44.481Z,94.40
2022-10-04T21:07:46.643Z,94.34
2022-10-04T21:11:05.554Z,94.81
2022-10-04T21:14:22.814Z,94.59
2022-10-04T21:17:31.057Z,94.32
2022-10-04T21:20:50.316Z,96.27
2022-10-04T21:23:52.487Z,96.79
2022-10-04T21:26:56.916Z,97.21
2022-10-04T21:30:01.462Z,95.52
2022-10-04T21:33:04.168Z,95.95
2022-10-04T21:36:06.642Z,96.42
2022-10-04T21:39:08.815Z,97.73
2022-10-04T21:42:11.243Z,97.08
2022-10-04T21:45:14.314Z,97.71
2022-10-04T21:48:17.509Z,98.36
2022-10-04T21:51:19.668Z,98.16
2022-10-04T21:54:21.849Z,97.36
2022-10-04T21:57:24.138Z,97.44
2022-10-04T22:00:26.327Z,97.48
2022-10-04T22:03:28.501Z,97.03
2022-10-04T22:06:31.144Z,96.69
2022-10-04T22:09:34.514Z,96.66
2022-10-04T22:12:36.659Z,96.55
2022-10-04T22:15:38.847Z,96.56
2022-10-04T22:18:41.252Z,96.99
2022-10-04T22:21:43.427Z,97.00
2022-10-04T22:24:45.652Z,96.40
2022-10-04T22:27:48.119Z,96.03
2022-10-04T22:30:52.245Z,96.43
2022-10-04T22:33:54.782Z,96.01
2022-10-04T22:36:56.951Z,97.60
2022-10-04T22:39:59.128Z,97.32
2022-10-04T22:43:01.339Z,96.82
2022-10-04T22:46:03.711Z,96.27
2022-10-04T22:49:27.348Z,96.11
2022-10-04T22:52:29.895Z,96.72
2022-10-04T22:55:32.133Z,96.81
2022-10-04T22:58:34.447Z,96.68
2022-10-04T23:01:37.182Z,96.16
2022-10-04T23:04:40.775Z,96.31
2022-10-04T23:07:44.248Z,96.23
2022-10-04T23:10:46.476Z,96.16
2022-10-04T23:13:48.628Z,95.73
2022-10-04T23:16:50.842Z,95.85
2022-10-04T23:19:56.459Z,95.57
2022-10-04T23:22:59.647Z,96.01
2022-10-04T23:26:01.805Z,96.29
2022-10-04T23:29:09.496Z,95.79
2022-10-04T23:32:17.141Z,94.35
2022-10-04T23:35:23.821Z,95.23
2022-10-04T23:38:26.260Z,95.30
2022-10-04T23:41:28.862Z,95.87
2022-10-04T23:44:36.388Z,96.47
2022-10-04T23:47:38.684Z,96.67
2022-10-04T23:50:40.953Z,96.74
2022-10-04T23:53:44.955Z,96.59
2022-10-04T23:56:48.571Z,96.34
2022-10-04T23:59:51.759Z,96.08
