createdAt,value
2023-05-24T00:04:04.479Z,89.42
2023-05-24T00:08:23.860Z,89.62
2023-05-24T00:12:41.538Z,89.95
2023-05-24T00:17:00.026Z,90.15
2023-05-24T00:21:17.722Z,90.15
2023-05-24T00:25:35.718Z,90.17
2023-05-24T00:29:53.383Z,90.17
2023-05-24T00:34:11.434Z,90.10
2023-05-24T00:38:29.209Z,90.05
2023-05-24T00:42:47.294Z,90.10
2023-05-24T00:47:07.133Z,90.10
2023-05-24T00:51:28.239Z,90.20
2023-05-24T00:55:47.045Z,90.22
2023-05-24T01:00:06.423Z,90.19
2023-05-24T01:04:24.540Z,90.31
2023-05-24T01:08:57.081Z,90.47
2023-05-24T01:13:39.635Z,90.82
2023-05-24T01:18:08.142Z,90.92
2023-05-24T01:22:50.855Z,91.04
2023-05-24T01:27:12.552Z,91.37
2023-05-24T01:31:30.869Z,91.76
2023-05-24T01:35:48.457Z,91.97
2023-05-24T01:40:08.447Z,92.18
2023-05-24T01:44:40.524Z,92.22
2023-05-24T01:49:22.551Z,92.19
2023-05-24T01:53:47.060Z,92.24
2023-05-24T01:58:06.737Z,92.34
2023-05-24T02:02:25.124Z,92.35
2023-05-24T02:06:42.790Z,92.34
2023-05-24T02:11:00.491Z,92.40
2023-05-24T02:15:18.252Z,92.39
2023-05-24T02:19:37.205Z,92.32
2023-05-24T02:23:55.219Z,92.35
2023-05-24T02:28:13.290Z,92.40
2023-05-24T02:32:31.530Z,92.50
2023-05-24T02:36:50.476Z,92.56
2023-05-24T02:41:09.404Z,92.57
2023-05-24T02:45:26.946Z,92.57
2023-05-24T02:49:47.158Z,92.58
2023-05-24T02:54:04.768Z,92.50
2023-05-24T02:58:23.485Z,92.33
2023-05-24T03:02:41.506Z,92.11
2023-05-24T03:06:59.307Z,91.76
2023-05-24T03:11:16.991Z,91.37
2023-05-24T03:15:34.492Z,90.88
2023-05-24T03:19:54.016Z,90.36
2023-05-24T03:24:13.838Z,89.65
2023-05-24T03:28:31.512Z,89.51
2023-05-24T03:32:50.736Z,88.92
2023-05-24T03:37:08.439Z,88.58
2023-05-24T03:41:26.528Z,88.38
2023-05-24T03:45:45.106Z,88.06
2023-05-24T03:50:03.795Z,87.73
2023-05-24T03:54:25.102Z,87.34
2023-05-24T03:58:42.597Z,86.97
2023-05-24T04:03:03.444Z,86.63
2023-05-24T04:07:24.734Z,86.24
2023-05-24T04:11:43.594Z,85.98
2023-05-24T04:16:02.022Z,85.29
2023-05-24T04:20:20.138Z,84.79
2023-05-24T04:24:37.920Z,84.75
2023-05-24T04:28:57.340Z,84.62
2023-05-24T04:33:16.090Z,83.93
2023-05-24T04:37:33.812Z,84.11
2023-05-24T04:41:52.921Z,84.10
2023-05-24T04:46:11.328Z,84.08
2023-05-24T04:50:29.305Z,84.00
2023-05-24T04:54:46.935Z,83.93
2023-05-24T04:59:08.948Z,83.82
2023-05-24T05:03:26.751Z,83.27
2023-05-24T05:07:47.352Z,82.94
2023-05-24T05:12:05.167Z,82.39
2023-05-24T05:16:22.893Z,81.80
2023-05-24T05:20:41.208Z,81.90
2023-05-24T05:24:59.582Z,81.92
2023-05-24T05:29:17.685Z,81.75
2023-05-24T05:33:35.432Z,81.50
2023-05-24T05:37:54.507Z,81.18
2023-05-24T05:42:12.149Z,80.94
2023-05-24T05:46:30.396Z,80.18
2023-05-24T05:50:48.509Z,79.78
2023-05-24T05:55:07.104Z,79.47
2023-05-24T05:59:25.574Z,79.20
2023-05-24T06:03:43.780Z,79.88
2023-05-24T06:08:01.427Z,79.57
2023-05-24T06:12:21.141Z,79.97
2023-05-24T06:16:42.352Z,79.87
2023-05-24T06:21:00.374Z,79.73
2023-05-24T06:25:20.971Z,78.60
2023-05-24T06:29:39.643Z,78.18
2023-05-24T06:38:20.929Z,79.37
2023-05-24T06:42:39.506Z,80.25
2023-05-24T06:46:58.868Z,81.09
2023-05-24T06:51:17.572Z,81.65
2023-05-24T06:55:38.288Z,81.32
2023-05-24T06:59:56.995Z,82.54
2023-05-24T07:04:14.767Z,84.08
2023-05-24T07:08:32.481Z,83.82
2023-05-24T07:12:51.006Z,83.67
2023-05-24T07:17:09.736Z,84.31
2023-05-24T07:21:27.425Z,84.90
2023-05-24T07:25:46.844Z,85.77
2023-05-24T07:30:09.527Z,86.09
2023-05-24T07:34:34.869Z,86.65
2023-05-24T07:38:53.420Z,86.76
2023-05-24T07:43:11.451Z,85.78
2023-05-24T07:47:29.090Z,84.99
2023-05-24T07:51:50.836Z,84.33
2023-05-24T07:56:08.562Z,83.69
2023-05-24T08:00:27.024Z,81.90
2023-05-24T08:04:46.411Z,81.58
2023-05-24T08:09:05.137Z,81.83
2023-05-24T08:13:23.588Z,81.54
2023-05-24T08:17:41.995Z,81.28
2023-05-24T08:22:05.556Z,81.72
2023-05-24T08:26:24.587Z,81.87
2023-05-24T08:30:42.675Z,81.77
2023-05-24T08:35:14.887Z,82.95
2023-05-24T08:39:36.684Z,83.78
2023-05-24T08:43:57.863Z,82.57
2023-05-24T08:48:15.682Z,81.58
2023-05-24T08:52:34.072Z,82.23
2023-05-24T08:56:52.298Z,81.79
2023-05-24T09:01:13.787Z,81.59
2023-05-24T09:05:33.616Z,81.39
2023-05-24T09:10:02.061Z,81.47
2023-05-24T09:14:20.638Z,80.65
2023-05-24T09:18:43.883Z,80.40
2023-05-24T09:23:03.932Z,79.52
2023-05-24T09:27:22.439Z,78.88
2023-05-24T09:31:40.190Z,77.91
2023-05-24T09:36:04.949Z,78.61
2023-05-24T09:40:23.839Z,77.86
2023-05-24T09:44:41.434Z,78.08
2023-05-24T09:49:04.611Z,78.89
2023-05-24T09:53:23.062Z,79.08
2023-05-24T09:57:42.849Z,78.19
2023-05-24T10:02:12.726Z,78.68
2023-05-24T10:06:35.464Z,78.47
2023-05-24T10:10:54.129Z,78.63
2023-05-24T10:15:12.533Z,77.56
2023-05-24T10:19:30.160Z,77.87
2023-05-24T10:23:53.458Z,77.52
2023-05-24T10:28:14.685Z,77.33
2023-05-24T10:32:35.967Z,77.14
2023-05-24T10:36:54.502Z,75.26
2023-05-24T10:41:13.309Z,75.68
2023-05-24T10:45:33.695Z,75.47
2023-05-24T10:49:57.993Z,74.74
2023-05-24T10:54:18.622Z,74.56
2023-05-24T10:59:01.723Z,74.84
2023-05-24T11:03:24.820Z,74.13
2023-05-24T11:07:46.608Z,71.88
2023-05-24T11:12:09.508Z,72.07
2023-05-24T11:16:38.091Z,71.85
2023-05-24T11:21:01.058Z,70.10
2023-05-24T11:25:18.874Z,69.99
2023-05-24T11:29:53.877Z,71.20
2023-05-24T11:34:12.036Z,72.43
2023-05-24T11:38:30.594Z,71.47
2023-05-24T11:42:48.373Z,71.42
2023-05-24T11:47:08.753Z,71.08
2023-05-24T11:51:35.437Z,68.46
2023-05-24T11:55:56.319Z,67.57
2023-05-24T12:00:25.045Z,67.91
2023-05-24T12:04:43.868Z,70.04
2023-05-24T12:09:01.867Z,71.83
2023-05-24T12:13:26.198Z,70.95
2023-05-24T12:17:44.456Z,70.96
2023-05-24T12:22:07.834Z,71.49
2023-05-24T12:26:27.450Z,68.89
2023-05-24T12:30:45.974Z,67.64
2023-05-24T12:35:04.880Z,66.17
2023-05-24T12:39:32.032Z,69.67
2023-05-24T12:43:53.007Z,72.75
2023-05-24T12:48:12.342Z,72.80
2023-05-24T12:52:29.952Z,72.74
2023-05-24T12:56:48.856Z,71.75
2023-05-24T13:01:07.655Z,70.98
2023-05-24T13:05:27.766Z,71.36
2023-05-24T13:09:47.189Z,69.70
2023-05-24T13:14:05.637Z,69.36
2023-05-24T13:18:23.981Z,64.80
2023-05-24T13:22:42.498Z,61.20
2023-05-24T13:27:00.283Z,62.81
2023-05-24T13:31:18.538Z,66.50
2023-05-24T13:35:37.231Z,67.29
2023-05-24T13:39:55.396Z,69.81
2023-05-24T13:44:16.094Z,70.93
2023-05-24T13:48:33.858Z,67.50
2023-05-24T13:52:51.692Z,66.87
2023-05-24T13:57:09.417Z,66.61
2023-05-24T14:01:29.646Z,65.58
2023-05-24T14:05:48.140Z,64.06
2023-05-24T14:10:07.557Z,64.64
2023-05-24T14:18:47.229Z,66.52
2023-05-24T14:23:05.053Z,67.69
2023-05-24T14:27:23.612Z,68.09
2023-05-24T14:31:44.197Z,67.55
2023-05-24T14:36:02.309Z,67.58
2023-05-24T14:40:20.406Z,67.85
2023-05-24T14:44:37.720Z,68.68
2023-05-24T14:48:55.380Z,68.90
2023-05-24T14:53:13.242Z,69.35
2023-05-24T14:57:31.155Z,66.97
2023-05-24T15:01:50.342Z,65.03
2023-05-24T15:06:08.803Z,66.41
2023-05-24T15:10:27.453Z,66.88
2023-05-24T15:14:45.196Z,67.07
2023-05-24T15:19:03.361Z,67.28
2023-05-24T15:23:21.627Z,67.84
2023-05-24T15:27:39.944Z,68.85
2023-05-24T15:31:59.351Z,70.14
2023-05-24T15:36:18.007Z,72.05
2023-05-24T15:40:35.908Z,71.85
2023-05-24T15:44:54.330Z,71.87
2023-05-24T15:49:12.001Z,71.56
2023-05-24T15:53:29.765Z,72.50
2023-05-24T15:57:47.537Z,73.06
2023-05-24T16:02:09.343Z,74.00
2023-05-24T16:06:27.846Z,73.93
2023-05-24T16:10:45.848Z,73.55
2023-05-24T16:15:05.075Z,73.36
2023-05-24T16:19:23.055Z,73.57
2023-05-24T16:23:41.903Z,74.26
2023-05-24T16:28:00.650Z,74.70
2023-05-24T16:32:19.297Z,74.65
2023-05-24T16:36:37.159Z,74.22
2023-05-24T16:40:55.513Z,74.81
2023-05-24T16:45:13.707Z,74.60
2023-05-24T16:49:31.715Z,74.68
2023-05-24T16:53:50.607Z,75.14
2023-05-24T16:58:08.238Z,74.33
2023-05-24T17:02:28.278Z,75.08
2023-05-24T17:06:48.024Z,76.03
2023-05-24T17:11:06.885Z,76.67
2023-05-24T17:15:25.066Z,77.24
2023-05-24T17:19:42.925Z,77.49
2023-05-24T17:24:01.512Z,77.12
2023-05-24T17:28:20.184Z,77.49
2023-05-24T17:32:38.700Z,77.81
2023-05-24T17:36:56.743Z,77.65
2023-05-24T17:41:14.693Z,78.23
2023-05-24T17:45:34.366Z,78.39
2023-05-24T17:49:52.099Z,78.14
2023-05-24T17:54:10.339Z,78.60
2023-05-24T17:58:31.991Z,78.91
2023-05-24T18:02:50.426Z,78.71
2023-05-24T18:07:12.324Z,79.18
2023-05-24T18:11:30.249Z,78.94
2023-05-24T18:15:50.665Z,79.26
2023-05-24T18:20:08.955Z,79.63
2023-05-24T18:24:27.434Z,79.73
2023-05-24T18:28:45.298Z,79.71
2023-05-24T18:33:08.219Z,79.75
2023-05-24T18:37:28.291Z,80.10
2023-05-24T18:41:47.030Z,80.04
2023-05-24T18:46:05.271Z,80.36
2023-05-24T18:50:23.582Z,80.21
2023-05-24T18:54:42.988Z,79.92
2023-05-24T18:59:00.744Z,80.25
2023-05-24T19:03:20.181Z,80.25
2023-05-24T19:07:40.285Z,80.04
2023-05-24T19:12:00.192Z,80.34
2023-05-24T19:16:18.545Z,80.54
2023-05-24T19:20:37.388Z,80.36
2023-05-24T19:24:56.506Z,80.77
2023-05-24T19:29:14.432Z,80.41
2023-05-24T19:33:33.150Z,80.54
2023-05-24T19:37:53.748Z,80.63
2023-05-24T19:42:12.082Z,80.80
2023-05-24T19:46:30.484Z,80.90
2023-05-24T19:50:51.980Z,80.83
2023-05-24T19:55:11.490Z,81.12
2023-05-24T19:59:30.482Z,81.01
2023-05-24T20:03:49.011Z,81.05
2023-05-24T20:08:06.827Z,81.11
2023-05-24T20:12:25.309Z,81.31
2023-05-24T20:16:43.844Z,81.58
2023-05-24T20:21:02.936Z,81.77
2023-05-24T20:25:22.397Z,81.65
2023-05-24T20:29:40.019Z,81.96
2023-05-24T20:33:57.846Z,82.13
2023-05-24T20:38:15.325Z,82.03
2023-05-24T20:42:33.639Z,82.22
2023-05-24T20:46:51.473Z,82.17
2023-05-24T20:51:09.623Z,82.11
2023-05-24T20:55:28.174Z,82.18
2023-05-24T20:59:45.628Z,82.24
2023-05-24T21:04:04.299Z,82.50
2023-05-24T21:08:21.924Z,82.60
2023-05-24T21:12:39.541Z,82.93
2023-05-24T21:16:57.287Z,83.23
2023-05-24T21:21:14.820Z,83.23
2023-05-24T21:25:33.555Z,83.18
2023-05-24T21:29:51.475Z,83.24
2023-05-24T21:34:09.032Z,83.18
2023-05-24T21:38:26.824Z,83.05
2023-05-24T21:42:44.719Z,83.19
2023-05-24T21:47:04.689Z,83.24
2023-05-24T21:51:22.349Z,83.18
2023-05-24T21:55:39.863Z,83.04
2023-05-24T21:59:57.070Z,82.92
2023-05-24T22:04:15.253Z,83.18
2023-05-24T22:08:32.992Z,82.88
2023-05-24T22:12:52.684Z,82.73
2023-05-24T22:17:10.281Z,83.15
2023-05-24T22:21:33.633Z,82.94
2023-05-24T22:25:52.614Z,83.30
2023-05-24T22:30:11.941Z,83.06
2023-05-24T22:34:30.206Z,82.95
2023-05-24T22:38:47.768Z,83.09
2023-05-24T22:43:06.992Z,83.04
2023-05-24T22:47:24.759Z,83.06
2023-05-24T22:51:44.994Z,83.10
2023-05-24T22:56:02.553Z,83.00
2023-05-24T23:00:21.716Z,82.83
2023-05-24T23:04:40.180Z,82.98
2023-05-24T23:09:02.748Z,83.02
2023-05-24T23:13:21.565Z,82.53
2023-05-24T23:17:39.342Z,82.57
2023-05-24T23:21:57.690Z,82.85
2023-05-24T23:26:16.528Z,82.86
2023-05-24T23:30:34.045Z,83.11
2023-05-24T23:34:52.292Z,82.91
2023-05-24T23:39:12.753Z,83.04
2023-05-24T23:43:32.628Z,82.99
2023-05-24T23:47:50.817Z,82.96
2023-05-24T23:52:09.038Z,83.14
2023-05-24T23:56:26.787Z,83.17
