createdAt,value
2022-10-13T00:00:07.207Z,8.70
2022-10-13T00:01:34.084Z,9.00
2022-10-13T00:02:36.300Z,8.20
2022-10-13T00:03:42.786Z,9.00
2022-10-13T00:04:52.391Z,8.30
2022-10-13T00:05:58.530Z,8.50
2022-10-13T00:07:02.032Z,8.30
2022-10-13T00:08:09.873Z,8.10
2022-10-13T00:09:20.327Z,9.20
2022-10-13T00:10:22.569Z,8.00
2022-10-13T00:11:29.719Z,8.70
2022-10-13T00:12:40.879Z,7.90
2022-10-13T00:13:44.184Z,7.60
2022-10-13T00:14:48.188Z,7.80
2022-10-13T00:15:50.139Z,8.80
2022-10-13T00:16:52.260Z,7.70
2022-10-13T00:17:53.995Z,8.20
2022-10-13T00:18:56.296Z,7.90
2022-10-13T00:20:05.094Z,8.00
2022-10-13T00:21:13.675Z,8.20
2022-10-13T00:22:15.735Z,7.90
2022-10-13T00:23:19.616Z,8.20
2022-10-13T00:24:21.628Z,7.90
2022-10-13T00:25:25.594Z,8.30
2022-10-13T00:26:27.405Z,8.30
2022-10-13T00:27:29.272Z,9.00
2022-10-13T00:28:31.277Z,8.50
2022-10-13T00:29:33.045Z,8.70
2022-10-13T00:30:35.982Z,8.80
2022-10-13T00:31:37.802Z,8.30
2022-10-13T00:32:41.218Z,7.80
2022-10-13T00:33:43.365Z,8.60
2022-10-13T00:34:45.374Z,8.40
2022-10-13T00:35:48.856Z,8.50
2022-10-13T00:36:52.704Z,8.20
2022-10-13T00:37:54.571Z,8.30
2022-10-13T00:38:56.971Z,7.90
2022-10-13T00:39:59.187Z,8.40
2022-10-13T00:41:01.180Z,8.20
2022-10-13T00:42:04.037Z,9.00
2022-10-13T00:43:16.896Z,8.20
2022-10-13T00:44:56.034Z,8.60
2022-10-13T00:45:57.919Z,8.10
2022-10-13T00:47:00.026Z,8.50
2022-10-13T00:48:02.258Z,8.30
2022-10-13T00:49:13.920Z,8.30
2022-10-13T00:50:25.308Z,7.50
2022-10-13T00:51:34.294Z,8.40
2022-10-13T00:52:39.783Z,8.90
2022-10-13T00:53:44.245Z,8.90
2022-10-13T00:54:49.440Z,8.30
2022-10-13T00:55:53.594Z,8.60
2022-10-13T00:56:57.297Z,8.50
2022-10-13T00:58:05.526Z,8.70
2022-10-13T00:59:22.365Z,8.40
2022-10-13T01:00:25.078Z,8.20
2022-10-13T01:01:27.194Z,8.00
2022-10-13T01:02:32.275Z,7.00
2022-10-13T01:03:34.856Z,7.90
2022-10-13T01:04:41.591Z,7.70
2022-10-13T01:05:44.304Z,7.70
2022-10-13T01:06:49.404Z,7.10
2022-10-13T01:07:53.200Z,7.80
2022-10-13T01:08:54.894Z,8.20
2022-10-13T01:09:57.831Z,8.50
2022-10-13T01:11:15.465Z,8.00
2022-10-13T01:12:24.279Z,8.40
2022-10-13T01:13:58.329Z,8.40
2022-10-13T01:15:11.700Z,8.10
2022-10-13T01:16:40.617Z,8.40
2022-10-13T01:18:05.786Z,8.30
2022-10-13T01:19:37.144Z,7.80
2022-10-13T01:20:47.918Z,8.80
2022-10-13T01:22:07.221Z,8.80
2022-10-13T01:23:23.525Z,8.00
2022-10-13T01:24:28.199Z,8.70
2022-10-13T01:25:41.904Z,8.80
2022-10-13T01:26:55.999Z,8.40
2022-10-13T01:28:03.949Z,8.10
2022-10-13T01:29:47.406Z,8.00
2022-10-13T01:30:59.996Z,7.60
2022-10-13T01:32:11.649Z,7.50
2022-10-13T01:33:21.966Z,7.30
2022-10-13T01:34:36.885Z,8.20
2022-10-13T01:36:02.860Z,7.90
2022-10-13T01:37:30.655Z,7.70
2022-10-13T01:38:38.285Z,7.80
2022-10-13T01:39:44.995Z,8.30
2022-10-13T01:41:12.950Z,7.50
2022-10-13T01:42:25.434Z,7.30
2022-10-13T01:43:43.955Z,7.50
2022-10-13T01:44:51.179Z,7.00
2022-10-13T01:46:09.615Z,7.30
2022-10-13T01:47:14.939Z,7.60
2022-10-13T01:48:18.904Z,7.30
2022-10-13T01:49:27.939Z,7.20
2022-10-13T01:50:31.994Z,7.40
2022-10-13T01:51:34.989Z,7.00
2022-10-13T01:52:38.783Z,8.30
2022-10-13T01:53:42.082Z,7.70
2022-10-13T01:54:48.849Z,7.50
2022-10-13T01:55:51.594Z,7.70
2022-10-13T01:57:02.589Z,7.60
2022-10-13T01:58:04.669Z,7.40
2022-10-13T01:59:12.724Z,7.90
2022-10-13T02:00:20.873Z,7.70
2022-10-13T02:01:40.599Z,7.80
2022-10-13T02:03:04.186Z,8.30
2022-10-13T02:04:09.174Z,7.90
2022-10-13T02:05:20.976Z,8.60
2022-10-13T02:06:26.786Z,8.80
2022-10-13T02:07:40.639Z,8.20
2022-10-13T02:08:53.626Z,8.60
2022-10-13T02:10:20.214Z,8.20
2022-10-13T02:11:24.115Z,8.60
2022-10-13T02:12:51.004Z,8.80
2022-10-13T02:14:05.239Z,8.10
2022-10-13T02:15:11.961Z,9.20
2022-10-13T02:16:15.494Z,10.70
2022-10-13T02:17:17.764Z,8.70
2022-10-13T02:18:29.849Z,8.90
2022-10-13T02:19:37.231Z,8.10
2022-10-13T02:20:41.623Z,7.70
2022-10-13T02:21:44.889Z,8.50
2022-10-13T02:22:50.859Z,8.00
2022-10-13T02:23:52.704Z,8.70
2022-10-13T02:24:55.269Z,9.10
2022-10-13T02:25:59.043Z,8.90
2022-10-13T02:27:01.545Z,8.40
2022-10-13T02:28:04.861Z,8.50
2022-10-13T02:29:09.446Z,8.70
2022-10-13T02:30:20.524Z,8.40
2022-10-13T02:31:23.160Z,8.30
2022-10-13T02:32:25.606Z,9.10
2022-10-13T02:33:28.504Z,8.90
2022-10-13T02:34:30.467Z,8.70
2022-10-13T02:35:33.155Z,9.00
2022-10-13T02:36:39.662Z,8.60
2022-10-13T02:37:41.474Z,8.60
2022-10-13T02:38:43.899Z,9.50
2022-10-13T02:39:45.860Z,8.90
2022-10-13T02:40:48.870Z,9.10
2022-10-13T02:41:50.645Z,8.80
2022-10-13T02:42:52.659Z,8.70
2022-10-13T02:43:54.696Z,9.50
2022-10-13T02:44:59.116Z,8.70
2022-10-13T02:46:01.113Z,8.70
2022-10-13T02:47:03.146Z,9.20
2022-10-13T02:48:07.554Z,9.00
2022-10-13T02:49:10.322Z,8.70
2022-10-13T02:50:12.634Z,9.10
2022-10-13T02:51:15.919Z,9.50
2022-10-13T02:52:17.940Z,9.20
2022-10-13T02:53:20.034Z,8.90
2022-10-13T02:54:21.836Z,9.50
2022-10-13T02:55:23.686Z,9.30
2022-10-13T02:56:32.526Z,9.20
2022-10-13T02:57:35.314Z,8.70
2022-10-13T02:58:37.050Z,8.70
2022-10-13T02:59:38.871Z,9.00
2022-10-13T03:00:40.747Z,9.10
2022-10-13T03:01:44.015Z,9.50
2022-10-13T03:02:46.128Z,8.90
2022-10-13T03:03:47.904Z,9.30
2022-10-13T03:04:52.464Z,9.20
2022-10-13T03:05:54.214Z,9.30
2022-10-13T03:06:56.640Z,9.00
2022-10-13T03:07:58.705Z,8.60
2022-10-13T03:09:00.576Z,8.90
2022-10-13T03:10:03.419Z,7.80
2022-10-13T03:11:06.796Z,7.90
2022-10-13T03:12:08.870Z,8.10
2022-10-13T03:13:10.615Z,8.60
2022-10-13T03:14:12.699Z,8.60
2022-10-13T03:15:15.002Z,8.70
2022-10-13T03:16:16.809Z,8.80
2022-10-13T03:17:18.660Z,8.30
2022-10-13T03:18:20.678Z,8.80
2022-10-13T03:19:23.309Z,8.70
2022-10-13T03:20:25.227Z,9.70
2022-10-13T03:21:27.026Z,8.90
2022-10-13T03:22:31.620Z,9.00
2022-10-13T03:23:33.861Z,9.20
2022-10-13T03:24:35.698Z,9.00
2022-10-13T03:25:37.766Z,9.60
2022-10-13T03:26:39.506Z,9.40
2022-10-13T03:27:41.324Z,9.20
2022-10-13T03:28:43.384Z,9.40
2022-10-13T03:29:45.354Z,9.00
2022-10-13T03:30:47.209Z,9.30
2022-10-13T03:31:49.182Z,10.00
2022-10-13T03:32:51.018Z,10.40
2022-10-13T03:33:52.889Z,10.50
2022-10-13T03:34:54.764Z,11.20
2022-10-13T03:36:01.412Z,11.50
2022-10-13T03:37:03.634Z,11.40
2022-10-13T03:38:09.549Z,11.50
2022-10-13T03:39:12.979Z,10.80
2022-10-13T03:40:15.071Z,10.10
2022-10-13T03:41:18.190Z,10.00
2022-10-13T03:42:24.566Z,8.40
2022-10-13T03:43:26.429Z,9.30
2022-10-13T03:44:28.690Z,9.50
2022-10-13T03:45:30.866Z,9.50
2022-10-13T03:46:33.298Z,9.70
2022-10-13T03:47:44.601Z,9.50
2022-10-13T03:48:47.600Z,9.80
2022-10-13T03:49:49.689Z,10.50
2022-10-13T03:50:55.269Z,10.00
2022-10-13T03:51:57.102Z,10.60
2022-10-13T03:52:59.396Z,10.10
2022-10-13T03:54:01.250Z,10.30
2022-10-13T03:55:03.471Z,11.10
2022-10-13T03:56:07.276Z,11.70
2022-10-13T03:57:10.394Z,11.80
2022-10-13T03:58:13.404Z,10.50
2022-10-13T03:59:18.114Z,12.50
2022-10-13T04:00:20.329Z,12.30
2022-10-13T04:01:27.099Z,11.50
2022-10-13T04:02:28.965Z,12.20
2022-10-13T04:03:33.951Z,11.70
2022-10-13T04:04:37.515Z,12.10
2022-10-13T04:05:40.126Z,11.90
2022-10-13T04:06:44.654Z,11.20
2022-10-13T04:07:46.449Z,11.20
2022-10-13T04:08:54.061Z,11.30
2022-10-13T04:09:55.800Z,11.20
2022-10-13T04:11:11.883Z,10.50
2022-10-13T04:12:18.386Z,10.20
2022-10-13T04:13:22.526Z,10.60
2022-10-13T04:14:26.746Z,11.30
2022-10-13T04:15:37.339Z,10.60
2022-10-13T04:16:39.982Z,11.10
2022-10-13T04:17:41.825Z,10.40
2022-10-13T04:18:45.297Z,10.90
2022-10-13T04:19:47.086Z,10.40
2022-10-13T04:20:48.834Z,10.90
2022-10-13T04:21:51.066Z,10.80
2022-10-13T04:22:52.818Z,10.20
2022-10-13T04:23:58.791Z,10.40
2022-10-13T04:25:00.579Z,11.20
2022-10-13T04:26:04.077Z,10.10
2022-10-13T04:27:05.936Z,11.40
2022-10-13T04:28:07.690Z,12.90
2022-10-13T04:29:12.005Z,13.00
2022-10-13T04:30:17.095Z,12.60
2022-10-13T04:31:21.489Z,12.50
2022-10-13T04:32:25.210Z,12.90
2022-10-13T04:33:27.181Z,12.70
2022-10-13T04:34:29.043Z,12.80
2022-10-13T04:35:31.413Z,12.40
2022-10-13T04:36:33.275Z,11.90
2022-10-13T04:37:35.344Z,12.40
2022-10-13T04:38:38.017Z,12.40
2022-10-13T04:39:39.931Z,12.20
2022-10-13T04:40:41.744Z,12.00
2022-10-13T04:41:43.653Z,11.40
2022-10-13T04:42:45.544Z,12.40
2022-10-13T04:43:51.576Z,12.20
2022-10-13T04:44:53.453Z,12.60
2022-10-13T04:46:06.920Z,12.30
2022-10-13T04:47:09.085Z,11.60
2022-10-13T04:48:10.972Z,12.40
2022-10-13T04:49:16.631Z,13.60
2022-10-13T04:50:19.369Z,12.90
2022-10-13T04:51:24.391Z,12.40
2022-10-13T04:52:26.338Z,13.00
2022-10-13T04:53:30.857Z,12.70
2022-10-13T04:54:33.915Z,12.80
2022-10-13T04:55:36.710Z,12.80
2022-10-13T04:56:38.605Z,12.90
2022-10-13T04:57:40.402Z,13.30
2022-10-13T04:58:44.059Z,12.90
2022-10-13T04:59:46.221Z,12.60
2022-10-13T05:00:48.552Z,12.60
2022-10-13T05:01:50.516Z,13.80
2022-10-13T05:02:53.250Z,12.70
2022-10-13T05:03:58.499Z,13.40
2022-10-13T05:05:00.422Z,12.70
2022-10-13T05:06:02.211Z,13.20
2022-10-13T05:07:17.610Z,13.90
2022-10-13T05:08:22.059Z,13.10
2022-10-13T05:09:24.032Z,13.10
2022-10-13T05:10:25.991Z,13.10
2022-10-13T05:11:28.702Z,12.60
2022-10-13T05:12:30.425Z,13.40
2022-10-13T05:13:34.854Z,13.50
2022-10-13T05:14:36.668Z,12.90
2022-10-13T05:15:43.015Z,13.20
2022-10-13T05:16:44.709Z,14.20
2022-10-13T05:17:49.596Z,14.20
2022-10-13T05:18:54.849Z,15.70
2022-10-13T05:19:56.844Z,16.40
2022-10-13T05:21:06.508Z,15.80
2022-10-13T05:22:08.765Z,15.70
2022-10-13T05:23:10.671Z,16.40
2022-10-13T05:24:13.150Z,17.50
2022-10-13T05:25:16.190Z,18.70
2022-10-13T05:26:18.203Z,17.60
2022-10-13T05:27:20.875Z,17.00
2022-10-13T05:28:22.687Z,16.60
2022-10-13T05:29:24.607Z,17.10
2022-10-13T05:30:26.611Z,17.00
2022-10-13T05:31:29.758Z,15.60
2022-10-13T05:32:35.395Z,16.10
2022-10-13T05:33:37.469Z,15.70
2022-10-13T05:34:39.221Z,16.40
2022-10-13T05:35:43.225Z,14.60
2022-10-13T05:36:44.951Z,15.40
2022-10-13T05:37:46.707Z,14.60
2022-10-13T05:38:53.136Z,14.80
2022-10-13T05:39:54.974Z,14.80
2022-10-13T05:41:02.487Z,14.90
2022-10-13T05:42:04.639Z,14.60
2022-10-13T05:43:06.434Z,14.40
2022-10-13T05:44:09.315Z,15.60
2022-10-13T05:45:17.868Z,14.20
2022-10-13T05:46:23.716Z,13.80
2022-10-13T05:47:30.528Z,15.00
2022-10-13T05:48:32.335Z,13.80
2022-10-13T05:49:35.932Z,14.70
2022-10-13T05:50:38.095Z,14.50
2022-10-13T05:51:47.776Z,16.10
2022-10-13T05:52:51.348Z,19.20
2022-10-13T05:54:00.296Z,18.50
2022-10-13T05:55:06.113Z,16.50
2022-10-13T05:56:14.051Z,16.30
2022-10-13T05:57:23.625Z,15.50
2022-10-13T05:58:25.555Z,15.30
2022-10-13T05:59:32.009Z,16.10
2022-10-13T06:00:34.179Z,22.30
2022-10-13T06:01:39.198Z,20.10
2022-10-13T06:03:04.312Z,22.30
2022-10-13T06:04:14.859Z,21.60
2022-10-13T06:05:19.637Z,22.30
2022-10-13T06:06:29.139Z,21.40
2022-10-13T06:07:33.140Z,21.50
2022-10-13T06:08:36.630Z,18.30
2022-10-13T06:09:39.735Z,21.60
2022-10-13T06:10:42.970Z,23.00
2022-10-13T06:11:45.431Z,22.20
2022-10-13T06:12:47.728Z,22.90
2022-10-13T06:13:52.681Z,23.10
2022-10-13T06:14:55.076Z,25.40
2022-10-13T06:15:59.689Z,24.90
2022-10-13T06:17:01.716Z,23.80
2022-10-13T06:18:07.608Z,25.30
2022-10-13T06:19:09.454Z,25.70
2022-10-13T06:20:11.483Z,24.90
2022-10-13T06:21:13.364Z,24.40
2022-10-13T06:22:15.117Z,25.70
2022-10-13T06:23:17.171Z,25.40
2022-10-13T06:24:18.961Z,26.30
2022-10-13T06:25:20.817Z,24.40
2022-10-13T06:26:22.655Z,24.20
2022-10-13T06:27:24.470Z,25.60
2022-10-13T06:28:28.381Z,24.00
2022-10-13T06:29:30.184Z,22.90
2022-10-13T06:30:32.300Z,24.10
2022-10-13T06:31:34.303Z,25.00
2022-10-13T06:32:36.123Z,26.00
2022-10-13T06:33:37.939Z,25.80
2022-10-13T06:34:39.838Z,25.50
2022-10-13T06:35:44.896Z,21.50
2022-10-13T06:36:46.828Z,18.30
2022-10-13T06:37:52.640Z,22.00
2022-10-13T06:38:56.796Z,20.70
2022-10-13T06:39:58.750Z,20.60
2022-10-13T06:41:04.837Z,22.10
2022-10-13T06:42:07.984Z,21.80
2022-10-13T06:43:12.965Z,21.00
2022-10-13T06:44:19.690Z,16.20
2022-10-13T06:45:21.655Z,22.30
2022-10-13T06:46:23.441Z,20.60
2022-10-13T06:47:25.328Z,19.90
2022-10-13T06:48:29.935Z,23.70
2022-10-13T06:49:39.905Z,23.50
2022-10-13T06:50:48.419Z,23.10
2022-10-13T06:51:50.593Z,23.30
2022-10-13T06:52:52.441Z,24.10
2022-10-13T06:53:57.081Z,23.60
2022-10-13T06:55:00.854Z,23.50
2022-10-13T06:56:07.274Z,22.50
2022-10-13T06:57:08.993Z,21.80
2022-10-13T06:58:10.926Z,21.90
2022-10-13T06:59:12.840Z,22.30
2022-10-13T07:00:18.142Z,25.10
2022-10-13T07:01:21.503Z,24.60
2022-10-13T07:02:23.435Z,24.50
2022-10-13T07:03:25.842Z,23.80
2022-10-13T07:04:27.820Z,23.60
2022-10-13T07:05:32.571Z,24.30
2022-10-13T07:06:34.585Z,24.20
2022-10-13T07:07:36.530Z,24.70
2022-10-13T07:08:38.311Z,23.80
2022-10-13T07:09:40.442Z,24.50
2022-10-13T07:10:46.329Z,24.40
2022-10-13T07:11:49.170Z,24.10
2022-10-13T07:12:50.928Z,24.10
2022-10-13T07:13:53.698Z,24.00
2022-10-13T07:14:56.960Z,24.30
2022-10-13T07:15:58.961Z,23.20
2022-10-13T07:17:00.930Z,23.40
2022-10-13T07:18:02.903Z,23.20
2022-10-13T07:19:05.625Z,23.40
2022-10-13T07:20:08.967Z,23.50
2022-10-13T07:21:10.872Z,23.00
2022-10-13T07:22:12.742Z,24.20
2022-10-13T07:23:14.544Z,23.00
2022-10-13T07:24:16.449Z,23.70
2022-10-13T07:25:19.135Z,23.50
2022-10-13T07:26:20.919Z,23.80
2022-10-13T07:27:24.141Z,23.20
2022-10-13T07:28:26.741Z,21.60
2022-10-13T07:29:28.596Z,23.00
2022-10-13T07:30:32.574Z,23.60
2022-10-13T07:31:34.429Z,22.30
2022-10-13T07:32:36.380Z,22.60
2022-10-13T07:33:43.699Z,22.40
2022-10-13T07:34:45.661Z,22.50
2022-10-13T07:35:47.722Z,22.70
2022-10-13T07:36:49.721Z,22.00
2022-10-13T07:37:54.512Z,22.20
2022-10-13T07:38:56.437Z,22.60
2022-10-13T07:39:59.999Z,22.80
2022-10-13T07:41:05.824Z,21.80
2022-10-13T07:42:07.700Z,22.40
2022-10-13T07:43:09.655Z,22.20
2022-10-13T07:44:11.608Z,21.90
2022-10-13T07:45:13.936Z,21.80
2022-10-13T07:46:15.785Z,22.80
2022-10-13T07:47:17.783Z,21.80
2022-10-13T07:48:19.896Z,22.40
2022-10-13T07:49:23.336Z,21.60
2022-10-13T07:50:25.156Z,21.10
2022-10-13T07:51:26.995Z,20.30
2022-10-13T07:52:29.054Z,20.50
2022-10-13T07:53:31.011Z,20.20
2022-10-13T07:54:32.893Z,20.60
2022-10-13T07:55:35.834Z,21.70
2022-10-13T07:56:37.885Z,21.40
2022-10-13T07:57:39.885Z,22.20
2022-10-13T07:58:46.549Z,21.70
2022-10-13T07:59:48.343Z,22.20
2022-10-13T08:00:59.568Z,20.90
2022-10-13T08:02:01.813Z,20.60
2022-10-13T08:03:03.849Z,21.10
2022-10-13T08:04:06.479Z,21.70
2022-10-13T08:05:08.480Z,21.90
2022-10-13T08:06:10.475Z,19.60
2022-10-13T08:07:15.054Z,21.90
2022-10-13T08:08:16.904Z,20.60
2022-10-13T08:09:18.743Z,22.40
2022-10-13T08:10:20.812Z,22.10
2022-10-13T08:11:22.660Z,20.50
2022-10-13T08:12:25.049Z,21.50
2022-10-13T08:13:26.904Z,22.40
2022-10-13T08:14:30.237Z,22.30
2022-10-13T08:15:32.059Z,21.10
2022-10-13T08:16:33.878Z,21.90
2022-10-13T08:17:36.523Z,23.00
2022-10-13T08:18:38.350Z,21.50
2022-10-13T08:19:43.347Z,22.90
2022-10-13T08:20:46.153Z,22.20
2022-10-13T08:22:07.801Z,21.30
2022-10-13T08:23:13.065Z,22.40
2022-10-13T08:24:19.314Z,21.90
2022-10-13T08:25:21.254Z,22.70
2022-10-13T08:26:25.759Z,23.40
2022-10-13T08:27:42.211Z,22.00
2022-10-13T08:29:09.474Z,21.80
2022-10-13T08:30:13.400Z,22.50
2022-10-13T08:31:16.561Z,22.20
2022-10-13T08:32:20.743Z,23.30
2022-10-13T08:33:24.359Z,21.00
2022-10-13T08:34:27.067Z,21.30
2022-10-13T08:35:34.055Z,22.30
2022-10-13T08:36:40.313Z,19.90
2022-10-13T08:37:42.270Z,22.10
2022-10-13T08:38:44.786Z,22.10
2022-10-13T08:39:47.189Z,22.30
2022-10-13T08:40:50.238Z,21.80
2022-10-13T08:41:53.920Z,22.30
2022-10-13T08:43:00.419Z,22.30
2022-10-13T08:44:59.186Z,22.20
2022-10-13T08:45:41.746Z,21.10
2022-10-13T08:46:59.372Z,21.40
2022-10-13T08:48:06.896Z,20.80
2022-10-13T08:49:08.824Z,20.70
2022-10-13T08:50:15.679Z,20.50
2022-10-13T08:51:18.859Z,21.50
2022-10-13T08:52:26.475Z,21.70
2022-10-13T08:53:35.785Z,21.40
2022-10-13T08:54:37.911Z,20.10
2022-10-13T08:55:44.545Z,22.30
2022-10-13T08:56:50.468Z,22.70
2022-10-13T08:57:52.533Z,20.00
2022-10-13T08:59:01.079Z,22.00
2022-10-13T09:00:04.857Z,21.00
2022-10-13T09:01:09.860Z,20.80
2022-10-13T09:02:22.619Z,22.30
2022-10-13T09:03:28.305Z,20.80
2022-10-13T09:04:35.960Z,21.50
2022-10-13T09:05:48.329Z,22.30
2022-10-13T09:06:58.071Z,20.60
2022-10-13T09:07:59.986Z,21.00
2022-10-13T09:09:11.001Z,21.70
2022-10-13T09:10:15.086Z,21.80
2022-10-13T09:11:17.059Z,21.80
2022-10-13T09:12:23.796Z,20.40
2022-10-13T09:13:26.610Z,21.00
2022-10-13T09:14:37.284Z,20.70
2022-10-13T09:15:51.806Z,20.30
2022-10-13T09:16:55.927Z,20.20
2022-10-13T09:18:10.299Z,20.10
2022-10-13T09:19:29.694Z,20.70
2022-10-13T09:20:31.572Z,19.80
2022-10-13T09:21:34.544Z,19.30
2022-10-13T09:22:40.052Z,21.20
2022-10-13T09:23:42.131Z,21.00
2022-10-13T09:24:44.112Z,19.10
2022-10-13T09:25:51.953Z,20.00
2022-10-13T09:27:06.885Z,20.30
2022-10-13T09:28:24.041Z,20.80
2022-10-13T09:29:26.487Z,19.10
2022-10-13T09:30:40.159Z,19.60
2022-10-13T09:31:42.196Z,18.90
2022-10-13T09:32:45.569Z,19.00
2022-10-13T09:33:59.267Z,15.40
2022-10-13T09:35:20.299Z,15.10
2022-10-13T09:36:22.209Z,14.20
2022-10-13T09:37:25.287Z,12.70
2022-10-13T09:38:27.831Z,11.70
2022-10-13T09:39:30.905Z,11.60
2022-10-13T09:40:33.670Z,11.60
2022-10-13T09:41:35.821Z,12.10
2022-10-13T09:42:37.970Z,11.00
2022-10-13T09:43:47.718Z,12.10
2022-10-13T09:45:20.915Z,11.20
2022-10-13T09:46:26.916Z,11.50
2022-10-13T09:47:32.621Z,12.20
2022-10-13T09:48:41.874Z,12.20
2022-10-13T09:49:44.915Z,11.60
2022-10-13T09:50:52.989Z,11.70
2022-10-13T09:52:02.260Z,11.90
2022-10-13T09:53:34.189Z,10.90
2022-10-13T09:54:38.522Z,11.60
2022-10-13T09:55:43.807Z,11.90
2022-10-13T09:56:55.404Z,11.60
2022-10-13T09:58:05.548Z,12.30
2022-10-13T09:59:34.968Z,10.60
2022-10-13T10:00:37.469Z,10.60
2022-10-13T10:01:47.260Z,11.10
2022-10-13T10:03:07.121Z,10.10
2022-10-13T10:04:22.404Z,10.80
2022-10-13T10:05:29.420Z,10.90
2022-10-13T10:06:31.195Z,11.10
2022-10-13T10:07:33.639Z,11.50
2022-10-13T10:09:04.131Z,11.40
2022-10-13T10:10:34.804Z,11.70
2022-10-13T10:11:41.804Z,11.40
2022-10-13T10:12:44.424Z,11.40
2022-10-13T10:13:47.392Z,11.70
2022-10-13T10:14:50.000Z,11.60
2022-10-13T10:16:24.307Z,10.90
2022-10-13T10:17:36.282Z,11.30
2022-10-13T10:19:00.032Z,10.80
2022-10-13T10:20:37.845Z,11.90
2022-10-13T10:21:51.332Z,10.70
2022-10-13T10:23:19.711Z,10.60
2022-10-13T10:24:31.619Z,9.90
2022-10-13T10:25:39.492Z,10.50
2022-10-13T10:27:14.230Z,10.60
2022-10-13T10:28:22.380Z,10.20
2022-10-13T10:29:28.825Z,10.50
2022-10-13T10:30:33.753Z,10.60
2022-10-13T10:31:38.185Z,10.20
2022-10-13T10:32:48.894Z,8.60
2022-10-13T10:34:29.329Z,10.30
2022-10-13T10:35:40.799Z,10.20
2022-10-13T10:38:29.977Z,9.80
2022-10-13T10:39:37.718Z,9.50
2022-10-13T10:40:58.789Z,9.80
2022-10-13T10:43:49.407Z,9.60
2022-10-13T10:44:57.252Z,9.50
2022-10-13T10:46:00.750Z,9.90
2022-10-13T10:47:14.110Z,9.90
2022-10-13T10:48:22.661Z,10.50
2022-10-13T10:49:32.109Z,9.80
2022-10-13T10:50:37.378Z,9.10
2022-10-13T10:51:39.288Z,9.70
2022-10-13T10:53:03.803Z,9.50
2022-10-13T10:54:20.763Z,9.20
2022-10-13T10:55:35.012Z,9.20
2022-10-13T10:56:39.007Z,9.40
2022-10-13T10:58:09.666Z,9.50
2022-10-13T10:59:29.989Z,9.70
2022-10-13T11:00:40.875Z,10.20
2022-10-13T11:01:53.451Z,9.20
2022-10-13T11:03:19.779Z,9.40
2022-10-13T11:04:45.028Z,9.40
2022-10-13T11:06:03.353Z,9.00
2022-10-13T11:07:20.336Z,8.90
2022-10-13T11:08:37.348Z,10.00
2022-10-13T11:09:43.080Z,9.20
2022-10-13T11:10:44.950Z,9.90
2022-10-13T11:11:48.530Z,10.50
2022-10-13T11:12:52.944Z,10.50
2022-10-13T11:14:01.272Z,10.10
2022-10-13T11:15:11.072Z,12.90
2022-10-13T11:16:29.534Z,9.50
2022-10-13T11:17:37.347Z,9.00
2022-10-13T11:18:54.414Z,9.40
2022-10-13T11:20:00.140Z,8.70
2022-10-13T11:21:01.994Z,9.30
2022-10-13T11:22:03.803Z,8.60
2022-10-13T11:23:12.270Z,8.70
2022-10-13T11:24:39.111Z,7.80
2022-10-13T11:25:48.325Z,8.50
2022-10-13T11:26:50.748Z,8.30
2022-10-13T11:27:53.784Z,7.80
2022-10-13T11:28:55.987Z,8.50
2022-10-13T11:30:00.841Z,8.10
2022-10-13T11:31:14.764Z,8.70
2022-10-13T11:32:44.750Z,8.20
2022-10-13T11:34:06.763Z,7.50
2022-10-13T11:35:11.397Z,7.90
2022-10-13T11:36:34.842Z,8.40
2022-10-13T11:38:06.709Z,8.20
2022-10-13T11:39:26.159Z,8.50
2022-10-13T11:40:55.774Z,8.20
2022-10-13T11:42:16.207Z,8.50
2022-10-13T11:43:20.740Z,7.10
2022-10-13T11:44:35.428Z,8.00
2022-10-13T11:45:46.187Z,9.00
2022-10-13T11:46:50.961Z,8.90
2022-10-13T11:48:04.751Z,8.20
2022-10-13T11:49:29.734Z,8.10
2022-10-13T11:50:47.927Z,8.30
2022-10-13T11:51:52.753Z,8.90
2022-10-13T11:53:11.919Z,8.60
2022-10-13T11:54:36.233Z,8.00
2022-10-13T11:55:44.194Z,8.50
2022-10-13T11:56:50.910Z,8.30
2022-10-13T11:58:14.397Z,8.00
2022-10-13T11:59:34.554Z,8.10
2022-10-13T12:00:36.470Z,8.00
2022-10-13T12:01:44.212Z,8.10
2022-10-13T12:02:50.808Z,8.60
2022-10-13T12:03:57.305Z,7.90
2022-10-13T12:05:19.632Z,8.30
2022-10-13T12:06:32.882Z,8.70
2022-10-13T12:07:39.055Z,8.40
2022-10-13T12:08:47.749Z,8.70
2022-10-13T12:09:52.769Z,8.40
2022-10-13T12:10:59.451Z,7.50
2022-10-13T12:12:12.197Z,7.00
2022-10-13T12:13:29.112Z,7.20
2022-10-13T12:14:46.605Z,8.20
2022-10-13T12:15:59.545Z,7.90
2022-10-13T12:17:02.044Z,7.60
2022-10-13T12:18:43.251Z,6.90
2022-10-13T12:19:45.292Z,8.00
2022-10-13T12:21:02.620Z,6.80
2022-10-13T12:22:12.464Z,7.40
2022-10-13T12:23:17.279Z,7.50
2022-10-13T12:24:23.085Z,7.20
2022-10-13T12:25:29.601Z,7.50
2022-10-13T12:26:34.159Z,7.20
2022-10-13T12:27:49.826Z,7.60
2022-10-13T12:28:54.135Z,7.30
2022-10-13T12:29:57.638Z,7.40
2022-10-13T12:31:00.133Z,7.20
2022-10-13T12:32:02.145Z,7.60
2022-10-13T12:33:25.593Z,7.00
2022-10-13T12:34:34.478Z,7.00
2022-10-13T12:35:36.469Z,7.20
2022-10-13T12:36:38.487Z,7.90
2022-10-13T12:37:41.219Z,8.00
2022-10-13T12:38:48.714Z,7.10
2022-10-13T12:39:52.070Z,7.30
2022-10-13T12:40:54.598Z,7.40
2022-10-13T12:42:01.822Z,6.40
2022-10-13T12:43:04.886Z,7.40
2022-10-13T12:44:14.320Z,6.80
2022-10-13T12:45:22.892Z,7.20
2022-10-13T12:46:41.395Z,6.90
2022-10-13T12:48:27.952Z,7.10
2022-10-13T12:49:32.091Z,7.20
2022-10-13T12:50:36.249Z,7.50
2022-10-13T12:51:38.926Z,7.30
2022-10-13T12:52:43.502Z,7.20
2022-10-13T12:53:47.395Z,7.10
2022-10-13T12:54:57.349Z,7.80
2022-10-13T12:56:01.622Z,7.50
2022-10-13T12:57:20.806Z,6.70
2022-10-13T12:58:34.316Z,7.70
2022-10-13T12:59:42.547Z,7.10
2022-10-13T13:00:44.546Z,7.80
2022-10-13T13:01:53.839Z,7.50
2022-10-13T13:03:03.180Z,7.30
2022-10-13T13:04:30.055Z,8.00
2022-10-13T13:05:36.743Z,8.40
2022-10-13T13:06:39.178Z,8.30
2022-10-13T13:07:52.324Z,8.00
2022-10-13T13:09:19.561Z,7.30
2022-10-13T13:10:21.526Z,7.30
2022-10-13T13:11:33.793Z,7.50
2022-10-13T13:12:39.572Z,7.20
2022-10-13T13:13:48.959Z,7.10
2022-10-13T13:14:54.394Z,6.60
2022-10-13T13:16:20.359Z,7.50
2022-10-13T13:18:50.927Z,7.60
2022-10-13T13:19:55.770Z,7.00
2022-10-13T13:20:57.841Z,7.70
2022-10-13T13:22:00.058Z,7.50
2022-10-13T13:23:02.036Z,7.50
2022-10-13T13:24:04.295Z,8.00
2022-10-13T13:25:18.273Z,7.70
2022-10-13T13:26:22.256Z,7.80
2022-10-13T13:27:33.933Z,8.10
2022-10-13T13:28:36.323Z,7.90
2022-10-13T13:29:38.295Z,7.30
2022-10-13T13:30:41.311Z,7.30
2022-10-13T13:31:43.112Z,8.70
2022-10-13T13:32:44.860Z,7.50
2022-10-13T13:33:47.657Z,8.30
2022-10-13T13:34:49.980Z,8.50
2022-10-13T13:35:52.594Z,8.40
2022-10-13T13:36:54.320Z,8.50
2022-10-13T13:37:59.219Z,8.30
2022-10-13T13:39:00.992Z,8.60
2022-10-13T13:40:07.602Z,9.00
2022-10-13T13:41:12.953Z,9.10
2022-10-13T13:42:14.953Z,9.00
2022-10-13T13:43:18.147Z,8.80
2022-10-13T13:44:19.830Z,8.30
2022-10-13T13:45:26.423Z,8.00
2022-10-13T13:46:28.943Z,9.60
2022-10-13T13:47:32.623Z,8.60
2022-10-13T13:48:34.401Z,8.30
2022-10-13T13:49:36.878Z,9.30
2022-10-13T13:50:39.608Z,9.10
2022-10-13T13:51:41.709Z,9.30
2022-10-13T13:52:43.394Z,10.00
2022-10-13T13:53:45.827Z,9.50
2022-10-13T13:54:51.734Z,9.40
2022-10-13T13:55:53.804Z,9.30
2022-10-13T13:56:58.806Z,10.00
2022-10-13T13:58:01.733Z,9.30
2022-10-13T13:59:03.453Z,9.30
2022-10-13T14:00:06.126Z,9.10
2022-10-13T14:01:14.394Z,9.60
2022-10-13T14:02:19.215Z,9.10
2022-10-13T14:03:21.076Z,9.40
2022-10-13T14:04:22.919Z,11.80
2022-10-13T14:05:24.932Z,12.00
2022-10-13T14:06:26.986Z,12.10
2022-10-13T14:07:28.775Z,13.30
2022-10-13T14:08:32.619Z,12.90
2022-10-13T14:09:34.621Z,13.50
2022-10-13T14:10:39.785Z,13.80
2022-10-13T14:11:41.639Z,14.10
2022-10-13T14:12:43.498Z,14.40
2022-10-13T14:13:45.265Z,14.10
2022-10-13T14:14:47.172Z,14.40
2022-10-13T14:15:59.307Z,13.90
2022-10-13T14:17:03.250Z,14.00
2022-10-13T14:18:08.984Z,14.10
2022-10-13T14:19:11.175Z,14.60
2022-10-13T14:20:13.045Z,14.40
2022-10-13T14:21:18.437Z,15.10
2022-10-13T14:22:20.969Z,15.10
2022-10-13T14:23:22.987Z,14.30
2022-10-13T14:24:24.949Z,14.70
2022-10-13T14:25:27.015Z,14.60
2022-10-13T14:26:29.124Z,15.20
2022-10-13T14:27:32.402Z,15.10
2022-10-13T14:28:34.842Z,15.40
2022-10-13T14:29:36.855Z,15.40
2022-10-13T14:30:40.124Z,15.40
2022-10-13T14:31:42.192Z,14.90
2022-10-13T14:32:44.111Z,13.80
2022-10-13T14:33:48.757Z,14.10
2022-10-13T14:34:53.811Z,14.90