createdAt,value
2022-09-14T00:34:36.893Z,3.03
2022-09-14T00:37:05.261Z,3.50
2022-09-14T00:43:20.475Z,3.43
2022-09-14T00:45:48.583Z,3.93
2022-09-14T00:48:16.672Z,3.30
2022-09-14T00:50:46.044Z,3.10
2022-09-14T00:53:13.999Z,3.30
2022-09-14T00:59:42.727Z,3.47
2022-09-14T01:02:12.131Z,3.03
2022-09-14T01:16:19.130Z,3.00
2022-09-14T01:18:49.645Z,2.60
2022-09-14T01:21:21.526Z,2.87
2022-09-14T03:32:06.056Z,3.27
2022-09-14T06:25:55.018Z,12.80
2022-09-14T07:24:15.216Z,7.47
2022-09-14T07:27:29.247Z,7.70
2022-09-14T07:33:22.450Z,7.90
2022-09-14T07:39:52.213Z,7.73
2022-09-14T07:42:55.540Z,6.97
2022-09-14T07:45:25.676Z,7.23
2022-09-14T07:47:53.580Z,7.77
2022-09-14T07:50:21.681Z,7.40
2022-09-14T07:52:52.348Z,7.20
2022-09-14T07:55:20.310Z,7.07
2022-09-14T07:57:56.180Z,7.23
2022-09-14T08:00:25.304Z,7.00
2022-09-14T08:02:54.015Z,6.20
2022-09-14T08:05:22.124Z,6.90
2022-09-14T08:07:55.811Z,6.60
2022-09-14T08:10:23.910Z,6.70
2022-09-14T08:12:52.958Z,7.27
2022-09-14T08:15:29.507Z,7.00
2022-09-14T08:35:27.145Z,5.70
2022-09-14T08:41:50.595Z,6.90
2022-09-14T08:44:20.661Z,7.27
2022-09-14T08:46:49.673Z,7.43
2022-09-14T08:49:21.936Z,7.00
2022-09-14T08:51:50.270Z,6.63
2022-09-14T08:54:18.173Z,7.30
2022-09-14T08:56:50.366Z,6.20
2022-09-14T08:59:25.924Z,5.43
2022-09-14T09:01:59.258Z,5.53
2022-09-14T09:04:33.153Z,5.63
2022-09-14T09:07:04.683Z,5.53
2022-09-14T09:09:37.550Z,5.37
2022-09-14T09:12:07.029Z,5.20
2022-09-14T09:14:36.776Z,5.77
2022-09-14T09:17:07.179Z,5.27
2022-09-14T09:19:36.128Z,5.17
2022-09-14T09:22:05.963Z,4.50
2022-09-14T09:24:37.430Z,4.60
2022-09-14T09:27:10.902Z,4.77
2022-09-14T09:29:38.887Z,4.50
2022-09-14T09:32:07.498Z,4.47
2022-09-14T09:34:35.839Z,4.60
2022-09-14T09:37:04.039Z,4.20
2022-09-14T09:39:32.723Z,4.53
2022-09-14T09:42:02.549Z,4.40
2022-09-14T09:44:31.838Z,3.97
2022-09-14T09:47:00.539Z,3.80
2022-09-14T09:49:31.183Z,4.07
2022-09-14T09:52:07.392Z,4.17
2022-09-14T09:54:35.369Z,3.23
2022-09-14T09:57:04.658Z,3.83
2022-09-14T09:59:36.458Z,3.90
2022-09-14T10:02:25.218Z,4.03
2022-09-14T10:05:01.630Z,3.83
2022-09-14T10:07:30.317Z,3.80
2022-09-14T10:09:59.514Z,3.50
2022-09-14T10:12:27.449Z,3.90
2022-09-14T10:15:09.097Z,3.47
2022-09-14T10:17:37.053Z,3.40
2022-09-14T10:20:05.675Z,3.53
2022-09-14T10:22:34.267Z,3.40
2022-09-14T10:25:22.237Z,3.80
2022-09-14T10:41:31.587Z,4.00
2022-09-14T11:48:38.382Z,4.45
2022-09-14T12:05:52.647Z,5.53
2022-09-14T12:08:28.901Z,4.93
2022-09-14T12:11:01.395Z,4.22
2022-09-14T12:13:29.365Z,3.83
2022-09-14T12:16:04.412Z,4.50
2022-09-14T12:18:32.830Z,4.50
2022-09-14T12:21:08.126Z,4.80
2022-09-14T12:23:46.582Z,5.43
2022-09-14T12:26:29.345Z,5.10
2022-09-14T12:28:58.628Z,4.40
2022-09-14T12:31:39.018Z,4.55
2022-09-14T12:34:25.295Z,5.00
2022-09-14T12:37:16.791Z,5.65
2022-09-14T12:40:27.884Z,5.50
2022-09-14T12:42:55.921Z,6.20
2022-09-14T12:45:49.284Z,5.68
2022-09-14T12:48:55.894Z,5.18
2022-09-14T12:51:25.545Z,5.20
2022-09-14T12:53:59.188Z,5.82
2022-09-14T12:56:28.718Z,5.38
2022-09-14T12:59:04.100Z,5.45
2022-09-14T13:01:36.723Z,5.70
2022-09-14T13:04:06.336Z,5.60
2022-09-14T13:06:40.581Z,5.30
2022-09-14T13:09:16.389Z,5.38
2022-09-14T13:11:44.316Z,5.63
2022-09-14T13:14:16.907Z,5.30
2022-09-14T13:16:45.586Z,4.70
2022-09-14T13:19:25.075Z,5.07
2022-09-14T13:21:54.050Z,4.70
2022-09-14T13:24:28.921Z,5.65
2022-09-14T13:26:58.594Z,4.93
2022-09-14T13:29:27.169Z,4.70
2022-09-14T13:31:57.608Z,5.25
2022-09-14T13:34:29.523Z,4.88
2022-09-14T13:36:57.650Z,4.47
2022-09-14T13:39:29.090Z,4.25
2022-09-14T13:41:57.057Z,3.88
2022-09-14T13:44:28.222Z,3.75
2022-09-14T13:46:56.668Z,3.85
2022-09-14T13:49:24.724Z,3.38
2022-09-14T13:51:52.684Z,3.40
2022-09-14T13:54:29.759Z,2.40
2022-09-14T13:57:19.376Z,2.42
2022-09-14T14:00:06.354Z,2.20
2022-09-14T14:02:35.272Z,2.17
2022-09-14T14:05:03.395Z,2.17
2022-09-14T14:07:33.042Z,2.17
2022-09-14T14:10:04.057Z,2.45
2022-09-14T14:12:33.193Z,1.90
2022-09-14T14:15:01.822Z,2.22
2022-09-14T14:17:36.739Z,2.17
2022-09-14T14:20:35.559Z,2.40
2022-09-14T14:23:16.974Z,2.10
2022-09-14T14:25:47.943Z,2.00
2022-09-14T14:28:17.621Z,2.22
2022-09-14T14:30:45.605Z,2.15
2022-09-14T14:33:14.272Z,1.90
2022-09-14T14:35:42.704Z,2.03
2022-09-14T14:38:10.710Z,1.92
2022-09-14T14:40:38.870Z,2.13
2022-09-14T14:43:08.401Z,2.00
2022-09-14T14:45:36.772Z,1.90
2022-09-14T14:48:04.920Z,1.98
2022-09-14T14:50:34.193Z,1.92
2022-09-14T14:53:02.199Z,2.28
2022-09-14T14:55:31.841Z,1.90
2022-09-14T14:58:01.705Z,1.95
2022-09-14T15:00:33.218Z,2.28
2022-09-14T15:03:01.353Z,1.77
2022-09-14T15:05:29.317Z,2.17
2022-09-14T15:07:57.238Z,1.70
2022-09-14T15:10:26.560Z,1.77
2022-09-14T15:12:55.718Z,1.75
2022-09-14T15:15:25.548Z,1.88
2022-09-14T15:17:55.026Z,1.70
2022-09-14T15:20:23.125Z,1.75
2022-09-14T15:22:51.063Z,1.70
2022-09-14T15:25:19.750Z,1.90
2022-09-14T15:27:47.718Z,1.98
2022-09-14T15:30:16.089Z,1.90
2022-09-14T15:32:44.019Z,1.85
2022-09-14T15:35:13.980Z,1.52
2022-09-14T15:37:42.060Z,1.80
2022-09-14T15:40:11.134Z,1.73
2022-09-14T15:42:39.241Z,2.00
2022-09-14T15:45:07.915Z,1.58
2022-09-14T15:47:36.725Z,1.58
2022-09-14T15:50:05.468Z,1.50
2022-09-14T15:52:37.139Z,1.50
2022-09-14T15:55:05.659Z,1.42
2022-09-14T15:57:33.631Z,1.30
2022-09-14T16:00:01.987Z,1.20
2022-09-14T16:02:30.120Z,1.23
2022-09-14T16:04:58.086Z,1.40
2022-09-14T16:07:25.997Z,1.40
2022-09-14T16:22:09.678Z,1.05
2022-09-14T16:36:49.752Z,1.42
2022-09-14T16:44:04.632Z,1.33
2022-09-14T16:58:02.779Z,1.60
2022-09-14T17:20:36.908Z,1.40
2022-09-14T17:29:06.643Z,2.70
2022-09-14T17:40:14.727Z,2.90
2022-09-14T17:43:51.509Z,2.40
2022-09-14T18:01:33.469Z,2.90
2022-09-14T18:19:41.980Z,2.40
2022-09-14T20:05:58.638Z,2.50
2022-09-14T20:38:15.344Z,1.97
2022-09-14T21:15:48.151Z,2.23
2022-09-14T21:19:55.410Z,2.40
2022-09-14T21:57:24.585Z,2.37
