createdAt,value
2023-04-06T00:00:31.841Z,-4.2
2023-04-06T00:05:33.636Z,-4.2
2023-04-06T00:10:21.795Z,-4.3
2023-04-06T00:15:28.083Z,-4.4
2023-04-06T00:20:17.139Z,-4.4
2023-04-06T00:25:22.976Z,-4.5
2023-04-06T00:30:29.020Z,-4.5
2023-04-06T00:35:18.029Z,-4.5
2023-04-06T00:40:25.515Z,-4.7
2023-04-06T00:45:30.349Z,-4.8
2023-04-06T00:50:19.381Z,-4.8
2023-04-06T00:55:25.506Z,-4.7
2023-04-06T01:00:31.479Z,-4.7
2023-04-06T01:05:21.177Z,-4.6
2023-04-06T01:10:25.886Z,-4.5
2023-04-06T01:15:32.000Z,-4.4
2023-04-06T01:20:22.095Z,-4.3
2023-04-06T01:25:26.805Z,-4.3
2023-04-06T01:30:32.894Z,-4.3
2023-04-06T01:35:22.236Z,-4.1
2023-04-06T01:40:28.224Z,-4.1
2023-04-06T01:45:17.023Z,-3.9
2023-04-06T01:50:23.194Z,-3.8
2023-04-06T01:55:29.299Z,-3.7
2023-04-06T02:00:22.901Z,-3.6
2023-04-06T02:05:24.603Z,-3.5
2023-04-06T02:10:30.620Z,-3.4
2023-04-06T02:15:19.637Z,-3.4
2023-04-06T02:20:25.793Z,-3.3
2023-04-06T02:25:31.747Z,-3.2
2023-04-06T02:30:20.730Z,-3.1
2023-04-06T02:35:26.908Z,-3.2
2023-04-06T02:40:32.542Z,-3.2
2023-04-06T02:45:21.576Z,-3.2
2023-04-06T02:50:27.959Z,-3.2
2023-04-06T02:55:16.646Z,-3.1
2023-04-06T03:00:23.025Z,-3.0
2023-04-06T03:05:29.112Z,-2.9
2023-04-06T03:10:18.264Z,-2.9
2023-04-06T03:15:24.221Z,-3.0
2023-04-06T03:20:30.317Z,-3.1
2023-04-06T03:25:19.533Z,-3.1
2023-04-06T03:30:27.243Z,-3.2
2023-04-06T03:35:31.731Z,-3.2
2023-04-06T03:40:21.258Z,-3.2
2023-04-06T03:45:25.940Z,-3.3
2023-04-06T03:50:31.969Z,-3.3
2023-04-06T03:55:21.187Z,-3.3
2023-04-06T04:00:33.192Z,-3.4
2023-04-06T04:05:32.952Z,-3.4
2023-04-06T04:10:21.878Z,-3.5
2023-04-06T04:15:28.347Z,-3.7
2023-04-06T04:20:16.773Z,-3.7
2023-04-06T04:25:22.737Z,-3.8
2023-04-06T04:30:29.029Z,-3.9
2023-04-06T04:35:18.073Z,-4.0
2023-04-06T04:40:24.333Z,-4.0
2023-04-06T04:45:29.791Z,-4.1
2023-04-06T04:50:18.842Z,-4.2
2023-04-06T04:55:24.811Z,-4.3
2023-04-06T05:00:30.918Z,-4.4
2023-04-06T05:05:20.278Z,-4.4
2023-04-06T05:10:26.061Z,-4.5
2023-04-06T05:15:32.161Z,-4.5
2023-04-06T05:20:22.500Z,-4.6
2023-04-06T05:25:27.549Z,-4.5
2023-04-06T05:30:33.538Z,-4.4
2023-04-06T05:35:22.836Z,-4.0
2023-04-06T05:40:27.810Z,-3.3
2023-04-06T05:45:16.813Z,-3.1
2023-04-06T05:50:22.892Z,-2.5
2023-04-06T05:55:28.905Z,-1.5
2023-04-06T06:00:21.051Z,-1.3
2023-04-06T06:05:25.115Z,-1.0
2023-04-06T06:10:30.448Z,-0.7
2023-04-06T06:15:19.497Z,0.0
2023-04-06T06:20:26.217Z,0.7
2023-04-06T06:25:31.857Z,0.9
2023-04-06T06:30:22.928Z,1.2
2023-04-06T06:35:26.978Z,1.4
2023-04-06T06:40:32.522Z,0.9
2023-04-06T06:45:21.663Z,1.0
2023-04-06T06:50:27.808Z,1.1
2023-04-06T06:55:16.616Z,1.4
2023-04-06T07:00:22.735Z,1.9
2023-04-06T07:05:29.365Z,2.5
2023-04-06T07:10:18.375Z,2.7
2023-04-06T07:15:24.192Z,2.8
2023-04-06T07:20:30.250Z,2.6
2023-04-06T07:25:19.302Z,2.7
2023-04-06T07:30:25.896Z,3.0
2023-04-06T07:35:31.729Z,3.3
2023-04-06T07:40:20.585Z,3.9
2023-04-06T07:45:26.010Z,3.6
2023-04-06T07:50:32.380Z,3.9
2023-04-06T07:55:21.289Z,3.7
2023-04-06T08:00:27.920Z,3.4
2023-04-06T08:05:32.661Z,4.2
2023-04-06T08:10:21.920Z,4.0
2023-04-06T08:15:27.970Z,4.0
2023-04-06T08:20:16.665Z,4.4
2023-04-06T08:25:22.762Z,4.9
2023-04-06T08:30:29.094Z,5.3
2023-04-06T08:35:18.138Z,5.7
2023-04-06T08:40:25.122Z,5.2
2023-04-06T08:45:30.488Z,6.1
2023-04-06T08:50:19.309Z,6.0
2023-04-06T08:55:25.319Z,6.6
2023-04-06T09:00:31.642Z,6.5
2023-04-06T09:05:19.960Z,6.2
2023-04-06T09:10:25.781Z,6.5
2023-04-06T09:15:31.878Z,6.9
2023-04-06T09:20:21.234Z,6.9
2023-04-06T09:25:27.254Z,6.9
2023-04-06T09:30:34.758Z,6.3
2023-04-06T09:35:22.365Z,7.1
2023-04-06T09:40:27.745Z,7.5
2023-04-06T09:45:16.764Z,8.1
2023-04-06T09:50:22.871Z,7.4
2023-04-06T09:55:28.633Z,7.7
2023-04-06T10:00:22.838Z,7.6
2023-04-06T10:05:24.140Z,7.7
2023-04-06T10:10:30.200Z,7.6
2023-04-06T10:15:22.442Z,7.7
2023-04-06T10:20:25.494Z,8.2
2023-04-06T10:25:31.426Z,7.5
2023-04-06T10:30:20.749Z,7.5
2023-04-06T10:35:26.647Z,7.7
2023-04-06T10:40:32.146Z,7.5
2023-04-06T10:45:21.131Z,7.8
2023-04-06T10:50:27.520Z,7.6
2023-04-06T10:55:33.550Z,7.2
2023-04-06T11:00:23.765Z,7.9
2023-04-06T11:05:28.219Z,7.9
2023-04-06T11:10:20.264Z,7.4
2023-04-06T11:15:22.798Z,7.9
2023-04-06T11:20:29.214Z,7.6
2023-04-06T11:25:18.149Z,8.3
2023-04-06T11:30:24.299Z,8.6
2023-04-06T11:35:30.032Z,8.5
2023-04-06T11:40:19.939Z,8.6
2023-04-06T11:45:24.935Z,8.6
2023-04-06T11:50:31.291Z,8.9
2023-04-06T11:55:20.064Z,9.1
2023-04-06T12:00:30.722Z,9.0
2023-04-06T12:05:31.824Z,9.5
2023-04-06T12:10:21.122Z,9.5
2023-04-06T12:15:26.589Z,9.2
2023-04-06T12:20:32.935Z,9.2
2023-04-06T12:25:21.643Z,9.4
2023-04-06T12:30:28.137Z,9.1
2023-04-06T12:35:16.845Z,9.3
2023-04-06T12:40:25.256Z,9.8
2023-04-06T12:45:29.657Z,9.7
2023-04-06T12:50:18.922Z,9.5
2023-04-06T12:55:24.401Z,10.0
2023-04-06T13:00:30.782Z,9.9
2023-04-06T13:05:18.791Z,9.9
2023-04-06T13:10:24.824Z,10.3
2023-04-06T13:15:31.198Z,10.3
2023-04-06T13:20:20.096Z,10.5
2023-04-06T13:25:25.992Z,9.8
2023-04-06T13:30:32.349Z,9.1
2023-04-06T13:35:21.423Z,9.7
2023-04-06T13:40:27.011Z,9.5
2023-04-06T13:45:33.739Z,9.5
2023-04-06T13:50:22.758Z,9.5
2023-04-06T13:55:28.074Z,10.1
2023-04-06T14:00:22.906Z,10.1
2023-04-06T14:05:22.771Z,10.0
2023-04-06T14:10:29.178Z,10.0
2023-04-06T14:15:17.618Z,10.4
2023-04-06T14:20:25.588Z,10.6
2023-04-06T14:25:30.368Z,10.2
2023-04-06T14:30:19.055Z,10.2
2023-04-06T14:35:24.816Z,10.5
2023-04-06T14:40:31.486Z,10.6
2023-04-06T14:45:20.436Z,10.6
2023-04-06T14:50:26.338Z,10.9
2023-04-06T14:55:33.039Z,10.4
2023-04-06T15:00:21.405Z,9.9
2023-04-06T15:05:26.694Z,10.5
2023-04-06T15:10:32.756Z,10.4
2023-04-06T15:15:21.999Z,11.1
2023-04-06T15:20:28.211Z,11.6
2023-04-06T15:25:16.918Z,11.3
2023-04-06T15:30:23.444Z,11.0
2023-04-06T15:35:31.018Z,11.2
2023-04-06T15:40:17.506Z,11.1
2023-04-06T15:45:23.750Z,11.2
2023-04-06T15:50:29.571Z,10.4
2023-04-06T15:55:18.885Z,10.4
2023-04-06T16:00:29.638Z,10.1
2023-04-06T16:05:34.633Z,10.5
2023-04-06T16:10:20.968Z,10.9
2023-04-06T16:15:26.350Z,11.4
2023-04-06T16:20:32.689Z,11.0
2023-04-06T16:25:21.233Z,11.1
2023-04-06T16:30:27.597Z,10.9
2023-04-06T16:35:34.354Z,11.0
2023-04-06T16:40:23.695Z,11.0
2023-04-06T16:45:28.254Z,10.8
2023-04-06T16:50:17.221Z,10.6
2023-04-06T16:55:32.325Z,10.7
2023-04-06T17:00:32.563Z,11.0
2023-04-06T17:05:19.144Z,10.8
2023-04-06T17:10:41.757Z,10.5
2023-04-06T17:15:31.320Z,10.1
2023-04-06T17:20:20.291Z,9.7
2023-04-06T17:25:25.170Z,9.1
2023-04-06T17:30:32.015Z,8.7
2023-04-06T17:35:20.285Z,8.3
2023-04-06T17:40:26.046Z,7.8
2023-04-06T17:45:32.061Z,7.3
2023-04-06T17:50:20.770Z,6.8
2023-04-06T17:55:27.074Z,6.4
2023-04-06T18:00:37.014Z,5.9
2023-04-06T18:05:22.399Z,5.6
2023-04-06T18:10:28.405Z,5.1
2023-04-06T18:15:17.383Z,4.7
2023-04-06T18:20:25.268Z,4.4
2023-04-06T18:25:29.491Z,4.0
2023-04-06T18:30:18.788Z,3.8
2023-04-06T18:35:24.896Z,3.6
2023-04-06T18:40:30.054Z,3.5
2023-04-06T18:45:19.330Z,3.1
2023-04-06T18:50:25.471Z,2.9
2023-04-06T18:55:31.466Z,2.6
2023-04-06T19:00:20.324Z,2.4
2023-04-06T19:05:25.641Z,2.1
2023-04-06T19:10:31.963Z,1.8
2023-04-06T19:15:20.687Z,1.6
2023-04-06T19:20:27.141Z,1.4
2023-04-06T19:25:32.864Z,1.2
2023-04-06T19:30:22.509Z,1.0
2023-04-06T19:35:28.255Z,0.8
2023-04-06T19:40:16.762Z,0.6
2023-04-06T19:45:22.814Z,0.4
2023-04-06T19:50:28.651Z,0.4
2023-04-06T19:55:17.919Z,0.5
2023-04-06T20:00:28.159Z,0.3
2023-04-06T20:05:30.379Z,0.1
2023-04-06T20:10:19.069Z,-0.1
2023-04-06T20:15:25.285Z,-0.3
2023-04-06T20:20:32.555Z,-0.5
2023-04-06T20:25:20.292Z,-0.8
2023-04-06T20:30:26.486Z,-0.8
2023-04-06T20:35:32.707Z,-0.9
2023-04-06T20:40:21.278Z,-1.0
2023-04-06T20:45:27.283Z,-1.1
2023-04-06T20:50:34.401Z,-1.2
2023-04-06T20:55:22.377Z,-1.4
2023-04-06T21:00:28.533Z,-1.4
2023-04-06T21:05:17.076Z,-1.5
2023-04-06T21:10:22.882Z,-1.6
2023-04-06T21:15:28.943Z,-1.6
2023-04-06T21:20:19.422Z,-1.8
2023-04-06T21:25:24.037Z,-1.9
2023-04-06T21:30:30.341Z,-2.0
2023-04-06T21:35:19.102Z,-2.2
2023-04-06T21:40:26.507Z,-2.3
2023-04-06T21:45:31.121Z,-2.3
2023-04-06T21:50:19.825Z,-2.3
2023-04-06T21:55:25.884Z,-2.3
2023-04-06T22:00:35.148Z,-2.4
2023-04-06T22:05:21.462Z,-2.4
2023-04-06T22:10:27.851Z,-2.4
2023-04-06T22:15:34.573Z,-2.5
2023-04-06T22:20:24.599Z,-2.6
2023-04-06T22:25:28.576Z,-2.6
2023-04-06T22:30:17.967Z,-2.6
2023-04-06T22:35:23.760Z,-2.7
2023-04-06T22:40:29.464Z,-2.8
2023-04-06T22:45:18.253Z,-2.8
2023-04-06T22:50:24.603Z,-2.7
2023-04-06T22:55:30.356Z,-2.8
2023-04-06T23:00:21.171Z,-2.9
2023-04-06T23:05:24.752Z,-2.9
2023-04-06T23:10:31.012Z,-2.9
2023-04-06T23:15:20.185Z,-2.9
2023-04-06T23:20:25.999Z,-2.9
2023-04-06T23:25:32.712Z,-2.9
2023-04-06T23:30:21.028Z,-3.0
2023-04-06T23:35:27.365Z,-3.1
2023-04-06T23:40:32.460Z,-3.2
2023-04-06T23:45:21.751Z,-3.2
2023-04-06T23:50:27.568Z,-3.3
2023-04-06T23:55:16.897Z,-3.4
