createdAt,value
2017-10-28T00:00:45.349Z,9.60
2017-10-28T00:03:11.757Z,9.70
2017-10-28T00:05:38.092Z,9.70
2017-10-28T00:08:04.349Z,9.80
2017-10-28T00:10:30.652Z,9.70
2017-10-28T00:12:56.910Z,9.80
2017-10-28T00:15:23.168Z,9.80
2017-10-28T00:17:49.544Z,9.80
2017-10-28T00:20:15.889Z,9.80
2017-10-28T00:22:42.174Z,9.80
2017-10-28T00:25:09.158Z,9.90
2017-10-28T00:27:35.438Z,9.80
2017-10-28T00:30:08.550Z,9.80
2017-10-28T00:32:40.962Z,9.80
2017-10-28T00:35:13.506Z,9.80
2017-10-28T00:37:39.808Z,9.80
2017-10-28T00:40:06.094Z,9.80
2017-10-28T00:42:32.395Z,9.70
2017-10-28T00:44:58.694Z,9.80
2017-10-28T00:47:24.995Z,9.80
2017-10-28T00:49:51.291Z,9.80
2017-10-28T00:52:17.610Z,9.80
2017-10-28T00:54:43.851Z,9.80
2017-10-28T00:57:10.136Z,9.80
2017-10-28T00:59:37.147Z,9.90
2017-10-28T01:02:03.451Z,9.80
2017-10-28T01:04:29.671Z,9.80
2017-10-28T01:06:56.047Z,9.80
2017-10-28T01:09:22.493Z,9.90
2017-10-28T01:11:49.573Z,9.90
2017-10-28T01:14:15.879Z,9.80
2017-10-28T01:16:42.260Z,9.80
2017-10-28T01:19:08.565Z,9.80
2017-10-28T01:21:34.845Z,9.70
2017-10-28T01:24:01.918Z,9.80
2017-10-28T01:26:29.125Z,9.80
2017-10-28T01:28:55.454Z,9.80
2017-10-28T01:31:21.775Z,9.80
2017-10-28T01:33:48.113Z,9.80
2017-10-28T01:36:14.421Z,9.70
2017-10-28T01:38:40.765Z,9.60
2017-10-28T01:41:07.100Z,9.60
2017-10-28T01:43:33.399Z,9.60
2017-10-28T01:45:59.711Z,9.60
2017-10-28T01:48:26.754Z,9.40
2017-10-28T01:50:53.735Z,9.40
2017-10-28T01:53:20.062Z,9.40
2017-10-28T01:55:46.468Z,9.30
2017-10-28T01:58:12.936Z,9.30
2017-10-28T02:00:39.308Z,9.20
2017-10-28T02:03:06.387Z,9.20
2017-10-28T02:05:33.420Z,9.20
2017-10-28T02:08:00.534Z,9.20
2017-10-28T02:10:26.838Z,9.20
2017-10-28T02:12:53.166Z,9.20
2017-10-28T02:15:19.489Z,9.30
2017-10-28T02:17:45.855Z,9.30
2017-10-28T02:20:12.145Z,9.30
2017-10-28T02:22:38.494Z,9.30
2017-10-28T02:25:04.820Z,9.40
2017-10-28T02:27:31.087Z,9.40
2017-10-28T02:29:57.360Z,9.40
2017-10-28T02:32:23.735Z,9.40
2017-10-28T02:34:57.919Z,9.40
2017-10-28T02:37:25.135Z,9.30
2017-10-28T02:39:52.129Z,9.30
2017-10-28T02:42:18.451Z,9.30
2017-10-28T02:44:44.690Z,9.30
2017-10-28T02:47:10.983Z,9.30
2017-10-28T02:49:37.255Z,9.30
2017-10-28T02:52:03.567Z,9.40
2017-10-28T02:54:29.850Z,9.40
2017-10-28T02:56:56.887Z,9.40
2017-10-28T02:59:23.195Z,9.30
2017-10-28T03:01:49.640Z,9.40
2017-10-28T03:04:16.688Z,9.40
2017-10-28T03:06:43.046Z,9.40
2017-10-28T03:09:10.073Z,9.40
2017-10-28T03:11:36.351Z,9.40
2017-10-28T03:14:02.695Z,9.40
2017-10-28T03:16:28.953Z,9.40
2017-10-28T03:18:55.298Z,9.30
2017-10-28T03:21:22.353Z,9.20
2017-10-28T03:23:49.415Z,9.20
2017-10-28T03:26:15.767Z,9.10
2017-10-28T03:28:42.091Z,9.10
2017-10-28T03:31:08.573Z,9.10
2017-10-28T03:33:34.851Z,9.10
2017-10-28T03:36:01.104Z,9.00
2017-10-28T03:38:27.371Z,9.00
2017-10-28T03:40:53.698Z,9.00
2017-10-28T03:43:19.995Z,9.10
2017-10-28T03:45:46.350Z,9.00
2017-10-28T03:48:12.673Z,8.90
2017-10-28T03:50:39.012Z,8.90
2017-10-28T03:53:05.267Z,8.90
2017-10-28T03:55:32.319Z,8.80
2017-10-28T03:57:58.689Z,8.80
2017-10-28T04:00:25.016Z,8.80
2017-10-28T04:02:51.281Z,8.80
2017-10-28T04:05:17.573Z,8.80
2017-10-28T04:07:43.858Z,8.80
2017-10-28T04:10:10.876Z,8.80
2017-10-28T04:12:37.206Z,8.80
2017-10-28T04:15:03.575Z,8.80
2017-10-28T04:17:29.834Z,8.80
2017-10-28T04:19:56.090Z,8.90
2017-10-28T04:22:22.328Z,8.90
2017-10-28T04:24:48.612Z,8.90
2017-10-28T04:27:14.851Z,8.90
2017-10-28T04:29:41.159Z,8.90
2017-10-28T04:32:07.437Z,9.00
2017-10-28T04:34:33.718Z,9.00
2017-10-28T04:37:00.033Z,9.00
2017-10-28T04:39:26.483Z,8.90
2017-10-28T04:41:52.764Z,9.00
2017-10-28T04:44:19.064Z,9.00
2017-10-28T04:46:45.368Z,8.90
2017-10-28T04:49:11.653Z,9.00
2017-10-28T04:51:37.977Z,9.00
2017-10-28T04:54:04.238Z,9.00
2017-10-28T04:56:31.533Z,9.10
2017-10-28T04:58:57.821Z,9.10
2017-10-28T05:01:24.974Z,9.10
2017-10-28T05:03:51.223Z,9.10
2017-10-28T05:06:17.586Z,9.10
2017-10-28T05:08:43.884Z,9.10
2017-10-28T05:11:10.250Z,9.20
2017-10-28T05:13:36.532Z,9.30
2017-10-28T05:16:02.906Z,9.30
2017-10-28T05:18:29.212Z,9.30
2017-10-28T05:20:55.567Z,9.30
2017-10-28T05:23:22.596Z,9.40
2017-10-28T05:25:48.897Z,9.40
2017-10-28T05:28:15.140Z,9.40
2017-10-28T05:30:42.252Z,9.40
2017-10-28T05:33:09.252Z,9.30
2017-10-28T05:35:35.519Z,9.30
2017-10-28T05:38:02.751Z,9.20
2017-10-28T05:40:29.127Z,9.20
2017-10-28T05:42:56.160Z,9.20
2017-10-28T05:45:22.515Z,9.20
2017-10-28T05:47:48.843Z,9.20
2017-10-28T05:50:15.119Z,9.20
2017-10-28T05:52:41.427Z,9.30
2017-10-28T05:55:07.791Z,9.30
2017-10-28T05:57:34.886Z,9.40
2017-10-28T06:00:01.217Z,9.40
2017-10-28T06:02:27.563Z,9.40
2017-10-28T06:04:53.856Z,9.40
2017-10-28T06:07:20.164Z,9.40
2017-10-28T06:09:47.180Z,9.30
2017-10-28T06:12:13.514Z,9.40
2017-10-28T06:14:40.324Z,9.30
2017-10-28T06:17:06.630Z,9.30
2017-10-28T06:19:32.884Z,9.20
2017-10-28T06:21:59.143Z,9.20
2017-10-28T06:24:25.468Z,9.20
2017-10-28T06:26:51.757Z,9.20
2017-10-28T06:29:18.022Z,9.20
2017-10-28T06:31:44.283Z,9.20
2017-10-28T06:34:10.618Z,9.20
2017-10-28T06:36:36.923Z,9.20
2017-10-28T06:39:03.283Z,9.20
2017-10-28T06:41:29.582Z,9.20
2017-10-28T06:43:55.866Z,9.20
2017-10-28T06:46:22.213Z,9.30
2017-10-28T06:48:48.492Z,9.30
2017-10-28T06:51:14.764Z,9.30
2017-10-28T06:53:41.039Z,9.30
2017-10-28T06:56:07.371Z,9.30
2017-10-28T06:58:33.632Z,9.30
2017-10-28T07:00:59.971Z,9.40
2017-10-28T07:03:26.241Z,9.40
2017-10-28T07:05:53.108Z,9.40
2017-10-28T07:08:19.438Z,9.40
2017-10-28T07:10:46.527Z,9.40
2017-10-28T07:13:13.072Z,9.40
2017-10-28T07:15:39.442Z,9.40
2017-10-28T07:18:06.651Z,9.40
2017-10-28T07:20:32.944Z,9.40
2017-10-28T07:22:59.254Z,9.40
2017-10-28T07:25:25.603Z,9.40
2017-10-28T07:27:52.625Z,9.40
2017-10-28T07:30:18.900Z,9.40
2017-10-28T07:32:45.252Z,9.50
2017-10-28T07:35:11.540Z,9.50
2017-10-28T07:37:38.579Z,9.50
2017-10-28T07:40:05.595Z,9.60
2017-10-28T07:42:32.194Z,9.60
2017-10-28T07:45:05.956Z,9.60
2017-10-28T07:47:32.340Z,9.60
2017-10-28T07:49:58.679Z,9.60
2017-10-28T07:52:25.068Z,9.70
2017-10-28T07:54:52.161Z,9.70
2017-10-28T07:57:18.452Z,9.70
2017-10-28T07:59:44.756Z,9.70
2017-10-28T08:02:11.115Z,9.70
2017-10-28T08:04:37.447Z,9.70
2017-10-28T08:07:03.854Z,9.70
2017-10-28T08:09:30.164Z,9.80
2017-10-28T08:11:56.432Z,9.80
2017-10-28T08:14:23.491Z,9.80
2017-10-28T08:16:50.203Z,9.80
2017-10-28T08:19:17.477Z,9.80
2017-10-28T08:21:43.770Z,9.80
2017-10-28T08:24:10.061Z,9.80
2017-10-28T08:26:36.358Z,9.80
2017-10-28T08:29:02.695Z,9.80
2017-10-28T08:31:29.707Z,9.80
2017-10-28T08:33:56.032Z,9.80
2017-10-28T08:36:23.116Z,9.80
2017-10-28T08:38:49.500Z,9.80
2017-10-28T08:41:15.811Z,9.90
2017-10-28T08:43:42.156Z,9.90
2017-10-28T08:46:08.496Z,9.90
2017-10-28T08:48:34.810Z,9.90
2017-10-28T08:51:01.213Z,9.90
2017-10-28T08:53:27.580Z,10.00
2017-10-28T08:55:53.883Z,10.00
2017-10-28T08:58:20.182Z,10.00
2017-10-28T09:00:46.515Z,10.00
2017-10-28T09:03:13.155Z,10.00
2017-10-28T09:05:40.799Z,9.90
2017-10-28T09:08:07.244Z,9.90
2017-10-28T09:10:33.552Z,9.90
2017-10-28T09:13:01.233Z,10.00
2017-10-28T09:15:28.774Z,10.00
2017-10-28T09:17:55.798Z,10.00
2017-10-28T09:20:22.152Z,10.00
2017-10-28T09:22:48.463Z,10.10
2017-10-28T09:25:14.782Z,10.10
2017-10-28T09:27:41.124Z,10.20
2017-10-28T09:30:07.415Z,10.20
2017-10-28T09:32:33.680Z,10.20
2017-10-28T09:35:00.022Z,10.20
2017-10-28T09:37:26.341Z,10.30
2017-10-28T09:39:52.792Z,10.30
2017-10-28T09:42:19.830Z,10.30
2017-10-28T09:44:46.208Z,10.20
2017-10-28T09:47:12.532Z,10.30
2017-10-28T09:49:38.929Z,10.30
2017-10-28T09:52:05.256Z,10.30
2017-10-28T09:54:31.560Z,10.30
2017-10-28T09:56:57.838Z,10.30
2017-10-28T09:59:24.122Z,10.30
2017-10-28T10:01:50.424Z,10.30
2017-10-28T10:04:16.834Z,10.40
2017-10-28T10:06:43.158Z,10.30
2017-10-28T10:09:09.469Z,10.40
2017-10-28T10:11:36.569Z,10.30
2017-10-28T10:14:02.890Z,10.30
2017-10-28T10:16:29.205Z,10.30
2017-10-28T10:18:55.462Z,10.30
2017-10-28T10:21:21.815Z,10.30
2017-10-28T10:23:48.143Z,10.30
2017-10-28T10:26:14.530Z,10.30
2017-10-28T10:28:40.804Z,10.30
2017-10-28T10:31:07.114Z,10.40
2017-10-28T10:33:33.402Z,10.40
2017-10-28T10:35:59.692Z,10.50
2017-10-28T10:38:26.023Z,10.60
2017-10-28T10:40:53.214Z,10.70
2017-10-28T10:43:19.569Z,10.60
2017-10-28T10:45:46.067Z,10.70
2017-10-28T10:48:13.236Z,10.70
2017-10-28T10:50:39.496Z,10.70
2017-10-28T10:53:05.879Z,10.80
2017-10-28T10:55:32.276Z,10.90
2017-10-28T10:57:58.567Z,10.90
2017-10-28T11:00:24.881Z,10.90
2017-10-28T11:02:51.316Z,10.90
2017-10-28T11:05:17.618Z,10.90
2017-10-28T11:07:44.080Z,10.90
2017-10-28T11:10:10.521Z,10.90
2017-10-28T11:12:36.979Z,10.80
2017-10-28T11:15:03.736Z,10.80
2017-10-28T11:17:31.380Z,10.80
2017-10-28T11:19:58.125Z,10.80
2017-10-28T11:22:25.454Z,10.80
2017-10-28T11:24:51.767Z,10.80
2017-10-28T11:27:18.821Z,10.80
2017-10-28T11:29:46.595Z,10.80
2017-10-28T11:32:13.480Z,10.80
2017-10-28T11:34:40.209Z,10.80
2017-10-28T11:37:07.779Z,10.80
2017-10-28T11:39:36.511Z,10.80
2017-10-28T11:42:03.058Z,10.90
2017-10-28T11:44:31.071Z,10.90
2017-10-28T11:46:58.869Z,10.90
2017-10-28T11:49:26.588Z,10.90
2017-10-28T11:51:53.827Z,11.00
2017-10-28T11:54:20.223Z,11.00
2017-10-28T11:56:46.708Z,11.00
2017-10-28T11:59:13.114Z,11.10
2017-10-28T12:01:39.565Z,11.10
2017-10-28T12:04:05.912Z,11.00
2017-10-28T12:06:32.720Z,11.00
2017-10-28T12:08:59.261Z,11.10
2017-10-28T12:11:26.384Z,11.10
2017-10-28T12:13:52.949Z,11.10
2017-10-28T12:16:19.313Z,11.10
2017-10-28T12:18:45.636Z,11.20
2017-10-28T12:21:11.947Z,11.20
2017-10-28T12:23:38.260Z,11.20
2017-10-28T12:26:04.688Z,11.20
2017-10-28T12:28:31.177Z,11.30
2017-10-28T12:30:58.208Z,11.30
2017-10-28T12:33:24.604Z,11.30
2017-10-28T12:35:51.699Z,11.30
2017-10-28T12:38:18.069Z,11.30
2017-10-28T12:40:44.405Z,11.30
2017-10-28T12:43:10.719Z,11.30
2017-10-28T12:45:37.062Z,11.30
2017-10-28T12:48:03.388Z,11.30
2017-10-28T12:50:29.842Z,11.20
2017-10-28T12:52:56.291Z,11.20
2017-10-28T12:55:22.677Z,11.20
2017-10-28T12:57:49.131Z,11.20
2017-10-28T13:00:15.462Z,11.20
2017-10-28T13:02:42.200Z,11.20
2017-10-28T13:05:08.557Z,11.20
2017-10-28T13:07:35.702Z,11.20
2017-10-28T13:10:02.141Z,11.10
2017-10-28T13:12:30.520Z,11.10
2017-10-28T13:14:57.071Z,11.10
2017-10-28T13:17:23.667Z,11.10
2017-10-28T13:19:49.920Z,11.10
2017-10-28T13:22:16.382Z,11.10
2017-10-28T13:24:42.755Z,11.10
2017-10-28T13:27:10.269Z,11.00
2017-10-28T13:29:36.700Z,11.00
2017-10-28T13:32:03.742Z,11.00
2017-10-28T13:34:30.803Z,11.10
2017-10-28T13:36:57.367Z,11.10
2017-10-28T13:39:23.916Z,11.10
2017-10-28T13:41:50.172Z,11.10
2017-10-28T13:44:16.612Z,11.10
2017-10-28T13:46:43.007Z,11.00
2017-10-28T13:49:09.351Z,11.10
2017-10-28T13:51:35.700Z,11.10
2017-10-28T13:54:02.141Z,11.10
2017-10-28T13:56:29.294Z,11.00
2017-10-28T13:58:56.263Z,11.10
2017-10-28T14:01:22.576Z,11.00
2017-10-28T14:03:49.611Z,11.10
2017-10-28T14:06:15.887Z,11.10
2017-10-28T14:08:42.145Z,11.10
2017-10-28T14:11:08.432Z,11.10
2017-10-28T14:13:34.710Z,11.00
2017-10-28T14:16:01.003Z,11.10
2017-10-28T14:18:27.376Z,11.10
2017-10-28T14:20:53.756Z,11.10
2017-10-28T14:23:20.179Z,11.10
2017-10-28T14:25:46.562Z,11.10
2017-10-28T14:28:12.823Z,11.10
2017-10-28T14:30:39.950Z,11.00
2017-10-28T14:33:06.252Z,11.00
2017-10-28T14:35:32.838Z,11.00
2017-10-28T14:37:59.286Z,11.00
2017-10-28T14:40:25.704Z,10.90
2017-10-28T14:42:52.790Z,10.90
2017-10-28T14:45:19.061Z,10.90
2017-10-28T14:47:45.343Z,10.80
2017-10-28T14:50:11.655Z,10.70
2017-10-28T14:52:37.943Z,10.70
2017-10-28T14:55:04.299Z,10.70
2017-10-28T14:57:30.617Z,10.70
2017-10-28T14:59:57.024Z,10.70
2017-10-28T15:02:24.030Z,10.60
2017-10-28T15:04:50.376Z,10.60
2017-10-28T15:07:16.719Z,10.70
2017-10-28T15:09:43.267Z,10.70
2017-10-28T15:12:09.748Z,10.70
2017-10-28T15:14:36.036Z,10.60
2017-10-28T15:17:02.361Z,10.50
2017-10-28T15:19:28.591Z,10.30
2017-10-28T15:21:54.899Z,10.20
2017-10-28T15:24:21.152Z,10.20
2017-10-28T15:26:47.455Z,10.10
2017-10-28T15:29:13.712Z,10.00
2017-10-28T15:31:39.993Z,10.00
2017-10-28T15:34:06.408Z,9.90
2017-10-28T15:36:32.709Z,10.00
2017-10-28T15:38:59.051Z,10.00
2017-10-28T15:41:25.368Z,10.10
2017-10-28T15:43:51.601Z,10.20
2017-10-28T15:46:18.042Z,10.20
2017-10-28T15:48:44.359Z,10.20
2017-10-28T15:51:10.647Z,10.30
2017-10-28T15:53:36.966Z,10.40
2017-10-28T15:56:03.314Z,10.30
2017-10-28T15:58:29.655Z,10.30
2017-10-28T16:00:55.907Z,10.30
2017-10-28T16:03:22.307Z,10.30
2017-10-28T16:05:48.738Z,10.30
2017-10-28T16:08:15.115Z,10.30
2017-10-28T16:10:42.193Z,10.30
2017-10-28T16:13:08.450Z,10.30
2017-10-28T16:15:34.859Z,10.20
2017-10-28T16:18:01.200Z,10.20
2017-10-28T16:20:27.658Z,10.10
2017-10-28T16:22:53.928Z,10.10
2017-10-28T16:25:21.051Z,10.00
2017-10-28T16:27:47.300Z,10.00
2017-10-28T16:30:16.561Z,10.00
2017-10-28T16:32:42.883Z,10.00
2017-10-28T16:35:09.195Z,10.00
2017-10-28T16:37:35.486Z,9.90
2017-10-28T16:40:02.541Z,10.00
2017-10-28T16:42:29.608Z,10.10
2017-10-28T16:44:55.892Z,10.10
2017-10-28T16:47:22.499Z,10.20
2017-10-28T16:49:48.866Z,10.30
2017-10-28T16:52:15.179Z,10.40
2017-10-28T16:54:41.499Z,10.40
2017-10-28T16:57:08.010Z,10.60
2017-10-28T16:59:34.303Z,10.60
2017-10-28T17:02:00.713Z,10.70
2017-10-28T17:04:27.840Z,10.70
2017-10-28T17:06:54.126Z,10.70
2017-10-28T17:09:21.157Z,10.80
2017-10-28T17:11:48.265Z,10.80
2017-10-28T17:14:15.334Z,10.80
2017-10-28T17:16:41.714Z,10.80
2017-10-28T17:19:07.958Z,10.80
2017-10-28T17:21:34.330Z,10.90
2017-10-28T17:24:01.370Z,10.90
2017-10-28T17:26:27.706Z,10.90
2017-10-28T17:28:54.734Z,10.90
2017-10-28T17:31:21.101Z,10.90
2017-10-28T17:33:48.109Z,10.80
2017-10-28T17:36:14.403Z,10.80
2017-10-28T17:38:40.837Z,10.80
2017-10-28T17:41:07.109Z,10.80
2017-10-28T17:43:33.548Z,10.80
2017-10-28T17:46:00.695Z,10.80
2017-10-28T17:48:27.742Z,10.90
2017-10-28T17:50:54.387Z,10.80
2017-10-28T17:53:20.766Z,10.90
2017-10-28T17:55:47.099Z,10.90
2017-10-28T17:58:13.403Z,11.00
2017-10-28T18:00:39.689Z,11.00
2017-10-28T18:03:06.824Z,11.00
2017-10-28T18:05:33.185Z,11.00
2017-10-28T18:07:59.764Z,11.10
2017-10-28T18:10:26.091Z,11.10
2017-10-28T18:12:52.487Z,11.10
2017-10-28T18:15:18.756Z,11.10
2017-10-28T18:17:45.192Z,11.10
2017-10-28T18:20:12.651Z,11.10
2017-10-28T18:22:39.044Z,11.10
2017-10-28T18:25:05.276Z,11.10
2017-10-28T18:27:32.309Z,11.00
2017-10-28T18:29:58.563Z,11.00
2017-10-28T18:32:25.207Z,11.00
2017-10-28T18:34:58.550Z,10.90
2017-10-28T18:37:25.629Z,10.90
2017-10-28T18:39:52.678Z,11.00
2017-10-28T18:42:19.029Z,11.00
2017-10-28T18:44:45.323Z,11.00
2017-10-28T18:47:11.567Z,10.90
2017-10-28T18:49:38.000Z,10.90
2017-10-28T18:52:04.279Z,10.90
2017-10-28T18:54:30.568Z,10.80
2017-10-28T18:56:57.628Z,10.80
2017-10-28T18:59:23.969Z,10.80
2017-10-28T19:01:50.258Z,10.80
2017-10-28T19:04:16.595Z,10.70
2017-10-28T19:06:42.855Z,10.50
2017-10-28T19:09:09.145Z,10.40
2017-10-28T19:11:35.452Z,10.40
2017-10-28T19:14:01.828Z,10.40
2017-10-28T19:16:28.126Z,10.40
2017-10-28T19:18:55.247Z,10.50
2017-10-28T19:21:21.619Z,10.50
2017-10-28T19:23:48.148Z,10.60
2017-10-28T19:26:15.342Z,10.70
2017-10-28T19:28:41.731Z,10.60
2017-10-28T19:31:08.905Z,10.70
2017-10-28T19:33:35.232Z,10.70
2017-10-28T19:36:01.545Z,10.80
2017-10-28T19:38:28.622Z,10.80
2017-10-28T19:40:55.102Z,10.80
2017-10-28T19:43:22.323Z,10.70
2017-10-28T19:45:48.735Z,10.70
2017-10-28T19:48:15.203Z,10.60
2017-10-28T19:50:41.691Z,10.60
2017-10-28T19:53:08.052Z,10.60
2017-10-28T19:55:34.407Z,10.50
2017-10-28T19:58:00.706Z,10.40
2017-10-28T20:00:27.087Z,10.30
2017-10-28T20:02:54.407Z,10.10
2017-10-28T20:05:20.734Z,10.10
2017-10-28T20:07:47.228Z,10.00
2017-10-28T20:10:13.588Z,9.90
2017-10-28T20:12:40.052Z,9.90
2017-10-28T20:15:06.490Z,9.90
2017-10-28T20:17:32.954Z,9.80
2017-10-28T20:19:59.269Z,9.80
2017-10-28T20:22:25.815Z,9.80
2017-10-28T20:24:52.447Z,9.80
2017-10-28T20:27:18.800Z,9.90
2017-10-28T20:29:45.615Z,9.80
2017-10-28T20:32:13.160Z,9.90
2017-10-28T20:34:39.600Z,9.90
2017-10-28T20:37:06.211Z,9.90
2017-10-28T20:39:32.735Z,9.80
2017-10-28T20:42:00.263Z,9.80
2017-10-28T20:44:26.689Z,9.80
2017-10-28T20:46:59.880Z,9.80
2017-10-28T20:49:26.180Z,9.80
2017-10-28T20:51:52.528Z,9.80
2017-10-28T20:54:18.854Z,9.80
2017-10-28T20:56:45.295Z,9.80
2017-10-28T20:59:11.773Z,9.80
2017-10-28T21:01:38.144Z,9.80
2017-10-28T21:04:04.451Z,9.80
2017-10-28T21:06:30.714Z,9.90
2017-10-28T21:08:57.749Z,9.90
2017-10-28T21:11:24.903Z,9.90
2017-10-28T21:13:52.557Z,10.00
2017-10-28T21:16:19.786Z,10.00
2017-10-28T21:18:46.271Z,10.00
2017-10-28T21:21:12.551Z,10.10
2017-10-28T21:23:38.965Z,10.10
2017-10-28T21:26:06.031Z,10.00
2017-10-28T21:28:32.310Z,10.00
2017-10-28T21:30:58.615Z,10.00
2017-10-28T21:33:25.626Z,10.00
2017-10-28T21:35:52.262Z,9.90
2017-10-28T21:38:18.556Z,10.00
2017-10-28T21:40:44.909Z,10.00
2017-10-28T21:43:11.173Z,10.00
2017-10-28T21:45:38.337Z,10.00
2017-10-28T21:48:04.624Z,10.00
2017-10-28T21:50:31.000Z,10.00
2017-10-28T21:52:57.370Z,10.00
2017-10-28T21:55:23.676Z,9.90
2017-10-28T21:57:50.101Z,10.00
2017-10-28T22:00:16.460Z,10.00
2017-10-28T22:02:42.919Z,10.00
2017-10-28T22:05:10.171Z,9.90
2017-10-28T22:07:36.512Z,10.00
2017-10-28T22:10:03.757Z,10.10
2017-10-28T22:12:30.882Z,10.10
2017-10-28T22:14:57.300Z,10.10
2017-10-28T22:17:23.674Z,10.10
2017-10-28T22:19:49.939Z,10.10
2017-10-28T22:22:17.005Z,10.20
2017-10-28T22:24:43.284Z,10.10
2017-10-28T22:27:09.739Z,10.10
2017-10-28T22:29:36.044Z,10.10
2017-10-28T22:32:02.484Z,10.10
2017-10-28T22:34:28.880Z,10.10
2017-10-28T22:36:55.226Z,10.10
2017-10-28T22:39:21.531Z,10.10
2017-10-28T22:41:47.891Z,10.20
2017-10-28T22:44:14.274Z,10.30
2017-10-28T22:46:40.645Z,10.30
2017-10-28T22:49:06.933Z,10.40
2017-10-28T22:51:33.253Z,10.40
2017-10-28T22:54:00.359Z,10.40
2017-10-28T22:56:26.690Z,10.40
2017-10-28T22:58:53.015Z,10.40
2017-10-28T23:01:19.321Z,10.40
2017-10-28T23:03:45.579Z,10.50
2017-10-28T23:06:11.896Z,10.60
2017-10-28T23:08:38.161Z,10.60
2017-10-28T23:11:04.600Z,10.70
2017-10-28T23:13:30.827Z,10.70
2017-10-28T23:15:57.888Z,10.70
2017-10-28T23:18:24.249Z,10.70
2017-10-28T23:20:50.672Z,10.70
2017-10-28T23:23:17.069Z,10.70
2017-10-28T23:25:44.072Z,10.80
2017-10-28T23:28:10.391Z,10.70
2017-10-28T23:30:36.674Z,10.70
2017-10-28T23:33:03.893Z,10.80
2017-10-28T23:35:30.986Z,10.80
2017-10-28T23:37:58.088Z,10.80
2017-10-28T23:40:24.388Z,10.80
2017-10-28T23:42:50.825Z,10.80
2017-10-28T23:45:17.161Z,10.80
2017-10-28T23:47:43.511Z,10.90
2017-10-28T23:50:09.813Z,10.90
2017-10-28T23:52:36.203Z,10.90
2017-10-28T23:55:02.549Z,10.90
2017-10-28T23:57:28.953Z,10.90
2017-10-28T23:59:55.234Z,10.90
