createdAt,value
2019-04-06T00:00:54.171Z,6.31
2019-04-06T00:03:24.506Z,6.26
2019-04-06T00:05:55.197Z,6.30
2019-04-06T00:08:25.856Z,6.55
2019-04-06T00:10:56.179Z,6.65
2019-04-06T00:13:26.481Z,6.76
2019-04-06T00:15:56.763Z,6.77
2019-04-06T00:18:27.482Z,6.72
2019-04-06T00:20:58.013Z,6.78
2019-04-06T00:23:28.335Z,6.80
2019-04-06T00:26:00.091Z,6.75
2019-04-06T00:28:30.800Z,6.91
2019-04-06T00:31:20.030Z,6.76
2019-04-06T00:33:50.860Z,6.99
2019-04-06T00:36:21.555Z,6.62
2019-04-06T00:38:51.843Z,6.60
2019-04-06T00:41:22.262Z,6.73
2019-04-06T00:43:52.704Z,6.88
2019-04-06T00:46:23.451Z,6.98
2019-04-06T00:48:54.155Z,7.01
2019-04-06T00:51:24.652Z,7.11
2019-04-06T00:53:55.215Z,7.11
2019-04-06T00:56:26.002Z,7.07
2019-04-06T00:58:56.331Z,7.11
2019-04-06T01:01:26.721Z,7.18
2019-04-06T01:03:57.488Z,7.29
2019-04-06T01:06:27.799Z,7.44
2019-04-06T01:08:58.275Z,7.43
2019-04-06T01:11:28.986Z,7.41
2019-04-06T01:13:59.280Z,7.65
2019-04-06T01:16:29.991Z,7.75
2019-04-06T01:19:00.280Z,7.70
2019-04-06T01:21:30.784Z,7.79
2019-04-06T01:24:01.483Z,7.73
2019-04-06T01:26:31.891Z,7.66
2019-04-06T01:29:02.330Z,7.63
2019-04-06T01:31:34.194Z,7.78
2019-04-06T01:34:04.495Z,7.74
2019-04-06T01:36:34.828Z,7.62
2019-04-06T01:39:06.202Z,7.68
2019-04-06T01:41:36.597Z,7.60
2019-04-06T01:44:07.917Z,7.64
2019-04-06T01:46:38.505Z,7.73
2019-04-06T01:49:09.045Z,7.62
2019-04-06T01:51:39.467Z,7.53
2019-04-06T01:54:10.085Z,7.38
2019-04-06T01:56:40.627Z,7.49
2019-04-06T01:59:11.022Z,7.59
2019-04-06T02:02:12.587Z,7.48
2019-04-06T02:04:43.188Z,7.69
2019-04-06T02:07:13.481Z,7.57
2019-04-06T02:09:43.819Z,7.51
2019-04-06T02:12:14.651Z,7.39
2019-04-06T02:14:44.966Z,7.45
2019-04-06T02:17:15.271Z,7.29
2019-04-06T02:19:46.042Z,7.30
2019-04-06T02:22:16.581Z,7.24
2019-04-06T02:24:47.322Z,7.39
2019-04-06T02:27:17.703Z,7.18
2019-04-06T02:29:49.700Z,6.87
2019-04-06T02:32:42.294Z,6.32
2019-04-06T02:35:31.887Z,6.39
2019-04-06T02:38:17.894Z,6.36
2019-04-06T02:40:57.698Z,6.43
2019-04-06T02:43:30.865Z,6.58
2019-04-06T02:46:01.209Z,6.22
2019-04-06T02:48:31.891Z,5.93
2019-04-06T02:51:02.916Z,6.13
2019-04-06T02:53:33.448Z,5.70
2019-04-06T02:56:03.899Z,5.74
2019-04-06T02:58:34.212Z,5.35
2019-04-06T03:01:04.883Z,5.10
2019-04-06T03:03:35.467Z,4.96
2019-04-06T03:06:05.769Z,5.06
2019-04-06T03:08:36.564Z,5.39
2019-04-06T03:11:06.921Z,5.50
2019-04-06T03:13:37.234Z,5.21
2019-04-06T03:16:08.322Z,5.25
2019-04-06T03:18:39.166Z,5.05
2019-04-06T03:21:09.491Z,5.17
2019-04-06T03:23:50.431Z,5.24
2019-04-06T03:26:11.925Z,5.16
2019-04-06T03:28:42.714Z,5.28
2019-04-06T03:31:13.500Z,5.38
2019-04-06T03:33:44.205Z,5.64
2019-04-06T03:36:14.954Z,5.61
2019-04-06T03:38:45.383Z,5.79
2019-04-06T03:41:15.647Z,5.58
2019-04-06T03:43:46.041Z,5.58
2019-04-06T03:46:16.838Z,5.48
2019-04-06T03:48:47.228Z,5.68
2019-04-06T03:51:17.649Z,5.68
2019-04-06T03:53:48.364Z,5.68
2019-04-06T03:56:18.845Z,5.73
2019-04-06T03:58:52.136Z,5.83
2019-04-06T04:01:21.426Z,5.88
2019-04-06T04:03:52.362Z,6.03
2019-04-06T04:06:22.687Z,6.03
2019-04-06T04:08:53.001Z,6.01
2019-04-06T04:11:23.302Z,5.92
2019-04-06T04:13:54.128Z,6.07
2019-04-06T04:16:24.459Z,6.22
2019-04-06T04:18:55.850Z,6.05
2019-04-06T04:21:26.552Z,6.08
2019-04-06T04:23:57.249Z,6.10
2019-04-06T04:26:27.932Z,6.24
2019-04-06T04:28:58.855Z,6.32
2019-04-06T04:31:29.469Z,6.35
2019-04-06T04:34:00.288Z,6.37
2019-04-06T04:36:30.714Z,6.44
2019-04-06T04:39:01.075Z,6.47
2019-04-06T04:41:33.210Z,6.53
2019-04-06T04:44:04.497Z,6.58
2019-04-06T04:46:34.806Z,6.32
2019-04-06T04:49:05.553Z,6.80
2019-04-06T04:51:37.120Z,6.95
2019-04-06T04:54:07.473Z,6.92
2019-04-06T04:56:38.345Z,6.96
2019-04-06T04:59:09.246Z,6.78
2019-04-06T05:01:40.046Z,6.87
2019-04-06T05:04:10.393Z,6.86
2019-04-06T05:06:40.716Z,6.96
2019-04-06T05:09:11.118Z,6.98
2019-04-06T05:11:41.716Z,6.95
2019-04-06T05:14:48.074Z,6.27
2019-04-06T05:17:18.860Z,6.21
2019-04-06T05:19:49.549Z,6.60
2019-04-06T05:22:21.455Z,5.85
2019-04-06T05:24:52.353Z,6.29
2019-04-06T05:27:23.085Z,6.33
2019-04-06T05:29:53.397Z,6.44
2019-04-06T05:32:24.123Z,6.15
2019-04-06T05:34:54.436Z,6.24
2019-04-06T05:37:25.094Z,6.65
2019-04-06T05:39:55.852Z,6.56
2019-04-06T05:42:26.245Z,7.09
2019-04-06T05:44:57.203Z,6.87
2019-04-06T05:47:27.918Z,6.83
2019-04-06T05:49:58.479Z,7.11
2019-04-06T05:52:28.895Z,7.61
2019-04-06T05:54:59.537Z,7.87
2019-04-06T05:57:31.873Z,7.99
2019-04-06T06:00:01.832Z,8.17
2019-04-06T06:02:33.582Z,8.33
2019-04-06T06:05:04.589Z,8.12
2019-04-06T06:07:34.935Z,8.40
2019-04-06T06:10:06.061Z,8.68
2019-04-06T06:12:36.673Z,8.67
2019-04-06T06:15:07.350Z,8.67
2019-04-06T06:17:38.042Z,8.75
2019-04-06T06:20:09.149Z,9.01
2019-04-06T06:22:39.509Z,8.99
2019-04-06T06:25:11.726Z,9.23
2019-04-06T06:27:42.507Z,9.24
2019-04-06T06:30:13.266Z,9.13
2019-04-06T06:32:44.650Z,9.30
2019-04-06T06:35:15.076Z,9.33
2019-04-06T06:37:45.905Z,9.53
2019-04-06T06:40:16.818Z,9.68
2019-04-06T06:42:47.404Z,9.84
2019-04-06T06:45:18.267Z,9.76
2019-04-06T06:47:50.056Z,9.88
2019-04-06T06:50:20.480Z,10.10
2019-04-06T06:52:50.897Z,10.18
2019-04-06T06:55:21.852Z,10.08
2019-04-06T06:57:52.576Z,10.32
2019-04-06T07:00:22.929Z,10.45
2019-04-06T07:02:53.920Z,10.56
2019-04-06T07:05:24.515Z,10.81
2019-04-06T07:07:54.808Z,10.96
2019-04-06T07:10:25.587Z,10.97
2019-04-06T07:12:56.075Z,11.07
2019-04-06T07:15:26.675Z,11.16
2019-04-06T07:17:56.976Z,11.26
2019-04-06T07:20:27.310Z,11.40
2019-04-06T07:22:58.014Z,11.47
2019-04-06T07:25:28.543Z,11.49
2019-04-06T07:27:59.054Z,11.62
2019-04-06T07:30:30.228Z,11.99
2019-04-06T07:33:00.816Z,12.06
2019-04-06T07:35:31.211Z,11.79
2019-04-06T07:38:02.086Z,11.97
2019-04-06T07:40:33.304Z,12.36
2019-04-06T07:43:03.795Z,12.62
2019-04-06T07:45:34.172Z,12.70
2019-04-06T07:48:04.793Z,12.65
2019-04-06T07:50:35.731Z,12.64
2019-04-06T07:53:06.277Z,12.78
2019-04-06T07:55:37.360Z,12.75
2019-04-06T07:58:07.998Z,12.92
2019-04-06T08:00:38.736Z,13.27
2019-04-06T08:03:09.379Z,13.26
2019-04-06T08:05:39.997Z,12.81
2019-04-06T08:08:11.187Z,12.79
2019-04-06T08:10:41.599Z,13.22
2019-04-06T08:13:12.194Z,13.22
2019-04-06T08:15:42.982Z,13.66
2019-04-06T08:18:13.305Z,13.75
2019-04-06T08:20:43.869Z,13.65
2019-04-06T08:23:14.673Z,12.03
2019-04-06T08:25:44.976Z,13.82
2019-04-06T08:28:15.325Z,13.85
2019-04-06T08:30:47.057Z,13.72
2019-04-06T08:33:17.551Z,13.61
2019-04-06T08:35:48.183Z,13.57
2019-04-06T08:38:19.263Z,13.40
2019-04-06T08:40:49.727Z,13.56
2019-04-06T08:43:19.992Z,13.73
2019-04-06T08:45:50.955Z,13.89
2019-04-06T08:48:21.325Z,14.16
2019-04-06T08:50:51.857Z,14.32
2019-04-06T08:53:22.380Z,14.53
2019-04-06T08:55:52.783Z,14.23
2019-04-06T08:58:23.505Z,14.69
2019-04-06T09:00:53.891Z,15.01
2019-04-06T09:03:24.211Z,15.38
2019-04-06T09:05:55.153Z,15.35
2019-04-06T09:08:25.803Z,15.24
2019-04-06T09:10:56.134Z,15.65
2019-04-06T09:13:26.587Z,15.67
2019-04-06T09:15:58.907Z,15.62
2019-04-06T09:18:29.464Z,15.89
2019-04-06T09:21:01.503Z,15.72
2019-04-06T09:23:31.812Z,16.17
2019-04-06T09:26:03.370Z,16.02
2019-04-06T09:28:34.072Z,16.07
2019-04-06T09:31:04.423Z,16.22
2019-04-06T09:33:34.898Z,16.37
2019-04-06T09:36:05.927Z,16.20
2019-04-06T09:38:36.513Z,16.09
2019-04-06T09:41:06.891Z,16.56
2019-04-06T09:43:37.810Z,16.58
2019-04-06T09:46:30.171Z,16.58
2019-04-06T09:49:18.677Z,16.70
2019-04-06T09:52:08.530Z,17.01
2019-04-06T09:55:04.222Z,17.09
2019-04-06T09:57:52.387Z,17.34
2019-04-06T10:00:41.816Z,17.10
2019-04-06T10:03:41.128Z,16.99
2019-04-06T10:06:33.750Z,17.04
2019-04-06T10:09:22.558Z,16.89
2019-04-06T10:12:04.530Z,17.08
2019-04-06T10:15:07.411Z,17.38
2019-04-06T10:18:08.934Z,17.51
2019-04-06T10:20:58.523Z,18.18
2019-04-06T10:23:45.098Z,18.74
2019-04-06T10:26:26.137Z,18.80
2019-04-06T10:29:15.963Z,18.80
2019-04-06T10:32:12.643Z,18.94
2019-04-06T10:35:10.374Z,18.92
2019-04-06T10:37:59.980Z,19.47
2019-04-06T10:40:46.308Z,20.10
2019-04-06T10:43:39.845Z,19.50
2019-04-06T10:46:31.983Z,20.04
2019-04-06T10:49:31.146Z,20.04
2019-04-06T10:52:21.309Z,20.15
2019-04-06T10:55:13.284Z,20.15
2019-04-06T10:57:50.704Z,20.27
2019-04-06T11:00:46.528Z,20.36
2019-04-06T11:03:38.867Z,19.78
2019-04-06T11:06:17.385Z,19.54
2019-04-06T11:09:22.351Z,19.70
2019-04-06T11:12:01.586Z,19.08
2019-04-06T11:14:51.451Z,19.47
2019-04-06T11:17:56.315Z,19.84
2019-04-06T11:20:54.942Z,20.04
2019-04-06T11:23:53.551Z,19.81
2019-04-06T11:26:55.875Z,20.14
2019-04-06T11:29:44.268Z,20.57
2019-04-06T11:32:37.027Z,19.89
2019-04-06T11:35:27.410Z,20.08
2019-04-06T11:38:06.746Z,19.85
2019-04-06T11:41:05.503Z,19.71
2019-04-06T11:44:09.668Z,19.37
2019-04-06T11:46:48.234Z,19.18
2019-04-06T11:49:24.150Z,18.91
2019-04-06T11:52:16.239Z,18.92
2019-04-06T11:55:12.970Z,19.50
2019-04-06T11:58:08.673Z,19.57
2019-04-06T12:00:54.117Z,19.53
2019-04-06T12:03:51.225Z,19.40
2019-04-06T12:06:30.918Z,19.38
2019-04-06T12:09:14.560Z,19.37
2019-04-06T12:11:54.130Z,19.53
2019-04-06T12:14:38.177Z,19.09
2019-04-06T12:17:14.962Z,19.32
2019-04-06T12:20:02.433Z,19.29
2019-04-06T12:22:43.682Z,19.48
2019-04-06T12:25:32.618Z,19.35
2019-04-06T12:28:22.199Z,19.42
2019-04-06T12:31:11.971Z,18.86
2019-04-06T12:34:07.359Z,19.30
2019-04-06T12:37:08.833Z,19.48
2019-04-06T12:39:58.077Z,19.62
2019-04-06T12:42:43.417Z,19.43
2019-04-06T12:45:51.447Z,19.66
2019-04-06T12:48:36.272Z,19.56
2019-04-06T12:51:37.911Z,19.36
2019-04-06T12:54:42.401Z,19.86
2019-04-06T12:57:30.645Z,19.60
2019-04-06T13:00:49.500Z,20.06
2019-04-06T13:03:23.293Z,20.11
2019-04-06T13:06:21.472Z,20.08
2019-04-06T13:09:19.391Z,20.18
2019-04-06T13:12:11.306Z,20.40
2019-04-06T13:14:59.454Z,20.58
2019-04-06T13:17:50.231Z,20.48
2019-04-06T13:20:55.429Z,20.55
2019-04-06T13:23:54.693Z,20.73
2019-04-06T13:26:33.487Z,20.82
2019-04-06T13:29:41.378Z,20.25
2019-04-06T13:32:30.838Z,20.27
2019-04-06T13:35:13.127Z,20.59
2019-04-06T13:38:06.424Z,20.11
2019-04-06T13:40:54.691Z,20.80
2019-04-06T13:43:42.578Z,20.89
2019-04-06T13:46:31.794Z,20.60
2019-04-06T13:49:21.277Z,20.70
2019-04-06T13:52:25.693Z,20.35
2019-04-06T13:55:33.024Z,20.59
2019-04-06T13:58:31.315Z,20.02
2019-04-06T14:01:17.633Z,20.32
2019-04-06T14:04:18.988Z,20.50
2019-04-06T14:07:14.284Z,20.23
2019-04-06T14:10:09.096Z,20.40
2019-04-06T14:12:57.101Z,20.23
2019-04-06T14:15:39.079Z,19.81
2019-04-06T14:18:46.599Z,19.74
2019-04-06T14:21:48.614Z,19.76
2019-04-06T14:24:48.382Z,19.75
2019-04-06T14:27:38.089Z,19.84
2019-04-06T14:30:30.663Z,19.81
2019-04-06T14:33:15.538Z,19.54
2019-04-06T14:36:04.996Z,19.61
2019-04-06T14:38:53.103Z,19.63
2019-04-06T14:41:41.178Z,19.63
2019-04-06T14:44:21.931Z,19.34
2019-04-06T14:47:14.347Z,19.40
2019-04-06T14:50:06.656Z,19.10
2019-04-06T14:52:57.503Z,18.84
2019-04-06T14:55:52.872Z,19.07
2019-04-06T14:58:40.307Z,18.63
2019-04-06T15:01:41.509Z,18.72
2019-04-06T15:04:20.906Z,18.67
2019-04-06T15:07:13.555Z,18.92
2019-04-06T15:09:51.371Z,18.65
2019-04-06T15:12:31.508Z,18.37
2019-04-06T15:15:16.401Z,18.81
2019-04-06T15:18:11.493Z,18.89
2019-04-06T15:21:06.345Z,18.79
2019-04-06T15:23:52.917Z,18.92
2019-04-06T15:26:42.429Z,19.03
2019-04-06T15:29:29.211Z,19.10
2019-04-06T15:32:35.591Z,18.87
2019-04-06T15:35:21.896Z,18.75
2019-04-06T15:38:11.619Z,18.74
2019-04-06T15:41:00.923Z,18.93
2019-04-06T15:44:01.837Z,19.26
2019-04-06T15:46:56.911Z,19.50
2019-04-06T15:49:39.698Z,19.76
2019-04-06T15:52:31.741Z,19.85
2019-04-06T15:55:24.040Z,20.03
2019-04-06T15:58:05.534Z,19.49
2019-04-06T16:00:52.434Z,19.62
2019-04-06T16:03:30.942Z,19.31
2019-04-06T16:06:18.839Z,19.34
2019-04-06T16:09:08.477Z,19.43
2019-04-06T16:11:55.078Z,19.50
2019-04-06T16:14:50.112Z,19.31
2019-04-06T16:17:36.177Z,19.34
2019-04-06T16:20:34.925Z,18.70
2019-04-06T16:23:15.199Z,18.57
2019-04-06T16:26:13.543Z,18.23
2019-04-06T16:29:02.349Z,18.00
2019-04-06T16:31:45.832Z,18.31
2019-04-06T16:34:30.830Z,17.87
2019-04-06T16:37:22.237Z,17.77
2019-04-06T16:40:17.195Z,17.58
2019-04-06T16:43:12.575Z,17.26
2019-04-06T16:45:50.672Z,17.33
2019-04-06T16:48:38.836Z,17.09
2019-04-06T16:51:33.888Z,16.95
2019-04-06T16:54:26.399Z,16.70
2019-04-06T16:57:21.683Z,16.30
2019-04-06T17:00:19.613Z,16.10
2019-04-06T17:02:58.774Z,15.85
2019-04-06T17:05:42.758Z,15.71
2019-04-06T17:08:26.303Z,15.34
2019-04-06T17:11:18.576Z,15.12
2019-04-06T17:14:07.174Z,14.94
2019-04-06T17:17:11.898Z,14.85
2019-04-06T17:19:52.215Z,14.68
2019-04-06T17:22:41.858Z,14.54
2019-04-06T17:25:31.523Z,14.50
2019-04-06T17:28:17.502Z,14.35
2019-04-06T17:31:10.727Z,14.46
2019-04-06T17:33:57.454Z,14.47
2019-04-06T17:36:34.983Z,14.34
2019-04-06T17:39:13.941Z,14.20
2019-04-06T17:42:12.233Z,14.18
2019-04-06T17:45:10.445Z,13.88
2019-04-06T17:48:02.824Z,14.01
2019-04-06T17:51:01.120Z,14.12
2019-04-06T17:53:50.547Z,14.05
2019-04-06T17:56:58.128Z,14.04
2019-04-06T17:59:47.346Z,14.04
2019-04-06T18:02:47.792Z,13.85
2019-04-06T18:05:33.686Z,13.79
2019-04-06T18:08:10.853Z,13.84
2019-04-06T18:10:57.227Z,13.68
2019-04-06T18:13:41.696Z,13.74
2019-04-06T18:16:12.691Z,13.77
2019-04-06T18:18:43.073Z,13.73
2019-04-06T18:21:13.647Z,13.72
2019-04-06T18:23:43.972Z,13.77
2019-04-06T18:26:14.694Z,13.81
2019-04-06T18:28:45.143Z,13.74
2019-04-06T18:31:40.668Z,13.74
2019-04-06T18:34:11.503Z,13.66
2019-04-06T18:36:59.329Z,13.73
2019-04-06T18:39:30.044Z,13.71
2019-04-06T18:42:00.850Z,13.66
2019-04-06T18:44:32.030Z,13.69
2019-04-06T18:47:03.688Z,13.70
2019-04-06T18:49:34.289Z,13.58
2019-04-06T18:52:05.175Z,13.68
2019-04-06T18:54:35.820Z,13.67
2019-04-06T18:57:06.365Z,13.54
2019-04-06T18:59:36.906Z,13.74
2019-04-06T19:02:07.587Z,13.61
2019-04-06T19:04:38.391Z,13.64
2019-04-06T19:07:08.671Z,13.65
2019-04-06T19:09:40.623Z,13.54
2019-04-06T19:12:11.368Z,13.51
2019-04-06T19:14:41.774Z,13.58
2019-04-06T19:17:12.302Z,13.39
2019-04-06T19:19:43.288Z,13.53
2019-04-06T19:22:13.706Z,13.62
2019-04-06T19:24:44.531Z,13.81
2019-04-06T19:27:16.108Z,13.79
2019-04-06T19:29:47.842Z,13.79
2019-04-06T19:32:18.284Z,13.56
2019-04-06T19:34:48.575Z,13.55
2019-04-06T19:37:19.032Z,13.57
2019-04-06T19:39:50.191Z,13.45
2019-04-06T19:42:20.492Z,13.47
2019-04-06T19:44:50.945Z,13.49
2019-04-06T19:47:21.507Z,13.48
2019-04-06T19:49:52.935Z,13.54
2019-04-06T19:52:23.331Z,13.40
2019-04-06T19:54:55.137Z,13.53
2019-04-06T19:57:26.052Z,13.36
2019-04-06T19:59:56.417Z,13.51
2019-04-06T20:02:26.789Z,13.38
2019-04-06T20:04:57.156Z,13.35
2019-04-06T20:07:27.528Z,13.37
2019-04-06T20:09:58.239Z,13.36
2019-04-06T20:12:28.752Z,13.27
2019-04-06T20:14:59.557Z,13.46
2019-04-06T20:17:30.125Z,13.48
2019-04-06T20:20:00.695Z,13.55
2019-04-06T20:22:30.984Z,13.49
2019-04-06T20:25:01.606Z,13.53
2019-04-06T20:27:32.852Z,13.42
2019-04-06T20:30:03.186Z,13.26
2019-04-06T20:32:34.443Z,13.32
2019-04-06T20:35:07.639Z,13.20
2019-04-06T20:37:37.968Z,13.16
2019-04-06T20:40:09.652Z,13.31
2019-04-06T20:42:40.483Z,13.12
2019-04-06T20:45:11.408Z,13.11
2019-04-06T20:47:42.120Z,13.16
2019-04-06T20:50:13.372Z,13.09
2019-04-06T20:52:44.973Z,12.98
2019-04-06T20:55:15.888Z,12.88
2019-04-06T20:57:46.246Z,12.99
2019-04-06T21:00:16.845Z,12.94
2019-04-06T21:02:47.294Z,13.04
2019-04-06T21:05:17.626Z,13.03
2019-04-06T21:07:48.539Z,12.81
2019-04-06T21:10:19.148Z,12.89
2019-04-06T21:12:49.840Z,12.97
2019-04-06T21:15:21.442Z,12.83
2019-04-06T21:17:53.304Z,12.81
2019-04-06T21:20:23.837Z,12.81
2019-04-06T21:22:55.134Z,12.91
2019-04-06T21:25:26.357Z,12.96
2019-04-06T21:27:57.178Z,12.83
2019-04-06T21:30:27.811Z,12.93
2019-04-06T21:32:58.204Z,12.79
2019-04-06T21:35:29.018Z,12.77
2019-04-06T21:37:59.689Z,12.79
2019-04-06T21:40:30.610Z,12.76
2019-04-06T21:43:01.604Z,12.71
2019-04-06T21:45:32.536Z,12.64
2019-04-06T21:48:02.848Z,12.51
2019-04-06T21:50:34.611Z,12.63
2019-04-06T21:53:05.459Z,12.56
2019-04-06T21:55:35.730Z,12.86
2019-04-06T21:58:06.166Z,12.74
2019-04-06T22:00:45.645Z,12.76
2019-04-06T22:03:16.753Z,12.74
2019-04-06T22:05:48.810Z,12.67
2019-04-06T22:08:19.277Z,12.76
2019-04-06T22:10:51.035Z,12.60
2019-04-06T22:13:21.836Z,12.56
2019-04-06T22:15:52.639Z,12.44
2019-04-06T22:18:23.555Z,12.38
2019-04-06T22:20:55.727Z,12.41
2019-04-06T22:23:26.042Z,12.47
2019-04-06T22:25:56.858Z,12.49
2019-04-06T22:28:27.252Z,12.52
2019-04-06T22:30:57.573Z,12.31
2019-04-06T22:33:27.848Z,12.42
2019-04-06T22:35:58.607Z,12.33
2019-04-06T22:38:29.283Z,12.28
2019-04-06T22:41:00.009Z,12.44
2019-04-06T22:43:30.633Z,12.41
2019-04-06T22:46:01.619Z,12.35
2019-04-06T22:48:32.357Z,12.27
2019-04-06T22:51:03.466Z,12.28
2019-04-06T22:53:33.846Z,12.24
2019-04-06T22:56:04.529Z,12.32
2019-04-06T22:58:34.864Z,12.22
2019-04-06T23:01:10.828Z,12.33
2019-04-06T23:04:03.971Z,12.38
2019-04-06T23:06:40.354Z,12.43
2019-04-06T23:09:11.013Z,12.41
2019-04-06T23:11:41.906Z,12.46
2019-04-06T23:14:12.493Z,12.36
2019-04-06T23:16:43.756Z,12.34
2019-04-06T23:19:15.349Z,12.25
2019-04-06T23:21:45.698Z,12.28
2019-04-06T23:24:16.545Z,12.36
2019-04-06T23:26:46.900Z,12.23
2019-04-06T23:29:17.786Z,12.29
2019-04-06T23:31:48.510Z,12.27
2019-04-06T23:34:19.210Z,12.15
2019-04-06T23:36:50.020Z,12.33
2019-04-06T23:39:20.565Z,12.13
2019-04-06T23:41:51.767Z,12.15
2019-04-06T23:44:22.115Z,12.18
2019-04-06T23:46:53.043Z,12.26
2019-04-06T23:49:23.578Z,12.05
2019-04-06T23:51:54.342Z,12.10
2019-04-06T23:54:25.271Z,11.93
2019-04-06T23:56:56.835Z,12.19
2019-04-06T23:59:27.429Z,12.07
