createdAt,value
2022-07-27T00:01:13.049Z,68.70
2022-07-27T00:03:41.210Z,64.70
2022-07-27T00:06:08.778Z,65.75
2022-07-27T00:08:36.391Z,66.94
2022-07-27T00:11:04.923Z,66.82
2022-07-27T00:13:32.362Z,64.26
2022-07-27T00:15:59.881Z,68.84
2022-07-27T00:18:27.679Z,66.43
2022-07-27T00:20:55.144Z,64.85
2022-07-27T00:23:22.541Z,67.76
2022-07-27T00:25:50.289Z,69.55
2022-07-27T00:28:17.706Z,65.81
2022-07-27T00:30:45.224Z,67.84
2022-07-27T00:33:16.988Z,67.97
2022-07-27T00:35:45.094Z,70.42
2022-07-27T00:38:12.770Z,71.43
2022-07-27T00:40:40.362Z,70.84
2022-07-27T00:43:07.796Z,70.87
2022-07-27T00:45:35.570Z,67.93
2022-07-27T00:48:02.981Z,69.89
2022-07-27T00:50:30.496Z,69.53
2022-07-27T00:52:58.398Z,68.19
2022-07-27T00:55:27.572Z,69.92
2022-07-27T00:57:59.409Z,68.84
2022-07-27T01:00:28.200Z,67.57
2022-07-27T01:02:57.453Z,69.99
2022-07-27T01:05:36.148Z,67.23
2022-07-27T01:08:06.976Z,69.95
2022-07-27T01:10:34.808Z,69.59
2022-07-27T01:13:02.709Z,70.66
2022-07-27T01:15:30.981Z,68.51
2022-07-27T01:18:04.544Z,66.51
2022-07-27T01:20:33.780Z,68.95
2022-07-27T01:23:01.234Z,67.14
2022-07-27T01:25:28.653Z,66.79
2022-07-27T01:27:56.370Z,65.82
2022-07-27T01:30:32.621Z,66.95
2022-07-27T01:33:04.608Z,65.43
2022-07-27T01:35:32.790Z,67.65
2022-07-27T01:38:00.714Z,67.20
2022-07-27T01:40:28.408Z,66.11
2022-07-27T01:42:55.833Z,66.98
2022-07-27T01:45:23.575Z,69.23
2022-07-27T01:47:51.023Z,69.51
2022-07-27T01:50:18.489Z,72.98
2022-07-27T01:52:46.166Z,74.32
2022-07-27T01:55:13.652Z,72.32
2022-07-27T01:57:41.069Z,74.22
2022-07-27T02:00:11.380Z,73.50
2022-07-27T02:02:40.133Z,74.80
2022-07-27T02:05:11.950Z,75.83
2022-07-27T02:07:42.460Z,74.71
2022-07-27T02:10:10.545Z,76.30
2022-07-27T02:12:38.399Z,77.68
2022-07-27T02:15:22.004Z,74.94
2022-07-27T02:17:53.207Z,77.44
2022-07-27T02:20:24.726Z,76.03
2022-07-27T02:22:52.335Z,76.35
2022-07-27T02:25:20.268Z,77.32
2022-07-27T02:27:48.120Z,76.99
2022-07-27T02:30:17.861Z,77.93
2022-07-27T02:32:45.773Z,76.52
2022-07-27T02:35:19.875Z,74.47
2022-07-27T02:37:49.017Z,72.06
2022-07-27T02:40:18.690Z,73.01
2022-07-27T02:42:47.071Z,71.44
2022-07-27T02:45:15.624Z,74.14
2022-07-27T02:47:44.075Z,72.12
2022-07-27T02:50:11.972Z,70.71
2022-07-27T02:52:39.982Z,70.90
2022-07-27T02:55:08.094Z,71.94
2022-07-27T02:57:37.900Z,70.88
2022-07-27T03:00:07.761Z,75.96
2022-07-27T03:02:35.598Z,74.63
2022-07-27T03:05:07.798Z,73.53
2022-07-27T03:07:35.678Z,75.04
2022-07-27T03:10:03.213Z,72.03
2022-07-27T03:12:31.373Z,72.91
2022-07-27T03:14:59.093Z,72.56
2022-07-27T03:17:26.596Z,74.20
2022-07-27T03:19:54.063Z,75.29
2022-07-27T03:22:21.745Z,72.37
2022-07-27T03:24:49.183Z,67.70
2022-07-27T03:27:16.951Z,66.37
2022-07-27T03:29:44.635Z,67.71
2022-07-27T03:32:12.064Z,69.17
2022-07-27T03:34:39.535Z,71.32
2022-07-27T03:37:07.216Z,70.87
2022-07-27T03:39:34.907Z,73.81
2022-07-27T03:42:02.425Z,74.89
2022-07-27T03:44:30.110Z,74.36
2022-07-27T03:46:57.519Z,73.24
2022-07-27T03:49:25.028Z,72.34
2022-07-27T03:51:52.911Z,72.63
2022-07-27T03:54:20.418Z,72.97
2022-07-27T03:56:47.845Z,72.52
2022-07-27T03:59:16.249Z,73.62
2022-07-27T04:01:43.792Z,72.88
2022-07-27T04:04:11.543Z,70.52
2022-07-27T04:06:39.001Z,70.30
2022-07-27T04:09:08.191Z,71.22
2022-07-27T04:11:37.781Z,68.70
2022-07-27T04:14:12.824Z,67.56
2022-07-27T04:16:41.450Z,69.61
2022-07-27T04:19:09.427Z,71.01
2022-07-27T04:21:37.532Z,66.85
2022-07-27T04:24:05.665Z,69.82
2022-07-27T04:26:33.193Z,69.01
2022-07-27T04:29:00.664Z,69.18
2022-07-27T04:31:28.331Z,67.35
2022-07-27T04:33:55.815Z,68.48
2022-07-27T04:36:23.219Z,70.92
2022-07-27T04:38:50.903Z,67.33
2022-07-27T04:41:18.359Z,69.17
2022-07-27T04:43:45.796Z,64.73
2022-07-27T04:46:16.555Z,64.11
2022-07-27T04:48:49.009Z,68.03
2022-07-27T04:51:18.076Z,65.66
2022-07-27T04:53:52.419Z,67.34
2022-07-27T04:56:26.927Z,64.14
2022-07-27T04:58:56.129Z,64.76
2022-07-27T05:01:23.788Z,69.02
2022-07-27T05:03:52.210Z,66.82
2022-07-27T05:06:19.835Z,67.43
2022-07-27T05:08:47.217Z,68.72
2022-07-27T05:11:14.926Z,67.64
2022-07-27T05:13:42.444Z,68.86
2022-07-27T05:16:10.825Z,68.51
2022-07-27T05:18:38.819Z,67.31
2022-07-27T05:21:06.789Z,65.57
2022-07-27T05:23:34.650Z,65.47
2022-07-27T05:26:02.440Z,64.20
2022-07-27T05:28:29.848Z,64.63
2022-07-27T05:30:57.272Z,63.93
2022-07-27T05:33:25.610Z,64.74
2022-07-27T05:35:53.053Z,62.36
2022-07-27T05:38:21.241Z,58.67
2022-07-27T05:40:49.053Z,61.84
2022-07-27T05:43:16.446Z,59.32
2022-07-27T05:45:43.978Z,58.28
2022-07-27T05:48:11.729Z,59.38
2022-07-27T05:50:39.291Z,60.13
2022-07-27T05:53:06.745Z,60.97
2022-07-27T05:55:34.466Z,58.86
2022-07-27T05:58:02.023Z,57.36
2022-07-27T06:00:29.510Z,55.18
2022-07-27T06:02:57.397Z,54.68
2022-07-27T06:05:24.921Z,57.51
2022-07-27T06:08:08.939Z,57.47
2022-07-27T06:10:37.690Z,55.63
2022-07-27T06:13:07.233Z,56.91
2022-07-27T06:15:35.282Z,56.35
2022-07-27T06:18:03.937Z,55.37
2022-07-27T06:20:31.787Z,55.69
2022-07-27T06:23:00.852Z,53.75
2022-07-27T06:25:34.573Z,52.17
2022-07-27T06:28:04.503Z,53.01
2022-07-27T06:30:32.374Z,51.18
2022-07-27T06:33:00.525Z,51.21
2022-07-27T06:35:27.998Z,50.05
2022-07-27T06:37:55.663Z,49.14
2022-07-27T06:40:26.262Z,48.26
2022-07-27T06:42:56.373Z,47.45
2022-07-27T06:45:24.704Z,45.99
2022-07-27T06:47:52.311Z,43.47
2022-07-27T06:50:20.799Z,41.64
2022-07-27T06:52:49.687Z,43.66
2022-07-27T06:55:17.794Z,43.63
2022-07-27T06:57:46.559Z,42.42
2022-07-27T07:00:14.837Z,43.64
2022-07-27T07:03:08.488Z,41.91
2022-07-27T07:05:45.207Z,43.49
2022-07-27T07:08:14.557Z,42.75
2022-07-27T07:10:44.652Z,40.47
2022-07-27T07:13:12.142Z,38.43
2022-07-27T07:15:40.817Z,36.98
2022-07-27T07:18:09.364Z,35.97
2022-07-27T07:20:37.601Z,35.26
2022-07-27T07:23:05.658Z,33.16
2022-07-27T07:25:33.906Z,33.50
2022-07-27T07:28:02.431Z,31.93
2022-07-27T07:30:30.653Z,31.34
2022-07-27T07:32:58.550Z,30.64
2022-07-27T07:35:27.237Z,28.32
2022-07-27T07:37:54.750Z,27.59
2022-07-27T07:40:42.711Z,26.16
2022-07-27T07:43:13.290Z,25.64
2022-07-27T07:45:51.114Z,22.23
2022-07-27T07:48:21.161Z,21.98
2022-07-27T07:50:52.119Z,20.62
2022-07-27T07:53:24.038Z,20.40
2022-07-27T07:55:53.321Z,20.79
2022-07-27T07:58:20.851Z,20.39
2022-07-27T08:00:48.519Z,20.14
2022-07-27T08:03:16.481Z,21.32
2022-07-27T08:05:43.997Z,20.36
2022-07-27T08:08:11.543Z,19.57
2022-07-27T08:10:39.272Z,18.38
2022-07-27T08:13:06.681Z,21.10
2022-07-27T08:15:35.694Z,21.16
2022-07-27T08:18:05.744Z,20.51
2022-07-27T08:20:33.925Z,21.19
2022-07-27T08:23:01.692Z,19.72
2022-07-27T08:25:29.743Z,18.22
2022-07-27T08:27:57.624Z,20.12
2022-07-27T08:30:25.461Z,18.54
2022-07-27T08:32:59.898Z,19.09
2022-07-27T08:35:28.820Z,19.20
2022-07-27T08:37:57.202Z,19.04
2022-07-27T08:40:43.699Z,18.65
2022-07-27T08:43:18.909Z,19.50
2022-07-27T08:45:54.272Z,17.99
2022-07-27T08:48:24.913Z,18.49
2022-07-27T08:50:53.558Z,20.09
2022-07-27T08:53:22.169Z,21.02
2022-07-27T08:55:50.073Z,20.86
2022-07-27T08:58:17.513Z,20.84
2022-07-27T09:00:48.417Z,20.30
2022-07-27T09:03:20.165Z,21.10
2022-07-27T09:05:50.768Z,21.44
2022-07-27T09:08:30.461Z,18.93
2022-07-27T09:10:59.878Z,22.30
2022-07-27T09:13:34.145Z,22.10
2022-07-27T09:16:23.507Z,20.77
2022-07-27T09:19:02.870Z,21.27
2022-07-27T09:21:30.437Z,19.84
2022-07-27T09:24:18.123Z,20.63
2022-07-27T09:27:02.859Z,21.50
2022-07-27T09:29:34.803Z,20.32
2022-07-27T09:32:14.172Z,20.82
2022-07-27T09:34:42.060Z,20.80
2022-07-27T09:37:12.456Z,20.51
2022-07-27T09:39:40.095Z,20.52
2022-07-27T09:43:02.760Z,20.68
2022-07-27T09:45:04.399Z,20.04
2022-07-27T09:47:33.228Z,20.52
2022-07-27T09:50:21.146Z,20.44
2022-07-27T09:52:48.934Z,19.78
2022-07-27T09:55:20.385Z,19.85
2022-07-27T09:58:06.042Z,19.53
2022-07-27T10:00:34.108Z,19.62
2022-07-27T10:03:01.950Z,19.91
2022-07-27T10:05:29.453Z,19.33
2022-07-27T10:07:56.925Z,19.17
2022-07-27T10:10:24.956Z,19.53
2022-07-27T10:12:55.610Z,19.04
2022-07-27T10:15:25.278Z,18.86
2022-07-27T10:18:01.668Z,18.46
2022-07-27T10:20:30.011Z,18.92
2022-07-27T10:22:58.961Z,18.78
2022-07-27T10:25:32.434Z,18.44
2022-07-27T10:28:13.262Z,17.69
2022-07-27T10:30:40.893Z,18.65
2022-07-27T10:33:42.943Z,18.67
2022-07-27T10:36:19.625Z,18.51
2022-07-27T10:39:07.172Z,18.04
2022-07-27T10:41:43.878Z,17.39
2022-07-27T10:44:23.853Z,16.88
2022-07-27T10:46:54.731Z,17.33
2022-07-27T10:49:26.357Z,17.44
2022-07-27T10:51:55.263Z,17.46
2022-07-27T10:54:30.797Z,17.20
2022-07-27T10:56:59.879Z,17.61
2022-07-27T11:02:42.627Z,16.79
2022-07-27T11:05:53.703Z,16.30
2022-07-27T11:10:48.379Z,17.28
2022-07-27T11:13:20.315Z,17.15
2022-07-27T11:16:04.622Z,17.03
2022-07-27T11:18:45.123Z,16.84
2022-07-27T11:21:26.786Z,16.86
2022-07-27T11:24:00.159Z,17.04
2022-07-27T11:26:29.846Z,17.73
2022-07-27T11:28:57.318Z,17.94
2022-07-27T11:31:52.691Z,17.93
2022-07-27T11:34:14.374Z,17.00
2022-07-27T11:36:50.407Z,18.11
2022-07-27T11:39:54.459Z,17.41
2022-07-27T11:42:17.773Z,17.12
2022-07-27T11:44:49.329Z,16.66
2022-07-27T11:47:19.868Z,16.45
2022-07-27T11:49:47.387Z,16.52
2022-07-27T11:52:17.665Z,16.83
2022-07-27T11:54:51.049Z,16.85
2022-07-27T11:57:20.552Z,17.53
2022-07-27T11:59:48.585Z,16.57
2022-07-27T12:02:18.400Z,17.19
2022-07-27T12:04:50.924Z,18.01
2022-07-27T12:07:36.982Z,17.75
2022-07-27T12:10:06.957Z,17.88
2022-07-27T12:12:36.115Z,17.34
2022-07-27T12:18:06.126Z,16.89
2022-07-27T12:20:35.004Z,17.29
2022-07-27T12:23:07.418Z,16.93
2022-07-27T12:25:36.417Z,17.11
2022-07-27T12:28:06.800Z,16.93
2022-07-27T12:30:48.369Z,16.50
2022-07-27T12:33:35.580Z,16.12
2022-07-27T12:36:05.328Z,17.13
2022-07-27T12:38:41.094Z,15.83
2022-07-27T12:41:08.538Z,16.49
2022-07-27T12:43:36.367Z,16.74
2022-07-27T12:46:14.113Z,16.11
2022-07-27T12:48:43.015Z,16.97
2022-07-27T12:51:11.207Z,17.14
2022-07-27T12:53:39.120Z,17.96
2022-07-27T12:56:10.000Z,18.12
2022-07-27T12:58:37.765Z,17.93
2022-07-27T13:01:06.831Z,18.45
2022-07-27T13:03:37.013Z,18.17
2022-07-27T13:06:09.205Z,17.84
2022-07-27T13:08:38.342Z,17.90
2022-07-27T13:11:05.666Z,18.39
2022-07-27T13:13:33.081Z,18.36
2022-07-27T13:16:01.200Z,19.31
2022-07-27T13:18:28.679Z,19.06
2022-07-27T13:20:56.111Z,18.12
2022-07-27T13:23:23.895Z,19.43
2022-07-27T13:25:51.315Z,18.97
2022-07-27T13:28:18.818Z,19.51
2022-07-27T13:30:46.479Z,19.38
2022-07-27T13:33:13.879Z,19.43
2022-07-27T13:35:41.416Z,19.89
2022-07-27T13:38:13.090Z,18.57
2022-07-27T13:40:45.063Z,19.02
2022-07-27T13:43:12.775Z,19.66
2022-07-27T13:45:43.041Z,19.03
2022-07-27T13:48:12.114Z,18.31
2022-07-27T13:50:40.092Z,18.87
2022-07-27T13:53:07.553Z,18.45
2022-07-27T13:55:35.421Z,18.45
2022-07-27T13:58:03.117Z,18.84
2022-07-27T14:00:30.664Z,18.04
2022-07-27T14:02:58.392Z,17.79
2022-07-27T14:05:25.881Z,17.33
2022-07-27T14:07:55.613Z,16.88
2022-07-27T14:10:32.412Z,17.11
2022-07-27T14:13:08.158Z,16.35
2022-07-27T14:15:55.664Z,16.99
2022-07-27T14:18:24.903Z,18.59
2022-07-27T14:20:53.141Z,17.61
2022-07-27T14:23:21.048Z,17.70
2022-07-27T14:25:48.487Z,17.37
2022-07-27T14:28:16.285Z,17.62
2022-07-27T14:30:44.207Z,17.63
2022-07-27T14:33:11.685Z,17.85
2022-07-27T14:35:40.843Z,18.53
2022-07-27T14:38:10.774Z,17.46
2022-07-27T14:40:38.988Z,17.31
2022-07-27T14:43:06.778Z,17.34
2022-07-27T14:45:44.429Z,17.78
2022-07-27T14:48:28.184Z,17.75
2022-07-27T14:51:05.402Z,16.51
2022-07-27T14:53:33.217Z,17.84
2022-07-27T14:56:00.772Z,17.47
2022-07-27T14:58:28.225Z,18.58
2022-07-27T15:00:56.021Z,18.75
2022-07-27T15:03:23.436Z,17.70
2022-07-27T15:05:51.708Z,17.84
2022-07-27T15:08:20.133Z,17.69
2022-07-27T15:10:48.664Z,16.85
2022-07-27T15:13:17.199Z,17.85
2022-07-27T15:15:48.468Z,17.61
2022-07-27T15:18:18.825Z,18.04
2022-07-27T15:20:49.657Z,18.27
2022-07-27T15:23:17.202Z,18.44
2022-07-27T15:25:44.740Z,18.86
2022-07-27T15:28:12.896Z,19.63
2022-07-27T15:30:40.390Z,18.31
2022-07-27T15:33:07.927Z,17.73
2022-07-27T15:35:35.922Z,18.87
2022-07-27T15:38:03.547Z,19.74
2022-07-27T15:40:37.294Z,18.80
2022-07-27T15:43:06.894Z,18.83
2022-07-27T15:45:38.687Z,19.22
2022-07-27T15:48:08.502Z,18.84
2022-07-27T15:50:37.506Z,19.24
2022-07-27T15:53:05.667Z,19.44
2022-07-27T15:55:35.024Z,19.93
2022-07-27T15:58:03.414Z,19.82
2022-07-27T16:00:34.195Z,21.03
2022-07-27T16:03:05.786Z,21.00
2022-07-27T16:05:33.666Z,20.88
2022-07-27T16:08:01.093Z,21.12
2022-07-27T16:10:29.982Z,20.32
2022-07-27T16:12:57.706Z,20.71
2022-07-27T16:15:45.228Z,22.04
2022-07-27T16:18:13.001Z,21.86
2022-07-27T16:20:40.405Z,21.83
2022-07-27T16:23:18.164Z,22.10
2022-07-27T16:26:08.121Z,22.53
2022-07-27T16:28:39.072Z,22.68
2022-07-27T16:31:08.965Z,22.79
2022-07-27T16:33:36.814Z,23.00
2022-07-27T16:36:05.530Z,22.54
2022-07-27T16:38:33.381Z,22.41
2022-07-27T16:41:00.788Z,22.77
2022-07-27T16:43:37.936Z,22.83
2022-07-27T16:46:08.428Z,23.26
2022-07-27T16:48:42.571Z,22.75
2022-07-27T16:51:12.678Z,22.81
2022-07-27T16:53:41.472Z,22.78
2022-07-27T16:56:09.493Z,22.78
2022-07-27T16:58:37.760Z,23.17
2022-07-27T17:01:06.746Z,23.38
2022-07-27T17:03:34.349Z,23.49
2022-07-27T17:06:06.055Z,23.78
2022-07-27T17:08:35.922Z,24.16
2022-07-27T17:11:06.039Z,24.66
2022-07-27T17:13:34.765Z,24.75
2022-07-27T17:16:04.200Z,25.68
2022-07-27T17:18:38.915Z,28.93
2022-07-27T17:21:07.607Z,29.94
2022-07-27T17:23:38.249Z,30.17
2022-07-27T17:26:07.352Z,29.54
2022-07-27T17:28:38.997Z,29.51
2022-07-27T17:31:09.209Z,29.72
2022-07-27T17:33:38.184Z,29.33
2022-07-27T17:36:09.712Z,29.91
2022-07-27T17:38:46.396Z,30.17
2022-07-27T17:41:14.781Z,30.68
2022-07-27T17:43:42.551Z,30.17
2022-07-27T17:46:11.561Z,30.95
2022-07-27T17:48:39.947Z,30.80
2022-07-27T17:51:08.699Z,30.86
2022-07-27T17:53:36.589Z,31.42
2022-07-27T17:56:04.962Z,31.78
2022-07-27T17:58:32.741Z,31.05
2022-07-27T18:01:00.165Z,31.06
2022-07-27T18:03:28.065Z,31.14
2022-07-27T18:05:55.674Z,31.08
2022-07-27T18:08:23.127Z,31.91
2022-07-27T18:10:51.655Z,31.67
2022-07-27T18:13:19.552Z,31.74
2022-07-27T18:15:47.264Z,31.99
2022-07-27T18:18:16.170Z,32.66
2022-07-27T18:20:46.237Z,32.21
2022-07-27T18:23:15.903Z,32.14
2022-07-27T18:25:45.057Z,31.62
2022-07-27T18:28:16.251Z,31.32
2022-07-27T18:30:45.997Z,33.16
2022-07-27T18:33:14.694Z,32.99
2022-07-27T18:35:43.364Z,33.95
2022-07-27T18:38:11.596Z,33.69
2022-07-27T18:40:42.615Z,34.52
2022-07-27T18:43:10.885Z,34.21
2022-07-27T18:45:39.651Z,34.56
2022-07-27T18:48:10.121Z,35.16
2022-07-27T18:50:39.875Z,35.22
2022-07-27T18:53:08.376Z,34.84
2022-07-27T18:55:36.174Z,36.83
2022-07-27T18:58:04.236Z,37.68
2022-07-27T19:00:33.474Z,37.96
2022-07-27T19:03:01.020Z,38.79
2022-07-27T19:05:40.429Z,38.99
2022-07-27T19:08:11.898Z,39.61
2022-07-27T19:10:42.462Z,40.01
2022-07-27T19:13:11.272Z,39.57
2022-07-27T19:15:39.100Z,39.54
2022-07-27T19:18:07.448Z,39.48
2022-07-27T19:20:36.680Z,38.86
2022-07-27T19:23:05.671Z,38.60
2022-07-27T19:25:33.998Z,39.33
2022-07-27T19:28:03.229Z,39.19
2022-07-27T19:30:31.039Z,40.23
2022-07-27T19:32:58.908Z,40.83
2022-07-27T19:35:26.823Z,41.75
2022-07-27T19:37:54.265Z,42.86
2022-07-27T19:43:09.447Z,44.76
2022-07-27T19:45:37.140Z,44.83
2022-07-27T19:48:05.678Z,45.07
2022-07-27T19:50:33.362Z,46.04
2022-07-27T19:53:04.359Z,46.17
2022-07-27T19:55:31.930Z,46.68
2022-07-27T19:58:00.004Z,46.97
2022-07-27T20:00:27.733Z,46.26
2022-07-27T20:02:55.465Z,46.38
2022-07-27T20:05:23.072Z,47.60
2022-07-27T20:07:50.516Z,47.96
2022-07-27T20:10:21.584Z,49.76
2022-07-27T20:12:48.998Z,48.23
2022-07-27T20:15:16.611Z,48.97
2022-07-27T20:17:44.422Z,47.87
2022-07-27T20:20:12.092Z,46.90
2022-07-27T20:22:41.012Z,48.40
2022-07-27T20:25:10.588Z,52.76
2022-07-27T20:27:38.253Z,52.89
2022-07-27T20:30:06.328Z,53.04
2022-07-27T20:32:34.072Z,50.49
2022-07-27T20:35:02.001Z,48.84
2022-07-27T20:37:29.406Z,48.55
2022-07-27T20:39:57.097Z,46.96
2022-07-27T20:42:24.636Z,46.80
2022-07-27T20:44:52.091Z,46.39
2022-07-27T20:47:20.304Z,45.83
2022-07-27T20:49:47.742Z,46.66
2022-07-27T20:52:15.914Z,46.08
2022-07-27T20:54:43.640Z,44.54
2022-07-27T20:57:11.174Z,43.93
2022-07-27T20:59:38.591Z,43.91
2022-07-27T21:02:07.750Z,43.25
2022-07-27T21:04:35.565Z,45.34
2022-07-27T21:07:03.007Z,46.02
2022-07-27T21:09:31.681Z,46.34
2022-07-27T21:11:59.172Z,46.80
2022-07-27T21:14:26.578Z,47.26
2022-07-27T21:16:54.355Z,45.39
2022-07-27T21:19:22.572Z,44.13
2022-07-27T21:21:50.183Z,47.35
2022-07-27T21:24:19.939Z,46.96
2022-07-27T21:26:49.390Z,47.53
2022-07-27T21:29:17.357Z,47.77
2022-07-27T21:31:49.227Z,49.13
2022-07-27T21:34:19.653Z,47.98
2022-07-27T21:36:48.060Z,48.69
2022-07-27T21:39:16.025Z,49.08
2022-07-27T21:41:43.638Z,49.59
2022-07-27T21:44:11.648Z,47.92
2022-07-27T21:46:39.394Z,48.19
2022-07-27T21:49:06.917Z,48.68
2022-07-27T21:51:34.737Z,49.17
2022-07-27T21:54:02.186Z,48.43
2022-07-27T21:56:29.710Z,48.05
2022-07-27T21:58:57.429Z,47.69
2022-07-27T22:01:24.929Z,47.04
2022-07-27T22:03:52.714Z,47.02
2022-07-27T22:06:20.323Z,46.64
2022-07-27T22:08:47.950Z,45.44
2022-07-27T22:11:15.634Z,44.60
2022-07-27T22:13:43.047Z,44.37
2022-07-27T22:16:12.594Z,44.39
2022-07-27T22:18:40.496Z,44.35
2022-07-27T22:21:08.897Z,44.90
2022-07-27T22:23:36.338Z,44.16
2022-07-27T22:26:04.069Z,43.15
2022-07-27T22:28:31.539Z,43.94
2022-07-27T22:31:22.220Z,42.68
2022-07-27T22:33:47.692Z,42.91
2022-07-27T22:36:15.461Z,43.75
2022-07-27T22:38:42.918Z,44.08
2022-07-27T22:41:10.692Z,43.79
2022-07-27T22:43:38.132Z,43.44
2022-07-27T22:46:05.898Z,43.03
2022-07-27T22:48:33.681Z,42.98
2022-07-27T22:51:01.139Z,42.86
2022-07-27T22:53:28.552Z,42.45
2022-07-27T22:55:56.350Z,41.99
2022-07-27T22:58:23.771Z,41.85
2022-07-27T23:00:53.591Z,41.96
2022-07-27T23:03:25.156Z,41.34
2022-07-27T23:05:52.582Z,42.46
2022-07-27T23:08:20.003Z,43.33
2022-07-27T23:10:47.878Z,44.65
2022-07-27T23:13:16.656Z,44.75
2022-07-27T23:15:45.002Z,45.17
2022-07-27T23:18:13.071Z,45.88
2022-07-27T23:20:41.717Z,46.17
2022-07-27T23:23:15.717Z,46.50
2022-07-27T23:25:49.055Z,46.72
2022-07-27T23:28:16.722Z,45.67
2022-07-27T23:30:44.592Z,43.49
2022-07-27T23:33:12.216Z,42.80
2022-07-27T23:35:39.678Z,42.71
2022-07-27T23:38:07.357Z,42.66
2022-07-27T23:40:35.173Z,44.29
2022-07-27T23:43:02.615Z,43.84
2022-07-27T23:45:30.415Z,42.98
2022-07-27T23:47:57.855Z,41.80
2022-07-27T23:50:26.194Z,40.75
2022-07-27T23:52:53.923Z,40.81
2022-07-27T23:55:21.352Z,40.94
2022-07-27T23:57:48.813Z,41.19
