createdAt,value
2018-06-19T00:00:13.328Z,109.50
2018-06-19T00:01:13.303Z,105.80
2018-06-19T00:02:13.292Z,96.30
2018-06-19T00:03:13.254Z,145.60
2018-06-19T00:04:13.243Z,123.10
2018-06-19T00:05:13.203Z,80.60
2018-06-19T00:06:13.199Z,108.40
2018-06-19T00:07:13.155Z,105.30
2018-06-19T00:08:13.126Z,97.90
2018-06-19T00:09:13.122Z,98.00
2018-06-19T00:10:13.078Z,85.40
2018-06-19T00:11:13.062Z,123.80
2018-06-19T00:12:13.046Z,107.20
2018-06-19T00:13:13.012Z,100.40
2018-06-19T00:14:12.985Z,106.30
2018-06-19T00:15:12.962Z,106.90
2018-06-19T00:16:12.934Z,111.30
2018-06-19T00:17:12.914Z,109.20
2018-06-19T00:18:12.886Z,133.60
2018-06-19T00:19:12.858Z,114.30
2018-06-19T00:20:12.842Z,140.80
2018-06-19T00:21:12.811Z,137.50
2018-06-19T00:22:12.794Z,139.10
2018-06-19T00:23:12.768Z,108.50
2018-06-19T00:24:12.744Z,119.50
2018-06-19T00:25:12.714Z,147.30
2018-06-19T00:26:12.687Z,121.80
2018-06-19T00:27:12.662Z,122.40
2018-06-19T00:28:12.643Z,121.80
2018-06-19T00:29:12.614Z,130.70
2018-06-19T00:30:12.590Z,125.20
2018-06-19T00:31:12.574Z,150.50
2018-06-19T00:32:12.536Z,145.80
2018-06-19T00:33:12.520Z,151.70
2018-06-19T00:34:12.495Z,172.70
2018-06-19T00:35:12.468Z,153.90
2018-06-19T00:36:12.439Z,140.40
2018-06-19T00:37:12.417Z,223.40
2018-06-19T00:38:12.395Z,238.90
2018-06-19T00:39:12.370Z,226.70
2018-06-19T00:40:12.339Z,215.40
2018-06-19T00:41:12.322Z,263.80
2018-06-19T00:42:12.295Z,317.40
2018-06-19T00:43:12.281Z,280.50
2018-06-19T00:44:12.242Z,307.10
2018-06-19T00:45:12.221Z,281.70
2018-06-19T00:46:12.194Z,227.30
2018-06-19T00:47:12.169Z,259.90
2018-06-19T00:48:12.152Z,381.30
2018-06-19T00:49:12.128Z,256.10
2018-06-19T00:50:12.092Z,334.90
2018-06-19T00:51:12.070Z,297.60
2018-06-19T00:52:12.049Z,350.60
2018-06-19T00:53:12.019Z,324.60
2018-06-19T00:54:11.998Z,356.40
2018-06-19T00:55:11.969Z,462.10
2018-06-19T00:56:11.948Z,461.20
2018-06-19T00:57:11.930Z,497.50
2018-06-19T00:58:11.896Z,409.20
2018-06-19T00:59:11.880Z,461.10
2018-06-19T01:00:11.845Z,558.70
2018-06-19T01:01:11.826Z,565.10
2018-06-19T01:02:11.807Z,643.40
2018-06-19T01:03:11.779Z,684.70
2018-06-19T01:04:11.751Z,574.40
2018-06-19T01:05:11.725Z,629.20
2018-06-19T01:06:11.704Z,660.70
2018-06-19T01:07:11.678Z,610.70
2018-06-19T01:08:11.654Z,582.90
2018-06-19T01:09:11.629Z,559.30
2018-06-19T01:10:11.601Z,515.00
2018-06-19T01:11:11.601Z,516.60
2018-06-19T01:12:11.565Z,567.40
2018-06-19T01:13:11.537Z,512.90
2018-06-19T01:14:11.520Z,607.60
2018-06-19T01:15:11.476Z,560.90
2018-06-19T01:16:11.461Z,508.70
2018-06-19T01:17:11.456Z,507.30
2018-06-19T01:18:11.402Z,531.20
2018-06-19T01:19:11.386Z,442.70
2018-06-19T01:20:11.363Z,472.60
2018-06-19T01:21:11.327Z,442.90
2018-06-19T01:22:11.308Z,436.40
2018-06-19T01:23:11.290Z,447.50
2018-06-19T01:24:11.263Z,389.10
2018-06-19T01:25:11.230Z,440.60
2018-06-19T01:26:11.212Z,421.80
2018-06-19T01:27:11.185Z,401.40
2018-06-19T01:28:11.157Z,433.70
2018-06-19T01:29:11.140Z,428.40
2018-06-19T01:30:11.109Z,472.20
2018-06-19T01:31:11.087Z,557.90
2018-06-19T01:32:11.067Z,351.00
2018-06-19T01:33:11.032Z,375.30
2018-06-19T01:34:11.020Z,385.60
2018-06-19T01:35:10.998Z,404.60
2018-06-19T01:36:10.962Z,390.00
2018-06-19T01:37:10.938Z,419.70
2018-06-19T01:38:10.980Z,453.00
2018-06-19T01:39:10.903Z,389.50
2018-06-19T01:40:10.868Z,395.00
2018-06-19T01:41:10.837Z,379.20
2018-06-19T01:42:10.826Z,323.70
2018-06-19T01:43:10.788Z,327.10
2018-06-19T01:44:10.765Z,324.30
2018-06-19T01:45:10.742Z,350.60
2018-06-19T01:46:10.717Z,344.90
2018-06-19T01:47:10.692Z,365.80
2018-06-19T01:48:10.681Z,338.30
2018-06-19T01:49:10.649Z,344.30
2018-06-19T01:50:10.620Z,370.20
2018-06-19T01:51:10.612Z,364.50
2018-06-19T01:52:10.565Z,398.40
2018-06-19T01:53:10.551Z,367.10
2018-06-19T01:54:10.532Z,343.00
2018-06-19T01:55:10.496Z,362.60
2018-06-19T01:56:10.469Z,362.20
2018-06-19T01:57:10.446Z,363.40
2018-06-19T01:58:10.420Z,363.70
2018-06-19T01:59:10.399Z,355.20
2018-06-19T02:00:10.382Z,384.30
2018-06-19T02:01:10.344Z,372.00
2018-06-19T02:02:10.329Z,360.00
2018-06-19T02:03:10.300Z,362.60
2018-06-19T02:04:10.272Z,366.60
2018-06-19T02:05:10.257Z,364.60
2018-06-19T02:06:10.227Z,374.80
2018-06-19T02:07:10.206Z,365.30
2018-06-19T02:08:10.172Z,393.00
2018-06-19T02:09:10.152Z,361.10
2018-06-19T02:10:10.125Z,367.20
2018-06-19T02:11:10.102Z,361.20
2018-06-19T02:12:10.084Z,358.10
2018-06-19T02:13:10.059Z,353.50
2018-06-19T02:14:10.027Z,367.10
2018-06-19T02:15:10.002Z,411.90
2018-06-19T02:16:09.977Z,359.90
2018-06-19T02:17:09.953Z,404.40
2018-06-19T02:18:09.931Z,417.40
2018-06-19T02:19:09.902Z,461.00
2018-06-19T02:20:09.882Z,366.10
2018-06-19T02:21:09.859Z,417.40
2018-06-19T02:22:09.830Z,398.50
2018-06-19T02:23:09.803Z,411.60
2018-06-19T02:24:09.788Z,485.50
2018-06-19T02:25:09.770Z,362.40
2018-06-19T02:26:09.734Z,453.30
2018-06-19T02:27:09.707Z,480.50
2018-06-19T02:28:09.685Z,495.50
2018-06-19T02:29:09.659Z,486.30
2018-06-19T02:30:09.633Z,506.00
2018-06-19T02:31:09.608Z,507.70
2018-06-19T02:32:09.583Z,505.60
2018-06-19T02:33:09.555Z,594.60
2018-06-19T02:34:09.541Z,604.20
2018-06-19T02:35:09.510Z,610.80
2018-06-19T02:36:09.490Z,642.90
2018-06-19T02:37:09.479Z,567.50
2018-06-19T02:38:09.433Z,570.30
2018-06-19T02:39:09.412Z,565.50
2018-06-19T02:40:09.388Z,670.40
2018-06-19T02:41:09.363Z,517.70
2018-06-19T02:42:09.348Z,604.20
2018-06-19T02:43:09.308Z,620.30
2018-06-19T02:44:09.292Z,584.50
2018-06-19T02:45:09.267Z,624.40
2018-06-19T02:46:09.235Z,599.50
2018-06-19T02:47:09.217Z,528.60
2018-06-19T02:48:09.185Z,482.70
2018-06-19T02:49:09.165Z,508.50
2018-06-19T02:50:09.141Z,579.80
2018-06-19T02:51:09.115Z,618.40
2018-06-19T02:52:09.091Z,470.50
2018-06-19T02:53:09.067Z,575.60
2018-06-19T02:54:09.039Z,555.90
2018-06-19T02:55:09.014Z,549.20
2018-06-19T02:56:09.037Z,477.20
2018-06-19T02:57:08.972Z,528.60
2018-06-19T02:58:08.937Z,592.70
2018-06-19T02:59:08.926Z,629.00
2018-06-19T03:00:08.895Z,633.60
2018-06-19T03:01:08.864Z,653.90
2018-06-19T03:02:08.851Z,566.60
2018-06-19T03:03:08.815Z,572.60
2018-06-19T03:04:08.840Z,622.10
2018-06-19T03:05:08.765Z,600.20
2018-06-19T03:06:08.749Z,523.90
2018-06-19T03:07:08.720Z,627.00
2018-06-19T03:08:08.701Z,583.30
2018-06-19T03:09:08.677Z,507.30
2018-06-19T03:10:08.641Z,611.80
2018-06-19T03:11:08.617Z,608.90
2018-06-19T03:12:08.598Z,606.20
2018-06-19T03:13:08.567Z,641.20
2018-06-19T03:14:08.553Z,664.20
2018-06-19T03:15:08.525Z,635.00
2018-06-19T03:16:08.497Z,644.40
2018-06-19T03:17:08.470Z,677.10
2018-06-19T03:18:08.450Z,662.40
2018-06-19T03:19:08.426Z,687.20
2018-06-19T03:20:08.401Z,680.00
2018-06-19T03:21:08.371Z,653.40
2018-06-19T03:22:08.350Z,700.30
2018-06-19T03:23:08.323Z,621.10
2018-06-19T03:24:08.305Z,632.20
2018-06-19T03:25:08.325Z,628.50
2018-06-19T03:26:08.249Z,635.90
2018-06-19T03:27:08.229Z,638.80
2018-06-19T03:28:08.203Z,585.60
2018-06-19T03:29:08.175Z,614.10
2018-06-19T03:30:08.228Z,617.80
2018-06-19T03:31:08.128Z,655.80
2018-06-19T03:32:08.103Z,645.70
2018-06-19T03:33:08.075Z,606.50
2018-06-19T03:34:08.059Z,674.50
2018-06-19T03:35:08.068Z,642.20
2018-06-19T03:36:08.010Z,617.20
2018-06-19T03:37:07.976Z,614.70
2018-06-19T03:38:07.961Z,526.00
2018-06-19T03:39:07.932Z,643.20
2018-06-19T03:40:07.910Z,581.30
2018-06-19T03:41:07.887Z,509.90
2018-06-19T03:42:07.851Z,535.50
2018-06-19T03:43:07.836Z,546.60
2018-06-19T03:44:07.801Z,496.30
2018-06-19T03:45:07.779Z,625.30
2018-06-19T03:46:07.756Z,557.00
2018-06-19T03:47:07.734Z,570.20
2018-06-19T03:48:07.714Z,491.90
2018-06-19T03:49:07.681Z,580.00
2018-06-19T03:50:07.662Z,645.40
2018-06-19T03:51:07.640Z,697.70
2018-06-19T03:52:07.615Z,607.50
2018-06-19T03:53:07.604Z,656.70
2018-06-19T03:54:07.561Z,514.40
2018-06-19T03:55:07.535Z,491.30
2018-06-19T03:56:07.511Z,615.40
2018-06-19T03:57:07.486Z,523.70
2018-06-19T03:58:07.457Z,509.30
2018-06-19T03:59:07.441Z,618.60
2018-06-19T04:00:07.408Z,568.10
2018-06-19T04:01:07.385Z,479.90
2018-06-19T04:02:07.367Z,564.70
2018-06-19T04:03:07.364Z,536.50
2018-06-19T04:04:07.314Z,573.50
2018-06-19T04:05:07.289Z,654.10
2018-06-19T04:06:07.265Z,591.90
2018-06-19T04:07:07.235Z,621.00
2018-06-19T04:08:07.219Z,690.00
2018-06-19T04:09:07.192Z,647.40
2018-06-19T04:10:07.161Z,632.50
2018-06-19T04:11:07.135Z,663.00
2018-06-19T04:12:07.117Z,600.20
2018-06-19T04:13:07.105Z,587.80
2018-06-19T04:14:07.066Z,498.40
2018-06-19T04:15:07.043Z,673.40
2018-06-19T04:16:07.019Z,628.60
2018-06-19T04:17:07.046Z,553.60
2018-06-19T04:18:06.969Z,603.00
2018-06-19T04:19:06.960Z,634.70
2018-06-19T04:20:06.920Z,568.20
2018-06-19T04:21:06.915Z,611.50
2018-06-19T04:22:06.870Z,640.20
2018-06-19T04:23:06.842Z,591.50
2018-06-19T04:24:06.813Z,585.20
2018-06-19T04:25:06.799Z,613.00
2018-06-19T04:26:06.762Z,660.80
2018-06-19T04:27:06.742Z,544.30
2018-06-19T04:28:06.722Z,627.30
2018-06-19T04:29:06.690Z,610.80
2018-06-19T04:30:06.672Z,707.20
2018-06-19T04:31:06.644Z,666.70
2018-06-19T04:32:06.616Z,656.80
2018-06-19T04:33:06.601Z,577.00
2018-06-19T04:34:06.565Z,644.60
2018-06-19T04:35:06.552Z,659.70
2018-06-19T04:36:06.516Z,625.90
2018-06-19T04:37:06.490Z,676.30
2018-06-19T04:38:06.475Z,621.40
2018-06-19T04:39:06.442Z,650.10
2018-06-19T04:40:06.424Z,613.10
2018-06-19T04:41:06.403Z,637.40
2018-06-19T04:42:06.393Z,587.00
2018-06-19T04:43:06.353Z,631.00
2018-06-19T04:44:06.317Z,585.70
2018-06-19T04:45:06.295Z,639.40
2018-06-19T04:46:06.271Z,741.00
2018-06-19T04:47:06.254Z,615.10
2018-06-19T04:48:06.218Z,673.40
2018-06-19T04:49:06.197Z,541.40
2018-06-19T04:50:06.179Z,623.50
2018-06-19T04:51:06.146Z,578.70
2018-06-19T04:52:06.131Z,605.40
2018-06-19T04:53:06.104Z,520.20
2018-06-19T04:54:06.071Z,613.60
2018-06-19T04:55:06.053Z,480.10
2018-06-19T04:56:06.020Z,545.20
2018-06-19T04:57:05.998Z,589.60
2018-06-19T04:58:05.977Z,422.40
2018-06-19T04:59:05.953Z,387.70
2018-06-19T05:00:05.926Z,511.40
2018-06-19T05:01:05.902Z,496.60
2018-06-19T05:02:05.892Z,527.90
2018-06-19T05:03:05.847Z,522.60
2018-06-19T05:04:05.829Z,427.90
2018-06-19T05:05:05.805Z,347.80
2018-06-19T05:06:05.772Z,432.30
2018-06-19T05:07:05.752Z,401.00
2018-06-19T05:08:05.730Z,432.20
2018-06-19T05:09:05.702Z,396.50
2018-06-19T05:10:05.679Z,381.80
2018-06-19T05:11:05.649Z,362.90
2018-06-19T05:12:05.624Z,443.10
2018-06-19T05:13:05.605Z,337.30
2018-06-19T05:14:05.575Z,442.30
2018-06-19T05:15:05.552Z,494.30
2018-06-19T05:16:05.532Z,446.40
2018-06-19T05:17:05.504Z,566.10
2018-06-19T05:18:05.485Z,476.50
2018-06-19T05:19:05.461Z,600.90
2018-06-19T05:20:05.426Z,384.90
2018-06-19T05:21:05.406Z,316.10
2018-06-19T05:22:05.381Z,312.60
2018-06-19T05:23:05.358Z,391.80
2018-06-19T05:24:05.331Z,369.40
2018-06-19T05:25:05.306Z,352.10
2018-06-19T05:26:05.281Z,272.80
2018-06-19T05:27:05.260Z,293.80
2018-06-19T05:28:05.233Z,315.80
2018-06-19T05:29:05.214Z,339.20
2018-06-19T05:30:05.180Z,342.20
2018-06-19T05:31:05.157Z,376.60
2018-06-19T05:32:05.135Z,417.30
2018-06-19T05:33:05.103Z,380.60
2018-06-19T05:34:05.094Z,368.10
2018-06-19T05:35:05.117Z,400.20
2018-06-19T05:36:05.034Z,370.00
2018-06-19T05:37:05.017Z,363.60
2018-06-19T05:38:04.990Z,288.10
2018-06-19T05:39:04.975Z,281.40
2018-06-19T05:40:04.944Z,360.90
2018-06-19T05:41:04.910Z,365.50
2018-06-19T05:42:04.895Z,411.20
2018-06-19T05:43:04.865Z,355.50
2018-06-19T05:44:04.842Z,384.40
2018-06-19T05:45:04.813Z,313.00
2018-06-19T05:46:04.787Z,308.40
2018-06-19T05:47:04.769Z,285.60
2018-06-19T05:48:04.737Z,300.90
2018-06-19T05:49:04.713Z,339.00
2018-06-19T05:50:04.701Z,311.90
2018-06-19T05:51:04.667Z,303.10
2018-06-19T05:52:04.643Z,305.50
2018-06-19T05:53:04.618Z,369.90
2018-06-19T05:54:04.593Z,326.60
2018-06-19T05:55:04.569Z,257.10
2018-06-19T05:56:04.545Z,304.50
2018-06-19T05:57:04.518Z,401.40
2018-06-19T05:58:04.495Z,303.30
2018-06-19T05:59:04.468Z,292.80
2018-06-19T06:00:04.501Z,294.80
2018-06-19T06:01:04.418Z,296.90
2018-06-19T06:02:04.398Z,319.10
2018-06-19T06:03:04.370Z,301.90
2018-06-19T06:04:04.359Z,287.10
2018-06-19T06:05:04.343Z,266.60
2018-06-19T06:06:04.296Z,307.80
2018-06-19T06:07:04.279Z,156.20
2018-06-19T06:08:04.247Z,244.40
2018-06-19T06:09:04.221Z,191.10
2018-06-19T06:10:04.205Z,286.60
2018-06-19T06:11:04.181Z,346.80
2018-06-19T06:12:04.156Z,410.20
2018-06-19T06:13:04.130Z,675.00
2018-06-19T06:14:04.097Z,570.90
2018-06-19T06:15:04.082Z,529.30
2018-06-19T06:16:04.048Z,573.10
2018-06-19T06:17:04.027Z,454.30
2018-06-19T06:18:04.010Z,353.60
2018-06-19T06:19:03.984Z,401.40
2018-06-19T06:20:03.956Z,371.20
2018-06-19T06:21:03.934Z,471.70
2018-06-19T06:22:03.921Z,418.90
2018-06-19T06:23:03.878Z,618.50
2018-06-19T06:24:03.860Z,554.80
2018-06-19T06:25:03.829Z,512.00
2018-06-19T06:26:03.808Z,571.70
2018-06-19T06:27:03.781Z,549.70
2018-06-19T06:28:03.758Z,553.30
2018-06-19T06:29:03.734Z,517.80
2018-06-19T06:30:03.707Z,474.40
2018-06-19T06:31:03.687Z,593.50
2018-06-19T06:32:03.659Z,566.90
2018-06-19T06:33:03.629Z,562.90
2018-06-19T06:34:03.617Z,572.10
2018-06-19T06:35:03.583Z,542.00
2018-06-19T06:36:03.561Z,527.20
2018-06-19T06:37:03.616Z,435.70
2018-06-19T06:38:03.538Z,503.50
2018-06-19T06:39:03.496Z,435.40
2018-06-19T06:40:03.463Z,370.10
2018-06-19T06:41:03.440Z,471.70
2018-06-19T06:42:03.422Z,394.70
2018-06-19T06:43:03.394Z,380.10
2018-06-19T06:44:03.386Z,300.40
2018-06-19T06:45:03.349Z,575.70
2018-06-19T06:46:03.318Z,623.10
2018-06-19T06:47:03.294Z,589.10
2018-06-19T06:48:03.270Z,454.30
2018-06-19T06:49:03.250Z,546.80
2018-06-19T06:50:03.223Z,303.70
2018-06-19T06:51:03.201Z,427.20
2018-06-19T06:52:03.178Z,306.70
2018-06-19T06:53:03.152Z,406.30
2018-06-19T06:54:03.122Z,405.60
2018-06-19T06:55:03.097Z,497.60
2018-06-19T06:56:03.081Z,522.30
2018-06-19T06:57:03.054Z,425.90
2018-06-19T06:58:03.049Z,320.50
2018-06-19T06:59:03.052Z,239.00
2018-06-19T07:00:02.993Z,212.80
2018-06-19T07:01:02.956Z,293.40
2018-06-19T07:02:02.942Z,299.70
2018-06-19T07:03:02.907Z,269.10
2018-06-19T07:04:02.880Z,198.30
2018-06-19T07:05:02.855Z,179.60
2018-06-19T07:06:02.880Z,208.20
2018-06-19T07:07:02.811Z,224.10
2018-06-19T07:08:02.819Z,227.50
2018-06-19T07:09:02.757Z,320.20
2018-06-19T07:10:02.808Z,401.20
2018-06-19T07:11:02.720Z,168.60
2018-06-19T07:12:02.689Z,113.80
2018-06-19T07:13:02.658Z,196.50
2018-06-19T07:14:02.642Z,204.90
2018-06-19T07:15:02.616Z,153.70
2018-06-19T07:16:02.592Z,200.80
2018-06-19T07:17:02.567Z,249.20
2018-06-19T07:18:02.536Z,703.60
2018-06-19T07:19:02.587Z,837.00
2018-06-19T07:20:02.485Z,915.10
2018-06-19T07:21:02.481Z,695.60
2018-06-19T07:22:02.440Z,910.40
2018-06-19T07:23:02.419Z,913.30
2018-06-19T07:24:02.393Z,794.10
2018-06-19T07:25:02.382Z,842.40
2018-06-19T07:26:02.382Z,956.90
2018-06-19T07:27:02.326Z,906.30
2018-06-19T07:28:02.295Z,891.20
2018-06-19T07:29:02.268Z,933.50
2018-06-19T07:30:02.247Z,880.40
2018-06-19T07:31:02.222Z,889.10
2018-06-19T07:32:02.264Z,974.30
2018-06-19T07:33:02.173Z,950.80
2018-06-19T07:34:02.146Z,963.70
2018-06-19T07:35:02.126Z,954.40
2018-06-19T07:36:02.097Z,926.60
2018-06-19T07:37:02.076Z,868.70
2018-06-19T07:38:02.094Z,641.70
2018-06-19T07:39:02.026Z,760.70
2018-06-19T07:40:02.007Z,739.40
2018-06-19T07:41:01.972Z,635.20
2018-06-19T07:42:01.957Z,647.90
2018-06-19T07:43:01.931Z,706.70
2018-06-19T07:44:01.914Z,702.00
2018-06-19T07:45:01.872Z,879.10
2018-06-19T07:46:01.858Z,954.50
2018-06-19T07:47:01.830Z,835.60
2018-06-19T07:48:01.804Z,923.80
2018-06-19T07:49:01.788Z,999.90
2018-06-19T07:50:01.752Z,999.90
2018-06-19T07:51:01.731Z,999.90
2018-06-19T07:52:01.719Z,980.70
2018-06-19T07:53:01.688Z,999.90
2018-06-19T07:54:01.655Z,999.90
2018-06-19T07:55:01.636Z,999.90
2018-06-19T07:56:01.606Z,949.70
2018-06-19T07:57:01.579Z,940.20
2018-06-19T07:58:01.560Z,974.70
2018-06-19T07:59:01.533Z,990.00
2018-06-19T08:00:01.519Z,964.20
2018-06-19T08:01:01.487Z,999.90
2018-06-19T08:02:01.464Z,999.90
2018-06-19T08:03:01.439Z,828.30
2018-06-19T08:04:01.419Z,931.80
2018-06-19T08:05:01.409Z,999.90
2018-06-19T08:06:01.384Z,999.90
2018-06-19T08:07:01.343Z,999.90
2018-06-19T08:08:01.342Z,990.00
2018-06-19T08:09:01.293Z,999.90
2018-06-19T08:10:01.273Z,997.40
2018-06-19T08:11:01.245Z,999.90
2018-06-19T08:12:01.244Z,999.90
2018-06-19T08:13:01.204Z,999.90
2018-06-19T08:14:01.167Z,999.90
2018-06-19T08:15:01.151Z,999.90
2018-06-19T08:16:01.117Z,999.90
2018-06-19T08:17:01.108Z,905.60
2018-06-19T08:18:01.070Z,906.50
2018-06-19T08:19:01.049Z,942.20
2018-06-19T08:20:01.020Z,907.20
2018-06-19T08:21:01.001Z,870.50
2018-06-19T08:22:01.053Z,921.10
2018-06-19T08:23:00.961Z,896.90
2018-06-19T08:24:00.936Z,972.20
2018-06-19T08:25:00.905Z,925.60
2018-06-19T08:26:00.970Z,909.30
2018-06-19T08:27:00.852Z,884.40
2018-06-19T08:28:00.828Z,853.40
2018-06-19T08:29:00.800Z,999.90
2018-06-19T08:30:00.786Z,999.90
2018-06-19T08:31:00.766Z,999.90
2018-06-19T08:32:00.731Z,914.80
2018-06-19T08:33:00.707Z,999.90
2018-06-19T08:34:00.685Z,999.90
2018-06-19T08:35:00.657Z,959.90
2018-06-19T08:36:00.636Z,899.60
2018-06-19T08:37:00.694Z,951.00
2018-06-19T08:38:00.595Z,839.20
2018-06-19T08:39:00.565Z,957.00
2018-06-19T08:40:00.536Z,951.30
2018-06-19T08:41:00.514Z,996.10
2018-06-19T08:42:00.487Z,962.90
2018-06-19T08:43:00.467Z,999.90
2018-06-19T08:44:00.435Z,999.90
2018-06-19T08:45:00.416Z,987.30
2018-06-19T08:46:00.391Z,989.00
2018-06-19T08:47:00.373Z,999.90
2018-06-19T08:48:00.381Z,957.00
2018-06-19T08:49:00.317Z,877.70
2018-06-19T08:50:00.291Z,833.50
2018-06-19T08:51:00.266Z,928.40
2018-06-19T08:52:00.253Z,756.90
2018-06-19T08:53:00.241Z,779.10
2018-06-19T08:54:00.197Z,806.70
2018-06-19T08:55:00.177Z,822.70
2018-06-19T08:56:00.142Z,813.10
2018-06-19T08:57:00.127Z,999.90
2018-06-19T08:58:00.109Z,897.90
2018-06-19T08:59:00.080Z,824.10
2018-06-19T09:00:00.057Z,912.60
2018-06-19T09:01:00.029Z,999.90
2018-06-19T09:02:00.000Z,804.00
2018-06-19T09:02:59.975Z,999.90
2018-06-19T09:03:59.960Z,999.90
2018-06-19T09:04:59.940Z,999.90
2018-06-19T09:05:59.902Z,999.90
2018-06-19T09:06:59.879Z,999.90
2018-06-19T09:07:59.861Z,999.90
2018-06-19T09:08:59.830Z,999.90
2018-06-19T09:09:59.817Z,961.40
2018-06-19T09:10:59.789Z,886.60
2018-06-19T09:11:59.770Z,787.80
2018-06-19T09:12:59.750Z,789.40
2018-06-19T09:13:59.718Z,847.70
2018-06-19T09:14:59.698Z,781.00
2018-06-19T09:15:59.660Z,819.50
2018-06-19T09:16:59.642Z,764.40
2018-06-19T09:17:59.610Z,847.40
2018-06-19T09:18:59.598Z,824.80
2018-06-19T09:19:59.631Z,820.60
2018-06-19T09:20:59.561Z,845.20
2018-06-19T09:21:59.517Z,952.80
2018-06-19T09:22:59.500Z,999.90
2018-06-19T09:23:59.472Z,922.00
2018-06-19T09:24:59.442Z,946.90
2018-06-19T09:25:59.429Z,866.70
2018-06-19T09:26:59.393Z,899.30
2018-06-19T09:27:59.373Z,808.60
2018-06-19T09:28:59.352Z,879.70
2018-06-19T09:29:59.318Z,845.90
2018-06-19T09:30:59.304Z,857.40
2018-06-19T09:31:59.270Z,839.90
2018-06-19T09:32:59.248Z,894.90
2018-06-19T09:33:59.232Z,885.70
2018-06-19T09:34:59.202Z,906.60
2018-06-19T09:35:59.174Z,890.50
2018-06-19T09:36:59.152Z,896.30
2018-06-19T09:37:59.132Z,927.80
2018-06-19T09:38:59.101Z,876.00
2018-06-19T09:39:59.117Z,934.80
2018-06-19T09:40:59.055Z,933.70
2018-06-19T09:41:59.027Z,950.10
2018-06-19T09:42:59.006Z,930.00
2018-06-19T09:43:58.976Z,906.30
2018-06-19T09:44:58.952Z,912.10
2018-06-19T09:45:58.935Z,909.30
2018-06-19T09:46:58.938Z,999.90
2018-06-19T09:47:58.894Z,947.80
2018-06-19T09:48:58.861Z,990.40
2018-06-19T09:49:58.832Z,987.60
2018-06-19T09:50:58.808Z,999.90
2018-06-19T09:51:58.786Z,999.90
2018-06-19T09:52:58.765Z,960.60
2018-06-19T09:53:58.815Z,999.90
2018-06-19T09:54:58.711Z,999.90
2018-06-19T09:55:58.693Z,999.90
2018-06-19T09:56:58.662Z,999.90
2018-06-19T09:57:58.643Z,999.90
2018-06-19T09:58:58.732Z,903.70
2018-06-19T09:59:58.588Z,911.90
2018-06-19T10:00:58.568Z,941.20
2018-06-19T10:01:58.545Z,958.70
2018-06-19T10:02:58.524Z,959.50
2018-06-19T10:03:58.496Z,956.20
2018-06-19T10:04:58.471Z,999.90
2018-06-19T10:05:58.450Z,999.90
2018-06-19T10:06:58.424Z,999.90
2018-06-19T10:07:58.398Z,999.90
2018-06-19T10:08:58.375Z,990.90
2018-06-19T10:09:58.362Z,988.00
2018-06-19T10:10:58.323Z,963.80
2018-06-19T10:11:58.404Z,977.10
2018-06-19T10:12:58.276Z,999.90
2018-06-19T10:13:58.257Z,999.90
2018-06-19T10:14:58.231Z,974.50
2018-06-19T10:15:58.203Z,881.00
2018-06-19T10:16:58.178Z,999.90
2018-06-19T10:17:58.159Z,905.40
2018-06-19T10:18:58.133Z,888.00
2018-06-19T10:19:58.111Z,997.50
2018-06-19T10:20:58.089Z,987.60
2018-06-19T10:21:58.061Z,999.90
2018-06-19T10:22:58.042Z,975.80
2018-06-19T10:23:58.007Z,965.80
2018-06-19T10:24:57.986Z,914.20
2018-06-19T10:25:57.967Z,999.90
2018-06-19T10:26:57.952Z,854.10
2018-06-19T10:27:57.910Z,999.90
2018-06-19T10:28:57.892Z,855.70
2018-06-19T10:29:57.899Z,852.20
2018-06-19T10:30:57.881Z,875.70
2018-06-19T10:31:57.836Z,844.60
2018-06-19T10:32:57.797Z,811.30
2018-06-19T10:33:57.773Z,882.70
2018-06-19T10:34:57.777Z,890.30
2018-06-19T10:35:57.724Z,828.90
2018-06-19T10:36:57.700Z,840.40
2018-06-19T10:37:57.672Z,897.80
2018-06-19T10:38:57.655Z,820.80
2018-06-19T10:39:57.630Z,802.80
2018-06-19T10:40:57.601Z,804.10
2018-06-19T10:41:57.585Z,872.00
2018-06-19T10:42:57.554Z,839.20
2018-06-19T10:43:57.538Z,854.50
2018-06-19T10:44:57.553Z,846.50
2018-06-19T10:45:57.541Z,812.90
2018-06-19T10:46:57.473Z,850.20
2018-06-19T10:47:57.439Z,788.00
2018-06-19T10:48:57.419Z,917.80
2018-06-19T10:49:57.387Z,901.10
2018-06-19T10:50:57.372Z,879.10
2018-06-19T10:51:57.343Z,879.80
2018-06-19T10:52:57.317Z,804.70
2018-06-19T10:53:57.305Z,854.90
2018-06-19T10:54:57.272Z,831.00
2018-06-19T10:55:57.267Z,862.70
2018-06-19T10:56:57.240Z,921.10
2018-06-19T10:57:57.222Z,872.40
2018-06-19T10:58:57.199Z,825.10
2018-06-19T10:59:57.154Z,820.30
2018-06-19T11:00:57.147Z,843.20
2018-06-19T11:01:57.121Z,888.40
2018-06-19T11:02:57.094Z,950.40
2018-06-19T11:03:57.075Z,876.00
2018-06-19T11:04:57.056Z,892.90
2018-06-19T11:05:57.030Z,959.30
2018-06-19T11:06:57.008Z,872.20
2018-06-19T11:07:56.983Z,888.80
2018-06-19T11:08:56.957Z,892.30
2018-06-19T11:09:56.930Z,893.20
2018-06-19T11:10:56.916Z,916.70
2018-06-19T11:11:56.883Z,965.40
2018-06-19T11:12:56.865Z,928.40
2018-06-19T11:13:56.844Z,999.90
2018-06-19T11:14:56.811Z,961.40
2018-06-19T11:15:56.797Z,999.90
2018-06-19T11:16:56.771Z,999.90
2018-06-19T11:17:56.745Z,999.90
2018-06-19T11:18:56.729Z,771.20
2018-06-19T11:19:56.705Z,795.80
2018-06-19T11:20:56.661Z,838.90
2018-06-19T11:21:56.630Z,877.60
2018-06-19T11:22:56.626Z,848.50
2018-06-19T11:23:56.653Z,843.80
2018-06-19T11:24:56.564Z,818.30
2018-06-19T11:25:56.538Z,751.80
2018-06-19T11:26:56.517Z,811.40
2018-06-19T11:27:56.490Z,793.10
2018-06-19T11:28:56.525Z,763.90
2018-06-19T11:29:56.449Z,797.40
2018-06-19T11:30:56.426Z,790.60
2018-06-19T11:31:56.394Z,781.60
2018-06-19T11:32:56.381Z,789.30
2018-06-19T11:33:56.351Z,813.40
2018-06-19T11:34:56.326Z,794.60
2018-06-19T11:35:56.311Z,792.60
2018-06-19T11:36:56.288Z,816.20
2018-06-19T11:37:56.258Z,813.20
2018-06-19T11:38:56.242Z,838.40
2018-06-19T11:39:56.236Z,812.30
2018-06-19T11:40:56.225Z,838.20
2018-06-19T11:41:56.185Z,852.10
2018-06-19T11:42:56.160Z,862.20
2018-06-19T11:43:56.122Z,882.70
2018-06-19T11:44:56.098Z,844.30
2018-06-19T11:45:56.083Z,888.30
2018-06-19T11:46:56.090Z,874.00
2018-06-19T11:47:56.033Z,843.30
2018-06-19T11:48:56.020Z,868.00
2018-06-19T11:49:56.005Z,852.50
2018-06-19T11:50:55.974Z,847.50
2018-06-19T11:51:55.955Z,796.60
2018-06-19T11:52:55.943Z,830.10
2018-06-19T11:53:55.909Z,878.60
2018-06-19T11:54:55.884Z,895.60
2018-06-19T11:55:55.883Z,887.70
2018-06-19T11:56:55.927Z,952.60
2018-06-19T11:57:55.828Z,966.60
2018-06-19T11:58:55.796Z,968.70
2018-06-19T11:59:55.775Z,999.90
2018-06-19T12:00:55.759Z,999.90
2018-06-19T12:01:55.772Z,999.90
2018-06-19T12:02:55.696Z,978.00
2018-06-19T12:03:55.674Z,922.90
2018-06-19T12:04:55.648Z,999.90
2018-06-19T12:05:55.619Z,999.90
2018-06-19T12:06:55.599Z,917.10
2018-06-19T12:07:55.569Z,999.90
2018-06-19T12:08:55.549Z,999.90
2018-06-19T12:09:55.529Z,999.90
2018-06-19T12:10:55.521Z,999.90
2018-06-19T12:11:55.480Z,979.00
2018-06-19T12:12:55.460Z,975.20
2018-06-19T12:13:55.439Z,985.40
2018-06-19T12:14:55.416Z,999.90
2018-06-19T12:15:55.387Z,978.70
2018-06-19T12:16:55.373Z,999.00
2018-06-19T12:17:55.362Z,993.60
2018-06-19T12:18:55.345Z,998.10
2018-06-19T12:19:55.324Z,980.60
2018-06-19T12:20:55.291Z,984.50
2018-06-19T12:21:55.258Z,994.20
2018-06-19T12:22:55.249Z,999.90
2018-06-19T12:23:55.276Z,999.90
2018-06-19T12:24:55.182Z,879.80
2018-06-19T12:25:55.168Z,845.10
2018-06-19T12:26:55.143Z,938.70
2018-06-19T12:27:55.114Z,875.20