createdAt,value
2017-12-02T00:02:05.590Z,8.95
2017-12-02T00:04:33.678Z,7.50
2017-12-02T00:07:01.857Z,8.88
2017-12-02T00:09:29.926Z,8.77
2017-12-02T00:11:57.995Z,7.85
2017-12-02T00:14:26.066Z,8.93
2017-12-02T00:16:54.142Z,13.38
2017-12-02T00:19:22.309Z,14.80
2017-12-02T00:21:50.491Z,11.77
2017-12-02T00:24:18.558Z,10.85
2017-12-02T00:26:46.626Z,10.07
2017-12-02T00:29:14.716Z,9.10
2017-12-02T00:31:42.771Z,8.27
2017-12-02T00:34:10.863Z,8.82
2017-12-02T00:36:39.042Z,10.15
2017-12-02T00:39:07.210Z,9.27
2017-12-02T00:41:35.365Z,9.38
2017-12-02T00:44:03.449Z,9.43
2017-12-02T00:46:31.490Z,10.55
2017-12-02T00:48:59.565Z,9.23
2017-12-02T00:51:27.626Z,9.02
2017-12-02T00:53:56.466Z,9.50
2017-12-02T00:56:24.614Z,9.00
2017-12-02T00:58:53.819Z,9.73
2017-12-02T01:01:21.886Z,8.52
2017-12-02T01:03:50.710Z,9.43
2017-12-02T01:06:18.852Z,8.68
2017-12-02T01:11:16.038Z,9.65
2017-12-02T01:16:11.638Z,9.30
2017-12-02T01:43:16.070Z,9.80
2017-12-02T01:45:44.251Z,10.63
2017-12-02T01:48:13.102Z,9.70
2017-12-02T01:50:41.186Z,8.38
2017-12-02T01:53:09.242Z,9.45
2017-12-02T01:55:37.314Z,8.93
2017-12-02T01:58:05.495Z,9.60
2017-12-02T02:00:34.495Z,10.18
2017-12-02T02:03:02.578Z,11.20
2017-12-02T02:05:30.729Z,9.35
2017-12-02T02:07:58.913Z,11.25
2017-12-02T02:10:26.998Z,10.15
2017-12-02T02:42:29.348Z,9.65
2017-12-02T02:44:57.429Z,10.63
2017-12-02T02:47:25.494Z,10.60
2017-12-02T02:49:53.679Z,11.00
2017-12-02T02:52:21.803Z,10.00
2017-12-02T02:54:50.630Z,12.00
2017-12-02T02:57:18.699Z,10.30
2017-12-02T02:59:46.803Z,11.45
2017-12-02T03:58:55.802Z,9.50
2017-12-02T04:01:24.587Z,9.93
2017-12-02T04:03:52.660Z,9.80
2017-12-02T04:06:20.709Z,9.52
2017-12-02T04:08:48.790Z,10.95
2017-12-02T04:11:16.854Z,9.73
2017-12-02T04:13:44.936Z,10.50
2017-12-02T04:16:12.992Z,9.27
2017-12-02T04:18:41.062Z,9.70
2017-12-02T04:21:09.160Z,9.65
2017-12-02T04:23:37.221Z,9.10
2017-12-02T04:45:48.698Z,12.50
2017-12-02T04:48:17.528Z,12.88
2017-12-02T04:50:46.832Z,10.40
2017-12-02T04:53:14.895Z,10.27
2017-12-02T04:55:42.970Z,10.57
2017-12-02T04:58:11.055Z,10.15
2017-12-02T05:00:39.132Z,10.68
2017-12-02T05:03:07.205Z,10.80
2017-12-02T05:05:35.658Z,10.95
2017-12-02T05:08:03.751Z,12.15
2017-12-02T05:10:31.921Z,12.52
2017-12-02T05:13:00.410Z,13.23
2017-12-02T06:09:37.970Z,11.95
2017-12-02T06:12:06.042Z,11.20
2017-12-02T06:14:35.245Z,10.60
2017-12-02T06:17:03.306Z,13.50
2017-12-02T06:19:31.477Z,13.50
2017-12-02T06:22:00.373Z,11.05
2017-12-02T06:24:28.451Z,12.45
2017-12-02T06:26:56.638Z,13.00
2017-12-02T06:29:24.785Z,11.82
2017-12-02T06:31:52.977Z,12.90
2017-12-02T06:34:21.047Z,11.63
2017-12-02T06:36:49.506Z,12.02
2017-12-02T06:39:17.997Z,10.95
2017-12-02T06:41:46.141Z,12.40
2017-12-02T06:44:14.955Z,11.50
2017-12-02T06:46:43.029Z,12.15
2017-12-02T06:49:11.284Z,11.20
2017-12-02T06:51:39.385Z,13.65
2017-12-02T06:54:07.494Z,12.18
2017-12-02T06:56:35.554Z,14.23
2017-12-02T06:59:03.625Z,13.27
2017-12-02T07:01:31.710Z,14.20
2017-12-02T07:03:59.783Z,13.70
2017-12-02T07:06:27.841Z,14.93
2017-12-02T07:08:55.922Z,14.85
2017-12-02T07:11:24.007Z,13.75
2017-12-02T07:13:52.839Z,14.18
2017-12-02T07:16:21.310Z,12.82
2017-12-02T07:18:49.769Z,14.23
2017-12-02T07:21:18.604Z,13.07
2017-12-02T07:23:47.074Z,13.30
2017-12-02T07:26:15.133Z,14.07
2017-12-02T07:28:43.205Z,13.60
2017-12-02T07:31:11.658Z,14.15
2017-12-02T07:36:07.242Z,15.60
2017-12-02T07:38:35.426Z,14.25
2017-12-02T07:41:03.491Z,14.85
2017-12-02T07:43:31.570Z,16.35
2017-12-02T07:45:59.667Z,18.08
2017-12-02T07:48:27.810Z,21.27
2017-12-02T07:50:55.978Z,19.12
2017-12-02T07:53:24.049Z,18.83
2017-12-02T07:55:52.233Z,20.75
2017-12-02T07:58:20.815Z,19.13
2017-12-02T08:00:48.885Z,19.60
2017-12-02T08:03:16.954Z,18.50
2017-12-02T08:05:45.050Z,17.90
2017-12-02T08:08:13.202Z,18.83
2017-12-02T08:10:41.257Z,18.98
2017-12-02T08:13:09.354Z,19.00
2017-12-02T08:15:37.412Z,20.27
2017-12-02T08:18:05.582Z,17.35
2017-12-02T08:20:33.676Z,18.15
2017-12-02T08:23:02.126Z,17.98
2017-12-02T08:25:30.597Z,18.60
2017-12-02T08:27:58.704Z,19.70
2017-12-02T08:30:26.776Z,17.55
2017-12-02T08:32:55.702Z,18.75
2017-12-02T08:35:23.839Z,19.10
2017-12-02T08:37:51.930Z,20.27
2017-12-02T08:40:20.086Z,20.27
2017-12-02T08:42:48.151Z,18.00
2017-12-02T08:45:16.274Z,17.92
2017-12-02T08:47:45.103Z,20.83
2017-12-02T08:50:13.175Z,17.95
2017-12-02T08:52:41.258Z,20.00
2017-12-02T08:55:09.330Z,28.50
2017-12-02T08:57:37.512Z,22.50
2017-12-02T09:00:05.572Z,17.73
2017-12-02T09:02:33.659Z,17.77
2017-12-02T09:05:02.136Z,23.60
2017-12-02T09:07:30.207Z,17.85
2017-12-02T09:09:58.298Z,14.73
2017-12-02T09:12:26.854Z,17.30
2017-12-02T09:14:54.921Z,21.48
2017-12-02T09:17:22.978Z,17.87
2017-12-02T09:19:51.079Z,22.75
2017-12-02T09:22:19.146Z,18.13
2017-12-02T09:24:47.314Z,18.25
2017-12-02T09:27:15.390Z,18.30
2017-12-02T09:29:44.007Z,16.83
2017-12-02T09:32:12.142Z,15.15
2017-12-02T09:34:40.626Z,16.80
2017-12-02T09:37:08.701Z,15.90
2017-12-02T09:39:37.202Z,17.20
2017-12-02T09:42:05.277Z,17.58
2017-12-02T09:44:33.435Z,17.15
2017-12-02T09:47:02.950Z,19.57
2017-12-02T09:49:31.414Z,17.80
2017-12-02T09:51:59.490Z,17.73
2017-12-02T09:54:27.633Z,19.90
2017-12-02T09:56:55.738Z,31.27
2017-12-02T09:59:23.800Z,26.05
2017-12-02T10:01:51.984Z,32.55
2017-12-02T10:04:20.045Z,27.17
2017-12-02T12:00:04.619Z,29.50
2017-12-02T12:02:32.760Z,33.47
2017-12-02T12:05:00.930Z,33.10
2017-12-02T12:07:29.108Z,24.63
2017-12-02T12:09:57.170Z,25.62
2017-12-02T12:12:25.232Z,25.65
2017-12-02T12:41:58.816Z,28.02
2017-12-02T12:44:26.826Z,23.30
2017-12-02T13:01:42.904Z,22.67
2017-12-02T13:04:10.969Z,22.30
2017-12-02T13:06:39.136Z,22.80
2017-12-02T13:09:07.249Z,23.60
2017-12-02T13:11:35.310Z,23.97
2017-12-02T13:14:03.456Z,21.00
2017-12-02T13:16:31.643Z,20.88
2017-12-02T13:18:59.710Z,24.52
2017-12-02T13:21:28.190Z,22.80
2017-12-02T13:23:58.490Z,22.55
2017-12-02T13:26:27.080Z,22.10
2017-12-02T13:28:55.096Z,23.05
2017-12-02T13:31:23.460Z,21.83
2017-12-02T13:33:51.905Z,22.27
2017-12-02T13:36:20.102Z,22.30
2017-12-02T13:38:48.180Z,19.45
2017-12-02T13:53:34.774Z,30.10
2017-12-02T13:56:02.964Z,27.90
2017-12-02T13:58:31.023Z,31.10
2017-12-02T14:00:59.177Z,34.60
2017-12-02T14:03:27.246Z,25.77
2017-12-02T14:05:55.361Z,24.05
2017-12-02T14:08:23.616Z,22.20
2017-12-02T14:10:52.499Z,22.37
2017-12-02T14:13:21.330Z,23.77
2017-12-02T14:15:50.153Z,22.15
2017-12-02T14:18:18.231Z,22.00
2017-12-02T14:20:46.294Z,23.10
2017-12-02T14:23:14.366Z,21.62
2017-12-02T14:25:42.425Z,21.98
2017-12-02T14:28:11.351Z,20.37
2017-12-02T14:30:39.400Z,19.65
2017-12-02T14:33:07.895Z,20.62
2017-12-02T14:35:35.977Z,19.98
2017-12-02T14:47:54.101Z,19.83
2017-12-02T14:50:22.957Z,21.12
2017-12-02T14:52:51.013Z,19.52
2017-12-02T14:55:19.838Z,18.83
2017-12-02T14:57:48.030Z,18.75
2017-12-02T15:00:16.485Z,20.00
2017-12-02T15:02:44.545Z,20.05
2017-12-02T15:05:12.744Z,18.75
2017-12-02T15:07:40.836Z,16.87
2017-12-02T15:10:08.875Z,18.42
2017-12-02T15:12:37.471Z,18.70
2017-12-02T15:15:05.529Z,18.37
2017-12-02T15:17:33.594Z,18.62
2017-12-02T15:20:01.667Z,18.83
2017-12-02T15:22:29.759Z,19.67
2017-12-02T15:24:58.602Z,19.08
2017-12-02T15:27:27.529Z,19.92
2017-12-02T15:29:55.738Z,20.25
2017-12-02T15:32:23.894Z,22.00
2017-12-02T15:34:51.955Z,25.92
2017-12-02T15:37:20.042Z,28.00
2017-12-02T15:39:48.207Z,28.30
2017-12-02T15:42:16.261Z,23.30
2017-12-02T15:44:44.342Z,22.02
2017-12-02T15:47:12.426Z,22.50
2017-12-02T15:49:40.486Z,22.80
2017-12-02T15:52:08.554Z,21.87
2017-12-02T15:54:36.644Z,23.52
2017-12-02T15:57:04.719Z,22.27
2017-12-02T15:59:33.171Z,21.10
2017-12-02T16:02:01.237Z,20.10
2017-12-02T16:04:29.321Z,20.20
2017-12-02T16:06:57.381Z,22.00
2017-12-02T16:09:26.294Z,20.42
2017-12-02T16:11:54.461Z,21.92
2017-12-02T16:14:22.534Z,22.75
2017-12-02T16:16:50.614Z,24.15
2017-12-02T16:19:19.454Z,29.42
2017-12-02T16:21:48.282Z,30.25
2017-12-02T16:24:16.349Z,25.37
2017-12-02T16:26:44.430Z,20.85
2017-12-02T16:29:12.514Z,21.92
2017-12-02T16:31:40.678Z,21.30
2017-12-02T16:34:08.749Z,20.67
2017-12-02T16:36:36.921Z,20.65
2017-12-02T16:39:04.981Z,20.05
2017-12-02T16:41:33.039Z,22.70
2017-12-02T16:44:01.506Z,19.77
2017-12-02T16:46:30.339Z,17.80
2017-12-02T16:48:58.520Z,19.35
2017-12-02T16:51:26.603Z,20.90
2017-12-02T16:53:54.674Z,19.42
2017-12-02T16:56:22.733Z,21.05
2017-12-02T16:58:51.318Z,22.10
2017-12-02T17:01:19.377Z,22.45
2017-12-02T17:03:47.434Z,20.10
2017-12-02T17:06:15.918Z,22.23
2017-12-02T17:08:44.000Z,20.27
2017-12-02T17:11:12.063Z,22.08
2017-12-02T17:13:40.162Z,20.00
2017-12-02T17:18:35.893Z,23.67
2017-12-02T17:21:04.367Z,22.65
2017-12-02T17:23:32.438Z,22.67
2017-12-02T17:26:00.612Z,21.85
2017-12-02T17:28:28.695Z,21.15
2017-12-02T17:30:56.768Z,22.58
2017-12-02T17:33:24.858Z,19.87
2017-12-02T17:35:52.927Z,20.67
2017-12-02T17:38:20.994Z,20.80
2017-12-02T17:40:49.147Z,21.70
2017-12-02T17:43:17.326Z,21.05
2017-12-02T17:45:45.410Z,25.65
2017-12-02T17:48:13.474Z,24.52
2017-12-02T17:50:41.538Z,24.55
2017-12-02T17:53:09.711Z,24.87
2017-12-02T17:55:37.765Z,25.50
2017-12-02T17:58:06.271Z,21.12
2017-12-02T18:00:34.435Z,22.05
2017-12-02T18:03:02.608Z,21.40
2017-12-02T18:05:30.666Z,22.33
2017-12-02T18:07:58.770Z,26.15
2017-12-02T18:10:26.840Z,21.00
2017-12-02T18:12:55.727Z,19.52
2017-12-02T18:15:23.898Z,18.70
2017-12-02T18:17:51.957Z,17.73
2017-12-02T18:20:20.057Z,18.62
2017-12-02T18:22:48.120Z,19.60
2017-12-02T18:25:16.954Z,19.40
2017-12-02T18:27:45.889Z,20.80
2017-12-02T18:30:13.975Z,21.25
2017-12-02T18:32:42.046Z,20.95
2017-12-02T18:35:10.097Z,20.50
2017-12-02T18:37:38.933Z,20.60
2017-12-02T18:40:07.485Z,18.25
2017-12-02T18:42:35.533Z,20.85
2017-12-02T18:45:03.658Z,23.20
2017-12-02T18:47:31.801Z,24.08
2017-12-02T18:49:59.882Z,22.60
2017-12-02T18:52:27.962Z,21.60
2017-12-02T18:54:56.119Z,20.40
2017-12-02T18:57:24.189Z,21.40
2017-12-02T18:59:52.362Z,21.45
2017-12-02T19:02:20.442Z,22.87
2017-12-02T19:04:48.615Z,20.95
2017-12-02T19:07:16.674Z,24.10
2017-12-02T19:09:44.762Z,20.10
2017-12-02T19:12:12.834Z,22.15
2017-12-02T19:14:41.002Z,22.87
2017-12-02T19:17:09.164Z,23.60
2017-12-02T19:19:38.357Z,23.25
2017-12-02T19:22:06.446Z,23.90
2017-12-02T19:24:34.615Z,22.50
2017-12-02T19:27:02.794Z,23.05
2017-12-02T19:29:30.866Z,25.02
2017-12-02T19:44:18.369Z,23.52
2017-12-02T19:46:46.434Z,22.45
2017-12-02T19:49:14.531Z,23.65
2017-12-02T19:51:42.590Z,22.23
2017-12-02T19:54:10.760Z,23.38
2017-12-02T19:56:38.825Z,22.55
2017-12-02T19:59:06.897Z,22.15
2017-12-02T20:01:34.962Z,24.02
2017-12-02T20:04:03.048Z,22.05
2017-12-02T20:06:31.117Z,21.45
2017-12-02T20:08:59.210Z,22.65
2017-12-02T20:11:27.278Z,23.50
2017-12-02T20:13:55.737Z,21.60
2017-12-02T20:16:24.214Z,24.08
2017-12-02T20:18:52.297Z,23.30
2017-12-02T20:21:20.470Z,23.20
2017-12-02T20:23:48.530Z,23.00
2017-12-02T20:26:16.610Z,22.55
2017-12-02T20:28:44.691Z,23.40
2017-12-02T20:31:12.781Z,25.85
2017-12-02T20:33:40.862Z,22.83
2017-12-02T20:36:09.007Z,22.27
2017-12-02T20:38:37.187Z,24.43
2017-12-02T20:41:05.359Z,24.58
2017-12-02T20:43:33.487Z,22.62
2017-12-02T20:46:01.967Z,23.35
2017-12-02T20:48:30.802Z,20.42
2017-12-02T20:50:58.885Z,19.45
2017-12-02T20:53:26.961Z,22.17
2017-12-02T20:55:55.124Z,29.92
2017-12-02T20:58:23.185Z,21.35
2017-12-02T21:00:52.689Z,22.62
2017-12-02T21:03:20.792Z,22.85
2017-12-02T21:05:48.948Z,21.77
2017-12-02T21:08:17.108Z,18.00
2017-12-02T21:20:35.525Z,18.75
2017-12-02T21:23:03.598Z,18.70
2017-12-02T21:25:31.778Z,17.17
2017-12-02T21:27:59.940Z,18.85
2017-12-02T21:30:28.011Z,18.48
2017-12-02T21:32:56.065Z,19.00
2017-12-02T21:37:58.696Z,16.20
2017-12-02T21:40:26.865Z,17.58
2017-12-02T21:42:55.030Z,18.40
2017-12-02T21:45:23.214Z,15.82
2017-12-02T21:47:51.304Z,17.75
2017-12-02T21:50:19.453Z,15.57
2017-12-02T21:52:48.539Z,17.87
2017-12-02T21:55:17.058Z,17.95
2017-12-02T21:57:45.117Z,14.07
2017-12-02T22:00:13.191Z,14.50
2017-12-02T22:02:41.280Z,12.85
2017-12-02T22:05:09.417Z,14.30
2017-12-02T22:07:37.499Z,14.27
2017-12-02T22:10:05.558Z,15.55
2017-12-02T22:12:34.055Z,14.02
2017-12-02T22:15:02.225Z,14.35
2017-12-02T22:29:50.349Z,14.23
