createdAt,value
2018-06-23T00:00:22.701Z,2.23
2018-06-23T00:02:51.751Z,1.50
2018-06-23T00:05:20.139Z,1.83
2018-06-23T00:07:49.135Z,1.40
2018-06-23T00:10:17.484Z,1.93
2018-06-23T00:12:46.359Z,1.20
2018-06-23T00:15:14.494Z,1.20
2018-06-23T00:17:42.898Z,1.30
2018-06-23T00:20:11.245Z,1.20
2018-06-23T00:22:39.617Z,1.63
2018-06-23T00:25:07.981Z,2.17
2018-06-23T00:27:36.364Z,1.63
2018-06-23T00:30:04.728Z,1.87
2018-06-23T00:32:33.070Z,2.20
2018-06-23T00:35:01.101Z,1.90
2018-06-23T00:37:30.116Z,1.50
2018-06-23T00:39:58.457Z,1.93
2018-06-23T00:42:26.801Z,3.10
2018-06-23T00:44:55.845Z,2.43
2018-06-23T00:47:24.149Z,1.93
2018-06-23T00:49:52.503Z,1.90
2018-06-23T00:52:21.438Z,2.13
2018-06-23T00:54:49.765Z,1.70
2018-06-23T00:57:18.133Z,2.20
2018-06-23T00:59:46.505Z,1.83
2018-06-23T01:02:14.915Z,1.37
2018-06-23T01:04:43.251Z,2.13
2018-06-23T01:07:11.629Z,1.50
2018-06-23T01:09:39.995Z,1.67
2018-06-23T01:12:08.367Z,1.70
2018-06-23T01:14:36.923Z,1.20
2018-06-23T01:17:08.687Z,1.30
2018-06-23T01:19:37.087Z,1.50
2018-06-23T01:22:05.455Z,1.20
2018-06-23T01:24:33.805Z,1.20
2018-06-23T01:27:02.227Z,2.50
2018-06-23T01:29:31.397Z,2.03
2018-06-23T01:31:59.777Z,2.50
2018-06-23T01:34:28.314Z,2.40
2018-06-23T01:36:57.317Z,2.40
2018-06-23T01:39:25.867Z,2.13
2018-06-23T01:41:54.192Z,2.70
2018-06-23T01:44:22.551Z,2.03
2018-06-23T01:46:50.883Z,1.27
2018-06-23T01:49:19.119Z,2.23
2018-06-23T01:51:47.477Z,2.77
2018-06-23T01:54:15.810Z,3.27
2018-06-23T01:56:44.144Z,2.37
2018-06-23T01:59:12.576Z,1.97
2018-06-23T02:01:40.955Z,2.53
2018-06-23T02:04:09.326Z,3.13
2018-06-23T02:06:37.728Z,3.77
2018-06-23T02:09:08.354Z,2.70
2018-06-23T02:11:36.699Z,3.20
2018-06-23T02:14:10.373Z,3.20
2018-06-23T02:16:44.045Z,1.87
2018-06-23T02:19:17.548Z,2.13
2018-06-23T02:21:51.231Z,1.57
2018-06-23T02:24:24.913Z,1.63
2018-06-23T02:26:58.644Z,1.57
2018-06-23T02:29:32.395Z,2.17
2018-06-23T02:32:06.067Z,2.43
2018-06-23T02:34:39.621Z,1.53
2018-06-23T02:37:07.957Z,2.00
2018-06-23T02:39:36.293Z,1.73
2018-06-23T02:42:04.364Z,1.67
2018-06-23T02:44:32.398Z,1.90
2018-06-23T02:47:00.757Z,1.80
2018-06-23T02:49:29.107Z,1.90
2018-06-23T02:51:57.433Z,1.40
2018-06-23T02:54:25.770Z,1.93
2018-06-23T02:56:54.121Z,1.63
2018-06-23T02:59:22.505Z,1.13
2018-06-23T03:01:50.990Z,2.23
2018-06-23T03:04:19.565Z,1.07
2018-06-23T03:06:48.197Z,1.63
2018-06-23T03:09:16.549Z,1.50
2018-06-23T03:11:44.896Z,1.90
2018-06-23T03:14:13.850Z,1.60
2018-06-23T03:16:42.182Z,1.97
2018-06-23T03:19:10.559Z,1.73
2018-06-23T03:21:38.873Z,2.33
2018-06-23T03:24:07.333Z,2.63
2018-06-23T03:26:35.683Z,3.87
2018-06-23T03:29:04.236Z,3.43
2018-06-23T03:31:32.608Z,2.57
2018-06-23T03:34:00.938Z,1.30
2018-06-23T03:36:29.175Z,1.80
2018-06-23T03:38:57.236Z,1.47
2018-06-23T03:41:25.569Z,2.13
2018-06-23T03:43:53.928Z,2.30
2018-06-23T03:46:22.234Z,1.80
2018-06-23T03:48:50.703Z,1.70
2018-06-23T03:51:19.019Z,1.57
2018-06-23T03:53:47.385Z,1.13
2018-06-23T03:56:15.871Z,1.30
2018-06-23T03:58:44.300Z,1.13
2018-06-23T04:01:12.631Z,1.00
2018-06-23T04:03:40.961Z,1.23
2018-06-23T04:06:09.313Z,0.90
2018-06-23T04:08:38.150Z,2.00
2018-06-23T04:11:07.126Z,1.57
2018-06-23T04:16:10.272Z,1.93
2018-06-23T04:18:42.881Z,3.33
2018-06-23T04:21:11.224Z,2.93
2018-06-23T04:23:39.596Z,2.10
2018-06-23T04:26:07.930Z,2.43
2018-06-23T04:28:36.252Z,1.90
2018-06-23T04:31:04.629Z,1.20
2018-06-23T04:33:32.992Z,1.80
2018-06-23T04:36:01.298Z,1.70
2018-06-23T04:38:29.674Z,0.80
2018-06-23T04:40:58.040Z,1.63
2018-06-23T04:43:27.112Z,1.83
2018-06-23T04:45:55.508Z,1.83
2018-06-23T04:48:23.940Z,1.93
2018-06-23T04:50:52.298Z,2.10
2018-06-23T04:53:20.627Z,1.80
2018-06-23T04:55:49.876Z,2.97
2018-06-23T04:58:18.217Z,1.70
2018-06-23T05:00:46.545Z,3.97
2018-06-23T05:03:14.934Z,2.20
2018-06-23T05:05:43.288Z,1.90
2018-06-23T05:08:11.681Z,2.33
2018-06-23T05:10:40.027Z,2.70
2018-06-23T05:13:08.353Z,2.87
2018-06-23T05:15:36.785Z,2.40
2018-06-23T05:18:05.208Z,3.60
2018-06-23T05:20:33.534Z,2.90
2018-06-23T05:23:02.358Z,2.23
2018-06-23T05:25:31.308Z,3.37
2018-06-23T05:27:59.659Z,2.10
2018-06-23T05:30:28.017Z,4.90
2018-06-23T05:32:56.359Z,2.40
2018-06-23T05:35:24.703Z,3.13
2018-06-23T05:37:53.040Z,2.83
2018-06-23T05:40:21.390Z,2.93
2018-06-23T05:42:49.733Z,3.40
2018-06-23T05:45:18.075Z,2.07
2018-06-23T05:47:46.432Z,2.70
2018-06-23T05:50:14.774Z,3.93
2018-06-23T05:52:43.125Z,2.57
2018-06-23T05:55:11.453Z,3.80
2018-06-23T05:57:39.789Z,1.90
2018-06-23T06:00:09.043Z,2.80
2018-06-23T06:02:38.143Z,2.83
2018-06-23T06:05:06.513Z,2.50
2018-06-23T06:07:35.188Z,3.07
2018-06-23T06:10:03.615Z,1.90
2018-06-23T06:12:32.112Z,2.13
2018-06-23T06:15:00.435Z,2.77
2018-06-23T06:17:32.727Z,3.27
2018-06-23T06:20:03.243Z,3.60
2018-06-23T06:22:34.853Z,2.50
2018-06-23T06:25:03.222Z,2.77
2018-06-23T06:27:31.663Z,2.60
2018-06-23T06:30:00.064Z,3.40
2018-06-23T06:32:28.813Z,3.83
2018-06-23T06:34:57.468Z,1.80
2018-06-23T06:37:25.930Z,2.53
2018-06-23T06:39:54.281Z,3.27
2018-06-23T06:42:22.657Z,3.13
2018-06-23T06:44:50.983Z,3.37
2018-06-23T06:47:20.128Z,3.77
2018-06-23T06:49:48.519Z,5.43
2018-06-23T06:52:17.815Z,2.60
2018-06-23T06:54:46.250Z,3.67
2018-06-23T06:57:14.656Z,3.23
2018-06-23T06:59:43.003Z,3.60
2018-06-23T07:02:12.561Z,3.80
2018-06-23T07:04:40.629Z,4.17
2018-06-23T07:07:09.033Z,2.70
2018-06-23T07:09:37.438Z,4.43
2018-06-23T07:12:05.883Z,3.50
2018-06-23T07:14:34.237Z,3.83
2018-06-23T07:17:02.615Z,4.33
2018-06-23T07:19:31.074Z,3.97
2018-06-23T07:21:59.408Z,4.20
2018-06-23T07:24:27.833Z,2.43
2018-06-23T07:26:56.252Z,4.37
2018-06-23T07:29:24.425Z,3.37
2018-06-23T07:31:53.478Z,3.17
2018-06-23T07:34:21.821Z,3.00
2018-06-23T07:36:50.321Z,3.37
2018-06-23T07:39:18.691Z,3.00
2018-06-23T07:41:46.923Z,3.77
2018-06-23T07:44:15.286Z,2.50
2018-06-23T07:46:43.717Z,2.83
2018-06-23T07:49:12.083Z,2.90
2018-06-23T07:51:40.499Z,2.50
2018-06-23T07:54:08.875Z,2.83
2018-06-23T07:56:37.233Z,3.03
2018-06-23T07:59:05.623Z,1.67
2018-06-23T08:01:34.157Z,2.00
2018-06-23T08:04:02.412Z,3.00
2018-06-23T08:06:30.748Z,1.73
2018-06-23T08:08:59.115Z,3.23
2018-06-23T08:11:27.455Z,2.33
2018-06-23T08:13:55.863Z,3.53
2018-06-23T08:16:24.327Z,2.77
2018-06-23T08:18:52.683Z,3.43
2018-06-23T08:21:21.093Z,3.10
2018-06-23T08:23:49.417Z,2.90
2018-06-23T08:26:17.867Z,4.00
2018-06-23T08:28:46.133Z,3.63
2018-06-23T08:31:14.442Z,3.60
2018-06-23T08:33:42.889Z,3.43
2018-06-23T08:36:11.257Z,3.57
2018-06-23T08:38:39.621Z,2.80
2018-06-23T08:41:08.001Z,2.80
2018-06-23T08:43:36.409Z,3.87
2018-06-23T08:46:04.505Z,3.13
2018-06-23T08:48:32.892Z,3.80
2018-06-23T08:51:01.262Z,3.00
2018-06-23T08:53:29.637Z,2.93
2018-06-23T08:55:57.957Z,3.10
2018-06-23T08:58:26.339Z,2.57
2018-06-23T09:00:54.691Z,4.43
2018-06-23T09:03:23.083Z,4.13
2018-06-23T09:05:51.597Z,2.90
2018-06-23T09:08:20.685Z,2.80
2018-06-23T09:10:49.039Z,2.10
2018-06-23T09:13:17.381Z,2.40
2018-06-23T09:15:45.469Z,2.57
2018-06-23T09:18:13.549Z,2.70
2018-06-23T09:20:41.950Z,2.73
2018-06-23T09:23:10.289Z,2.63
2018-06-23T09:25:38.533Z,2.77
2018-06-23T09:28:07.712Z,2.90
2018-06-23T09:30:36.196Z,2.20
2018-06-23T09:33:04.514Z,2.47
2018-06-23T09:35:33.049Z,2.80
2018-06-23T09:38:01.419Z,3.20
2018-06-23T09:40:29.817Z,2.30
2018-06-23T09:42:58.147Z,1.97
2018-06-23T09:45:26.509Z,3.00
2018-06-23T09:47:54.901Z,3.67
2018-06-23T09:50:23.294Z,2.60
2018-06-23T09:52:51.772Z,1.83
2018-06-23T09:55:20.697Z,2.23
2018-06-23T09:57:49.136Z,2.17
2018-06-23T10:00:17.890Z,2.10
2018-06-23T10:02:47.468Z,2.40
2018-06-23T10:05:16.397Z,2.23
2018-06-23T10:07:44.755Z,1.90
2018-06-23T10:10:13.084Z,2.87
2018-06-23T10:12:41.445Z,2.47
2018-06-23T10:15:09.827Z,2.27
2018-06-23T10:17:38.165Z,2.50
2018-06-23T10:20:06.605Z,2.27
2018-06-23T10:22:34.948Z,2.93
2018-06-23T10:25:03.297Z,1.73
2018-06-23T10:27:31.675Z,1.57
2018-06-23T10:30:00.039Z,2.57
2018-06-23T10:32:28.520Z,2.13
2018-06-23T10:34:56.858Z,1.77
2018-06-23T10:37:25.260Z,2.53
2018-06-23T10:39:53.664Z,2.07
2018-06-23T10:42:22.029Z,1.60
2018-06-23T10:44:50.393Z,3.40
2018-06-23T10:47:18.738Z,2.33
2018-06-23T10:49:47.115Z,2.60
2018-06-23T10:52:15.510Z,3.13
2018-06-23T10:54:43.854Z,2.87
2018-06-23T10:57:12.250Z,2.33
2018-06-23T10:59:40.617Z,2.57
2018-06-23T11:02:09.174Z,2.87
2018-06-23T11:04:37.679Z,1.53
2018-06-23T11:07:06.284Z,3.13
2018-06-23T11:09:34.622Z,2.27
2018-06-23T11:12:03.008Z,2.53
2018-06-23T11:14:31.340Z,2.80
2018-06-23T11:16:59.761Z,2.83
2018-06-23T11:19:28.090Z,3.37
2018-06-23T11:21:56.502Z,2.67
2018-06-23T11:24:25.393Z,2.10
2018-06-23T11:26:53.786Z,2.00
2018-06-23T11:29:22.141Z,1.90
2018-06-23T11:31:51.118Z,3.03
2018-06-23T11:34:20.160Z,2.47
2018-06-23T11:36:48.470Z,2.13
2018-06-23T11:39:16.824Z,1.90
2018-06-23T11:41:45.204Z,1.70
2018-06-23T11:44:14.060Z,1.73
2018-06-23T11:46:42.460Z,1.57
2018-06-23T11:49:10.825Z,2.53
2018-06-23T11:51:39.163Z,1.50
2018-06-23T11:54:08.030Z,1.60
2018-06-23T11:56:36.365Z,2.17
2018-06-23T11:59:04.776Z,2.33
2018-06-23T12:01:33.349Z,2.53
2018-06-23T12:04:01.712Z,1.53
2018-06-23T12:06:30.192Z,1.77
2018-06-23T12:08:58.510Z,2.20
2018-06-23T12:11:26.883Z,2.23
2018-06-23T12:13:55.287Z,2.23
2018-06-23T12:16:23.701Z,1.50
2018-06-23T12:18:52.068Z,1.53
2018-06-23T12:21:20.455Z,1.67
2018-06-23T12:23:48.858Z,2.00
2018-06-23T12:26:17.268Z,1.93
2018-06-23T12:28:45.619Z,1.77
2018-06-23T12:31:13.689Z,1.57
2018-06-23T12:33:42.035Z,2.00
2018-06-23T12:36:10.403Z,1.50
2018-06-23T12:38:38.781Z,1.60
2018-06-23T12:41:07.137Z,1.57
2018-06-23T12:43:35.694Z,1.40
2018-06-23T12:46:04.060Z,1.33
2018-06-23T12:48:32.525Z,1.70
2018-06-23T12:51:00.792Z,1.17
2018-06-23T12:53:29.343Z,1.17
2018-06-23T12:55:58.330Z,1.60
2018-06-23T12:58:26.772Z,1.73
2018-06-23T13:00:55.133Z,1.23
2018-06-23T13:03:24.221Z,1.03
2018-06-23T13:05:52.601Z,1.00
2018-06-23T13:08:21.076Z,1.47
2018-06-23T13:10:49.408Z,0.93
2018-06-23T13:13:17.781Z,0.83
2018-06-23T13:15:46.151Z,0.87
2018-06-23T13:18:14.492Z,1.07
2018-06-23T13:20:43.622Z,1.17
2018-06-23T13:23:12.181Z,1.20
2018-06-23T13:25:40.636Z,1.40
2018-06-23T13:28:09.062Z,0.83
2018-06-23T13:30:37.359Z,0.83
2018-06-23T13:33:06.229Z,1.07
2018-06-23T13:35:34.733Z,1.13
2018-06-23T13:38:03.367Z,0.90
2018-06-23T13:40:31.729Z,0.90
2018-06-23T13:43:00.074Z,0.87
2018-06-23T13:45:28.463Z,0.60
2018-06-23T13:47:56.831Z,1.07
2018-06-23T13:50:25.292Z,0.83
2018-06-23T13:52:53.669Z,0.83
2018-06-23T13:55:22.029Z,0.97
2018-06-23T13:57:50.386Z,0.73
2018-06-23T14:00:18.708Z,0.90
2018-06-23T14:02:47.076Z,0.50
2018-06-23T14:05:15.461Z,0.90
2018-06-23T14:07:43.834Z,0.73
2018-06-23T14:10:12.221Z,0.70
2018-06-23T14:12:40.585Z,0.80
2018-06-23T14:15:08.973Z,1.00
2018-06-23T14:17:37.329Z,0.80
2018-06-23T14:20:05.775Z,0.93
2018-06-23T14:22:34.196Z,0.93
2018-06-23T14:25:02.670Z,0.70
2018-06-23T14:27:31.159Z,1.00
2018-06-23T14:29:59.567Z,0.80
2018-06-23T14:32:28.588Z,0.50
2018-06-23T14:34:56.897Z,0.97
2018-06-23T14:37:25.251Z,0.80
2018-06-23T14:39:53.629Z,0.70
2018-06-23T14:42:21.972Z,1.37
2018-06-23T14:44:50.331Z,1.00
2018-06-23T14:47:18.965Z,0.90
2018-06-23T14:49:46.997Z,0.80
2018-06-23T14:52:15.360Z,1.00
2018-06-23T14:54:43.693Z,0.73
2018-06-23T14:57:12.058Z,1.30
2018-06-23T14:59:41.309Z,0.63
2018-06-23T15:02:09.672Z,0.90
2018-06-23T15:04:38.368Z,0.77
2018-06-23T15:07:06.680Z,0.80
2018-06-23T15:09:46.389Z,1.00
2018-06-23T15:12:25.928Z,0.90
2018-06-23T15:14:54.311Z,0.90
2018-06-23T15:17:23.355Z,1.27
2018-06-23T15:19:51.709Z,1.63
2018-06-23T15:22:20.091Z,0.70
2018-06-23T15:24:48.491Z,0.77
2018-06-23T15:27:16.921Z,0.73
2018-06-23T15:29:45.355Z,0.83
2018-06-23T15:32:13.599Z,0.40
2018-06-23T15:34:41.961Z,0.70
2018-06-23T15:37:10.379Z,0.73
2018-06-23T15:39:39.445Z,0.50
2018-06-23T15:42:07.823Z,0.57
2018-06-23T15:44:36.238Z,0.60
2018-06-23T15:47:04.990Z,1.10
2018-06-23T15:49:33.361Z,0.50
2018-06-23T15:52:01.766Z,0.90
2018-06-23T15:54:30.115Z,0.67
2018-06-23T15:56:58.463Z,0.97
2018-06-23T15:59:26.823Z,0.90
2018-06-23T16:01:55.072Z,0.77
2018-06-23T16:04:23.543Z,0.83
2018-06-23T16:06:51.880Z,0.90
2018-06-23T16:09:20.261Z,1.03
2018-06-23T16:11:48.637Z,0.90
2018-06-23T16:14:17.017Z,0.93
2018-06-23T16:16:45.511Z,1.10
2018-06-23T16:19:13.907Z,1.27
2018-06-23T16:21:42.335Z,0.80
2018-06-23T16:24:10.729Z,1.67
2018-06-23T16:26:39.105Z,0.90
2018-06-23T16:29:07.486Z,0.97
2018-06-23T16:31:35.965Z,1.50
2018-06-23T16:34:04.331Z,1.20
2018-06-23T16:36:32.768Z,1.20
2018-06-23T16:39:01.257Z,1.00
2018-06-23T16:41:29.651Z,1.00
2018-06-23T16:43:58.696Z,1.00
2018-06-23T16:46:27.066Z,1.20
2018-06-23T16:48:55.461Z,1.37
2018-06-23T16:51:24.501Z,1.10
2018-06-23T16:53:52.876Z,1.07
2018-06-23T16:56:21.278Z,1.23
2018-06-23T16:58:49.671Z,0.80
2018-06-23T17:01:18.172Z,1.20
2018-06-23T17:03:47.077Z,1.00
2018-06-23T17:06:15.447Z,1.37
2018-06-23T17:08:43.809Z,1.20
2018-06-23T17:11:12.253Z,1.17
2018-06-23T17:13:40.601Z,1.00
2018-06-23T17:16:08.958Z,0.93
2018-06-23T17:18:37.979Z,0.90
2018-06-23T17:21:06.487Z,0.90
2018-06-23T17:23:34.855Z,0.60
2018-06-23T17:26:03.249Z,0.73
2018-06-23T17:28:31.611Z,0.70
2018-06-23T17:31:00.068Z,0.90
2018-06-23T17:33:28.440Z,1.20
2018-06-23T17:35:56.790Z,0.90
2018-06-23T17:38:25.187Z,0.70
2018-06-23T17:40:54.140Z,0.77
2018-06-23T17:43:22.589Z,1.43
2018-06-23T17:45:50.991Z,0.97
2018-06-23T17:48:19.441Z,0.80
2018-06-23T17:50:49.047Z,1.40
2018-06-23T17:53:17.412Z,1.00
2018-06-23T17:55:45.787Z,1.00
2018-06-23T17:58:14.148Z,0.73
2018-06-23T18:00:43.184Z,0.70
2018-06-23T18:03:11.553Z,1.10
2018-06-23T18:05:39.912Z,0.80
2018-06-23T18:08:08.305Z,1.07
2018-06-23T18:10:36.641Z,0.90
2018-06-23T18:13:05.123Z,0.80
2018-06-23T18:15:33.505Z,1.20
2018-06-23T18:18:01.547Z,1.30
2018-06-23T18:20:29.942Z,1.00
2018-06-23T18:22:57.982Z,0.80
2018-06-23T18:25:26.416Z,1.00
2018-06-23T18:27:54.718Z,1.00
2018-06-23T18:30:23.049Z,1.37
2018-06-23T18:32:51.416Z,0.73
2018-06-23T18:35:19.799Z,0.80
2018-06-23T18:37:48.120Z,0.77
2018-06-23T18:40:16.496Z,1.00
2018-06-23T18:42:44.848Z,0.87
2018-06-23T18:45:13.315Z,0.70
2018-06-23T18:47:41.677Z,0.63
2018-06-23T18:50:10.010Z,0.50
2018-06-23T18:52:38.348Z,0.70
2018-06-23T18:55:06.779Z,0.70
2018-06-23T18:57:35.140Z,0.80
2018-06-23T19:00:03.626Z,1.47
2018-06-23T19:02:31.980Z,0.60
2018-06-23T19:05:00.354Z,0.70
2018-06-23T19:07:28.782Z,1.00
2018-06-23T19:09:57.130Z,1.10
2018-06-23T19:12:25.482Z,0.97
2018-06-23T19:14:53.868Z,0.43
2018-06-23T19:17:22.240Z,0.77
2018-06-23T19:19:50.600Z,0.97
2018-06-23T19:22:19.035Z,0.60
2018-06-23T19:24:47.474Z,0.47
2018-06-23T19:27:15.831Z,0.57
2018-06-23T19:29:44.180Z,0.77
2018-06-23T19:32:12.530Z,0.57
2018-06-23T19:34:40.888Z,0.80
2018-06-23T19:37:09.276Z,0.60
2018-06-23T19:39:37.659Z,0.60
2018-06-23T19:42:06.068Z,0.73
2018-06-23T19:44:34.441Z,0.97
2018-06-23T19:47:02.823Z,0.70
2018-06-23T19:49:32.032Z,0.60
2018-06-23T19:52:00.407Z,0.50
2018-06-23T19:54:28.754Z,0.60
2018-06-23T19:56:57.106Z,0.70
2018-06-23T19:59:25.468Z,0.70
2018-06-23T20:01:53.872Z,0.70
2018-06-23T20:04:22.296Z,0.30
2018-06-23T20:06:50.608Z,0.40
2018-06-23T20:09:18.954Z,0.63
2018-06-23T20:11:47.324Z,0.93
2018-06-23T20:14:15.666Z,1.00
2018-06-23T20:16:43.999Z,0.60
2018-06-23T20:19:12.377Z,0.50
2018-06-23T20:21:40.720Z,0.60
2018-06-23T20:24:09.084Z,0.40
2018-06-23T20:26:37.472Z,0.47
2018-06-23T20:29:05.944Z,0.83
2018-06-23T20:31:33.984Z,1.07
2018-06-23T20:34:02.314Z,0.90
2018-06-23T20:36:30.714Z,0.63
2018-06-23T20:38:59.066Z,0.80
2018-06-23T20:41:27.450Z,0.50
2018-06-23T20:43:55.814Z,0.80
2018-06-23T20:46:24.226Z,1.10
2018-06-23T20:48:52.618Z,0.87
2018-06-23T20:51:20.980Z,0.47
2018-06-23T20:53:49.319Z,0.97
2018-06-23T20:56:17.736Z,0.40
2018-06-23T20:58:46.088Z,0.60
2018-06-23T21:01:14.506Z,0.50
2018-06-23T21:03:42.990Z,0.40
2018-06-23T21:06:11.421Z,0.80
2018-06-23T21:08:39.784Z,0.70
2018-06-23T21:11:08.152Z,0.70
2018-06-23T21:13:36.489Z,0.70
2018-06-23T21:16:05.238Z,0.83
2018-06-23T21:18:33.615Z,0.60
2018-06-23T21:21:02.021Z,0.63
2018-06-23T21:23:30.404Z,0.80
2018-06-23T21:25:58.761Z,0.80
2018-06-23T21:28:27.119Z,1.00
2018-06-23T21:30:55.691Z,0.97
2018-06-23T21:33:24.189Z,0.93
2018-06-23T21:35:52.419Z,0.80
2018-06-23T21:38:20.769Z,0.57
2018-06-23T21:40:49.163Z,0.77
2018-06-23T21:43:17.528Z,0.63
2018-06-23T21:45:45.923Z,0.80
2018-06-23T21:48:14.363Z,0.63
2018-06-23T21:50:42.767Z,0.87
2018-06-23T21:53:11.206Z,0.40
2018-06-23T21:55:40.120Z,0.73
2018-06-23T21:58:08.190Z,0.60
2018-06-23T22:00:38.652Z,0.43
2018-06-23T22:03:09.303Z,0.70
2018-06-23T22:05:38.339Z,0.70
2018-06-23T22:08:07.655Z,0.70
2018-06-23T22:10:36.033Z,0.67
2018-06-23T22:13:04.843Z,1.10
2018-06-23T22:15:33.183Z,1.10
2018-06-23T22:18:01.527Z,0.73
2018-06-23T22:20:29.897Z,0.80
2018-06-23T22:22:58.269Z,1.13
2018-06-23T22:25:26.705Z,0.97
2018-06-23T22:27:55.099Z,1.33
2018-06-23T22:30:23.459Z,1.37
2018-06-23T22:32:51.787Z,0.70
2018-06-23T22:35:20.233Z,1.00
2018-06-23T22:37:48.599Z,0.77
2018-06-23T22:40:17.171Z,0.70
2018-06-23T22:42:45.512Z,0.77
2018-06-23T22:45:13.867Z,0.70
2018-06-23T22:47:42.211Z,1.20
2018-06-23T22:50:10.660Z,1.00
2018-06-23T22:52:39.466Z,0.97
2018-06-23T22:55:08.725Z,1.40
2018-06-23T22:57:37.636Z,1.07
2018-06-23T23:00:11.037Z,1.03
2018-06-23T23:02:39.711Z,1.37
2018-06-23T23:05:08.463Z,1.40
2018-06-23T23:07:36.778Z,0.93
2018-06-23T23:10:05.672Z,1.00
2018-06-23T23:12:34.039Z,0.77
2018-06-23T23:15:02.503Z,1.20
2018-06-23T23:17:31.111Z,1.30
2018-06-23T23:19:59.455Z,1.20
2018-06-23T23:22:27.793Z,1.17
2018-06-23T23:24:56.154Z,1.43
2018-06-23T23:27:24.600Z,1.10
2018-06-23T23:29:52.971Z,0.60
2018-06-23T23:32:21.356Z,0.70
2018-06-23T23:34:49.643Z,0.90
2018-06-23T23:37:18.036Z,0.80
2018-06-23T23:39:46.370Z,1.00
2018-06-23T23:42:14.753Z,0.87
2018-06-23T23:44:43.185Z,1.00
2018-06-23T23:47:11.591Z,1.43
2018-06-23T23:49:39.955Z,1.03
2018-06-23T23:52:08.330Z,0.70
2018-06-23T23:54:36.669Z,1.40
2018-06-23T23:57:05.897Z,2.10
2018-06-23T23:59:34.228Z,0.70
