createdAt,value
2022-11-17T00:00:01.042Z,73.64
2022-11-17T00:01:01.052Z,73.64
2022-11-17T00:02:01.049Z,73.48
2022-11-17T00:03:01.084Z,76.86
2022-11-17T00:04:00.984Z,75.09
2022-11-17T00:05:00.962Z,73.48
2022-11-17T00:06:01.001Z,74.93
2022-11-17T00:07:00.953Z,76.38
2022-11-17T00:08:00.987Z,75.25
2022-11-17T00:09:00.897Z,74.77
2022-11-17T00:10:00.892Z,74.12
2022-11-17T00:11:00.918Z,72.83
2022-11-17T00:12:00.862Z,72.67
2022-11-17T00:13:00.837Z,74.44
2022-11-17T00:14:00.831Z,74.93
2022-11-17T00:15:00.802Z,75.09
2022-11-17T00:16:00.818Z,73.15
2022-11-17T00:17:00.790Z,74.28
2022-11-17T00:18:00.740Z,75.57
2022-11-17T00:19:00.737Z,72.67
2022-11-17T00:20:00.716Z,76.22
2022-11-17T00:21:00.699Z,75.73
2022-11-17T00:22:00.703Z,73.64
2022-11-17T00:23:00.659Z,75.09
2022-11-17T00:24:00.708Z,73.80
2022-11-17T00:25:00.633Z,72.19
2022-11-17T00:26:00.627Z,73.80
2022-11-17T00:27:00.623Z,72.51
2022-11-17T00:28:00.576Z,74.28
2022-11-17T00:29:00.562Z,72.51
2022-11-17T00:30:00.535Z,72.35
2022-11-17T00:31:00.523Z,72.99
2022-11-17T00:32:00.532Z,74.28
2022-11-17T00:33:00.496Z,73.80
2022-11-17T00:34:00.480Z,74.44
2022-11-17T00:35:00.472Z,74.12
2022-11-17T00:36:00.439Z,78.15
2022-11-17T00:37:00.457Z,74.28
2022-11-17T00:38:00.440Z,72.99
2022-11-17T00:39:00.379Z,73.96
2022-11-17T00:40:01.131Z,72.67
2022-11-17T00:41:01.347Z,72.67
2022-11-17T00:42:00.353Z,73.32
2022-11-17T00:43:00.309Z,75.57
2022-11-17T00:44:00.298Z,72.99
2022-11-17T00:45:00.269Z,74.28
2022-11-17T00:46:00.261Z,74.77
2022-11-17T00:47:00.274Z,75.73
2022-11-17T00:48:00.218Z,73.80
2022-11-17T00:49:00.215Z,75.09
2022-11-17T00:50:00.213Z,71.70
2022-11-17T00:51:00.182Z,71.22
2022-11-17T00:52:00.189Z,73.96
2022-11-17T00:53:00.151Z,70.09
2022-11-17T00:54:00.124Z,74.93
2022-11-17T00:55:00.169Z,71.87
2022-11-17T00:56:00.088Z,75.25
2022-11-17T00:57:00.096Z,74.93
2022-11-17T00:58:00.046Z,74.93
2022-11-17T00:59:00.037Z,73.15
2022-11-17T01:00:00.008Z,72.51
2022-11-17T01:01:00.012Z,73.96
2022-11-17T01:02:00.084Z,74.60
2022-11-17T01:02:59.962Z,73.64
2022-11-17T01:03:59.953Z,73.32
2022-11-17T01:04:59.933Z,72.83
2022-11-17T01:05:59.916Z,74.12
2022-11-17T01:06:59.983Z,73.80
2022-11-17T01:07:59.889Z,76.38
2022-11-17T01:08:59.860Z,76.70
2022-11-17T01:09:59.851Z,73.15
2022-11-17T01:10:59.827Z,72.99
2022-11-17T01:11:59.909Z,75.89
2022-11-17T01:12:59.826Z,73.32
2022-11-17T01:13:59.784Z,72.51
2022-11-17T01:14:59.788Z,72.83
2022-11-17T01:15:59.749Z,74.93
2022-11-17T01:16:59.761Z,76.22
2022-11-17T01:17:59.816Z,74.28
2022-11-17T01:18:59.704Z,76.54
2022-11-17T01:19:59.670Z,75.25
2022-11-17T01:20:59.651Z,75.25
2022-11-17T01:21:59.819Z,75.25
2022-11-17T01:22:59.632Z,76.38
2022-11-17T01:23:59.604Z,75.57
2022-11-17T01:24:59.586Z,72.83
2022-11-17T01:25:59.565Z,73.15
2022-11-17T01:26:59.584Z,71.87
2022-11-17T01:27:59.595Z,72.03
2022-11-17T01:28:59.528Z,75.41
2022-11-17T01:29:59.502Z,73.48
2022-11-17T01:30:59.495Z,73.64
2022-11-17T01:31:59.503Z,76.22
2022-11-17T01:32:59.478Z,75.25
2022-11-17T01:33:59.436Z,74.60
2022-11-17T01:34:59.441Z,71.38
2022-11-17T01:35:59.407Z,73.64
2022-11-17T01:36:59.413Z,75.25
2022-11-17T01:37:59.371Z,73.15
2022-11-17T01:38:59.354Z,74.93
2022-11-17T01:39:59.326Z,72.99
2022-11-17T01:40:59.313Z,73.64
2022-11-17T01:41:59.316Z,74.44
2022-11-17T01:42:59.285Z,75.73
2022-11-17T01:43:59.262Z,76.54
2022-11-17T01:44:59.251Z,75.73
2022-11-17T01:45:59.231Z,72.83
2022-11-17T01:47:01.099Z,76.54
2022-11-17T01:48:00.181Z,73.80
2022-11-17T01:48:59.168Z,75.25
2022-11-17T01:49:59.224Z,75.41
2022-11-17T01:50:59.139Z,72.99
2022-11-17T01:51:59.177Z,75.73
2022-11-17T01:52:59.106Z,73.32
2022-11-17T01:53:59.093Z,73.64
2022-11-17T01:54:59.094Z,74.12
2022-11-17T01:55:59.057Z,78.63
2022-11-17T01:56:59.100Z,74.12
2022-11-17T01:57:59.012Z,74.77
2022-11-17T01:58:59.005Z,73.64
2022-11-17T01:59:58.982Z,73.15
2022-11-17T02:00:58.972Z,75.09
2022-11-17T02:01:59.037Z,76.05
2022-11-17T02:02:58.968Z,73.96
2022-11-17T02:03:58.912Z,71.87
2022-11-17T02:04:58.905Z,75.41
2022-11-17T02:05:58.887Z,72.35
2022-11-17T02:06:58.936Z,75.73
2022-11-17T02:07:58.853Z,74.44
2022-11-17T02:08:58.838Z,75.89
2022-11-17T02:09:58.817Z,77.83
2022-11-17T02:10:58.797Z,73.64
2022-11-17T02:11:58.812Z,74.12
2022-11-17T02:12:58.758Z,72.99
2022-11-17T02:13:58.762Z,73.48
2022-11-17T02:14:58.728Z,76.05
2022-11-17T02:15:58.789Z,74.44
2022-11-17T02:17:04.827Z,75.25
2022-11-17T02:18:00.680Z,74.28
2022-11-17T02:18:58.676Z,75.73
2022-11-17T02:19:58.654Z,74.60
2022-11-17T02:20:58.633Z,76.38
2022-11-17T02:21:58.643Z,75.73
2022-11-17T02:22:58.591Z,73.64
2022-11-17T02:23:58.588Z,76.70
2022-11-17T02:24:58.555Z,74.60
2022-11-17T02:25:58.543Z,73.32
2022-11-17T02:26:58.549Z,76.05
2022-11-17T02:27:58.507Z,75.25
2022-11-17T02:28:58.480Z,74.60
2022-11-17T02:29:58.462Z,74.93
2022-11-17T02:30:58.445Z,77.67
2022-11-17T02:31:58.528Z,75.73
2022-11-17T02:32:58.428Z,76.38
2022-11-17T02:33:58.403Z,77.18
2022-11-17T02:34:58.397Z,72.19
2022-11-17T02:35:58.368Z,74.93
2022-11-17T02:36:58.376Z,76.38
2022-11-17T02:37:58.322Z,74.93
2022-11-17T02:38:58.319Z,75.25
2022-11-17T02:39:58.295Z,76.70
2022-11-17T02:40:58.282Z,75.09
2022-11-17T02:41:58.291Z,74.44
2022-11-17T02:42:58.245Z,74.93
2022-11-17T02:43:58.225Z,74.77
2022-11-17T02:44:58.218Z,78.15
2022-11-17T02:45:58.199Z,74.93
2022-11-17T02:46:58.213Z,73.64
2022-11-17T02:47:58.222Z,74.28
2022-11-17T02:48:58.139Z,72.99
2022-11-17T02:49:58.132Z,77.02
2022-11-17T02:50:58.094Z,77.34
2022-11-17T02:51:59.133Z,72.83
2022-11-17T02:52:58.081Z,74.44
2022-11-17T02:53:58.059Z,74.77
2022-11-17T02:54:58.025Z,76.22
2022-11-17T02:55:58.026Z,77.83
2022-11-17T02:56:58.040Z,76.38
2022-11-17T02:57:57.989Z,75.09
2022-11-17T02:58:57.966Z,75.25
2022-11-17T02:59:57.951Z,76.38
2022-11-17T03:00:57.949Z,76.70
2022-11-17T03:02:02.848Z,74.77
2022-11-17T03:02:57.988Z,76.05
2022-11-17T03:03:58.807Z,75.89
2022-11-17T03:04:57.854Z,74.28
2022-11-17T03:05:57.846Z,77.02
2022-11-17T03:06:57.907Z,75.73
2022-11-17T03:07:57.850Z,75.73
2022-11-17T03:08:57.795Z,73.48
2022-11-17T03:09:57.769Z,76.38
2022-11-17T03:10:57.750Z,74.77
2022-11-17T03:11:57.810Z,76.70
2022-11-17T03:12:57.747Z,76.86
2022-11-17T03:13:57.696Z,74.93
2022-11-17T03:14:57.687Z,75.41
2022-11-17T03:15:57.673Z,77.67
2022-11-17T03:16:57.659Z,74.60
2022-11-17T03:17:57.692Z,77.34
2022-11-17T03:18:57.619Z,77.67
2022-11-17T03:19:57.667Z,75.73
2022-11-17T03:20:57.589Z,76.38
2022-11-17T03:21:57.578Z,74.77
2022-11-17T03:22:57.579Z,75.09
2022-11-17T03:23:57.529Z,76.70
2022-11-17T03:24:57.518Z,78.63
2022-11-17T03:25:57.495Z,77.18
2022-11-17T03:26:57.479Z,75.41
2022-11-17T03:27:57.498Z,78.47
2022-11-17T03:28:57.451Z,80.57
2022-11-17T03:29:57.439Z,78.31
2022-11-17T03:30:57.412Z,77.18
2022-11-17T03:31:57.417Z,76.54
2022-11-17T03:32:57.412Z,78.96
2022-11-17T03:33:57.373Z,79.12
2022-11-17T03:34:57.347Z,79.60
2022-11-17T03:35:57.394Z,77.34
2022-11-17T03:36:57.309Z,75.25
2022-11-17T03:37:57.334Z,76.05
2022-11-17T03:38:57.276Z,77.18
2022-11-17T03:39:57.265Z,79.28
2022-11-17T03:40:57.259Z,78.15
2022-11-17T03:41:57.229Z,77.50
2022-11-17T03:42:57.245Z,74.60
2022-11-17T03:43:57.204Z,75.73
2022-11-17T03:44:57.188Z,78.15
2022-11-17T03:45:57.190Z,77.18
2022-11-17T03:46:57.155Z,75.09
2022-11-17T03:47:57.162Z,77.02
2022-11-17T03:48:57.139Z,77.50
2022-11-17T03:49:57.083Z,77.02
2022-11-17T03:50:57.071Z,76.22
2022-11-17T03:51:57.120Z,77.34
2022-11-17T03:52:57.063Z,77.67
2022-11-17T03:53:57.014Z,76.54
2022-11-17T03:54:56.999Z,78.15
2022-11-17T03:55:56.973Z,77.18
2022-11-17T03:56:56.965Z,77.67
2022-11-17T03:57:56.974Z,76.70
2022-11-17T03:58:56.924Z,76.22
2022-11-17T03:59:56.919Z,78.63
2022-11-17T04:00:56.893Z,80.08
2022-11-17T04:01:56.950Z,77.83
2022-11-17T04:02:56.903Z,78.15
2022-11-17T04:03:56.845Z,77.34
2022-11-17T04:04:56.820Z,78.31
2022-11-17T04:05:56.800Z,76.38
2022-11-17T04:06:56.819Z,78.79
2022-11-17T04:07:56.870Z,77.99
2022-11-17T04:08:56.755Z,80.41
2022-11-17T04:09:56.749Z,76.05
2022-11-17T04:10:56.718Z,77.34
2022-11-17T04:11:56.716Z,76.22
2022-11-17T04:12:56.729Z,76.05
2022-11-17T04:13:56.671Z,77.67
2022-11-17T04:14:56.655Z,77.67
2022-11-17T04:15:56.633Z,78.79
2022-11-17T04:16:56.618Z,77.83
2022-11-17T04:17:56.644Z,77.18
2022-11-17T04:18:58.941Z,78.47
2022-11-17T04:19:57.587Z,77.18
2022-11-17T04:20:56.562Z,77.67
2022-11-17T04:21:56.537Z,77.83
2022-11-17T04:22:56.538Z,75.73
2022-11-17T04:23:56.561Z,80.41
2022-11-17T04:24:56.470Z,77.50
2022-11-17T04:25:56.457Z,77.02
2022-11-17T04:26:56.449Z,78.31
2022-11-17T04:27:56.460Z,78.15
2022-11-17T04:28:56.413Z,78.63
2022-11-17T04:29:56.384Z,77.02
2022-11-17T04:30:56.384Z,76.70
2022-11-17T04:31:56.368Z,76.22
2022-11-17T04:32:56.373Z,76.22
2022-11-17T04:33:56.326Z,75.41
2022-11-17T04:34:56.309Z,76.05
2022-11-17T04:35:56.288Z,77.50
2022-11-17T04:36:56.269Z,78.31
2022-11-17T04:37:56.283Z,77.34
2022-11-17T04:38:56.241Z,76.05
2022-11-17T04:39:56.288Z,75.73
2022-11-17T04:40:56.199Z,77.02
2022-11-17T04:41:56.192Z,76.70
2022-11-17T04:42:56.211Z,75.57
2022-11-17T04:43:56.162Z,76.70
2022-11-17T04:44:56.119Z,77.18
2022-11-17T04:45:56.104Z,77.67
2022-11-17T04:46:56.092Z,77.99
2022-11-17T04:47:56.105Z,75.41
2022-11-17T04:48:56.121Z,75.09
2022-11-17T04:49:56.049Z,77.67
2022-11-17T04:50:56.023Z,76.38
2022-11-17T04:51:56.027Z,79.12
2022-11-17T04:52:56.027Z,76.70
2022-11-17T04:53:55.979Z,76.86
2022-11-17T04:54:55.954Z,76.86
2022-11-17T04:55:55.935Z,77.83
2022-11-17T04:56:55.926Z,77.67
2022-11-17T04:57:55.930Z,76.70
2022-11-17T04:58:55.879Z,77.99
2022-11-17T04:59:55.868Z,77.02
2022-11-17T05:00:55.841Z,78.96
2022-11-17T05:01:57.835Z,75.89
2022-11-17T05:02:56.853Z,77.67
2022-11-17T05:03:55.795Z,78.31
2022-11-17T05:04:55.790Z,79.28
2022-11-17T05:05:55.769Z,77.18
2022-11-17T05:06:55.773Z,78.31
2022-11-17T05:07:55.764Z,77.83
2022-11-17T05:08:55.832Z,79.28
2022-11-17T05:09:55.694Z,77.50
2022-11-17T05:10:55.709Z,77.50
2022-11-17T05:11:55.724Z,78.47
2022-11-17T05:12:55.674Z,78.15
2022-11-17T05:13:55.622Z,78.31
2022-11-17T05:14:55.628Z,77.50
2022-11-17T05:15:55.590Z,78.31
2022-11-17T05:16:55.576Z,78.79
2022-11-17T05:17:55.586Z,78.79
2022-11-17T05:18:55.541Z,76.22
2022-11-17T05:19:55.541Z,77.50
2022-11-17T05:20:55.519Z,81.21
2022-11-17T05:21:55.507Z,80.24
2022-11-17T05:22:55.526Z,80.57
2022-11-17T05:23:55.474Z,78.15
2022-11-17T05:24:55.439Z,79.28
2022-11-17T05:25:55.433Z,79.92
2022-11-17T05:26:55.403Z,79.92
2022-11-17T05:27:55.438Z,79.44
2022-11-17T05:28:55.369Z,78.63
2022-11-17T05:29:55.353Z,78.31
2022-11-17T05:30:55.329Z,80.08
2022-11-17T05:31:55.372Z,78.96
2022-11-17T05:32:55.327Z,79.44
2022-11-17T05:33:55.290Z,77.34
2022-11-17T05:34:55.259Z,78.96
2022-11-17T05:35:55.251Z,78.79
2022-11-17T05:36:55.224Z,79.60
2022-11-17T05:37:55.249Z,81.37
2022-11-17T05:38:55.203Z,76.38
2022-11-17T05:39:55.177Z,79.44
2022-11-17T05:40:55.165Z,77.02
2022-11-17T05:41:55.138Z,79.44
2022-11-17T05:42:57.218Z,78.63
2022-11-17T05:43:56.182Z,81.53
2022-11-17T05:44:55.097Z,78.96
2022-11-17T05:45:55.075Z,78.47
2022-11-17T05:46:55.065Z,79.44
2022-11-17T05:47:55.069Z,79.76
2022-11-17T05:48:55.027Z,77.18
2022-11-17T05:49:55.003Z,79.76
2022-11-17T05:50:55.983Z,78.15
2022-11-17T05:51:54.966Z,77.83
2022-11-17T05:52:54.994Z,78.63
2022-11-17T05:53:54.935Z,81.21
2022-11-17T05:54:54.917Z,79.28
2022-11-17T05:55:54.896Z,79.44
2022-11-17T05:56:54.884Z,79.44
2022-11-17T05:57:54.895Z,75.73
2022-11-17T05:58:54.848Z,77.50
2022-11-17T05:59:54.909Z,80.89
2022-11-17T06:00:54.811Z,79.28
2022-11-17T06:01:54.803Z,78.79
2022-11-17T06:02:54.814Z,79.28
2022-11-17T06:03:54.818Z,80.08
2022-11-17T06:04:54.765Z,79.76
2022-11-17T06:05:54.782Z,80.08
2022-11-17T06:06:54.767Z,78.63
2022-11-17T06:07:54.741Z,79.92
2022-11-17T06:08:54.697Z,77.99
2022-11-17T06:09:54.674Z,74.60
2022-11-17T06:10:54.655Z,78.31
2022-11-17T06:11:54.638Z,78.31
2022-11-17T06:12:54.647Z,78.79
2022-11-17T06:13:54.599Z,79.28
2022-11-17T06:14:54.597Z,77.34
2022-11-17T06:15:54.632Z,77.67
2022-11-17T06:16:54.546Z,78.63
2022-11-17T06:17:54.565Z,78.15
2022-11-17T06:18:54.509Z,78.47
2022-11-17T06:19:54.516Z,78.31
2022-11-17T06:20:54.505Z,78.15
2022-11-17T06:22:11.504Z,79.76
2022-11-17T06:22:56.481Z,78.31
2022-11-17T06:23:54.420Z,79.76
2022-11-17T06:24:54.402Z,78.79
2022-11-17T06:25:54.401Z,78.15
2022-11-17T06:26:54.369Z,79.28
2022-11-17T06:27:54.396Z,78.31
2022-11-17T06:28:54.338Z,78.15
2022-11-17T06:29:54.331Z,77.99
2022-11-17T06:30:54.305Z,78.96
2022-11-17T06:31:54.386Z,78.63
2022-11-17T06:32:54.270Z,78.96
2022-11-17T06:33:54.286Z,77.83
2022-11-17T06:34:56.405Z,78.79
2022-11-17T06:35:55.215Z,75.57
2022-11-17T06:36:54.214Z,78.96
2022-11-17T06:37:54.180Z,78.31
2022-11-17T06:38:54.196Z,78.47
2022-11-17T06:39:54.158Z,78.79
2022-11-17T06:40:54.146Z,79.28
2022-11-17T06:41:54.110Z,77.67
2022-11-17T06:42:54.114Z,76.86
2022-11-17T06:43:54.124Z,78.31
2022-11-17T06:44:54.069Z,80.41
2022-11-17T06:45:54.041Z,78.96
2022-11-17T06:46:54.047Z,79.28
2022-11-17T06:47:54.047Z,78.31
2022-11-17T06:48:54.045Z,77.02
2022-11-17T06:49:54.012Z,77.99
2022-11-17T06:50:53.963Z,78.15
2022-11-17T06:51:53.938Z,77.83
2022-11-17T06:52:53.924Z,78.79
2022-11-17T06:53:53.936Z,77.83
2022-11-17T06:54:53.891Z,76.22
2022-11-17T06:55:54.005Z,77.67
2022-11-17T06:56:53.850Z,77.99
2022-11-17T06:57:53.862Z,77.18
2022-11-17T06:58:53.857Z,77.50
2022-11-17T06:59:53.807Z,77.83
2022-11-17T07:00:53.856Z,80.57
2022-11-17T07:01:53.780Z,76.86
2022-11-17T07:02:53.749Z,77.67
2022-11-17T07:03:53.786Z,77.50
2022-11-17T07:04:53.706Z,76.86
2022-11-17T07:05:53.718Z,77.83
2022-11-17T07:06:54.721Z,76.70
2022-11-17T07:07:53.666Z,76.86
2022-11-17T07:08:53.702Z,77.02
2022-11-17T07:09:53.635Z,77.83
2022-11-17T07:10:53.605Z,78.31
2022-11-17T07:11:53.784Z,77.18
2022-11-17T07:12:53.580Z,76.54
2022-11-17T07:13:53.582Z,76.38
2022-11-17T07:14:53.532Z,77.34
2022-11-17T07:15:53.524Z,77.02
2022-11-17T07:16:53.526Z,77.83
2022-11-17T07:17:53.485Z,79.12
2022-11-17T07:18:53.527Z,77.83
2022-11-17T07:19:53.521Z,78.47
2022-11-17T07:20:53.426Z,77.02
2022-11-17T07:21:53.423Z,74.60
2022-11-17T07:22:53.394Z,80.73
2022-11-17T07:23:53.423Z,77.83
2022-11-17T07:24:53.378Z,76.54
2022-11-17T07:25:53.341Z,78.47
2022-11-17T07:26:53.339Z,77.50
2022-11-17T07:27:53.307Z,77.50
2022-11-17T07:28:53.348Z,77.83
2022-11-17T07:29:53.293Z,77.83
2022-11-17T07:30:53.285Z,76.05
2022-11-17T07:31:53.236Z,76.86
2022-11-17T07:32:54.832Z,76.86
2022-11-17T07:33:54.232Z,78.31
2022-11-17T07:34:53.188Z,77.02
2022-11-17T07:35:53.171Z,79.28
2022-11-17T07:36:53.157Z,77.67
2022-11-17T07:37:53.141Z,78.31
2022-11-17T07:38:53.165Z,77.18
2022-11-17T07:39:53.111Z,77.50
2022-11-17T07:40:53.105Z,76.22
2022-11-17T07:41:53.056Z,75.73
2022-11-17T07:42:53.052Z,78.15
2022-11-17T07:43:53.082Z,81.69
2022-11-17T07:44:53.019Z,77.34
2022-11-17T07:45:53.012Z,78.96
2022-11-17T07:46:53.006Z,79.28
2022-11-17T07:47:53.017Z,75.73
2022-11-17T07:48:52.984Z,78.31
2022-11-17T07:49:52.936Z,77.83
2022-11-17T07:50:52.906Z,77.34
2022-11-17T07:51:52.958Z,79.12
2022-11-17T07:52:52.868Z,77.34
2022-11-17T07:53:52.878Z,77.83
2022-11-17T07:54:52.828Z,77.50
2022-11-17T07:55:52.821Z,78.96
2022-11-17T07:56:52.793Z,77.99
2022-11-17T07:57:52.793Z,77.99
2022-11-17T07:58:52.789Z,77.67
2022-11-17T07:59:52.751Z,77.02
2022-11-17T08:00:52.807Z,77.67
2022-11-17T08:01:52.707Z,77.50
2022-11-17T08:02:52.703Z,77.83
2022-11-17T08:03:52.779Z,77.34
2022-11-17T08:04:52.675Z,77.34
2022-11-17T08:05:52.641Z,79.12
2022-11-17T08:06:52.689Z,78.96
2022-11-17T08:07:52.670Z,77.67
2022-11-17T08:08:52.622Z,77.83
2022-11-17T08:09:52.593Z,77.50
2022-11-17T08:10:52.564Z,76.38
2022-11-17T08:11:52.542Z,75.41
2022-11-17T08:12:52.528Z,81.86
2022-11-17T08:13:52.574Z,79.28
2022-11-17T08:14:52.485Z,78.31
2022-11-17T08:15:52.465Z,76.70
2022-11-17T08:16:52.457Z,77.02
2022-11-17T08:17:52.428Z,76.54
2022-11-17T08:18:52.907Z,77.34
2022-11-17T08:19:53.410Z,76.54
2022-11-17T08:20:52.381Z,77.83
2022-11-17T08:21:52.380Z,75.89
2022-11-17T08:22:52.344Z,80.41
2022-11-17T08:23:52.375Z,76.70
2022-11-17T08:24:52.326Z,79.28
2022-11-17T08:25:52.292Z,77.67
2022-11-17T08:26:52.282Z,76.54
2022-11-17T08:27:52.264Z,79.28
2022-11-17T08:28:56.863Z,77.67
2022-11-17T08:29:54.236Z,76.70
2022-11-17T08:30:52.213Z,77.67
2022-11-17T08:31:52.179Z,78.63
2022-11-17T08:32:53.204Z,77.34
2022-11-17T08:33:52.212Z,76.38
2022-11-17T08:34:52.148Z,76.22
2022-11-17T08:35:52.153Z,77.99
2022-11-17T08:36:52.149Z,77.18
2022-11-17T08:37:52.095Z,77.02
2022-11-17T08:38:52.136Z,75.09
2022-11-17T08:39:52.122Z,77.67
2022-11-17T08:40:52.034Z,75.25
2022-11-17T08:41:52.029Z,78.63
2022-11-17T08:42:56.162Z,77.99
2022-11-17T08:43:54.026Z,76.38
2022-11-17T08:44:51.964Z,76.70
2022-11-17T08:45:51.942Z,77.02
2022-11-17T08:46:51.938Z,74.44
2022-11-17T08:47:51.908Z,77.99
2022-11-17T08:48:56.916Z,76.54
2022-11-17T08:49:53.886Z,76.54
2022-11-17T08:50:51.856Z,76.70
2022-11-17T08:51:51.832Z,76.70
2022-11-17T08:52:51.829Z,76.86
2022-11-17T08:53:51.842Z,78.15
2022-11-17T08:54:51.810Z,77.99
2022-11-17T08:55:52.031Z,75.41
2022-11-17T08:56:51.801Z,76.05
2022-11-17T08:57:51.757Z,76.38
2022-11-17T08:58:51.752Z,76.05
2022-11-17T08:59:51.694Z,75.25
2022-11-17T09:00:51.722Z,75.89
2022-11-17T09:01:51.687Z,76.22
2022-11-17T09:02:51.650Z,77.34
2022-11-17T09:03:51.668Z,75.89
2022-11-17T09:04:51.614Z,77.83
2022-11-17T09:05:51.597Z,75.73
2022-11-17T09:06:51.600Z,76.22
2022-11-17T09:07:51.679Z,76.05
2022-11-17T09:08:51.624Z,77.83
2022-11-17T09:09:51.521Z,78.47
2022-11-17T09:10:51.529Z,78.31
2022-11-17T09:11:51.495Z,81.53
2022-11-17T09:12:51.471Z,77.50
2022-11-17T09:13:51.482Z,77.34
2022-11-17T09:14:51.437Z,78.96
2022-11-17T09:15:51.429Z,77.02
2022-11-17T09:16:51.409Z,73.96
2022-11-17T09:17:51.390Z,77.02
2022-11-17T09:18:52.428Z,78.47
2022-11-17T09:19:51.358Z,77.67
2022-11-17T09:20:51.362Z,77.50
2022-11-17T09:21:51.315Z,75.73
2022-11-17T09:22:51.296Z,74.12
2022-11-17T09:23:51.324Z,77.18
2022-11-17T09:24:51.259Z,77.50
2022-11-17T09:25:51.248Z,77.34
2022-11-17T09:26:51.235Z,75.89
2022-11-17T09:27:51.236Z,76.05
2022-11-17T09:28:51.223Z,77.02
2022-11-17T09:29:51.170Z,76.22
2022-11-17T09:30:51.148Z,75.57
2022-11-17T09:31:51.226Z,75.89
2022-11-17T09:32:51.116Z,75.73
2022-11-17T09:33:51.166Z,77.83
2022-11-17T09:34:52.102Z,73.96
2022-11-17T09:35:51.065Z,76.22
2022-11-17T09:36:51.068Z,77.67
2022-11-17T09:37:51.033Z,77.18
2022-11-17T09:38:51.028Z,75.57
2022-11-17T09:39:51.033Z,76.38
2022-11-17T09:40:50.986Z,76.05
2022-11-17T09:41:50.958Z,76.70
2022-11-17T09:42:50.950Z,76.86
2022-11-17T09:43:50.952Z,77.18
2022-11-17T09:44:50.924Z,76.70
2022-11-17T09:45:50.895Z,78.15
2022-11-17T09:46:50.871Z,75.89
2022-11-17T09:47:50.858Z,77.50
2022-11-17T09:48:50.840Z,77.02
2022-11-17T09:49:56.785Z,77.02
2022-11-17T09:50:52.812Z,76.22
2022-11-17T09:51:50.787Z,77.83
2022-11-17T09:52:50.777Z,75.89
2022-11-17T09:53:50.776Z,76.38
2022-11-17T09:54:50.747Z,76.54
2022-11-17T09:55:50.731Z,75.89
2022-11-17T09:56:50.704Z,76.54
2022-11-17T09:57:50.707Z,75.25
2022-11-17T09:58:50.674Z,77.18
2022-11-17T09:59:50.754Z,74.77
2022-11-17T10:00:50.638Z,77.34
2022-11-17T10:01:50.666Z,77.83
2022-11-17T10:02:50.636Z,77.50
2022-11-17T10:03:50.901Z,77.34
2022-11-17T10:04:50.567Z,76.86
2022-11-17T10:05:50.555Z,78.15
2022-11-17T10:06:50.685Z,76.38
2022-11-17T10:07:50.521Z,77.02
2022-11-17T10:08:50.506Z,74.28
2022-11-17T10:09:50.511Z,76.70
2022-11-17T10:10:50.509Z,76.38
2022-11-17T10:11:50.444Z,73.96
2022-11-17T10:12:50.433Z,77.34
2022-11-17T10:13:50.405Z,80.57
2022-11-17T10:14:50.453Z,76.86
2022-11-17T10:15:50.366Z,77.67
2022-11-17T10:16:50.362Z,76.86
2022-11-17T10:17:50.338Z,76.54
2022-11-17T10:18:50.322Z,76.54
2022-11-17T10:19:50.335Z,78.79
2022-11-17T10:20:50.290Z,76.38
2022-11-17T10:21:50.271Z,77.34
2022-11-17T10:22:50.277Z,76.22
2022-11-17T10:23:50.340Z,77.67
2022-11-17T10:24:50.263Z,77.18
2022-11-17T10:25:50.211Z,75.73
2022-11-17T10:26:50.199Z,77.34
2022-11-17T10:27:50.173Z,77.34
2022-11-17T10:28:50.152Z,75.25
2022-11-17T10:29:50.162Z,75.41
2022-11-17T10:30:50.168Z,75.89
2022-11-17T10:31:50.173Z,76.05
2022-11-17T10:32:50.081Z,77.34
2022-11-17T10:33:50.120Z,76.05
2022-11-17T10:34:50.093Z,76.38
2022-11-17T10:35:50.035Z,76.05
2022-11-17T10:36:50.010Z,79.12
2022-11-17T10:37:50.007Z,76.38
2022-11-17T10:38:50.060Z,78.15
2022-11-17T10:39:49.997Z,79.12
2022-11-17T10:40:49.937Z,75.41
2022-11-17T10:41:49.928Z,76.38
2022-11-17T10:42:49.902Z,77.83
2022-11-17T10:43:49.892Z,77.02
2022-11-17T10:44:49.897Z,77.50
2022-11-17T10:45:49.849Z,76.22
2022-11-17T10:46:52.155Z,76.38
2022-11-17T10:47:49.830Z,77.50
2022-11-17T10:48:49.807Z,75.73
2022-11-17T10:49:49.821Z,81.69
2022-11-17T10:50:49.765Z,77.02
2022-11-17T10:51:49.747Z,75.89
2022-11-17T10:52:49.745Z,77.18
2022-11-17T10:53:50.106Z,76.54
2022-11-17T10:54:49.747Z,75.09
2022-11-17T10:55:49.682Z,76.22
2022-11-17T10:56:49.665Z,77.18
2022-11-17T10:57:49.683Z,77.02
2022-11-17T10:58:49.638Z,77.02
2022-11-17T10:59:55.100Z,75.73
2022-11-17T11:00:51.631Z,75.89
2022-11-17T11:01:49.646Z,76.86
2022-11-17T11:02:49.562Z,75.57
2022-11-17T11:03:49.558Z,76.05
2022-11-17T11:04:49.570Z,74.60
2022-11-17T11:05:49.514Z,76.38
2022-11-17T11:06:49.490Z,76.70
2022-11-17T11:07:49.502Z,77.02
2022-11-17T11:08:49.495Z,76.38
2022-11-17T11:09:49.513Z,76.54
2022-11-17T11:10:49.430Z,76.05
2022-11-17T11:11:49.413Z,77.50
2022-11-17T11:12:49.395Z,77.02
2022-11-17T11:13:49.374Z,75.41
2022-11-17T11:14:49.392Z,75.41
2022-11-17T11:15:49.366Z,77.50
2022-11-17T11:16:49.335Z,74.44
2022-11-17T11:17:49.316Z,77.18
2022-11-17T11:18:49.312Z,76.38
2022-11-17T11:19:49.331Z,75.41
2022-11-17T11:20:49.261Z,76.38
2022-11-17T11:21:49.252Z,76.22
2022-11-17T11:22:49.234Z,75.89
2022-11-17T11:23:49.201Z,78.31
2022-11-17T11:24:49.227Z,76.54
2022-11-17T11:25:49.166Z,78.15
2022-11-17T11:26:49.161Z,77.83
2022-11-17T11:27:49.162Z,75.73
2022-11-17T11:28:54.268Z,75.41
2022-11-17T11:29:51.142Z,75.89
2022-11-17T11:30:49.087Z,75.41
2022-11-17T11:31:49.068Z,75.25
2022-11-17T11:32:49.047Z,76.38
2022-11-17T11:33:49.037Z,76.22
2022-11-17T11:34:49.058Z,74.93
2022-11-17T11:35:49.011Z,73.64
2022-11-17T11:36:48.991Z,75.41
2022-11-17T11:37:48.969Z,75.25
2022-11-17T11:38:48.949Z,74.93
2022-11-17T11:39:48.963Z,75.25
2022-11-17T11:40:48.912Z,75.41
2022-11-17T11:41:48.938Z,74.77
2022-11-17T11:42:48.878Z,74.28
2022-11-17T11:43:48.878Z,74.28
2022-11-17T11:44:48.873Z,74.60
2022-11-17T11:45:48.849Z,74.77
2022-11-17T11:46:48.805Z,76.38
2022-11-17T11:47:48.797Z,75.25
2022-11-17T11:48:48.788Z,75.57
2022-11-17T11:49:48.804Z,76.38
2022-11-17T11:50:48.736Z,74.93
2022-11-17T11:51:48.757Z,74.77
2022-11-17T11:52:48.717Z,72.51
2022-11-17T11:53:48.698Z,73.64
2022-11-17T11:54:50.981Z,74.60
2022-11-17T11:55:49.668Z,75.09
2022-11-17T11:56:48.651Z,73.48
2022-11-17T11:57:48.626Z,75.09
2022-11-17T11:58:48.615Z,74.44
2022-11-17T11:59:48.628Z,75.41
2022-11-17T12:00:48.619Z,75.41
2022-11-17T12:01:48.753Z,75.09
2022-11-17T12:02:48.575Z,77.34
2022-11-17T12:03:48.540Z,75.89
2022-11-17T12:04:48.548Z,74.93
2022-11-17T12:05:48.500Z,74.93
2022-11-17T12:06:48.504Z,75.57
2022-11-17T12:07:48.571Z,76.70
2022-11-17T12:08:48.437Z,73.80
2022-11-17T12:09:48.451Z,73.64
2022-11-17T12:10:48.435Z,74.44
2022-11-17T12:11:48.390Z,76.54
2022-11-17T12:12:48.374Z,75.57
2022-11-17T12:13:53.855Z,74.12
2022-11-17T12:14:50.365Z,74.44
2022-11-17T12:15:48.323Z,74.44
2022-11-17T12:16:48.310Z,74.77
2022-11-17T12:17:48.287Z,72.35
2022-11-17T12:18:48.266Z,74.60
2022-11-17T12:19:48.289Z,75.41
2022-11-17T12:20:48.253Z,75.25
2022-11-17T12:21:48.233Z,74.28
2022-11-17T12:22:48.192Z,76.05
2022-11-17T12:23:48.212Z,74.93
2022-11-17T12:24:48.190Z,75.41
2022-11-17T12:25:53.525Z,76.22
2022-11-17T12:26:50.134Z,74.44
2022-11-17T12:27:48.118Z,74.28
2022-11-17T12:28:48.104Z,76.05
2022-11-17T12:29:48.114Z,75.41
2022-11-17T12:30:48.059Z,75.41
2022-11-17T12:31:48.038Z,75.41
2022-11-17T12:32:48.060Z,75.41
2022-11-17T12:33:48.006Z,74.77
2022-11-17T12:34:48.072Z,73.48
2022-11-17T12:35:48.012Z,74.93
2022-11-17T12:36:47.956Z,75.89
2022-11-17T12:37:47.934Z,75.25
2022-11-17T12:38:47.931Z,76.22
2022-11-17T12:39:47.937Z,76.22
2022-11-17T12:40:47.885Z,75.57
2022-11-17T12:41:47.874Z,74.28
2022-11-17T12:42:47.851Z,75.09
2022-11-17T12:43:47.840Z,73.80
2022-11-17T12:44:47.841Z,73.80
2022-11-17T12:45:47.838Z,74.77
2022-11-17T12:46:47.783Z,74.28
2022-11-17T12:47:59.390Z,72.67
2022-11-17T12:48:49.775Z,75.41
2022-11-17T12:49:47.747Z,74.60
2022-11-17T12:50:47.747Z,74.93
2022-11-17T12:51:47.704Z,74.28