createdAt,value
2022-11-15T00:00:22.287Z,7.32
2022-11-15T00:03:08.261Z,7.31
2022-11-15T00:05:54.143Z,7.32
2022-11-15T00:08:40.138Z,7.27
2022-11-15T00:11:25.672Z,7.28
2022-11-15T00:14:11.531Z,7.33
2022-11-15T00:16:57.115Z,7.34
2022-11-15T00:19:42.648Z,7.35
2022-11-15T00:22:34.603Z,7.38
2022-11-15T00:25:20.288Z,7.36
2022-11-15T00:28:05.975Z,7.31
2022-11-15T00:30:51.812Z,7.32
2022-11-15T00:33:37.600Z,7.30
2022-11-15T00:36:23.057Z,7.23
2022-11-15T00:39:08.819Z,7.25
2022-11-15T00:41:54.659Z,7.23
2022-11-15T00:44:40.546Z,7.23
2022-11-15T00:47:26.077Z,7.24
2022-11-15T00:50:15.185Z,7.24
2022-11-15T00:53:01.365Z,7.20
2022-11-15T00:55:47.840Z,7.17
2022-11-15T00:58:33.812Z,7.18
2022-11-15T01:01:19.492Z,7.25
2022-11-15T01:04:05.564Z,7.33
2022-11-15T01:06:51.453Z,7.34
2022-11-15T01:09:37.267Z,7.33
2022-11-15T01:12:23.336Z,7.31
2022-11-15T01:15:09.359Z,7.30
2022-11-15T01:17:55.960Z,7.28
2022-11-15T01:20:43.365Z,7.21
2022-11-15T01:23:29.264Z,7.17
2022-11-15T01:26:16.784Z,7.18
2022-11-15T01:29:02.593Z,7.20
2022-11-15T01:31:48.231Z,7.17
2022-11-15T01:34:34.194Z,7.06
2022-11-15T01:37:20.343Z,6.97
2022-11-15T01:40:06.879Z,6.98
2022-11-15T01:42:52.150Z,6.96
2022-11-15T01:45:38.011Z,6.93
2022-11-15T01:48:33.553Z,6.99
2022-11-15T01:51:21.386Z,6.98
2022-11-15T01:54:13.523Z,6.97
2022-11-15T01:57:05.275Z,6.97
2022-11-15T01:59:51.652Z,6.97
2022-11-15T02:02:37.543Z,6.95
2022-11-15T02:05:23.612Z,6.94
2022-11-15T02:08:09.758Z,6.92
2022-11-15T02:10:55.954Z,6.89
2022-11-15T02:13:41.562Z,6.87
2022-11-15T02:16:48.265Z,6.88
2022-11-15T02:19:34.001Z,6.92
2022-11-15T02:22:36.433Z,6.98
2022-11-15T02:26:20.022Z,7.04
2022-11-15T02:29:21.145Z,7.13
2022-11-15T02:32:11.438Z,7.11
2022-11-15T02:35:41.258Z,7.10
2022-11-15T02:38:58.152Z,7.05
2022-11-15T02:42:35.291Z,6.99
2022-11-15T02:45:30.680Z,6.96
2022-11-15T02:48:18.285Z,6.86
2022-11-15T02:51:05.198Z,6.80
2022-11-15T02:53:50.919Z,6.79
2022-11-15T02:56:36.826Z,6.73
2022-11-15T02:59:29.165Z,6.63
2022-11-15T03:02:37.048Z,6.64
2022-11-15T03:05:36.454Z,6.63
2022-11-15T03:08:31.484Z,6.60
2022-11-15T03:11:21.086Z,6.66
2022-11-15T03:14:15.750Z,6.74
2022-11-15T03:17:11.490Z,6.77
2022-11-15T03:20:00.004Z,6.77
2022-11-15T03:22:48.046Z,6.77
2022-11-15T03:25:35.955Z,6.82
2022-11-15T03:28:27.583Z,6.83
2022-11-15T03:31:34.980Z,6.83
2022-11-15T03:34:35.533Z,6.79
2022-11-15T03:37:26.032Z,6.77
2022-11-15T03:40:12.058Z,6.79
2022-11-15T03:43:11.712Z,6.78
2022-11-15T03:46:02.672Z,6.81
2022-11-15T03:48:53.349Z,6.78
2022-11-15T03:51:39.779Z,6.75
2022-11-15T03:54:25.487Z,6.78
2022-11-15T03:57:11.353Z,6.86
2022-11-15T03:59:56.807Z,6.92
2022-11-15T04:02:42.515Z,6.99
2022-11-15T04:05:28.510Z,6.96
2022-11-15T04:08:14.120Z,6.94
2022-11-15T04:11:02.258Z,6.89
2022-11-15T04:13:48.068Z,6.81
2022-11-15T04:16:33.585Z,6.73
2022-11-15T04:19:37.649Z,6.69
2022-11-15T04:22:41.483Z,6.62
2022-11-15T04:25:32.083Z,6.54
2022-11-15T04:28:18.252Z,6.52
2022-11-15T04:31:03.965Z,6.50
2022-11-15T04:33:49.495Z,6.47
2022-11-15T04:36:53.947Z,6.52
2022-11-15T04:39:41.270Z,6.61
2022-11-15T04:42:27.134Z,6.69
2022-11-15T04:45:13.125Z,6.74
2022-11-15T04:47:59.502Z,6.76
2022-11-15T04:50:45.232Z,6.73
2022-11-15T04:53:30.910Z,6.75
2022-11-15T04:56:16.635Z,6.71
2022-11-15T04:59:02.449Z,6.67
2022-11-15T05:01:48.466Z,6.60
2022-11-15T05:04:34.563Z,6.54
2022-11-15T05:07:20.140Z,6.49
2022-11-15T05:10:06.548Z,6.46
2022-11-15T05:12:52.129Z,6.47
2022-11-15T05:15:37.560Z,6.51
2022-11-15T05:18:23.986Z,6.50
2022-11-15T05:21:12.101Z,6.47
2022-11-15T05:23:58.093Z,6.45
2022-11-15T05:26:44.085Z,6.48
2022-11-15T05:29:30.026Z,6.43
2022-11-15T05:32:15.921Z,6.40
2022-11-15T05:35:01.581Z,6.36
2022-11-15T05:37:47.699Z,6.34
2022-11-15T05:40:35.609Z,6.36
2022-11-15T05:43:21.987Z,6.39
2022-11-15T05:46:07.984Z,6.44
2022-11-15T05:48:54.816Z,6.54
2022-11-15T05:51:42.549Z,6.60
2022-11-15T05:54:28.592Z,6.64
2022-11-15T05:57:14.490Z,6.66
2022-11-15T06:00:00.037Z,6.68
2022-11-15T06:02:45.702Z,6.60
2022-11-15T06:05:31.819Z,6.58
2022-11-15T06:08:17.259Z,6.52
2022-11-15T06:11:07.389Z,6.49
2022-11-15T06:13:53.303Z,6.46
2022-11-15T06:16:38.786Z,6.41
2022-11-15T06:19:24.983Z,6.34
2022-11-15T06:22:10.978Z,6.30
2022-11-15T06:24:59.207Z,6.31
2022-11-15T06:27:55.908Z,6.33
2022-11-15T06:30:41.677Z,6.34
2022-11-15T06:33:27.252Z,6.37
2022-11-15T06:36:17.875Z,6.39
2022-11-15T06:39:05.222Z,6.44
2022-11-15T06:41:51.072Z,6.55
2022-11-15T06:44:37.167Z,6.62
2022-11-15T06:47:23.037Z,6.67
2022-11-15T06:50:09.355Z,6.65
2022-11-15T06:52:55.706Z,6.55
2022-11-15T06:55:41.639Z,6.47
2022-11-15T06:58:27.640Z,6.48
2022-11-15T07:01:14.290Z,6.50
2022-11-15T07:04:00.192Z,6.49
2022-11-15T07:06:50.548Z,6.43
2022-11-15T07:09:36.371Z,6.36
2022-11-15T07:12:22.391Z,6.32
2022-11-15T07:15:08.599Z,6.28
2022-11-15T07:17:53.941Z,6.35
2022-11-15T07:20:40.904Z,6.39
2022-11-15T07:23:26.693Z,6.43
2022-11-15T07:26:12.455Z,6.50
2022-11-15T07:28:58.422Z,6.54
2022-11-15T07:31:44.489Z,6.59
2022-11-15T07:34:30.406Z,6.64
2022-11-15T07:37:17.885Z,6.65
2022-11-15T07:40:04.119Z,6.65
2022-11-15T07:42:56.887Z,6.65
2022-11-15T07:45:44.436Z,6.61
2022-11-15T07:48:42.830Z,6.59
2022-11-15T07:51:29.479Z,6.61
2022-11-15T07:54:14.906Z,6.65
2022-11-15T07:57:06.701Z,6.67
2022-11-15T07:59:53.241Z,6.66
2022-11-15T08:02:39.449Z,6.66
2022-11-15T08:05:25.333Z,6.62
2022-11-15T08:08:12.186Z,6.58
2022-11-15T08:11:01.439Z,6.55
2022-11-15T08:13:47.401Z,6.55
2022-11-15T08:16:33.346Z,6.55
2022-11-15T08:19:19.030Z,6.56
2022-11-15T08:22:04.916Z,6.56
2022-11-15T08:24:50.886Z,6.60
2022-11-15T08:27:36.957Z,6.69
2022-11-15T08:30:23.324Z,6.75
2022-11-15T08:33:13.118Z,6.78
2022-11-15T08:36:02.149Z,6.82
2022-11-15T08:38:47.892Z,6.86
2022-11-15T08:41:37.338Z,6.81
2022-11-15T08:44:23.505Z,6.74
2022-11-15T08:47:12.648Z,6.73
2022-11-15T08:49:58.563Z,6.75
2022-11-15T08:52:44.380Z,6.79
2022-11-15T08:55:29.882Z,6.81
2022-11-15T08:58:15.336Z,6.83
2022-11-15T09:01:01.362Z,6.87
2022-11-15T09:03:47.280Z,6.89
2022-11-15T09:06:33.060Z,6.90
2022-11-15T09:09:18.570Z,6.87
2022-11-15T09:12:04.616Z,6.86
2022-11-15T09:14:50.063Z,6.87
2022-11-15T09:17:35.746Z,6.90
2022-11-15T09:20:22.003Z,6.94
2022-11-15T09:23:07.962Z,7.00
2022-11-15T09:26:00.253Z,7.03
2022-11-15T09:28:45.936Z,6.97
2022-11-15T09:31:32.340Z,6.98
2022-11-15T09:34:18.053Z,7.00
2022-11-15T09:37:04.021Z,7.03
2022-11-15T09:39:49.625Z,7.05
2022-11-15T09:42:51.182Z,7.03
2022-11-15T09:45:52.445Z,6.97
2022-11-15T09:49:00.363Z,7.01
2022-11-15T09:51:51.010Z,7.00
2022-11-15T09:57:40.052Z,6.94
2022-11-15T10:00:46.917Z,6.96
2022-11-15T10:03:16.647Z,7.02
2022-11-15T10:05:46.765Z,6.99
2022-11-15T10:08:26.049Z,6.98
2022-11-15T10:11:22.592Z,6.94
2022-11-15T10:13:51.609Z,6.93
2022-11-15T10:16:51.450Z,6.96
2022-11-15T10:19:54.542Z,7.06
2022-11-15T10:22:31.122Z,7.13
2022-11-15T10:25:04.408Z,7.18
2022-11-15T10:27:31.506Z,7.23
2022-11-15T10:29:58.505Z,7.26
2022-11-15T10:32:26.500Z,7.20
2022-11-15T10:34:53.849Z,7.19
2022-11-15T10:37:30.427Z,7.26
2022-11-15T10:40:26.685Z,7.31
2022-11-15T10:43:13.638Z,7.35
2022-11-15T10:45:40.854Z,7.36
2022-11-15T10:48:26.331Z,7.43
2022-11-15T10:50:55.506Z,7.50
2022-11-15T10:53:28.084Z,7.57
2022-11-15T10:55:58.997Z,7.66
2022-11-15T10:58:33.429Z,7.72
2022-11-15T11:01:46.391Z,7.75
2022-11-15T11:04:14.083Z,7.73
2022-11-15T11:06:51.531Z,7.73
2022-11-15T11:09:38.743Z,7.76
2022-11-15T11:12:10.833Z,7.79
2022-11-15T11:14:40.525Z,7.78
2022-11-15T11:17:36.856Z,7.81
2022-11-15T11:20:09.870Z,7.85
2022-11-15T11:23:03.567Z,7.90
2022-11-15T11:25:39.191Z,7.91
2022-11-15T11:28:12.229Z,7.88
2022-11-15T11:30:42.376Z,7.89
2022-11-15T11:33:23.534Z,7.89
2022-11-15T11:36:25.240Z,7.88
2022-11-15T11:38:56.147Z,7.91
2022-11-15T11:41:52.616Z,7.89
2022-11-15T11:44:39.684Z,7.89
2022-11-15T11:47:20.427Z,7.85
2022-11-15T11:49:57.613Z,7.80
2022-11-15T11:52:34.849Z,7.80
2022-11-15T11:55:17.210Z,7.81
2022-11-15T11:57:53.269Z,7.84
2022-11-15T12:00:23.033Z,7.85
2022-11-15T12:03:12.893Z,7.86
2022-11-15T12:05:42.805Z,7.87
2022-11-15T12:08:28.866Z,7.88
2022-11-15T12:11:02.018Z,7.91
2022-11-15T12:13:35.746Z,7.92
2022-11-15T12:16:13.799Z,7.87
2022-11-15T12:18:45.769Z,7.86
2022-11-15T12:21:34.954Z,7.89
2022-11-15T12:24:08.058Z,7.94
2022-11-15T12:26:46.704Z,7.96
2022-11-15T12:29:22.059Z,8.00
2022-11-15T12:31:52.765Z,8.01
2022-11-15T12:34:25.344Z,7.96
2022-11-15T12:36:52.951Z,7.96
2022-11-15T12:39:20.594Z,7.98
2022-11-15T12:41:56.601Z,8.00
2022-11-15T12:44:32.688Z,8.01
2022-11-15T12:47:04.421Z,8.01
2022-11-15T12:49:31.442Z,8.03
2022-11-15T12:51:58.469Z,8.04
2022-11-15T12:54:25.512Z,8.07
2022-11-15T12:57:05.009Z,8.09
2022-11-15T13:00:05.411Z,8.10
2022-11-15T13:02:48.542Z,8.11
2022-11-15T13:05:15.715Z,8.11
2022-11-15T13:07:42.786Z,8.10
2022-11-15T13:10:12.905Z,8.09
2022-11-15T13:12:42.638Z,8.06
2022-11-15T13:15:12.656Z,8.05
2022-11-15T13:17:44.006Z,8.03
2022-11-15T13:20:16.620Z,8.03
2022-11-15T13:22:53.441Z,8.03
2022-11-15T13:25:49.109Z,8.05
2022-11-15T13:28:16.109Z,8.03
2022-11-15T13:30:56.952Z,8.00
2022-11-15T13:33:35.690Z,8.00
2022-11-15T13:36:10.300Z,8.02
2022-11-15T13:38:39.884Z,8.04
2022-11-15T13:41:21.374Z,8.05
2022-11-15T13:43:49.999Z,8.03
2022-11-15T13:46:19.739Z,8.01
2022-11-15T13:48:51.983Z,8.00
2022-11-15T13:51:28.912Z,8.00
2022-11-15T13:54:05.077Z,8.02
2022-11-15T13:56:35.093Z,8.02
2022-11-15T13:59:10.616Z,8.01
2022-11-15T14:01:38.411Z,8.00
2022-11-15T14:04:05.537Z,7.99
2022-11-15T14:06:33.065Z,7.97
2022-11-15T14:09:12.514Z,7.95
2022-11-15T14:11:52.069Z,7.94
2022-11-15T14:14:21.933Z,7.88
2022-11-15T14:17:00.743Z,7.84
2022-11-15T14:19:27.733Z,7.84
2022-11-15T14:22:15.878Z,7.85
2022-11-15T14:24:46.166Z,7.88
2022-11-15T14:27:28.122Z,7.88
2022-11-15T14:29:55.835Z,7.89
2022-11-15T14:32:27.087Z,7.89
2022-11-15T14:35:03.273Z,7.88
2022-11-15T14:37:35.630Z,7.89
2022-11-15T14:40:04.832Z,7.85
2022-11-15T14:42:32.074Z,7.78
2022-11-15T14:44:59.353Z,7.78
2022-11-15T14:47:26.521Z,7.80
2022-11-15T14:49:53.605Z,7.79
2022-11-15T14:52:20.620Z,7.80
2022-11-15T14:54:47.666Z,7.82
2022-11-15T14:57:14.713Z,7.84
2022-11-15T14:59:41.761Z,7.87
2022-11-15T15:02:22.711Z,7.87
2022-11-15T15:04:50.941Z,7.84
2022-11-15T15:07:19.074Z,7.82
2022-11-15T15:09:46.650Z,7.75
2022-11-15T15:12:16.638Z,7.69
2022-11-15T15:14:43.764Z,7.70
2022-11-15T15:17:11.222Z,7.70
2022-11-15T15:19:38.345Z,7.71
2022-11-15T15:22:05.879Z,7.72
2022-11-15T15:24:33.159Z,7.72
2022-11-15T15:27:00.285Z,7.70
2022-11-15T15:29:28.964Z,7.70
2022-11-15T15:31:55.994Z,7.68
2022-11-15T15:34:23.154Z,7.66
2022-11-15T15:36:50.313Z,7.66
2022-11-15T15:39:17.339Z,7.66
2022-11-15T15:41:44.366Z,7.68
2022-11-15T15:44:11.535Z,7.68
2022-11-15T15:46:38.575Z,7.68
2022-11-15T15:49:05.585Z,7.71
2022-11-15T15:51:32.664Z,7.74
2022-11-15T15:53:59.660Z,7.76
2022-11-15T15:56:26.730Z,7.74
2022-11-15T15:58:53.828Z,7.72
2022-11-15T16:01:20.903Z,7.72
2022-11-15T16:03:48.059Z,7.72
2022-11-15T16:06:36.350Z,7.69
2022-11-15T16:09:20.223Z,7.70
2022-11-15T16:11:48.167Z,7.71
2022-11-15T16:14:15.314Z,7.73
2022-11-15T16:16:42.387Z,7.72
2022-11-15T16:19:11.532Z,7.68
2022-11-15T16:21:38.540Z,7.69
2022-11-15T16:24:05.808Z,7.66
2022-11-15T16:26:35.981Z,7.65
2022-11-15T16:29:03.280Z,7.64
2022-11-15T16:31:30.363Z,7.62
2022-11-15T16:33:57.496Z,7.62
2022-11-15T16:36:30.238Z,7.61
2022-11-15T16:38:59.056Z,7.61
2022-11-15T16:41:26.762Z,7.62
2022-11-15T16:43:54.513Z,7.63
2022-11-15T16:46:26.165Z,7.64
2022-11-15T16:48:56.934Z,7.63
2022-11-15T16:51:24.156Z,7.58
2022-11-15T16:53:51.407Z,7.56
2022-11-15T16:56:27.133Z,7.56
2022-11-15T16:58:55.563Z,7.57
2022-11-15T17:01:26.778Z,7.54
2022-11-15T17:03:54.932Z,7.52
2022-11-15T17:06:23.235Z,7.47
2022-11-15T17:08:50.334Z,7.45
2022-11-15T17:11:19.928Z,7.47
2022-11-15T17:13:48.809Z,7.49
2022-11-15T17:16:18.375Z,7.52
2022-11-15T17:18:45.854Z,7.55
2022-11-15T17:21:21.360Z,7.57
2022-11-15T17:23:48.829Z,7.59
2022-11-15T17:26:35.068Z,7.58
2022-11-15T17:29:04.685Z,7.55
2022-11-15T17:31:33.888Z,7.55
2022-11-15T17:34:02.595Z,7.53
2022-11-15T17:36:29.955Z,7.51
2022-11-15T17:38:59.741Z,7.50
2022-11-15T17:41:28.154Z,7.50
2022-11-15T17:44:00.145Z,7.52
2022-11-15T17:46:28.753Z,7.55
2022-11-15T17:48:57.085Z,7.58
2022-11-15T17:51:24.377Z,7.62
2022-11-15T17:53:51.908Z,7.63
2022-11-15T17:56:21.161Z,7.65
2022-11-15T17:58:54.555Z,7.65
2022-11-15T18:01:26.012Z,7.65
2022-11-15T18:03:54.028Z,7.64
2022-11-15T18:06:22.646Z,7.58
2022-11-15T18:08:51.914Z,7.55
2022-11-15T18:11:22.267Z,7.54
2022-11-15T18:13:54.534Z,7.52
2022-11-15T18:16:25.433Z,7.46
2022-11-15T18:18:53.416Z,7.45
2022-11-15T18:21:26.303Z,7.47
2022-11-15T18:23:55.834Z,7.50
2022-11-15T18:26:27.203Z,7.52
2022-11-15T18:28:57.616Z,7.54
2022-11-15T18:31:31.012Z,7.54
2022-11-15T18:34:01.262Z,7.54
2022-11-15T18:36:30.632Z,7.53
2022-11-15T18:39:02.601Z,7.53
2022-11-15T18:41:31.001Z,7.50
2022-11-15T18:44:00.931Z,7.52
2022-11-15T18:46:32.705Z,7.53
2022-11-15T18:49:02.002Z,7.52
2022-11-15T18:51:31.034Z,7.54
2022-11-15T18:54:01.110Z,7.55
2022-11-15T18:56:30.115Z,7.58
2022-11-15T18:58:59.743Z,7.59
2022-11-15T19:01:29.277Z,7.58
2022-11-15T19:03:58.476Z,7.51
2022-11-15T19:06:27.775Z,7.48
2022-11-15T19:08:56.568Z,7.46
2022-11-15T19:11:28.863Z,7.41
2022-11-15T19:13:58.010Z,7.38
2022-11-15T19:16:28.142Z,7.40
2022-11-15T19:18:56.897Z,7.40
2022-11-15T19:21:25.477Z,7.41
2022-11-15T19:23:54.300Z,7.41
2022-11-15T19:26:22.949Z,7.43
2022-11-15T19:28:55.428Z,7.43
2022-11-15T19:31:24.010Z,7.37
2022-11-15T19:33:52.903Z,7.31
2022-11-15T19:36:26.980Z,7.29
2022-11-15T19:38:54.501Z,7.26
2022-11-15T19:41:23.776Z,7.26
2022-11-15T19:43:51.769Z,7.27
2022-11-15T19:46:23.731Z,7.29
2022-11-15T19:48:51.856Z,7.31
2022-11-15T19:51:23.974Z,7.32
2022-11-15T19:53:56.321Z,7.32
2022-11-15T19:56:23.947Z,7.32
2022-11-15T19:58:53.055Z,7.31
2022-11-15T20:01:25.905Z,7.29
2022-11-15T20:03:55.161Z,7.27
2022-11-15T20:06:26.800Z,7.28
2022-11-15T20:08:54.122Z,7.28
2022-11-15T20:11:21.276Z,7.31
2022-11-15T20:13:48.629Z,7.34
2022-11-15T20:16:21.001Z,7.36
2022-11-15T20:18:49.386Z,7.40
2022-11-15T20:21:17.101Z,7.43
2022-11-15T20:23:44.812Z,7.44
2022-11-15T20:26:12.581Z,7.42
2022-11-15T20:28:40.393Z,7.39
2022-11-15T20:31:08.619Z,7.37
2022-11-15T20:33:35.688Z,7.36
2022-11-15T20:36:06.733Z,7.33
2022-11-15T20:38:34.900Z,7.31
2022-11-15T20:41:02.234Z,7.31
2022-11-15T20:43:29.232Z,7.33
2022-11-15T20:45:56.486Z,7.35
2022-11-15T20:48:23.515Z,7.39
2022-11-15T20:50:50.659Z,7.43
2022-11-15T20:53:19.754Z,7.47
2022-11-15T20:55:49.645Z,7.47
2022-11-15T20:58:17.443Z,7.49
2022-11-15T21:00:46.214Z,7.49
2022-11-15T21:03:14.576Z,7.49
2022-11-15T21:05:43.884Z,7.48
2022-11-15T21:08:12.438Z,7.49
2022-11-15T21:10:59.659Z,7.48
2022-11-15T21:13:27.117Z,7.45
2022-11-15T21:15:58.065Z,7.42
2022-11-15T21:18:25.641Z,7.38
2022-11-15T21:20:53.846Z,7.39
2022-11-15T21:23:21.683Z,7.41
2022-11-15T21:25:52.445Z,7.43
2022-11-15T21:28:19.569Z,7.44
2022-11-15T21:30:56.166Z,7.44
2022-11-15T21:33:24.083Z,7.42
2022-11-15T21:35:51.671Z,7.42
2022-11-15T21:38:18.896Z,7.43
2022-11-15T21:40:46.154Z,7.43
2022-11-15T21:43:13.199Z,7.47
2022-11-15T21:45:40.296Z,7.49
2022-11-15T21:48:08.471Z,7.50
2022-11-15T21:50:35.563Z,7.49
2022-11-15T21:53:02.670Z,7.50
2022-11-15T21:55:29.744Z,7.50
2022-11-15T21:57:56.767Z,7.46
2022-11-15T22:00:42.527Z,7.44
2022-11-15T22:03:09.705Z,7.45
2022-11-15T22:05:36.973Z,7.44
2022-11-15T22:08:04.191Z,7.44
2022-11-15T22:10:31.207Z,7.44
2022-11-15T22:12:58.337Z,7.45
2022-11-15T22:15:25.310Z,7.46
2022-11-15T22:17:58.032Z,7.47
2022-11-15T22:23:12.694Z,7.55
2022-11-15T22:25:39.825Z,7.59
2022-11-15T22:28:06.816Z,7.60
2022-11-15T22:30:33.867Z,7.60
2022-11-15T22:33:00.991Z,7.60
2022-11-15T22:35:28.377Z,7.59
2022-11-15T22:37:55.654Z,7.60
2022-11-15T22:40:22.810Z,7.56
2022-11-15T22:42:49.950Z,7.54
2022-11-15T22:45:19.687Z,7.52
2022-11-15T22:47:48.991Z,7.53
2022-11-15T22:50:16.587Z,7.56
2022-11-15T22:52:43.880Z,7.56
2022-11-15T22:55:11.541Z,7.57
2022-11-15T22:57:38.590Z,7.58
2022-11-15T23:00:12.089Z,7.59
2022-11-15T23:02:39.161Z,7.60
2022-11-15T23:05:06.594Z,7.58
2022-11-15T23:07:34.478Z,7.55
2022-11-15T23:10:20.403Z,7.52
2022-11-15T23:13:06.265Z,7.49
2022-11-15T23:15:52.287Z,7.49
2022-11-15T23:18:19.666Z,7.48
2022-11-15T23:20:47.003Z,7.51
2022-11-15T23:23:14.094Z,7.53
2022-11-15T23:25:41.245Z,7.53
2022-11-15T23:28:08.446Z,7.55
2022-11-15T23:30:54.949Z,7.56
2022-11-15T23:33:41.303Z,7.57
2022-11-15T23:36:08.863Z,7.58
2022-11-15T23:38:37.628Z,7.56
2022-11-15T23:41:06.056Z,7.56
2022-11-15T23:43:33.181Z,7.55
2022-11-15T23:46:01.689Z,7.52
2022-11-15T23:48:29.021Z,7.51
2022-11-15T23:50:56.221Z,7.50
2022-11-15T23:53:23.930Z,7.52
2022-11-15T23:55:58.097Z,7.52
2022-11-15T23:58:25.146Z,7.54
