createdAt,value
2023-01-11T00:00:02.523Z,2.30
2023-01-11T00:03:14.230Z,2.28
2023-01-11T00:06:16.363Z,1.83
2023-01-11T00:09:18.524Z,2.53
2023-01-11T00:12:20.681Z,1.90
2023-01-11T00:15:22.721Z,2.55
2023-01-11T00:18:24.971Z,2.42
2023-01-11T00:21:27.126Z,2.20
2023-01-11T00:24:29.210Z,2.33
2023-01-11T00:27:31.448Z,2.08
2023-01-11T00:30:35.462Z,1.75
2023-01-11T00:33:37.608Z,2.30
2023-01-11T00:36:39.762Z,2.15
2023-01-11T00:39:41.987Z,2.05
2023-01-11T00:43:02.873Z,1.90
2023-01-11T00:46:23.946Z,2.70
2023-01-11T00:49:26.132Z,1.52
2023-01-11T00:52:28.368Z,1.65
2023-01-11T00:55:32.081Z,2.15
2023-01-11T00:58:34.318Z,2.00
2023-01-11T01:01:36.470Z,2.03
2023-01-11T01:04:39.481Z,2.20
2023-01-11T01:07:41.912Z,1.95
2023-01-11T01:10:44.035Z,1.90
2023-01-11T01:14:04.899Z,1.85
2023-01-11T01:17:08.238Z,2.47
2023-01-11T01:20:10.981Z,1.98
2023-01-11T01:23:13.058Z,2.10
2023-01-11T01:26:15.117Z,1.98
2023-01-11T01:29:17.853Z,2.42
2023-01-11T01:32:20.009Z,2.50
2023-01-11T01:35:22.240Z,2.00
2023-01-11T01:38:24.615Z,1.83
2023-01-11T01:41:27.179Z,2.10
2023-01-11T01:44:55.652Z,2.57
2023-01-11T01:48:01.810Z,1.67
2023-01-11T01:51:05.691Z,2.70
2023-01-11T01:54:09.260Z,1.90
2023-01-11T01:57:14.066Z,3.08
2023-01-11T02:00:16.427Z,2.13
2023-01-11T02:03:20.950Z,2.70
2023-01-11T02:06:23.868Z,2.17
2023-01-11T02:09:29.644Z,2.10
2023-01-11T02:12:34.692Z,2.43
2023-01-11T02:15:36.923Z,2.50
2023-01-11T02:18:39.407Z,2.03
2023-01-11T02:22:00.669Z,2.15
2023-01-11T02:25:15.153Z,2.28
2023-01-11T02:28:22.492Z,1.73
2023-01-11T02:31:27.675Z,2.00
2023-01-11T02:34:38.973Z,2.10
2023-01-11T02:37:41.112Z,2.80
2023-01-11T02:41:12.872Z,2.60
2023-01-11T02:44:36.376Z,2.22
2023-01-11T02:47:44.069Z,2.22
2023-01-11T02:50:52.197Z,2.53
2023-01-11T02:54:01.270Z,3.27
2023-01-11T02:57:04.037Z,2.90
2023-01-11T03:00:06.608Z,2.42
2023-01-11T03:03:10.921Z,2.38
2023-01-11T03:06:13.028Z,2.30
2023-01-11T03:09:26.614Z,3.08
2023-01-11T03:12:54.705Z,2.72
2023-01-11T03:16:06.260Z,2.33
2023-01-11T03:19:17.541Z,3.13
2023-01-11T03:22:29.214Z,2.25
2023-01-11T03:25:41.614Z,2.63
2023-01-11T03:28:54.092Z,2.90
2023-01-11T03:32:16.405Z,3.17
2023-01-11T03:35:28.900Z,2.53
2023-01-11T03:38:37.789Z,2.15
2023-01-11T03:41:41.742Z,2.33
2023-01-11T03:44:45.725Z,2.20
2023-01-11T03:47:47.937Z,2.45
2023-01-11T03:50:51.073Z,2.65
2023-01-11T03:53:55.721Z,1.87
2023-01-11T03:57:10.055Z,2.40
2023-01-11T04:00:12.238Z,2.83
2023-01-11T04:03:14.821Z,2.00
2023-01-11T04:06:18.194Z,2.90
2023-01-11T04:09:20.310Z,2.67
2023-01-11T04:12:22.450Z,2.92
2023-01-11T04:15:24.477Z,3.03
2023-01-11T04:18:26.577Z,3.80
2023-01-11T04:21:28.926Z,3.20
2023-01-11T04:24:30.967Z,2.70
2023-01-11T04:27:33.121Z,4.93
2023-01-11T04:30:36.055Z,4.47
2023-01-11T04:33:38.351Z,5.33
2023-01-11T04:36:40.884Z,5.70
2023-01-11T04:39:42.992Z,3.92
2023-01-11T04:42:46.237Z,3.58
2023-01-11T04:45:48.274Z,2.77
2023-01-11T04:48:50.864Z,2.60
2023-01-11T04:51:53.002Z,3.55
2023-01-11T04:54:55.223Z,3.07
2023-01-11T04:57:57.333Z,3.13
2023-01-11T05:00:59.440Z,3.85
2023-01-11T05:04:01.648Z,3.60
2023-01-11T05:07:03.910Z,4.50
2023-01-11T05:10:06.555Z,4.50
2023-01-11T05:13:10.246Z,3.65
2023-01-11T05:16:12.475Z,3.08
2023-01-11T05:19:14.683Z,5.07
2023-01-11T05:22:16.841Z,4.27
2023-01-11T05:25:18.942Z,4.20
2023-01-11T05:28:21.209Z,5.97
2023-01-11T05:31:23.772Z,4.85
2023-01-11T05:34:25.982Z,7.03
2023-01-11T05:37:29.452Z,4.53
2023-01-11T05:40:31.781Z,6.05
2023-01-11T05:43:54.300Z,7.10
2023-01-11T05:46:56.452Z,5.43
2023-01-11T05:49:58.744Z,7.82
2023-01-11T05:53:00.860Z,4.85
2023-01-11T05:56:03.128Z,6.57
2023-01-11T05:59:05.313Z,4.83
2023-01-11T06:02:07.721Z,7.07
2023-01-11T06:05:12.948Z,6.38
2023-01-11T06:08:15.361Z,6.60
2023-01-11T06:11:17.926Z,5.40
2023-01-11T06:14:20.234Z,5.30
2023-01-11T06:17:22.440Z,4.13
2023-01-11T06:20:24.646Z,4.10
2023-01-11T06:23:27.719Z,4.30
2023-01-11T06:26:29.872Z,4.25
2023-01-11T06:29:32.122Z,3.83
2023-01-11T06:32:34.254Z,3.40
2023-01-11T06:35:40.595Z,3.50
2023-01-11T06:38:43.437Z,2.85
2023-01-11T06:41:45.639Z,5.57
2023-01-11T06:44:48.013Z,4.53
2023-01-11T06:47:51.168Z,3.70
2023-01-11T06:51:06.689Z,5.00
2023-01-11T06:54:12.242Z,4.20
2023-01-11T06:57:14.851Z,2.03
2023-01-11T07:00:17.770Z,4.80
2023-01-11T07:03:20.841Z,5.07
2023-01-11T07:06:24.892Z,5.47
2023-01-11T07:09:27.345Z,5.43
2023-01-11T07:12:30.126Z,6.40
2023-01-11T07:15:32.773Z,9.90
2023-01-11T07:19:40.319Z,8.50
2023-01-11T07:22:42.720Z,9.23
2023-01-11T07:25:54.389Z,5.97
2023-01-11T07:28:57.121Z,5.30
2023-01-11T07:31:59.550Z,4.63
2023-01-11T07:35:08.229Z,3.80
2023-01-11T07:38:11.396Z,4.23
2023-01-11T07:41:39.025Z,3.90
2023-01-11T07:44:46.896Z,4.22
2023-01-11T07:47:54.794Z,3.87
2023-01-11T07:50:57.753Z,5.13
2023-01-11T07:54:04.286Z,4.50
2023-01-11T07:57:06.564Z,6.57
2023-01-11T08:00:11.174Z,5.60
2023-01-11T08:03:16.490Z,8.00
2023-01-11T08:06:19.240Z,12.07
2023-01-11T08:09:21.576Z,10.75
2023-01-11T08:12:42.558Z,10.73
2023-01-11T08:15:45.050Z,8.40
2023-01-11T08:18:47.569Z,14.07
2023-01-11T08:21:50.439Z,11.32
2023-01-11T08:24:52.871Z,9.10
2023-01-11T08:27:55.123Z,6.30
2023-01-11T08:30:57.548Z,7.68
2023-01-11T08:33:59.868Z,6.47
2023-01-11T08:37:02.275Z,6.55
2023-01-11T08:40:04.981Z,7.20
2023-01-11T08:43:07.304Z,10.77
2023-01-11T08:46:10.022Z,8.60
2023-01-11T08:49:12.936Z,6.78
2023-01-11T08:52:15.178Z,8.27
2023-01-11T08:55:17.456Z,8.63
2023-01-11T08:58:21.564Z,8.30
2023-01-11T09:01:24.065Z,4.22
2023-01-11T09:04:26.618Z,5.43
2023-01-11T09:07:30.819Z,7.27
2023-01-11T09:10:34.518Z,5.15
2023-01-11T09:13:37.021Z,7.05
2023-01-11T09:16:39.275Z,7.85
2023-01-11T09:19:41.463Z,5.57
2023-01-11T09:22:52.805Z,5.80
2023-01-11T09:25:55.967Z,14.15
2023-01-11T09:28:58.341Z,10.63
2023-01-11T09:32:00.713Z,8.68
2023-01-11T09:35:04.670Z,8.13
2023-01-11T09:38:07.653Z,7.05
2023-01-11T09:41:10.750Z,7.72
2023-01-11T09:44:19.662Z,7.50
2023-01-11T09:47:25.572Z,8.17
2023-01-11T09:50:33.047Z,7.65
2023-01-11T09:53:38.235Z,4.90
2023-01-11T09:56:44.169Z,8.70
2023-01-11T09:59:52.938Z,6.13
2023-01-11T10:02:59.187Z,7.35
2023-01-11T10:06:06.868Z,7.68
2023-01-11T10:18:38.447Z,5.55
2023-01-11T10:19:59.423Z,6.72
2023-01-11T10:23:05.487Z,6.25
2023-01-11T10:26:17.654Z,5.53
2023-01-11T10:29:47.459Z,6.83
2023-01-11T10:32:57.061Z,6.85
2023-01-11T10:36:02.493Z,5.88
2023-01-11T10:39:33.141Z,8.55
2023-01-11T10:42:44.209Z,5.80
2023-01-11T10:45:52.031Z,5.40
2023-01-11T10:49:03.816Z,5.60
2023-01-11T10:52:15.118Z,5.43
2023-01-11T10:55:28.387Z,6.70
2023-01-11T10:58:30.733Z,5.90
2023-01-11T11:01:49.407Z,5.33
2023-01-11T11:05:11.071Z,6.10
2023-01-11T11:08:16.556Z,5.68
2023-01-11T11:11:30.121Z,5.05
2023-01-11T11:14:39.750Z,5.40
2023-01-11T11:17:45.016Z,5.55
2023-01-11T11:20:47.684Z,4.47
2023-01-11T11:23:58.839Z,4.75
2023-01-11T11:27:11.989Z,5.07
2023-01-11T11:30:15.131Z,3.83
2023-01-11T11:33:20.860Z,5.72
2023-01-11T11:36:24.621Z,4.35
2023-01-11T11:39:29.196Z,5.93
2023-01-11T11:42:31.938Z,4.87
2023-01-11T11:45:34.090Z,5.20
2023-01-11T11:48:36.343Z,5.65
2023-01-11T11:51:39.806Z,5.07
2023-01-11T11:54:53.423Z,5.22
2023-01-11T11:57:56.452Z,4.50
2023-01-11T12:00:59.423Z,4.72
2023-01-11T12:04:03.923Z,5.53
2023-01-11T12:07:08.431Z,4.50
2023-01-11T12:10:15.509Z,12.93
2023-01-11T12:13:35.109Z,5.30
2023-01-11T12:16:41.662Z,5.85
2023-01-11T12:19:45.920Z,4.82
2023-01-11T12:22:49.125Z,4.68
2023-01-11T12:26:11.668Z,3.80
2023-01-11T12:29:16.928Z,3.40
2023-01-11T12:32:40.023Z,3.33
2023-01-11T12:35:42.260Z,3.45
2023-01-11T12:38:55.051Z,3.92
2023-01-11T12:42:03.308Z,3.70
2023-01-11T12:45:24.497Z,3.60
2023-01-11T12:48:49.822Z,5.80
2023-01-11T12:52:15.771Z,5.63
2023-01-11T12:55:23.687Z,4.60
2023-01-11T12:58:34.128Z,5.07
2023-01-11T13:01:39.457Z,4.20
2023-01-11T13:04:47.993Z,4.93
2023-01-11T13:08:01.035Z,5.00
2023-01-11T13:11:35.359Z,5.53
2023-01-11T13:14:49.988Z,4.70
2023-01-11T13:17:52.293Z,3.87
2023-01-11T13:21:20.958Z,3.95
2023-01-11T13:24:26.601Z,4.03
2023-01-11T13:27:31.850Z,4.47
2023-01-11T13:30:34.352Z,5.03
2023-01-11T13:33:38.417Z,4.23
2023-01-11T13:36:43.032Z,4.57
2023-01-11T13:39:52.032Z,4.25
2023-01-11T13:43:06.560Z,4.63
2023-01-11T13:46:17.196Z,8.40
2023-01-11T13:49:38.403Z,10.43
2023-01-11T13:52:47.164Z,8.85
2023-01-11T13:55:55.141Z,9.93
2023-01-11T13:59:03.391Z,7.07
2023-01-11T14:02:17.812Z,9.00
2023-01-11T14:05:24.058Z,11.73
2023-01-11T14:08:26.396Z,10.00
2023-01-11T14:11:31.562Z,6.05
2023-01-11T14:14:46.119Z,5.88
2023-01-11T14:17:48.256Z,16.10
2023-01-11T14:21:23.100Z,10.57
2023-01-11T14:24:27.178Z,5.43
2023-01-11T14:27:47.814Z,5.80
2023-01-11T14:31:10.764Z,8.48
2023-01-11T14:34:17.011Z,9.43
2023-01-11T14:37:38.990Z,8.70
2023-01-11T14:40:41.268Z,6.00
2023-01-11T14:43:59.901Z,7.93
2023-01-11T14:47:07.727Z,18.40
2023-01-11T14:50:22.997Z,13.87
2023-01-11T14:53:31.499Z,10.88
2023-01-11T14:56:46.510Z,11.85
2023-01-11T14:59:48.872Z,13.27
2023-01-11T15:03:18.250Z,12.50
2023-01-11T15:06:22.657Z,17.77
2023-01-11T15:09:45.169Z,19.73
2023-01-11T15:12:48.307Z,16.63
2023-01-11T15:16:10.050Z,17.48
2023-01-11T15:19:26.085Z,35.73
2023-01-11T15:22:30.068Z,35.35
2023-01-11T15:25:34.085Z,37.13
2023-01-11T15:28:49.895Z,39.28
2023-01-11T15:31:55.444Z,28.80
2023-01-11T15:35:16.393Z,28.95
2023-01-11T15:38:23.804Z,34.67
2023-01-11T15:42:04.497Z,38.55
2023-01-11T15:45:25.516Z,52.67
2023-01-11T15:48:46.773Z,34.47
2023-01-11T15:52:08.368Z,43.55
2023-01-11T15:55:39.997Z,22.40
2023-01-11T15:59:01.386Z,27.55
2023-01-11T16:02:13.124Z,22.50
2023-01-11T16:05:18.504Z,16.83
2023-01-11T16:08:28.900Z,14.98
2023-01-11T16:11:34.469Z,16.42
2023-01-11T16:14:55.479Z,15.77
2023-01-11T16:18:02.907Z,11.83
2023-01-11T16:21:26.328Z,14.68
2023-01-11T16:24:34.640Z,38.40
2023-01-11T16:27:37.007Z,35.85
2023-01-11T16:30:40.342Z,23.10
2023-01-11T16:33:42.478Z,22.33
2023-01-11T16:36:49.104Z,25.48
2023-01-11T16:39:52.451Z,24.90
2023-01-11T16:42:58.631Z,25.90
2023-01-11T16:46:01.016Z,30.58
2023-01-11T16:49:10.169Z,51.83
2023-01-11T16:52:41.773Z,52.72
2023-01-11T16:55:55.199Z,42.07
2023-01-11T16:59:16.823Z,36.00
2023-01-11T17:02:48.925Z,37.08
2023-01-11T17:06:06.159Z,34.77
2023-01-11T17:09:19.794Z,43.10
2023-01-11T17:12:24.230Z,36.90
2023-01-11T17:15:26.573Z,46.42
2023-01-11T17:18:28.795Z,44.53
2023-01-11T17:21:31.164Z,40.20
2023-01-11T17:24:41.196Z,43.55
2023-01-11T17:27:50.988Z,41.03
2023-01-11T17:30:53.755Z,34.17
2023-01-11T17:34:03.883Z,55.17
2023-01-11T17:37:10.791Z,38.08
2023-01-11T17:40:18.255Z,28.23
2023-01-11T17:43:40.671Z,33.33
2023-01-11T17:46:42.893Z,43.28
2023-01-11T17:49:49.183Z,54.33
2023-01-11T17:52:55.420Z,65.03
2023-01-11T17:56:02.086Z,65.97
2023-01-11T17:59:24.599Z,63.28
2023-01-11T18:02:27.598Z,72.15
2023-01-11T18:05:29.947Z,64.70
2023-01-11T18:08:32.137Z,67.43
2023-01-11T18:11:35.780Z,68.13
2023-01-11T18:14:53.341Z,71.13
2023-01-11T18:17:57.227Z,87.60
2023-01-11T18:20:59.479Z,101.33
2023-01-11T18:24:07.985Z,108.05
2023-01-11T18:27:18.097Z,92.88
2023-01-11T18:30:29.672Z,90.63
2023-01-11T18:33:33.508Z,88.23
2023-01-11T18:36:35.671Z,75.50
2023-01-11T18:39:38.344Z,85.10
2023-01-11T18:42:41.081Z,76.03
2023-01-11T18:45:43.470Z,80.40
2023-01-11T18:48:45.928Z,87.35
2023-01-11T18:51:48.028Z,62.47
2023-01-11T18:54:50.691Z,44.70
2023-01-11T18:57:52.807Z,40.50
2023-01-11T19:00:55.004Z,41.97
2023-01-11T19:03:57.473Z,38.72
2023-01-11T19:06:59.765Z,37.37
2023-01-11T19:10:02.068Z,40.72
2023-01-11T19:13:04.208Z,52.85
2023-01-11T19:16:06.791Z,42.95
2023-01-11T19:19:09.300Z,43.37
2023-01-11T19:22:11.720Z,44.88
2023-01-11T19:25:14.066Z,37.85
2023-01-11T19:28:16.385Z,42.08
2023-01-11T19:31:19.620Z,48.57
2023-01-11T19:34:22.629Z,50.63
2023-01-11T19:37:30.163Z,61.05
2023-01-11T19:40:32.580Z,47.50
2023-01-11T19:43:35.125Z,50.07
2023-01-11T19:46:37.301Z,39.53
2023-01-11T19:49:40.807Z,35.25
2023-01-11T19:52:43.219Z,37.10
2023-01-11T19:55:45.271Z,32.47
2023-01-11T19:58:47.642Z,53.63
2023-01-11T20:01:50.000Z,44.53
2023-01-11T20:04:52.362Z,34.30
2023-01-11T20:07:54.723Z,37.25
2023-01-11T20:10:57.107Z,36.20
2023-01-11T20:13:59.678Z,37.25
2023-01-11T20:17:02.287Z,47.03
2023-01-11T20:20:05.561Z,57.88
2023-01-11T20:23:07.655Z,56.15
2023-01-11T20:26:15.308Z,39.80
2023-01-11T20:29:18.079Z,30.47
2023-01-11T20:32:39.658Z,32.75
2023-01-11T20:35:43.323Z,33.00
2023-01-11T20:38:45.860Z,36.80
2023-01-11T20:41:48.441Z,34.10
2023-01-11T20:44:50.555Z,45.70
2023-01-11T20:47:52.692Z,55.67
2023-01-11T20:50:54.873Z,74.57
2023-01-11T20:53:58.463Z,72.95
2023-01-11T20:57:05.473Z,71.38
2023-01-11T21:03:11.876Z,81.60
2023-01-11T21:06:15.595Z,47.50
2023-01-11T21:09:18.558Z,62.40
2023-01-11T21:12:20.767Z,68.70
2023-01-11T21:15:22.940Z,65.80
2023-01-11T21:18:25.139Z,63.05
2023-01-11T21:21:28.789Z,64.65
2023-01-11T21:24:31.024Z,66.47
2023-01-11T21:27:33.320Z,66.07
2023-01-11T21:30:36.767Z,67.70
2023-01-11T21:33:39.290Z,73.38
2023-01-11T21:36:43.207Z,78.72
2023-01-11T21:39:45.264Z,86.05
2023-01-11T21:42:47.562Z,87.95
2023-01-11T21:45:56.265Z,84.53
2023-01-11T21:48:58.508Z,76.95
2023-01-11T21:52:00.807Z,86.13
2023-01-11T21:55:02.992Z,54.45
2023-01-11T21:58:05.147Z,36.53
2023-01-11T22:01:11.668Z,36.42
2023-01-11T22:04:14.878Z,37.15
2023-01-11T22:07:17.034Z,30.87
2023-01-11T22:10:19.946Z,44.25
2023-01-11T22:13:22.159Z,43.53
2023-01-11T22:16:24.653Z,43.28
2023-01-11T22:19:26.831Z,34.47
2023-01-11T22:22:29.497Z,31.83
2023-01-11T22:25:31.698Z,32.78
2023-01-11T22:28:53.723Z,40.30
2023-01-11T22:31:56.981Z,39.17
2023-01-11T22:34:59.164Z,43.67
2023-01-11T22:38:01.394Z,47.95
2023-01-11T22:41:03.783Z,48.90
2023-01-11T22:44:06.841Z,52.85
2023-01-11T22:47:08.992Z,54.33
2023-01-11T22:50:11.168Z,57.20
2023-01-11T22:53:13.317Z,57.20
2023-01-11T22:56:18.737Z,51.88
2023-01-11T22:59:20.975Z,54.07
2023-01-11T23:02:23.686Z,47.95
2023-01-11T23:05:27.015Z,50.72
2023-01-11T23:08:29.517Z,52.70
2023-01-11T23:11:54.128Z,51.08
2023-01-11T23:14:56.500Z,51.35
2023-01-11T23:17:58.704Z,50.13
2023-01-11T23:21:04.967Z,46.03
2023-01-11T23:24:07.365Z,55.75
2023-01-11T23:27:09.716Z,49.15
2023-01-11T23:30:12.166Z,49.40
2023-01-11T23:33:14.398Z,48.08
2023-01-11T23:36:17.449Z,36.75
2023-01-11T23:39:19.765Z,35.28
2023-01-11T23:42:27.866Z,32.95
2023-01-11T23:45:30.062Z,32.22
2023-01-11T23:48:32.206Z,33.85
2023-01-11T23:51:34.814Z,31.03
2023-01-11T23:54:37.291Z,31.50
2023-01-11T23:57:59.402Z,34.97
