createdAt,value
2022-10-23T00:01:26.670Z,1.73
2022-10-23T00:03:59.356Z,1.99
2022-10-23T00:06:28.227Z,1.75
2022-10-23T00:08:56.285Z,1.82
2022-10-23T00:11:26.135Z,1.97
2022-10-23T00:13:55.647Z,1.61
2022-10-23T00:16:22.413Z,1.74
2022-10-23T00:18:49.403Z,1.65
2022-10-23T00:21:17.145Z,1.73
2022-10-23T00:23:44.036Z,1.87
2022-10-23T00:26:11.217Z,1.96
2022-10-23T00:28:38.167Z,1.84
2022-10-23T00:31:05.705Z,1.76
2022-10-23T00:33:33.237Z,1.71
2022-10-23T00:36:00.133Z,1.79
2022-10-23T00:38:26.791Z,1.88
2022-10-23T00:40:53.271Z,1.95
2022-10-23T00:43:23.557Z,1.72
2022-10-23T00:45:50.217Z,1.81
2022-10-23T00:48:17.871Z,1.90
2022-10-23T00:50:46.776Z,2.07
2022-10-23T00:53:15.499Z,2.00
2022-10-23T00:55:45.120Z,1.87
2022-10-23T00:58:11.657Z,1.85
2022-10-23T01:00:47.163Z,1.84
2022-10-23T01:03:17.503Z,1.69
2022-10-23T01:06:12.595Z,1.93
2022-10-23T01:09:04.618Z,1.82
2022-10-23T01:11:35.494Z,1.68
2022-10-23T01:14:29.510Z,1.51
2022-10-23T01:17:33.638Z,1.73
2022-10-23T01:20:27.499Z,1.70
2022-10-23T01:23:14.810Z,1.83
2022-10-23T01:26:01.794Z,1.73
2022-10-23T01:28:39.687Z,1.66
2022-10-23T01:31:16.271Z,1.58
2022-10-23T01:33:57.626Z,1.47
2022-10-23T01:36:30.261Z,1.60
2022-10-23T01:41:52.987Z,1.62
2022-10-23T01:44:31.907Z,1.47
2022-10-23T01:46:58.624Z,1.42
2022-10-23T01:49:25.308Z,1.65
2022-10-23T01:52:00.227Z,1.56
2022-10-23T01:54:31.839Z,1.71
2022-10-23T01:57:00.142Z,1.71
2022-10-23T01:59:35.179Z,1.68
2022-10-23T02:02:04.444Z,1.54
2022-10-23T02:04:36.378Z,1.66
2022-10-23T02:07:03.223Z,1.62
2022-10-23T02:09:30.863Z,1.43
2022-10-23T02:12:08.834Z,1.49
2022-10-23T02:15:19.979Z,1.70
2022-10-23T02:18:02.752Z,1.56
2022-10-23T02:20:35.468Z,1.46
2022-10-23T02:23:11.041Z,1.55
2022-10-23T02:25:51.551Z,1.54
2022-10-23T02:28:27.037Z,1.56
2022-10-23T02:30:57.240Z,1.46
2022-10-23T02:33:27.956Z,1.41
2022-10-23T02:35:54.741Z,1.51
2022-10-23T02:38:30.148Z,1.68
2022-10-23T02:41:16.853Z,1.42
2022-10-23T02:44:05.133Z,1.43
2022-10-23T02:47:07.749Z,1.46
2022-10-23T02:50:00.543Z,1.41
2022-10-23T02:52:47.439Z,1.58
2022-10-23T02:55:39.800Z,1.31
2022-10-23T02:58:13.129Z,1.44
2022-10-23T03:00:49.115Z,1.43
2022-10-23T03:03:24.593Z,1.46
2022-10-23T03:05:51.383Z,1.44
2022-10-23T03:08:17.939Z,1.35
2022-10-23T03:10:44.465Z,1.51
2022-10-23T03:13:11.631Z,1.52
2022-10-23T03:15:38.210Z,1.50
2022-10-23T03:18:05.092Z,1.35
2022-10-23T03:20:31.711Z,1.30
2022-10-23T03:22:58.195Z,1.44
2022-10-23T03:25:24.680Z,1.25
2022-10-23T03:27:51.227Z,1.37
2022-10-23T03:30:17.799Z,1.39
2022-10-23T03:32:44.688Z,1.27
2022-10-23T03:35:11.372Z,1.18
2022-10-23T03:37:37.812Z,1.23
2022-10-23T03:40:04.872Z,1.55
2022-10-23T03:42:31.483Z,1.44
2022-10-23T03:44:57.998Z,1.33
2022-10-23T03:47:24.595Z,1.34
2022-10-23T03:49:51.131Z,1.33
2022-10-23T03:52:17.674Z,1.50
2022-10-23T03:54:44.236Z,1.31
2022-10-23T03:57:10.903Z,1.26
2022-10-23T03:59:37.593Z,1.19
2022-10-23T04:02:04.395Z,1.17
2022-10-23T04:04:30.961Z,1.32
2022-10-23T04:06:57.424Z,1.27
2022-10-23T04:09:24.125Z,1.38
2022-10-23T04:11:50.848Z,1.28
2022-10-23T04:14:37.445Z,1.33
2022-10-23T04:17:06.224Z,1.32
2022-10-23T04:19:32.776Z,1.32
2022-10-23T04:21:59.267Z,1.26
2022-10-23T04:24:26.813Z,1.13
2022-10-23T04:26:53.567Z,1.21
2022-10-23T04:29:20.179Z,1.32
2022-10-23T04:31:46.937Z,1.18
2022-10-23T04:34:13.540Z,1.29
2022-10-23T04:36:40.105Z,1.31
2022-10-23T04:39:06.626Z,1.40
2022-10-23T04:41:33.129Z,1.47
2022-10-23T04:43:59.689Z,1.39
2022-10-23T04:46:26.257Z,1.32
2022-10-23T04:48:52.825Z,1.40
2022-10-23T04:51:19.459Z,1.50
2022-10-23T04:53:46.056Z,1.36
2022-10-23T04:56:16.022Z,1.42
2022-10-23T04:58:42.691Z,1.37
2022-10-23T05:01:10.206Z,1.40
2022-10-23T05:03:38.198Z,1.39
2022-10-23T05:06:05.491Z,1.46
2022-10-23T05:08:32.709Z,1.41
2022-10-23T05:10:59.291Z,1.41
2022-10-23T05:13:25.854Z,1.34
2022-10-23T05:15:53.524Z,1.40
2022-10-23T05:18:27.798Z,1.51
2022-10-23T05:21:02.341Z,1.41
2022-10-23T05:23:33.787Z,1.28
2022-10-23T05:26:00.489Z,1.51
2022-10-23T05:28:27.131Z,1.49
2022-10-23T05:30:53.860Z,1.62
2022-10-23T05:33:20.444Z,1.47
2022-10-23T05:35:47.203Z,1.49
2022-10-23T05:38:15.873Z,1.35
2022-10-23T05:40:42.675Z,1.52
2022-10-23T05:43:09.603Z,1.57
2022-10-23T05:45:36.324Z,1.51
2022-10-23T05:48:11.110Z,1.63
2022-10-23T05:50:49.103Z,1.51
2022-10-23T05:53:15.922Z,1.59
2022-10-23T05:55:42.561Z,1.66
2022-10-23T05:58:09.294Z,1.85
2022-10-23T06:00:36.016Z,1.87
2022-10-23T06:03:02.908Z,2.00
2022-10-23T06:05:29.719Z,2.06
2022-10-23T06:08:00.102Z,2.14
2022-10-23T06:10:27.675Z,2.02
2022-10-23T06:12:54.605Z,2.11
2022-10-23T06:15:21.269Z,2.02
2022-10-23T06:17:47.947Z,1.90
2022-10-23T06:20:14.780Z,1.90
2022-10-23T06:22:41.738Z,1.77
2022-10-23T06:25:09.157Z,1.52
2022-10-23T06:27:35.666Z,1.61
2022-10-23T06:30:02.239Z,1.54
2022-10-23T06:32:32.257Z,1.95
2022-10-23T06:34:58.861Z,1.73
2022-10-23T06:37:25.892Z,1.78
2022-10-23T06:39:52.712Z,1.79
2022-10-23T06:42:19.369Z,1.83
2022-10-23T06:44:46.016Z,1.70
2022-10-23T06:47:12.734Z,1.80
2022-10-23T06:49:39.458Z,1.60
2022-10-23T06:52:11.055Z,1.91
2022-10-23T06:54:44.984Z,1.92
2022-10-23T06:57:11.491Z,1.86
2022-10-23T06:59:37.985Z,1.90
2022-10-23T07:02:04.501Z,1.83
2022-10-23T07:04:31.109Z,1.92
2022-10-23T07:06:57.588Z,1.80
2022-10-23T07:09:24.533Z,1.82
2022-10-23T07:11:51.102Z,1.95
2022-10-23T07:14:17.634Z,1.82
2022-10-23T07:16:44.144Z,1.92
2022-10-23T07:19:10.739Z,1.77
2022-10-23T07:21:37.197Z,2.03
2022-10-23T07:24:04.405Z,1.96
2022-10-23T07:26:31.332Z,2.03
2022-10-23T07:28:57.958Z,1.89
2022-10-23T07:31:28.162Z,2.06
2022-10-23T07:33:55.246Z,1.76
2022-10-23T07:36:21.875Z,1.92
2022-10-23T07:38:48.520Z,1.75
2022-10-23T07:41:15.215Z,1.88
2022-10-23T07:43:41.817Z,1.95
2022-10-23T07:46:08.731Z,1.93
2022-10-23T07:48:36.450Z,2.11
2022-10-23T07:51:06.538Z,2.16
2022-10-23T07:53:33.160Z,2.43
2022-10-23T07:56:02.499Z,2.33
2022-10-23T07:58:30.427Z,2.52
2022-10-23T08:01:00.468Z,2.66
2022-10-23T08:03:30.043Z,2.71
2022-10-23T08:05:56.815Z,3.06
2022-10-23T08:08:24.398Z,3.64
2022-10-23T08:10:53.578Z,3.65
2022-10-23T08:13:21.113Z,3.93
2022-10-23T08:15:50.295Z,4.12
2022-10-23T08:18:16.939Z,4.34
2022-10-23T08:20:46.133Z,4.24
2022-10-23T08:23:15.907Z,4.14
2022-10-23T08:25:42.644Z,4.56
2022-10-23T08:28:09.390Z,4.46
2022-10-23T08:30:37.273Z,4.79
2022-10-23T08:33:07.611Z,4.72
2022-10-23T08:35:38.025Z,4.69
2022-10-23T08:38:05.131Z,4.71
2022-10-23T08:40:31.900Z,4.33
2022-10-23T08:43:12.366Z,4.58
2022-10-23T08:45:53.615Z,4.41
2022-10-23T08:48:43.630Z,4.51
2022-10-23T08:51:25.245Z,4.46
2022-10-23T08:54:06.420Z,4.13
2022-10-23T08:56:41.237Z,4.16
2022-10-23T08:59:59.034Z,4.15
2022-10-23T09:02:25.592Z,4.08
2022-10-23T09:04:55.623Z,4.38
2022-10-23T09:07:50.929Z,4.30
2022-10-23T09:10:51.705Z,4.12
2022-10-23T09:13:40.278Z,4.32
2022-10-23T09:16:41.787Z,4.09
2022-10-23T09:19:22.096Z,4.13
2022-10-23T09:21:50.130Z,3.86
2022-10-23T09:24:19.931Z,4.57
2022-10-23T09:26:48.682Z,4.35
2022-10-23T09:32:05.425Z,3.92
2022-10-23T09:34:34.853Z,3.72
2022-10-23T09:37:27.737Z,3.60
2022-10-23T09:40:15.031Z,4.37
2022-10-23T09:42:55.402Z,4.17
2022-10-23T09:45:24.065Z,4.20
2022-10-23T09:47:50.487Z,4.23
2022-10-23T09:50:20.434Z,4.43
2022-10-23T09:52:54.489Z,4.35
2022-10-23T09:55:25.013Z,4.18
2022-10-23T09:57:53.881Z,4.10
2022-10-23T10:00:25.915Z,4.64
2022-10-23T10:02:57.994Z,4.76
2022-10-23T10:05:35.065Z,4.58
2022-10-23T10:08:13.393Z,4.92
2022-10-23T10:10:49.990Z,5.07
2022-10-23T10:13:34.748Z,5.03
2022-10-23T10:16:31.230Z,5.38
2022-10-23T10:19:14.317Z,5.06
2022-10-23T10:21:51.813Z,4.63
2022-10-23T10:24:23.070Z,4.60
2022-10-23T10:27:08.190Z,4.44
2022-10-23T10:30:10.717Z,4.73
2022-10-23T10:32:58.712Z,4.48
2022-10-23T10:35:42.772Z,4.69
2022-10-23T10:38:43.426Z,4.36
2022-10-23T10:41:38.622Z,4.54
2022-10-23T10:44:23.131Z,4.50
2022-10-23T10:47:05.430Z,4.01
2022-10-23T10:49:40.159Z,3.63
2022-10-23T10:52:31.459Z,3.29
2022-10-23T10:55:13.382Z,4.42
2022-10-23T10:57:45.248Z,4.02
2022-10-23T11:00:21.250Z,4.22
2022-10-23T11:03:05.916Z,4.15
2022-10-23T11:05:38.390Z,4.43
2022-10-23T11:08:44.396Z,5.06
2022-10-23T11:11:37.672Z,4.35
2022-10-23T11:14:04.435Z,4.23
2022-10-23T11:16:37.782Z,4.46
2022-10-23T11:19:18.618Z,4.72
2022-10-23T11:21:54.036Z,4.27
2022-10-23T11:25:02.171Z,4.75
2022-10-23T11:27:53.131Z,4.84
2022-10-23T11:30:29.877Z,4.97
2022-10-23T11:33:24.006Z,4.70
2022-10-23T11:36:19.861Z,4.91
2022-10-23T11:38:50.407Z,4.52
2022-10-23T11:41:29.294Z,4.83
2022-10-23T11:44:01.203Z,4.79
2022-10-23T11:46:33.943Z,5.37
2022-10-23T11:49:00.633Z,5.18
2022-10-23T11:51:37.270Z,5.43
2022-10-23T11:54:12.683Z,5.40
2022-10-23T11:57:10.738Z,5.22
2022-10-23T11:59:49.589Z,5.12
2022-10-23T12:02:36.281Z,5.43
2022-10-23T12:05:26.718Z,5.63
2022-10-23T12:07:57.976Z,6.05
2022-10-23T12:10:33.789Z,5.86
2022-10-23T12:13:04.018Z,5.99
2022-10-23T12:15:32.883Z,5.98
2022-10-23T12:18:14.927Z,6.02
2022-10-23T12:21:01.970Z,6.44
2022-10-23T12:24:03.828Z,5.98
2022-10-23T12:26:33.111Z,6.58
2022-10-23T12:29:21.319Z,6.99
2022-10-23T12:32:05.821Z,6.49
2022-10-23T12:34:48.505Z,6.67
2022-10-23T12:37:47.068Z,5.92
2022-10-23T12:40:13.577Z,6.78
2022-10-23T12:42:41.228Z,7.00
2022-10-23T12:45:10.541Z,6.60
2022-10-23T12:50:17.857Z,5.73
2022-10-23T12:52:59.744Z,5.55
2022-10-23T12:55:32.181Z,5.61
2022-10-23T12:58:01.567Z,5.26
2022-10-23T13:00:28.065Z,5.52
2022-10-23T13:03:04.063Z,5.93
2022-10-23T13:05:32.434Z,6.00
2022-10-23T13:08:02.375Z,5.76
2022-10-23T13:10:30.385Z,5.73
2022-10-23T13:13:03.075Z,5.21
2022-10-23T13:15:45.275Z,5.68
2022-10-23T13:18:14.176Z,5.37
2022-10-23T13:20:57.187Z,5.39
2022-10-23T13:23:31.099Z,5.16
2022-10-23T13:26:25.685Z,5.21
2022-10-23T13:28:52.674Z,5.10
2022-10-23T13:31:33.554Z,5.57
2022-10-23T13:33:59.966Z,5.44
2022-10-23T13:36:34.872Z,5.89
2022-10-23T13:39:10.369Z,5.51
2022-10-23T13:41:40.831Z,5.73
2022-10-23T13:44:11.655Z,4.89
2022-10-23T13:46:38.103Z,4.77
2022-10-23T13:49:04.604Z,4.74
2022-10-23T13:51:41.747Z,5.04
2022-10-23T13:54:19.684Z,4.52
2022-10-23T13:56:46.792Z,4.62
2022-10-23T13:59:14.835Z,4.21
2022-10-23T14:01:42.590Z,4.68
2022-10-23T14:04:09.934Z,5.73
2022-10-23T14:06:37.202Z,5.42
2022-10-23T14:09:05.882Z,6.10
2022-10-23T14:11:34.548Z,5.41
2022-10-23T14:14:01.064Z,5.03
2022-10-23T14:16:28.365Z,4.92
2022-10-23T14:18:55.663Z,4.98
2022-10-23T14:21:24.199Z,5.23
2022-10-23T14:23:52.680Z,5.85
2022-10-23T14:26:24.881Z,5.51
2022-10-23T14:28:55.597Z,4.46
2022-10-23T14:31:22.807Z,4.69
2022-10-23T14:33:55.338Z,4.86
2022-10-23T14:36:22.915Z,4.93
2022-10-23T14:38:53.542Z,5.01
2022-10-23T14:41:22.228Z,5.42
2022-10-23T14:43:48.747Z,5.07
2022-10-23T14:46:18.346Z,5.14
2022-10-23T14:48:46.314Z,4.95
2022-10-23T14:51:20.267Z,4.52
2022-10-23T14:53:47.064Z,4.35
2022-10-23T14:56:14.639Z,4.54
2022-10-23T14:58:41.205Z,4.86
2022-10-23T15:01:08.024Z,5.30
2022-10-23T15:03:34.586Z,5.16
2022-10-23T15:06:01.117Z,5.04
2022-10-23T15:08:27.629Z,4.85
2022-10-23T15:10:54.178Z,5.13
2022-10-23T15:13:20.657Z,4.67
2022-10-23T15:15:47.469Z,4.52
2022-10-23T15:18:13.915Z,4.40
2022-10-23T15:20:41.579Z,4.13
2022-10-23T15:23:08.141Z,3.98
2022-10-23T15:25:34.679Z,3.63
2022-10-23T15:28:01.218Z,4.01
2022-10-23T15:30:27.779Z,4.29
2022-10-23T15:32:54.495Z,4.49
2022-10-23T15:35:21.104Z,4.22
2022-10-23T15:37:47.649Z,4.52
2022-10-23T15:40:14.150Z,4.41
2022-10-23T15:42:41.399Z,4.59
2022-10-23T15:45:09.711Z,4.90
2022-10-23T15:47:36.378Z,4.80
2022-10-23T15:50:03.731Z,6.20
2022-10-23T15:52:30.274Z,6.42
2022-10-23T15:54:56.843Z,5.94
2022-10-23T15:57:23.403Z,5.64
2022-10-23T15:59:49.896Z,5.34
2022-10-23T16:02:16.676Z,4.80
2022-10-23T16:04:43.215Z,4.94
2022-10-23T16:07:09.709Z,4.57
2022-10-23T16:09:36.233Z,4.82
2022-10-23T16:12:02.703Z,5.31
2022-10-23T16:14:29.190Z,5.55
2022-10-23T16:16:55.635Z,5.36
2022-10-23T16:19:22.153Z,5.50
2022-10-23T16:21:48.664Z,4.96
2022-10-23T16:24:15.267Z,4.89
2022-10-23T16:26:41.770Z,4.82
2022-10-23T16:29:09.036Z,5.02
2022-10-23T16:31:35.643Z,5.21
2022-10-23T16:34:04.469Z,5.34
2022-10-23T16:36:30.996Z,5.67
2022-10-23T16:38:57.476Z,5.47
2022-10-23T16:41:24.038Z,5.29
2022-10-23T16:43:50.507Z,5.25
2022-10-23T16:46:20.258Z,5.01
2022-10-23T16:48:47.721Z,4.60
2022-10-23T16:51:17.045Z,4.54
2022-10-23T16:53:44.713Z,5.50
2022-10-23T16:56:13.360Z,4.84
2022-10-23T16:58:39.845Z,5.46
2022-10-23T17:01:12.333Z,4.73
2022-10-23T17:03:42.873Z,4.80
2022-10-23T17:06:12.925Z,5.34
2022-10-23T17:08:40.207Z,5.10
2022-10-23T17:11:16.186Z,5.09
2022-10-23T17:13:59.138Z,4.77
2022-10-23T17:16:32.828Z,5.21
2022-10-23T17:18:59.455Z,4.89
2022-10-23T17:21:26.200Z,5.22
2022-10-23T17:23:52.818Z,5.04
2022-10-23T17:26:21.766Z,6.30
2022-10-23T17:28:48.323Z,5.91
2022-10-23T17:31:19.510Z,5.32
2022-10-23T17:33:48.161Z,5.08
2022-10-23T17:36:15.844Z,8.05
2022-10-23T17:38:43.595Z,9.35
2022-10-23T17:41:12.569Z,5.03
2022-10-23T17:43:39.549Z,4.95
2022-10-23T17:46:08.140Z,5.03
2022-10-23T17:48:35.787Z,5.00
2022-10-23T17:51:13.251Z,5.37
2022-10-23T17:53:43.162Z,5.68
2022-10-23T17:56:14.320Z,6.00
2022-10-23T17:58:40.794Z,5.95
2022-10-23T18:01:10.477Z,6.07
2022-10-23T18:03:38.326Z,5.93
2022-10-23T18:06:10.408Z,5.99
2022-10-23T18:08:38.242Z,6.70
2022-10-23T18:11:05.769Z,6.50
2022-10-23T18:13:34.756Z,6.35
2022-10-23T18:16:04.406Z,6.33
2022-10-23T18:18:31.187Z,6.68
2022-10-23T18:20:59.182Z,6.74
2022-10-23T18:23:27.504Z,7.22
2022-10-23T18:25:54.663Z,7.19
2022-10-23T18:28:21.178Z,7.56
2022-10-23T18:30:48.425Z,7.66
2022-10-23T18:33:15.972Z,7.59
2022-10-23T18:35:42.925Z,7.56
2022-10-23T18:38:09.916Z,7.56
2022-10-23T18:40:38.147Z,7.86
2022-10-23T18:43:11.607Z,8.76
2022-10-23T18:45:42.156Z,8.43
2022-10-23T18:48:10.061Z,7.68
2022-10-23T18:50:37.789Z,8.16
2022-10-23T18:53:04.792Z,8.51
2022-10-23T18:55:31.332Z,8.40
2022-10-23T18:57:57.826Z,8.84
2022-10-23T19:00:24.753Z,9.44
2022-10-23T19:02:52.444Z,8.76
2022-10-23T19:05:19.678Z,9.24
2022-10-23T19:07:48.558Z,9.14
2022-10-23T19:10:16.287Z,8.94
2022-10-23T19:12:43.151Z,8.29
2022-10-23T19:15:10.398Z,8.39
2022-10-23T19:17:37.443Z,7.05
2022-10-23T19:20:13.900Z,7.27
2022-10-23T19:22:46.501Z,7.63
2022-10-23T19:25:21.356Z,7.73
2022-10-23T19:27:48.772Z,7.90
2022-10-23T19:30:20.546Z,7.67
2022-10-23T19:32:51.137Z,8.07
2022-10-23T19:35:21.087Z,7.40
2022-10-23T19:37:48.125Z,6.86
2022-10-23T19:40:15.906Z,6.91
2022-10-23T19:42:43.207Z,7.59
2022-10-23T19:45:12.757Z,7.82
2022-10-23T19:47:40.061Z,7.52
2022-10-23T19:50:08.273Z,7.17
2022-10-23T19:52:35.538Z,7.61
2022-10-23T19:55:02.168Z,7.33
2022-10-23T19:57:29.207Z,7.32
2022-10-23T19:59:56.047Z,7.86
2022-10-23T20:02:22.737Z,7.39
2022-10-23T20:04:49.320Z,7.43
2022-10-23T20:07:16.030Z,6.34
2022-10-23T20:09:42.530Z,6.01
2022-10-23T20:12:09.021Z,6.65
2022-10-23T20:14:35.607Z,6.32
2022-10-23T20:17:02.149Z,5.48
2022-10-23T20:19:29.023Z,6.09
2022-10-23T20:21:55.624Z,5.84
2022-10-23T20:24:22.106Z,4.89
2022-10-23T20:26:52.789Z,5.84
2022-10-23T20:29:20.470Z,6.14
2022-10-23T20:31:47.616Z,6.31
2022-10-23T20:34:14.216Z,6.71
2022-10-23T20:36:46.390Z,6.13
2022-10-23T20:39:22.616Z,6.08
2022-10-23T20:41:49.102Z,6.75
2022-10-23T20:46:49.769Z,6.69
2022-10-23T20:49:17.270Z,6.50
2022-10-23T20:51:44.482Z,6.46
2022-10-23T20:54:11.596Z,6.48
2022-10-23T20:56:39.229Z,6.65
2022-10-23T20:59:13.117Z,6.54
2022-10-23T21:01:42.467Z,7.06
2022-10-23T21:04:13.225Z,7.19
2022-10-23T21:06:57.432Z,6.89
2022-10-23T21:09:30.267Z,6.58
2022-10-23T21:11:57.577Z,6.49
2022-10-23T21:14:27.451Z,6.85
2022-10-23T21:17:24.130Z,6.82
2022-10-23T21:19:51.434Z,6.87
2022-10-23T21:22:19.486Z,6.35
2022-10-23T21:24:46.298Z,6.35
2022-10-23T21:27:13.223Z,6.36
2022-10-23T21:29:40.070Z,6.95
2022-10-23T21:32:06.717Z,6.03
2022-10-23T21:34:33.598Z,6.29
2022-10-23T21:37:15.546Z,6.42
2022-10-23T21:39:44.383Z,6.38
2022-10-23T21:42:12.852Z,6.46
2022-10-23T21:44:40.017Z,15.36
2022-10-23T21:47:07.016Z,7.29
2022-10-23T21:49:33.758Z,6.17
2022-10-23T21:52:00.508Z,7.57
2022-10-23T21:54:27.172Z,17.72
2022-10-23T21:56:54.126Z,11.07
2022-10-23T21:59:24.409Z,6.78
2022-10-23T22:01:51.969Z,7.14
2022-10-23T22:04:20.633Z,7.93
2022-10-23T22:06:49.076Z,7.19
2022-10-23T22:09:18.546Z,7.62
2022-10-23T22:11:45.278Z,7.53
2022-10-23T22:14:12.178Z,7.50
2022-10-23T22:16:39.033Z,7.62
2022-10-23T22:19:05.734Z,7.60
2022-10-23T22:21:32.340Z,7.79
2022-10-23T22:24:00.657Z,6.37
2022-10-23T22:26:34.242Z,6.83
2022-10-23T22:29:04.848Z,7.24
2022-10-23T22:31:34.088Z,7.31
2022-10-23T22:34:13.113Z,7.15
2022-10-23T22:36:48.767Z,6.36
2022-10-23T22:39:15.391Z,7.25
2022-10-23T22:41:41.944Z,7.81
2022-10-23T22:44:11.610Z,6.81
2022-10-23T22:46:38.542Z,6.18
2022-10-23T22:51:33.682Z,4.07
2022-10-23T22:54:00.537Z,3.62
2022-10-23T22:56:29.783Z,3.46
2022-10-23T22:58:57.309Z,3.71
2022-10-23T23:01:31.293Z,3.66
2022-10-23T23:04:04.489Z,3.87
2022-10-23T23:06:45.509Z,3.81
2022-10-23T23:09:14.195Z,3.82
2022-10-23T23:11:51.416Z,3.84
2022-10-23T23:14:22.131Z,3.24
2022-10-23T23:16:50.788Z,3.34
2022-10-23T23:19:17.458Z,3.08
2022-10-23T23:21:43.999Z,3.36
2022-10-23T23:24:11.827Z,3.21
2022-10-23T23:26:41.169Z,3.14
2022-10-23T23:29:07.971Z,3.28
2022-10-23T23:31:34.631Z,3.55
2022-10-23T23:34:01.344Z,3.54
2022-10-23T23:36:28.412Z,3.70
2022-10-23T23:38:57.586Z,3.81
2022-10-23T23:41:25.848Z,4.19
2022-10-23T23:43:55.457Z,3.53
2022-10-23T23:46:22.602Z,3.69
2022-10-23T23:48:49.926Z,3.82
2022-10-23T23:51:21.930Z,3.30
2022-10-23T23:53:50.512Z,3.57
2022-10-23T23:56:19.092Z,4.03
2022-10-23T23:58:46.858Z,3.78
