createdAt,value
2018-12-16T00:00:16.056Z,71.80
2018-12-16T00:01:16.159Z,69.90
2018-12-16T00:02:16.200Z,73.40
2018-12-16T00:03:16.287Z,71.80
2018-12-16T00:04:16.323Z,73.40
2018-12-16T00:05:16.472Z,70.10
2018-12-16T00:06:16.707Z,79.20
2018-12-16T00:07:16.536Z,70.30
2018-12-16T00:08:16.627Z,72.60
2018-12-16T00:09:16.676Z,71.00
2018-12-16T00:10:16.729Z,73.30
2018-12-16T00:11:16.852Z,67.10
2018-12-16T00:12:16.898Z,70.70
2018-12-16T00:13:17.002Z,67.50
2018-12-16T00:14:17.018Z,70.80
2018-12-16T00:15:17.101Z,70.90
2018-12-16T00:16:17.190Z,72.90
2018-12-16T00:17:17.230Z,69.60
2018-12-16T00:18:17.327Z,72.40
2018-12-16T00:19:17.404Z,72.20
2018-12-16T00:20:17.472Z,72.30
2018-12-16T00:21:18.485Z,71.10
2018-12-16T00:22:17.635Z,69.10
2018-12-16T00:23:17.684Z,71.80
2018-12-16T00:24:17.777Z,68.50
2018-12-16T00:25:17.836Z,68.00
2018-12-16T00:26:17.932Z,64.60
2018-12-16T00:27:17.975Z,64.30
2018-12-16T00:28:18.031Z,67.20
2018-12-16T00:29:18.153Z,70.00
2018-12-16T00:30:18.305Z,69.00
2018-12-16T00:31:18.326Z,70.30
2018-12-16T00:32:18.325Z,69.20
2018-12-16T00:33:18.408Z,74.60
2018-12-16T00:34:18.512Z,70.30
2018-12-16T00:35:18.557Z,64.80
2018-12-16T00:36:18.678Z,70.10
2018-12-16T00:37:18.700Z,74.10
2018-12-16T00:38:22.879Z,66.20
2018-12-16T00:39:18.854Z,66.10
2018-12-16T00:40:18.907Z,71.10
2018-12-16T00:41:19.067Z,70.30
2018-12-16T00:42:19.046Z,66.60
2018-12-16T00:43:19.130Z,59.30
2018-12-16T00:44:19.201Z,67.70
2018-12-16T00:45:19.269Z,67.50
2018-12-16T00:46:19.410Z,69.20
2018-12-16T00:47:19.391Z,66.40
2018-12-16T00:48:19.477Z,64.30
2018-12-16T00:49:19.540Z,64.00
2018-12-16T00:50:19.610Z,63.80
2018-12-16T00:51:19.706Z,65.00
2018-12-16T00:52:19.789Z,65.90
2018-12-16T00:53:19.859Z,60.10
2018-12-16T00:54:19.945Z,62.90
2018-12-16T00:55:19.928Z,65.70
2018-12-16T00:56:20.040Z,59.50
2018-12-16T00:57:20.098Z,64.40
2018-12-16T00:58:20.206Z,62.30
2018-12-16T00:59:20.260Z,58.60
2018-12-16T01:00:20.372Z,60.00
2018-12-16T01:01:20.381Z,58.00
2018-12-16T01:02:20.478Z,59.20
2018-12-16T01:03:20.608Z,62.30
2018-12-16T01:04:20.606Z,57.50
2018-12-16T01:05:20.656Z,64.70
2018-12-16T01:06:20.736Z,59.90
2018-12-16T01:07:20.807Z,62.60
2018-12-16T01:08:20.881Z,63.40
2018-12-16T01:09:20.967Z,54.20
2018-12-16T01:10:21.026Z,55.20
2018-12-16T01:11:21.160Z,63.00
2018-12-16T01:12:21.190Z,58.90
2018-12-16T01:13:21.253Z,54.40
2018-12-16T01:14:21.310Z,53.00
2018-12-16T01:15:21.360Z,54.50
2018-12-16T01:16:21.452Z,52.50
2018-12-16T01:17:21.493Z,58.60
2018-12-16T01:18:21.596Z,55.40
2018-12-16T01:19:21.755Z,56.10
2018-12-16T01:20:21.696Z,56.90
2018-12-16T01:21:21.776Z,51.70
2018-12-16T01:22:21.842Z,50.60
2018-12-16T01:23:21.919Z,50.10
2018-12-16T01:24:22.019Z,50.00
2018-12-16T01:25:22.072Z,51.70
2018-12-16T01:26:22.140Z,47.80
2018-12-16T01:27:22.309Z,51.20
2018-12-16T01:28:22.291Z,51.00
2018-12-16T01:29:22.374Z,53.20
2018-12-16T01:30:22.426Z,49.70
2018-12-16T01:31:22.493Z,51.90
2018-12-16T01:32:22.576Z,50.10
2018-12-16T01:33:22.635Z,49.10
2018-12-16T01:34:22.702Z,52.00
2018-12-16T01:35:22.828Z,49.40
2018-12-16T01:36:22.868Z,45.50
2018-12-16T01:37:22.960Z,47.50
2018-12-16T01:38:23.001Z,49.00
2018-12-16T01:39:23.065Z,46.80
2018-12-16T01:40:23.124Z,45.70
2018-12-16T01:41:23.211Z,46.70
2018-12-16T01:42:23.307Z,43.40
2018-12-16T01:43:23.361Z,48.10
2018-12-16T01:44:23.532Z,47.50
2018-12-16T01:45:23.488Z,43.50
2018-12-16T01:46:23.813Z,45.50
2018-12-16T01:47:23.667Z,43.80
2018-12-16T01:48:23.707Z,46.80
2018-12-16T01:49:23.796Z,45.20
2018-12-16T01:50:23.853Z,46.50
2018-12-16T01:51:23.896Z,42.50
2018-12-16T01:52:24.128Z,47.50
2018-12-16T01:53:24.054Z,46.30
2018-12-16T01:54:24.142Z,44.70
2018-12-16T01:55:24.185Z,42.20
2018-12-16T01:56:24.270Z,41.30
2018-12-16T01:57:24.380Z,40.50
2018-12-16T01:58:24.426Z,43.80
2018-12-16T01:59:24.513Z,43.40
2018-12-16T02:00:24.620Z,44.90
2018-12-16T02:01:24.601Z,37.80
2018-12-16T02:02:24.717Z,39.20
2018-12-16T02:03:24.760Z,42.00
2018-12-16T02:04:24.847Z,42.20
2018-12-16T02:05:24.901Z,37.70
2018-12-16T02:06:24.968Z,39.20
2018-12-16T02:07:25.050Z,40.90
2018-12-16T02:08:26.173Z,38.00
2018-12-16T02:09:25.177Z,36.30
2018-12-16T02:10:25.232Z,43.10
2018-12-16T02:11:25.304Z,41.10
2018-12-16T02:12:25.398Z,38.40
2018-12-16T02:13:25.431Z,41.30
2018-12-16T02:14:25.542Z,39.90
2018-12-16T02:15:25.604Z,39.30
2018-12-16T02:16:25.693Z,33.30
2018-12-16T02:17:25.840Z,38.60
2018-12-16T02:18:25.795Z,41.50
2018-12-16T02:19:25.896Z,40.40
2018-12-16T02:20:25.967Z,37.30
2018-12-16T02:21:26.036Z,37.80
2018-12-16T02:22:26.133Z,38.00
2018-12-16T02:23:26.181Z,39.50
2018-12-16T02:24:26.237Z,43.60
2018-12-16T02:25:26.399Z,39.80
2018-12-16T02:26:26.380Z,36.80
2018-12-16T02:27:26.468Z,37.50
2018-12-16T02:28:26.527Z,37.80
2018-12-16T02:29:26.570Z,36.30
2018-12-16T02:30:26.671Z,36.00
2018-12-16T02:31:26.753Z,35.80
2018-12-16T02:32:26.848Z,38.50
2018-12-16T02:33:27.037Z,35.20
2018-12-16T02:34:26.953Z,34.90
2018-12-16T02:35:27.053Z,34.90
2018-12-16T02:36:27.096Z,37.20
2018-12-16T02:37:27.191Z,36.70
2018-12-16T02:38:27.274Z,33.70
2018-12-16T02:39:27.315Z,33.80
2018-12-16T02:40:27.390Z,35.80
2018-12-16T02:41:27.502Z,30.50
2018-12-16T02:42:27.536Z,30.30
2018-12-16T02:43:27.624Z,31.80
2018-12-16T02:44:27.666Z,32.30
2018-12-16T02:45:27.752Z,30.60
2018-12-16T02:46:27.789Z,29.30
2018-12-16T02:47:27.893Z,28.50
2018-12-16T02:48:27.981Z,31.10
2018-12-16T02:49:28.054Z,29.70
2018-12-16T02:50:28.105Z,31.70
2018-12-16T02:51:28.156Z,30.90
2018-12-16T02:52:28.232Z,24.70
2018-12-16T02:53:28.301Z,28.80
2018-12-16T02:54:28.371Z,25.20
2018-12-16T02:55:28.460Z,25.90
2018-12-16T02:56:28.508Z,29.50
2018-12-16T02:57:28.632Z,27.90
2018-12-16T02:58:28.703Z,29.40
2018-12-16T02:59:28.720Z,27.10
2018-12-16T03:00:28.813Z,26.30
2018-12-16T03:01:28.955Z,26.70
2018-12-16T03:02:28.955Z,27.20
2018-12-16T03:03:29.018Z,28.30
2018-12-16T03:04:29.071Z,28.20
2018-12-16T03:05:29.165Z,28.70
2018-12-16T03:06:29.363Z,27.20
2018-12-16T03:07:29.277Z,27.60
2018-12-16T03:08:29.367Z,30.80
2018-12-16T03:09:29.416Z,29.40
2018-12-16T03:10:29.498Z,27.10
2018-12-16T03:11:29.555Z,33.20
2018-12-16T03:12:29.644Z,29.90
2018-12-16T03:13:29.705Z,29.90
2018-12-16T03:14:29.815Z,28.00
2018-12-16T03:15:29.836Z,28.90
2018-12-16T03:16:29.892Z,29.30
2018-12-16T03:17:29.985Z,29.10
2018-12-16T03:18:30.059Z,32.20
2018-12-16T03:19:30.085Z,31.70
2018-12-16T03:20:30.190Z,28.90
2018-12-16T03:21:30.245Z,30.50
2018-12-16T03:22:30.378Z,30.50
2018-12-16T03:23:30.387Z,31.30
2018-12-16T03:24:30.670Z,32.20
2018-12-16T03:25:30.515Z,31.40
2018-12-16T03:26:35.881Z,30.30
2018-12-16T03:27:31.662Z,32.90
2018-12-16T03:28:30.744Z,32.90
2018-12-16T03:29:30.797Z,33.00
2018-12-16T03:30:30.934Z,37.10
2018-12-16T03:31:30.956Z,36.80
2018-12-16T03:32:31.028Z,34.90
2018-12-16T03:33:31.115Z,37.40
2018-12-16T03:34:31.180Z,37.90
2018-12-16T03:35:31.266Z,36.00
2018-12-16T03:36:31.301Z,37.00
2018-12-16T03:37:31.369Z,38.40
2018-12-16T03:38:31.510Z,35.50
2018-12-16T03:39:31.705Z,34.50
2018-12-16T03:40:31.629Z,37.90
2018-12-16T03:41:31.663Z,39.50
2018-12-16T03:42:31.750Z,38.90
2018-12-16T03:43:31.853Z,37.30
2018-12-16T03:44:31.934Z,36.50
2018-12-16T03:45:31.990Z,38.00
2018-12-16T03:46:32.041Z,38.30
2018-12-16T03:47:32.220Z,43.30
2018-12-16T03:48:32.207Z,40.00
2018-12-16T03:49:32.280Z,37.50
2018-12-16T03:50:32.349Z,42.30
2018-12-16T03:51:32.396Z,40.80
2018-12-16T03:52:32.450Z,37.90
2018-12-16T03:53:32.553Z,41.00
2018-12-16T03:54:32.638Z,41.40
2018-12-16T03:55:32.743Z,40.80
2018-12-16T03:56:32.727Z,40.50
2018-12-16T03:57:32.808Z,39.20
2018-12-16T03:58:32.871Z,39.00
2018-12-16T03:59:32.966Z,41.00
2018-12-16T04:00:33.034Z,41.20
2018-12-16T04:01:33.080Z,39.90
2018-12-16T04:02:33.150Z,38.60
2018-12-16T04:03:33.266Z,45.30
2018-12-16T04:04:33.292Z,40.20
2018-12-16T04:05:33.374Z,39.10
2018-12-16T04:06:33.424Z,41.80
2018-12-16T04:07:33.500Z,42.00
2018-12-16T04:08:33.595Z,41.90
2018-12-16T04:09:33.676Z,42.00
2018-12-16T04:10:33.714Z,39.70
2018-12-16T04:11:33.805Z,42.80
2018-12-16T04:12:33.961Z,43.70
2018-12-16T04:13:33.939Z,47.10
2018-12-16T04:14:34.022Z,46.00
2018-12-16T04:15:34.063Z,46.20
2018-12-16T04:16:34.134Z,42.70
2018-12-16T04:17:34.200Z,43.10
2018-12-16T04:18:34.289Z,46.80
2018-12-16T04:19:34.356Z,43.30
2018-12-16T04:20:34.518Z,43.50
2018-12-16T04:21:34.482Z,44.70
2018-12-16T04:22:34.552Z,45.60
2018-12-16T04:23:34.633Z,43.50
2018-12-16T04:24:34.697Z,46.90
2018-12-16T04:25:34.766Z,44.10
2018-12-16T04:26:34.804Z,46.40
2018-12-16T04:27:34.896Z,47.80
2018-12-16T04:28:35.041Z,46.50
2018-12-16T04:29:35.027Z,47.90
2018-12-16T04:30:35.074Z,41.20
2018-12-16T04:31:35.147Z,46.40
2018-12-16T04:32:35.231Z,47.40
2018-12-16T04:33:35.316Z,46.00
2018-12-16T04:34:35.392Z,46.90
2018-12-16T04:35:35.440Z,44.80
2018-12-16T04:36:35.528Z,46.10
2018-12-16T04:37:35.561Z,48.20
2018-12-16T04:38:35.668Z,47.10
2018-12-16T04:39:35.754Z,44.90
2018-12-16T04:40:35.792Z,48.30
2018-12-16T04:41:35.882Z,45.90
2018-12-16T04:42:35.927Z,45.60
2018-12-16T04:43:36.016Z,45.70
2018-12-16T04:44:36.201Z,43.30
2018-12-16T04:45:36.173Z,48.70
2018-12-16T04:46:36.243Z,49.30
2018-12-16T04:47:36.298Z,52.00
2018-12-16T04:48:36.366Z,45.80
2018-12-16T04:49:36.447Z,49.20
2018-12-16T04:50:36.507Z,48.50
2018-12-16T04:51:36.592Z,47.50
2018-12-16T04:52:36.662Z,47.20
2018-12-16T04:53:37.198Z,47.40
2018-12-16T04:54:36.854Z,46.60
2018-12-16T04:55:36.852Z,46.50
2018-12-16T04:56:36.937Z,47.00
2018-12-16T04:57:36.993Z,48.00
2018-12-16T04:58:37.078Z,49.10
2018-12-16T04:59:37.144Z,48.60
2018-12-16T05:00:37.184Z,46.70
2018-12-16T05:01:37.395Z,48.20
2018-12-16T05:02:37.554Z,46.90
2018-12-16T05:03:37.420Z,51.30
2018-12-16T05:04:37.501Z,48.90
2018-12-16T05:05:37.551Z,45.40
2018-12-16T05:06:37.648Z,48.00
2018-12-16T05:07:37.697Z,52.00
2018-12-16T05:08:37.789Z,47.00
2018-12-16T05:09:37.890Z,47.80
2018-12-16T05:10:37.897Z,49.20
2018-12-16T05:11:38.011Z,45.70
2018-12-16T05:12:38.056Z,47.10
2018-12-16T05:13:38.142Z,50.20
2018-12-16T05:14:38.228Z,48.30
2018-12-16T05:15:38.262Z,48.10
2018-12-16T05:16:38.338Z,47.10
2018-12-16T05:17:38.460Z,47.70
2018-12-16T05:18:38.472Z,49.10
2018-12-16T05:19:38.569Z,48.20
2018-12-16T05:20:38.596Z,51.10
2018-12-16T05:21:38.689Z,51.00
2018-12-16T05:22:38.725Z,43.50
2018-12-16T05:23:41.858Z,50.10
2018-12-16T05:24:38.924Z,50.60
2018-12-16T05:25:38.985Z,49.40
2018-12-16T05:26:39.099Z,47.90
2018-12-16T05:27:39.085Z,48.60
2018-12-16T05:28:39.189Z,45.10
2018-12-16T05:29:39.273Z,45.70
2018-12-16T05:30:39.302Z,44.60
2018-12-16T05:31:39.399Z,45.90
2018-12-16T05:32:39.450Z,46.70
2018-12-16T05:33:39.533Z,48.30
2018-12-16T05:34:39.737Z,47.40
2018-12-16T05:35:39.666Z,47.20
2018-12-16T05:36:39.756Z,46.70
2018-12-16T05:37:39.791Z,46.00
2018-12-16T05:38:39.863Z,45.80
2018-12-16T05:39:39.971Z,45.40
2018-12-16T05:40:40.012Z,47.90
2018-12-16T05:41:40.101Z,43.00
2018-12-16T05:42:40.297Z,46.00
2018-12-16T05:43:40.217Z,45.90
2018-12-16T05:44:40.353Z,46.30
2018-12-16T05:45:40.392Z,44.40
2018-12-16T05:46:40.478Z,48.90
2018-12-16T05:47:40.533Z,47.50
2018-12-16T05:48:40.600Z,47.30
2018-12-16T05:49:40.704Z,49.70
2018-12-16T05:50:40.810Z,45.20
2018-12-16T05:51:40.826Z,43.90
2018-12-16T05:52:40.885Z,48.60
2018-12-16T05:53:40.956Z,49.30
2018-12-16T05:54:41.051Z,48.00
2018-12-16T05:55:41.086Z,49.50
2018-12-16T05:56:41.173Z,48.90
2018-12-16T05:57:41.240Z,45.80
2018-12-16T05:58:41.344Z,50.70
2018-12-16T05:59:41.367Z,49.30
2018-12-16T06:00:41.428Z,50.20
2018-12-16T06:01:41.525Z,49.90
2018-12-16T06:02:41.584Z,47.60
2018-12-16T06:03:41.664Z,52.20
2018-12-16T06:04:41.751Z,46.60
2018-12-16T06:05:41.826Z,49.20
2018-12-16T06:06:41.888Z,47.20
2018-12-16T06:07:41.986Z,54.50
2018-12-16T06:08:42.008Z,51.00
2018-12-16T06:09:42.107Z,50.20
2018-12-16T06:10:42.157Z,50.60
2018-12-16T06:11:42.219Z,53.00
2018-12-16T06:12:42.286Z,49.00
2018-12-16T06:13:42.374Z,51.20
2018-12-16T06:14:42.464Z,49.10
2018-12-16T06:15:42.655Z,50.30
2018-12-16T06:16:42.592Z,50.80
2018-12-16T06:17:42.656Z,47.50
2018-12-16T06:18:42.724Z,46.80
2018-12-16T06:19:42.816Z,49.10
2018-12-16T06:20:42.901Z,46.00
2018-12-16T06:21:42.964Z,47.80
2018-12-16T06:22:42.999Z,45.00
2018-12-16T06:23:43.253Z,45.90
2018-12-16T06:24:43.200Z,45.70
2018-12-16T06:25:43.226Z,46.50
2018-12-16T06:26:43.315Z,44.50
2018-12-16T06:27:43.367Z,45.80
2018-12-16T06:28:43.425Z,45.80
2018-12-16T06:29:43.551Z,41.60
2018-12-16T06:30:43.580Z,44.20
2018-12-16T06:31:43.694Z,45.50
2018-12-16T06:32:43.698Z,50.00
2018-12-16T06:33:43.760Z,47.00
2018-12-16T06:34:43.881Z,43.50
2018-12-16T06:35:43.915Z,49.00
2018-12-16T06:36:43.998Z,47.40
2018-12-16T06:37:44.049Z,46.60
2018-12-16T06:38:48.459Z,44.50
2018-12-16T06:39:44.268Z,50.40
2018-12-16T06:40:44.239Z,46.20
2018-12-16T06:41:44.577Z,46.80
2018-12-16T06:42:44.407Z,43.30
2018-12-16T06:43:44.478Z,45.10
2018-12-16T06:44:44.654Z,45.20
2018-12-16T06:45:44.614Z,47.30
2018-12-16T06:46:44.686Z,44.70
2018-12-16T06:47:44.821Z,45.30
2018-12-16T06:48:44.921Z,45.00
2018-12-16T06:49:44.937Z,45.00
2018-12-16T06:50:45.012Z,42.90
2018-12-16T06:51:45.036Z,43.90
2018-12-16T06:52:45.120Z,43.50
2018-12-16T06:53:45.193Z,42.60
2018-12-16T06:54:45.304Z,43.30
2018-12-16T06:55:45.329Z,42.30
2018-12-16T06:56:45.563Z,43.30
2018-12-16T06:57:45.513Z,45.00
2018-12-16T06:58:45.581Z,43.80
2018-12-16T06:59:45.701Z,42.40
2018-12-16T07:00:45.734Z,43.70
2018-12-16T07:01:45.803Z,44.40
2018-12-16T07:02:45.871Z,41.70
2018-12-16T07:03:45.959Z,42.70
2018-12-16T07:04:46.172Z,39.40
2018-12-16T07:05:46.096Z,38.70
2018-12-16T07:06:46.159Z,42.00
2018-12-16T07:07:46.232Z,41.70
2018-12-16T07:08:46.388Z,43.50
2018-12-16T07:09:46.402Z,45.50
2018-12-16T07:10:46.485Z,41.20
2018-12-16T07:11:46.528Z,41.60
2018-12-16T07:12:46.639Z,40.60
2018-12-16T07:13:46.632Z,42.50
2018-12-16T07:14:46.763Z,41.50
2018-12-16T07:15:46.813Z,42.00
2018-12-16T07:16:46.860Z,39.90
2018-12-16T07:17:46.953Z,39.90
2018-12-16T07:18:47.010Z,40.10
2018-12-16T07:19:47.097Z,40.30
2018-12-16T07:20:47.226Z,42.30
2018-12-16T07:21:47.253Z,43.10
2018-12-16T07:22:47.312Z,40.10
2018-12-16T07:23:47.368Z,39.60
2018-12-16T07:24:47.435Z,43.20
2018-12-16T07:25:47.498Z,36.50
2018-12-16T07:26:48.047Z,37.00
2018-12-16T07:27:47.662Z,35.10
2018-12-16T07:28:47.723Z,34.50
2018-12-16T07:29:47.936Z,33.30
2018-12-16T07:30:47.921Z,33.00
2018-12-16T07:31:47.946Z,34.30
2018-12-16T07:32:48.027Z,38.40
2018-12-16T07:33:48.080Z,35.60
2018-12-16T07:34:48.176Z,36.20
2018-12-16T07:35:48.205Z,37.80
2018-12-16T07:36:48.279Z,39.20
2018-12-16T07:37:48.516Z,38.70
2018-12-16T07:38:48.433Z,35.30
2018-12-16T07:39:48.531Z,35.50
2018-12-16T07:40:48.639Z,36.30
2018-12-16T07:41:48.683Z,37.90
2018-12-16T07:42:48.725Z,39.00
2018-12-16T07:43:48.791Z,37.00
2018-12-16T07:44:48.907Z,35.50
2018-12-16T07:45:48.997Z,37.00
2018-12-16T07:46:48.966Z,39.70
2018-12-16T07:47:49.084Z,38.90
2018-12-16T07:48:49.121Z,36.80
2018-12-16T07:49:49.207Z,36.20
2018-12-16T07:50:49.260Z,35.60
2018-12-16T07:51:49.359Z,36.30
2018-12-16T07:52:49.454Z,35.20
2018-12-16T07:53:49.611Z,38.10
2018-12-16T07:54:49.552Z,34.20
2018-12-16T07:55:49.642Z,36.80
2018-12-16T07:56:49.687Z,33.80
2018-12-16T07:57:49.782Z,36.30
2018-12-16T07:58:49.817Z,41.20
2018-12-16T07:59:49.904Z,36.40
2018-12-16T08:00:50.015Z,36.00
2018-12-16T08:01:50.080Z,34.90
2018-12-16T08:02:50.435Z,31.70
2018-12-16T08:03:50.152Z,36.40
2018-12-16T08:04:50.288Z,32.70
2018-12-16T08:05:50.323Z,34.30
2018-12-16T08:06:50.404Z,35.10
2018-12-16T08:07:50.467Z,35.00
2018-12-16T08:08:50.516Z,32.70
2018-12-16T08:09:50.580Z,33.10
2018-12-16T08:10:50.747Z,33.30
2018-12-16T08:11:50.737Z,34.10
2018-12-16T08:12:50.812Z,35.50
2018-12-16T08:13:50.849Z,34.50
2018-12-16T08:14:50.919Z,33.20
2018-12-16T08:15:51.028Z,33.30
2018-12-16T08:16:52.041Z,34.50
2018-12-16T08:17:51.654Z,29.60
2018-12-16T08:18:51.365Z,32.40
2018-12-16T08:19:51.308Z,31.90
2018-12-16T08:20:51.417Z,32.00
2018-12-16T08:21:51.777Z,34.50
2018-12-16T08:22:51.751Z,31.60
2018-12-16T08:23:51.649Z,33.10
2018-12-16T08:24:51.880Z,33.70
2018-12-16T08:25:51.748Z,32.30
2018-12-16T08:26:51.822Z,33.80
2018-12-16T08:27:51.951Z,33.30
2018-12-16T08:28:51.944Z,33.80
2018-12-16T08:29:52.296Z,32.90
2018-12-16T08:30:53.259Z,30.90
2018-12-16T08:31:52.303Z,27.80
2018-12-16T08:32:52.341Z,37.80
2018-12-16T08:33:53.235Z,33.10
2018-12-16T08:34:53.145Z,34.00
2018-12-16T08:35:52.474Z,35.60
2018-12-16T08:36:52.474Z,34.20
2018-12-16T08:37:52.552Z,35.30
2018-12-16T08:38:52.619Z,36.90
2018-12-16T08:39:52.690Z,34.30
2018-12-16T08:40:52.769Z,34.00
2018-12-16T08:41:52.840Z,41.10
2018-12-16T08:42:52.932Z,35.60
2018-12-16T08:43:53.069Z,37.00
2018-12-16T08:44:53.042Z,32.80
2018-12-16T08:45:53.126Z,36.90
2018-12-16T08:46:53.189Z,33.70
2018-12-16T08:47:53.265Z,37.10
2018-12-16T08:48:53.300Z,33.00
2018-12-16T08:49:53.387Z,33.70
2018-12-16T08:50:53.469Z,33.90
2018-12-16T08:51:53.618Z,31.40
2018-12-16T08:52:53.595Z,33.50
2018-12-16T08:53:53.667Z,31.60
2018-12-16T08:54:53.755Z,31.00
2018-12-16T08:55:53.845Z,32.30
2018-12-16T08:56:53.923Z,32.60
2018-12-16T08:57:53.998Z,32.90
2018-12-16T08:58:54.036Z,29.00
2018-12-16T08:59:54.186Z,33.50
2018-12-16T09:00:54.183Z,32.90
2018-12-16T09:01:54.263Z,32.80
2018-12-16T09:02:54.318Z,33.70
2018-12-16T09:03:54.370Z,34.80
2018-12-16T09:04:54.426Z,33.00
2018-12-16T09:05:54.526Z,33.80
2018-12-16T09:06:54.612Z,36.80
2018-12-16T09:07:54.739Z,36.70
2018-12-16T09:08:54.726Z,37.00
2018-12-16T09:09:54.794Z,36.00
2018-12-16T09:10:54.867Z,34.90
2018-12-16T09:11:54.966Z,34.20
2018-12-16T09:12:55.031Z,33.00
2018-12-16T09:13:55.101Z,35.60
2018-12-16T09:14:55.166Z,35.50
2018-12-16T09:15:55.281Z,36.10
2018-12-16T09:16:55.703Z,34.70
2018-12-16T09:17:55.378Z,33.50
2018-12-16T09:18:55.473Z,28.70
2018-12-16T09:19:55.536Z,30.20
2018-12-16T09:20:55.622Z,32.60
2018-12-16T09:21:55.662Z,29.70
2018-12-16T09:22:55.883Z,30.30
2018-12-16T09:23:55.858Z,30.40
2018-12-16T09:24:56.028Z,33.90
2018-12-16T09:25:56.030Z,33.00
2018-12-16T09:26:56.038Z,29.20
2018-12-16T09:27:56.122Z,29.10
2018-12-16T09:28:56.207Z,29.70
2018-12-16T09:29:56.260Z,29.80
2018-12-16T09:30:58.113Z,27.60
2018-12-16T09:31:56.402Z,27.50
2018-12-16T09:32:56.567Z,29.80
2018-12-16T09:33:56.549Z,28.50
2018-12-16T09:34:56.596Z,27.20
2018-12-16T09:35:56.692Z,29.50
2018-12-16T09:36:56.736Z,28.90
2018-12-16T09:37:56.805Z,30.50
2018-12-16T09:38:56.897Z,27.40
2018-12-16T09:39:56.947Z,27.10
2018-12-16T09:40:57.102Z,28.00
2018-12-16T09:41:57.066Z,29.10
2018-12-16T09:42:57.175Z,28.00
2018-12-16T09:43:57.215Z,27.50
2018-12-16T09:44:57.287Z,26.70
2018-12-16T09:45:57.419Z,26.80
2018-12-16T09:46:57.438Z,28.40
2018-12-16T09:47:57.500Z,28.80
2018-12-16T09:48:57.637Z,26.30
2018-12-16T09:49:57.606Z,25.30
2018-12-16T09:50:57.721Z,26.60
2018-12-16T09:51:57.780Z,27.20
2018-12-16T09:52:57.857Z,29.00
2018-12-16T09:53:57.937Z,29.10
2018-12-16T09:54:57.991Z,26.70
2018-12-16T09:55:58.284Z,24.90
2018-12-16T09:56:58.128Z,23.60
2018-12-16T09:57:58.460Z,25.50
2018-12-16T09:58:58.283Z,26.20
2018-12-16T09:59:58.359Z,25.50
2018-12-16T10:00:58.406Z,26.50
2018-12-16T10:01:58.472Z,27.20
2018-12-16T10:02:58.573Z,25.30
2018-12-16T10:03:58.656Z,26.30
2018-12-16T10:04:58.709Z,26.10
2018-12-16T10:05:58.864Z,24.30
2018-12-16T10:06:58.829Z,23.40
2018-12-16T10:07:58.914Z,23.90
2018-12-16T10:08:58.997Z,25.40
2018-12-16T10:09:59.042Z,26.80
2018-12-16T10:10:59.134Z,25.90
2018-12-16T10:11:59.174Z,25.80
2018-12-16T10:12:59.250Z,24.40
2018-12-16T10:13:59.476Z,26.00
2018-12-16T10:14:59.389Z,26.20
2018-12-16T10:15:59.487Z,26.00
2018-12-16T10:16:59.524Z,28.50
2018-12-16T10:17:59.592Z,28.50
2018-12-16T10:18:59.700Z,26.50
2018-12-16T10:19:59.750Z,25.40
2018-12-16T10:20:59.826Z,25.50
2018-12-16T10:21:59.920Z,25.70
2018-12-16T10:22:59.914Z,22.90
2018-12-16T10:24:00.043Z,26.40
2018-12-16T10:25:00.102Z,24.30
2018-12-16T10:26:00.170Z,23.90
2018-12-16T10:27:00.252Z,24.20
2018-12-16T10:28:00.323Z,26.70
2018-12-16T10:29:00.413Z,26.90
2018-12-16T10:30:00.482Z,25.70
2018-12-16T10:31:00.537Z,26.70
2018-12-16T10:32:00.617Z,25.50
2018-12-16T10:33:00.691Z,24.10
2018-12-16T10:34:00.786Z,23.00
2018-12-16T10:35:00.818Z,24.10
2018-12-16T10:36:00.900Z,21.60
2018-12-16T10:37:00.991Z,22.70
2018-12-16T10:38:01.056Z,19.30
2018-12-16T10:39:01.920Z,22.70
2018-12-16T10:40:01.162Z,22.30
2018-12-16T10:41:01.251Z,23.30
2018-12-16T10:42:01.339Z,21.60
2018-12-16T10:43:01.385Z,22.10
2018-12-16T10:44:01.480Z,23.00
2018-12-16T10:45:01.524Z,23.40
2018-12-16T10:46:01.572Z,21.60
2018-12-16T10:47:01.780Z,24.20
2018-12-16T10:48:01.722Z,21.40
2018-12-16T10:49:04.793Z,23.10
2018-12-16T10:50:01.872Z,25.50
2018-12-16T10:51:01.928Z,22.90
2018-12-16T10:52:02.020Z,24.00
2018-12-16T10:53:02.081Z,21.20
2018-12-16T10:54:02.169Z,20.00
2018-12-16T10:55:02.280Z,22.20
2018-12-16T10:56:02.260Z,20.30
2018-12-16T10:57:02.365Z,22.30
2018-12-16T10:58:02.417Z,21.20
2018-12-16T10:59:02.515Z,20.80
2018-12-16T11:00:02.559Z,21.30
2018-12-16T11:01:02.630Z,22.60
2018-12-16T11:02:02.697Z,21.50
2018-12-16T11:03:02.789Z,21.70
2018-12-16T11:04:02.844Z,20.00
2018-12-16T11:05:02.888Z,22.40
2018-12-16T11:06:02.957Z,22.10
2018-12-16T11:07:03.047Z,20.90
2018-12-16T11:08:03.090Z,21.60
2018-12-16T11:09:03.224Z,21.20
2018-12-16T11:10:03.260Z,21.90
2018-12-16T11:11:03.356Z,22.30
2018-12-16T11:12:03.482Z,20.80
2018-12-16T11:13:03.456Z,23.30
2018-12-16T11:14:03.604Z,22.00
2018-12-16T11:15:03.615Z,24.10
2018-12-16T11:16:03.686Z,20.90
2018-12-16T11:17:03.782Z,20.90
2018-12-16T11:18:03.831Z,21.10
2018-12-16T11:19:03.946Z,22.60
2018-12-16T11:20:04.081Z,24.70
2018-12-16T11:21:04.056Z,24.20
2018-12-16T11:22:04.142Z,21.80
2018-12-16T11:23:04.198Z,22.90
2018-12-16T11:24:04.241Z,22.60
2018-12-16T11:25:05.807Z,21.90
2018-12-16T11:26:04.396Z,22.30
2018-12-16T11:27:04.488Z,22.30
2018-12-16T11:28:04.659Z,22.40
2018-12-16T11:29:04.586Z,22.00
2018-12-16T11:30:04.701Z,21.40
2018-12-16T11:31:04.778Z,22.30
2018-12-16T11:32:04.864Z,22.40
2018-12-16T11:33:04.915Z,20.90
2018-12-16T11:34:04.986Z,23.10
2018-12-16T11:35:05.303Z,23.00
2018-12-16T11:36:05.373Z,23.80
2018-12-16T11:37:05.432Z,22.40
2018-12-16T11:38:05.490Z,23.80
2018-12-16T11:39:05.562Z,22.90
2018-12-16T11:40:05.681Z,22.10
2018-12-16T11:41:05.709Z,23.10
2018-12-16T11:42:05.771Z,23.90
2018-12-16T11:43:05.834Z,23.70
2018-12-16T11:44:05.973Z,21.90
2018-12-16T11:45:06.016Z,23.70
2018-12-16T11:46:06.035Z,23.10
2018-12-16T11:47:06.114Z,23.70
2018-12-16T11:48:06.179Z,22.00
2018-12-16T11:49:06.265Z,23.50
2018-12-16T11:50:06.385Z,26.40
2018-12-16T11:51:06.402Z,23.90
2018-12-16T11:52:06.533Z,23.30
2018-12-16T11:53:06.615Z,25.70
2018-12-16T11:54:06.617Z,22.60
2018-12-16T11:55:12.522Z,21.70
2018-12-16T11:56:07.808Z,22.20
2018-12-16T11:57:06.853Z,25.00
2018-12-16T11:58:06.892Z,23.50
2018-12-16T11:59:07.009Z,21.80
2018-12-16T12:00:07.151Z,21.90
2018-12-16T12:01:07.218Z,23.40
2018-12-16T12:02:07.184Z,22.80
2018-12-16T12:03:07.222Z,20.80
2018-12-16T12:04:07.306Z,24.90
2018-12-16T12:05:07.442Z,23.80
2018-12-16T12:06:07.472Z,22.80
2018-12-16T12:07:07.554Z,22.30
2018-12-16T12:08:07.609Z,23.10
2018-12-16T12:09:07.708Z,21.00
2018-12-16T12:10:07.758Z,21.80
2018-12-16T12:11:07.817Z,22.30
2018-12-16T12:12:07.901Z,24.10
2018-12-16T12:13:07.943Z,22.30
2018-12-16T12:14:08.014Z,24.10
2018-12-16T12:15:08.094Z,22.80
2018-12-16T12:16:08.168Z,22.80
2018-12-16T12:17:08.303Z,22.70
2018-12-16T12:18:08.271Z,22.00
2018-12-16T12:19:08.352Z,21.00
2018-12-16T12:20:09.847Z,22.70
2018-12-16T12:21:08.479Z,21.50
2018-12-16T12:22:08.570Z,21.90
2018-12-16T12:23:08.623Z,24.30
2018-12-16T12:24:08.697Z,23.80
2018-12-16T12:25:08.823Z,24.30
2018-12-16T12:26:08.863Z,19.90
2018-12-16T12:27:08.928Z,22.80
2018-12-16T12:28:08.980Z,23.40
2018-12-16T12:29:09.052Z,22.80
2018-12-16T12:30:09.130Z,24.10
2018-12-16T12:31:09.197Z,24.90
2018-12-16T12:32:09.245Z,23.90
2018-12-16T12:33:09.340Z,22.30
2018-12-16T12:34:09.510Z,22.00
2018-12-16T12:35:09.488Z,22.80
2018-12-16T12:36:09.570Z,24.40
2018-12-16T12:37:09.599Z,24.70
2018-12-16T12:38:09.700Z,23.00
2018-12-16T12:39:09.767Z,25.30
2018-12-16T12:40:09.876Z,22.60
2018-12-16T12:41:09.903Z,23.10
2018-12-16T12:42:14.517Z,24.90
2018-12-16T12:43:10.037Z,22.90
2018-12-16T12:44:10.104Z,22.00
2018-12-16T12:45:10.220Z,23.60
2018-12-16T12:46:10.254Z,22.90
2018-12-16T12:47:10.324Z,22.50
2018-12-16T12:48:10.396Z,23.90
2018-12-16T12:49:10.487Z,23.70
2018-12-16T12:50:10.673Z,23.20
2018-12-16T12:51:10.610Z,24.30
2018-12-16T12:52:10.683Z,25.60
2018-12-16T12:53:10.754Z,26.90