createdAt,value
2022-10-09T00:00:38.383Z,3.10
2022-10-09T00:01:38.369Z,3.40
2022-10-09T00:02:38.433Z,3.40
2022-10-09T00:03:38.335Z,3.20
2022-10-09T00:04:38.331Z,3.30
2022-10-09T00:05:38.376Z,3.30
2022-10-09T00:06:38.299Z,3.20
2022-10-09T00:07:38.298Z,3.10
2022-10-09T00:08:38.269Z,3.60
2022-10-09T00:09:38.260Z,3.20
2022-10-09T00:10:38.252Z,3.10
2022-10-09T00:11:38.230Z,3.40
2022-10-09T00:12:38.229Z,3.10
2022-10-09T00:13:38.202Z,3.30
2022-10-09T00:14:38.192Z,2.80
2022-10-09T00:15:38.170Z,2.90
2022-10-09T00:16:38.210Z,3.10
2022-10-09T00:17:38.160Z,3.00
2022-10-09T00:18:38.131Z,2.80
2022-10-09T00:19:38.125Z,2.60
2022-10-09T00:20:38.112Z,3.20
2022-10-09T00:21:38.087Z,2.90
2022-10-09T00:22:38.080Z,2.80
2022-10-09T00:23:38.077Z,2.80
2022-10-09T00:24:38.045Z,2.90
2022-10-09T00:25:38.045Z,3.20
2022-10-09T00:26:38.020Z,3.30
2022-10-09T00:27:38.009Z,3.30
2022-10-09T00:28:38.992Z,2.70
2022-10-09T00:29:37.977Z,2.90
2022-10-09T00:30:37.992Z,2.90
2022-10-09T00:31:37.959Z,3.20
2022-10-09T00:32:37.939Z,2.90
2022-10-09T00:33:37.937Z,2.90
2022-10-09T00:34:37.968Z,2.90
2022-10-09T00:35:37.904Z,2.80
2022-10-09T00:36:37.886Z,2.80
2022-10-09T00:37:37.879Z,3.20
2022-10-09T00:38:37.873Z,3.20
2022-10-09T00:39:37.853Z,3.00
2022-10-09T00:40:37.837Z,2.90
2022-10-09T00:41:37.823Z,2.70
2022-10-09T00:42:37.808Z,2.80
2022-10-09T00:43:37.810Z,3.10
2022-10-09T00:44:37.791Z,3.20
2022-10-09T00:45:37.785Z,2.70
2022-10-09T00:46:37.773Z,3.10
2022-10-09T00:47:38.509Z,2.90
2022-10-09T00:48:37.740Z,3.20
2022-10-09T00:49:37.731Z,3.00
2022-10-09T00:50:37.703Z,2.80
2022-10-09T00:51:37.696Z,3.10
2022-10-09T00:52:37.681Z,2.80
2022-10-09T00:53:37.670Z,2.90
2022-10-09T00:54:37.674Z,2.90
2022-10-09T00:55:37.649Z,3.30
2022-10-09T00:56:37.627Z,2.90
2022-10-09T00:57:37.618Z,3.00
2022-10-09T00:58:37.602Z,3.10
2022-10-09T00:59:37.595Z,3.10
2022-10-09T01:00:37.599Z,3.10
2022-10-09T01:01:37.591Z,2.80
2022-10-09T01:02:37.604Z,3.10
2022-10-09T01:03:37.539Z,3.00
2022-10-09T01:04:37.524Z,3.10
2022-10-09T01:05:37.518Z,3.20
2022-10-09T01:06:37.495Z,2.80
2022-10-09T01:07:37.483Z,3.00
2022-10-09T01:08:37.465Z,2.90
2022-10-09T01:09:37.459Z,2.90
2022-10-09T01:10:37.451Z,2.80
2022-10-09T01:11:37.526Z,2.70
2022-10-09T01:12:37.412Z,2.70
2022-10-09T01:13:37.405Z,2.50
2022-10-09T01:14:37.399Z,4.50
2022-10-09T01:15:37.445Z,3.40
2022-10-09T01:16:37.379Z,3.20
2022-10-09T01:17:37.359Z,2.70
2022-10-09T01:18:37.333Z,2.70
2022-10-09T01:19:37.326Z,2.90
2022-10-09T01:20:37.379Z,3.00
2022-10-09T01:21:37.299Z,2.90
2022-10-09T01:22:37.282Z,3.20
2022-10-09T01:23:37.292Z,2.90
2022-10-09T01:24:37.258Z,2.80
2022-10-09T01:25:37.266Z,3.00
2022-10-09T01:26:37.249Z,2.70
2022-10-09T01:27:37.228Z,3.20
2022-10-09T01:28:37.251Z,2.40
2022-10-09T01:29:37.203Z,3.00
2022-10-09T01:30:37.225Z,3.10
2022-10-09T01:31:37.175Z,3.00
2022-10-09T01:32:37.175Z,2.90
2022-10-09T01:33:37.140Z,2.70
2022-10-09T01:34:37.124Z,3.60
2022-10-09T01:35:37.139Z,2.90
2022-10-09T01:36:37.109Z,2.90
2022-10-09T01:37:37.096Z,3.00
2022-10-09T01:38:37.080Z,3.00
2022-10-09T01:39:37.068Z,3.30
2022-10-09T01:40:37.051Z,3.20
2022-10-09T01:41:37.052Z,2.70
2022-10-09T01:42:37.035Z,3.00
2022-10-09T01:43:37.017Z,3.40
2022-10-09T01:44:37.021Z,2.80
2022-10-09T01:45:36.989Z,3.00
2022-10-09T01:46:37.010Z,3.00
2022-10-09T01:47:36.999Z,3.30
2022-10-09T01:48:36.953Z,3.20
2022-10-09T01:49:36.947Z,3.30
2022-10-09T01:50:36.968Z,3.60
2022-10-09T01:51:36.927Z,3.00
2022-10-09T01:52:40.985Z,2.70
2022-10-09T01:53:36.887Z,3.50
2022-10-09T01:54:36.869Z,3.10
2022-10-09T01:55:36.883Z,2.90
2022-10-09T01:56:36.860Z,3.10
2022-10-09T01:57:36.836Z,3.10
2022-10-09T01:58:36.822Z,3.00
2022-10-09T01:59:36.810Z,3.10
2022-10-09T02:00:36.799Z,2.90
2022-10-09T02:01:36.886Z,2.80
2022-10-09T02:02:36.861Z,3.40
2022-10-09T02:03:36.774Z,3.10
2022-10-09T02:04:36.735Z,3.20
2022-10-09T02:05:36.735Z,3.60
2022-10-09T02:06:36.736Z,3.30
2022-10-09T02:07:36.707Z,3.80
2022-10-09T02:08:36.684Z,3.10
2022-10-09T02:09:36.681Z,3.60
2022-10-09T02:10:36.659Z,3.70
2022-10-09T02:11:36.650Z,3.80
2022-10-09T02:12:36.655Z,3.50
2022-10-09T02:13:45.758Z,3.50
2022-10-09T02:14:36.599Z,4.10
2022-10-09T02:15:36.627Z,3.60
2022-10-09T02:16:37.571Z,3.60
2022-10-09T02:17:36.574Z,3.50
2022-10-09T02:18:36.558Z,3.60
2022-10-09T02:19:36.533Z,3.60
2022-10-09T02:20:36.520Z,3.80
2022-10-09T02:21:36.520Z,3.30
2022-10-09T02:22:36.506Z,3.70
2022-10-09T02:23:36.482Z,3.50
2022-10-09T02:24:36.468Z,3.70
2022-10-09T02:25:36.453Z,3.50
2022-10-09T02:26:36.445Z,3.60
2022-10-09T02:27:36.429Z,3.40
2022-10-09T02:28:36.499Z,3.50
2022-10-09T02:29:36.429Z,3.90
2022-10-09T02:30:36.407Z,3.70
2022-10-09T02:31:36.400Z,3.30
2022-10-09T02:32:36.359Z,3.80
2022-10-09T02:33:36.356Z,3.70
2022-10-09T02:34:36.337Z,4.20
2022-10-09T02:35:36.347Z,3.90
2022-10-09T02:36:36.301Z,3.90
2022-10-09T02:37:36.297Z,4.10
2022-10-09T02:38:36.285Z,4.10
2022-10-09T02:39:36.264Z,3.90
2022-10-09T02:40:36.277Z,4.10
2022-10-09T02:41:36.245Z,4.00
2022-10-09T02:42:36.228Z,4.20
2022-10-09T02:43:36.221Z,4.10
2022-10-09T02:44:36.191Z,4.70
2022-10-09T02:45:36.193Z,3.90
2022-10-09T02:46:36.223Z,4.40
2022-10-09T02:47:36.174Z,4.50
2022-10-09T02:48:36.206Z,4.50
2022-10-09T02:49:36.133Z,4.40
2022-10-09T02:50:36.133Z,4.40
2022-10-09T02:51:36.116Z,4.70
2022-10-09T02:52:36.114Z,4.20
2022-10-09T02:53:36.105Z,4.90
2022-10-09T02:54:36.061Z,4.70
2022-10-09T02:55:36.110Z,4.80
2022-10-09T02:56:38.975Z,5.00
2022-10-09T02:57:36.047Z,4.80
2022-10-09T02:58:36.018Z,5.00
2022-10-09T02:59:36.018Z,5.00
2022-10-09T03:00:36.033Z,4.90
2022-10-09T03:01:36.049Z,5.00
2022-10-09T03:02:36.121Z,4.40
2022-10-09T03:03:35.977Z,5.10
2022-10-09T03:04:35.966Z,4.80
2022-10-09T03:05:35.937Z,4.80
2022-10-09T03:06:35.917Z,4.90
2022-10-09T03:07:35.898Z,4.50
2022-10-09T03:08:35.934Z,4.30
2022-10-09T03:09:35.882Z,4.50
2022-10-09T03:10:35.851Z,4.70
2022-10-09T03:11:35.842Z,4.80
2022-10-09T03:12:35.839Z,5.10
2022-10-09T03:13:35.863Z,4.50
2022-10-09T03:14:35.845Z,4.70
2022-10-09T03:15:35.827Z,4.50
2022-10-09T03:16:35.829Z,4.90
2022-10-09T03:17:35.773Z,4.60
2022-10-09T03:18:35.805Z,4.70
2022-10-09T03:19:35.767Z,5.20
2022-10-09T03:20:35.758Z,4.70
2022-10-09T03:21:35.734Z,4.70
2022-10-09T03:22:35.724Z,4.60
2022-10-09T03:23:35.709Z,4.70
2022-10-09T03:24:35.695Z,4.80
2022-10-09T03:25:35.674Z,4.60
2022-10-09T03:26:35.683Z,4.40
2022-10-09T03:27:35.644Z,4.80
2022-10-09T03:28:35.703Z,4.40
2022-10-09T03:29:35.629Z,4.90
2022-10-09T03:30:35.614Z,4.90
2022-10-09T03:31:52.885Z,4.20
2022-10-09T03:32:35.599Z,4.30
2022-10-09T03:33:35.583Z,4.50
2022-10-09T03:34:35.558Z,4.20
2022-10-09T03:35:35.548Z,4.50
2022-10-09T03:36:35.574Z,4.40
2022-10-09T03:37:35.521Z,4.60
2022-10-09T03:38:35.495Z,4.40
2022-10-09T03:39:35.513Z,4.40
2022-10-09T03:40:35.522Z,4.30
2022-10-09T03:41:35.476Z,4.40
2022-10-09T03:42:35.449Z,4.10
2022-10-09T03:43:35.498Z,4.60
2022-10-09T03:44:35.446Z,4.60
2022-10-09T03:45:35.434Z,4.50
2022-10-09T03:46:35.431Z,4.60
2022-10-09T03:47:35.436Z,4.20
2022-10-09T03:48:35.395Z,3.80
2022-10-09T03:49:35.365Z,4.30
2022-10-09T03:50:35.410Z,4.30
2022-10-09T03:51:35.341Z,4.30
2022-10-09T03:52:35.358Z,4.20
2022-10-09T03:53:35.331Z,4.20
2022-10-09T03:54:35.311Z,4.50
2022-10-09T03:55:35.325Z,4.50
2022-10-09T03:56:35.280Z,4.40
2022-10-09T03:57:35.273Z,4.20
2022-10-09T03:58:35.252Z,4.70
2022-10-09T03:59:35.291Z,4.20
2022-10-09T04:00:35.334Z,4.10
2022-10-09T04:01:35.232Z,4.00
2022-10-09T04:02:35.275Z,4.00
2022-10-09T04:03:35.204Z,4.30
2022-10-09T04:04:35.182Z,4.30
2022-10-09T04:05:35.188Z,4.50
2022-10-09T04:06:35.142Z,4.10
2022-10-09T04:07:35.137Z,4.50
2022-10-09T04:08:35.127Z,4.30
2022-10-09T04:09:35.134Z,4.70
2022-10-09T04:10:35.102Z,4.10
2022-10-09T04:11:35.103Z,4.00
2022-10-09T04:12:35.061Z,3.80
2022-10-09T04:13:35.065Z,3.80
2022-10-09T04:14:35.039Z,4.20
2022-10-09T04:15:35.038Z,3.70
2022-10-09T04:16:35.084Z,4.00
2022-10-09T04:17:34.994Z,4.30
2022-10-09T04:18:34.989Z,4.00
2022-10-09T04:19:35.028Z,3.70
2022-10-09T04:20:34.965Z,4.10
2022-10-09T04:21:34.968Z,3.70
2022-10-09T04:22:34.932Z,3.90
2022-10-09T04:23:34.934Z,3.60
2022-10-09T04:24:34.936Z,4.00
2022-10-09T04:25:34.898Z,3.60
2022-10-09T04:26:34.904Z,3.80
2022-10-09T04:27:34.875Z,4.20
2022-10-09T04:28:35.040Z,4.10
2022-10-09T04:29:34.919Z,4.20
2022-10-09T04:30:34.840Z,3.90
2022-10-09T04:31:34.890Z,4.10
2022-10-09T04:32:34.831Z,4.10
2022-10-09T04:33:34.800Z,4.30
2022-10-09T04:34:34.781Z,4.00
2022-10-09T04:35:34.776Z,4.00
2022-10-09T04:36:34.788Z,4.20
2022-10-09T04:37:34.771Z,4.00
2022-10-09T04:38:34.752Z,4.10
2022-10-09T04:39:34.725Z,4.10
2022-10-09T04:40:34.705Z,4.00
2022-10-09T04:41:38.087Z,3.80
2022-10-09T04:42:34.684Z,4.20
2022-10-09T04:43:34.687Z,3.90
2022-10-09T04:44:34.682Z,3.90
2022-10-09T04:45:34.668Z,4.10
2022-10-09T04:46:34.641Z,4.00
2022-10-09T04:47:34.622Z,3.90
2022-10-09T04:48:34.620Z,3.60
2022-10-09T04:49:34.596Z,4.10
2022-10-09T04:50:34.622Z,4.30
2022-10-09T04:51:34.607Z,4.30
2022-10-09T04:52:34.602Z,4.20
2022-10-09T04:53:34.578Z,6.10
2022-10-09T04:54:34.541Z,4.60
2022-10-09T04:55:34.529Z,4.00
2022-10-09T04:56:34.530Z,3.60
2022-10-09T04:57:34.493Z,3.50
2022-10-09T04:58:34.487Z,3.20
2022-10-09T04:59:34.476Z,3.10
2022-10-09T05:00:34.461Z,3.50
2022-10-09T05:01:38.314Z,3.10
2022-10-09T05:02:34.531Z,3.30
2022-10-09T05:03:34.428Z,3.60
2022-10-09T05:04:34.431Z,3.30
2022-10-09T05:05:34.426Z,3.30
2022-10-09T05:06:34.416Z,3.20
2022-10-09T05:07:34.384Z,3.00
2022-10-09T05:08:34.393Z,3.00
2022-10-09T05:09:34.347Z,3.00
2022-10-09T05:10:34.338Z,3.20
2022-10-09T05:11:34.329Z,3.20
2022-10-09T05:12:34.348Z,3.50
2022-10-09T05:13:34.293Z,3.40
2022-10-09T05:14:34.311Z,3.30
2022-10-09T05:15:34.276Z,3.30
2022-10-09T05:16:49.435Z,3.20
2022-10-09T05:17:34.321Z,2.80
2022-10-09T05:18:34.268Z,3.00
2022-10-09T05:19:34.255Z,3.40
2022-10-09T05:20:34.220Z,3.20
2022-10-09T05:21:34.214Z,3.20
2022-10-09T05:22:34.216Z,3.30
2022-10-09T05:23:34.186Z,2.80
2022-10-09T05:24:34.172Z,3.10
2022-10-09T05:25:34.367Z,3.00
2022-10-09T05:26:34.301Z,2.80
2022-10-09T05:27:34.138Z,3.00
2022-10-09T05:28:34.156Z,2.80
2022-10-09T05:29:34.126Z,3.00
2022-10-09T05:30:34.125Z,2.70
2022-10-09T05:31:34.105Z,3.00
2022-10-09T05:32:34.094Z,3.10
2022-10-09T05:33:34.052Z,3.40
2022-10-09T05:34:34.059Z,3.20
2022-10-09T05:35:34.032Z,2.50
2022-10-09T05:36:34.022Z,3.00
2022-10-09T05:37:34.005Z,2.60
2022-10-09T05:38:34.014Z,2.50
2022-10-09T05:39:33.997Z,2.70
2022-10-09T05:40:34.018Z,2.80
2022-10-09T05:41:33.953Z,2.70
2022-10-09T05:42:34.011Z,2.80
2022-10-09T05:43:33.979Z,2.60
2022-10-09T05:44:33.922Z,2.90
2022-10-09T05:45:34.029Z,2.70
2022-10-09T05:46:33.898Z,2.80
2022-10-09T05:47:33.875Z,2.60
2022-10-09T05:48:33.893Z,2.60
2022-10-09T05:49:33.854Z,2.70
2022-10-09T05:50:33.844Z,3.00
2022-10-09T05:51:33.847Z,3.00
2022-10-09T05:52:33.856Z,2.70
2022-10-09T05:53:33.820Z,2.90
2022-10-09T05:54:33.846Z,2.80
2022-10-09T05:55:33.785Z,2.80
2022-10-09T05:56:33.799Z,2.90
2022-10-09T05:57:33.770Z,2.60
2022-10-09T05:58:33.762Z,2.50
2022-10-09T05:59:33.765Z,2.80
2022-10-09T06:00:33.725Z,2.70
2022-10-09T06:01:33.750Z,2.80
2022-10-09T06:02:33.735Z,2.50
2022-10-09T06:03:33.709Z,2.40
2022-10-09T06:04:33.686Z,2.80
2022-10-09T06:05:33.663Z,3.10
2022-10-09T06:06:33.658Z,3.00
2022-10-09T06:07:33.640Z,2.40
2022-10-09T06:08:33.638Z,2.70
2022-10-09T06:09:33.620Z,2.60
2022-10-09T06:10:33.664Z,2.50
2022-10-09T06:11:33.609Z,3.10
2022-10-09T06:12:33.578Z,2.60
2022-10-09T06:13:33.559Z,2.70
2022-10-09T06:14:33.563Z,2.40
2022-10-09T06:15:33.542Z,2.60
2022-10-09T06:16:33.628Z,2.60
2022-10-09T06:17:33.510Z,2.60
2022-10-09T06:18:33.502Z,2.50
2022-10-09T06:19:33.938Z,3.10
2022-10-09T06:20:33.492Z,2.90
2022-10-09T06:21:33.466Z,3.00
2022-10-09T06:22:33.490Z,2.90
2022-10-09T06:23:33.446Z,2.60
2022-10-09T06:24:33.451Z,2.80
2022-10-09T06:25:33.412Z,2.80
2022-10-09T06:26:33.435Z,3.00
2022-10-09T06:27:33.389Z,2.50
2022-10-09T06:28:33.437Z,2.70
2022-10-09T06:29:33.395Z,2.90
2022-10-09T06:30:38.391Z,2.80
2022-10-09T06:31:33.483Z,2.90
2022-10-09T06:32:34.038Z,2.80
2022-10-09T06:33:33.374Z,3.00
2022-10-09T06:34:33.540Z,3.20
2022-10-09T06:35:33.315Z,2.90
2022-10-09T06:36:34.036Z,3.00
2022-10-09T06:37:33.271Z,3.20
2022-10-09T06:38:33.442Z,3.40
2022-10-09T06:39:33.260Z,2.80
2022-10-09T06:40:33.292Z,2.90
2022-10-09T06:41:33.215Z,3.20
2022-10-09T06:42:34.031Z,3.00
2022-10-09T06:43:33.195Z,2.80
2022-10-09T06:44:33.637Z,3.30
2022-10-09T06:45:33.175Z,3.10
2022-10-09T06:46:33.747Z,3.20
2022-10-09T06:47:33.138Z,3.40
2022-10-09T06:48:33.958Z,3.10
2022-10-09T06:49:33.144Z,3.30
2022-10-09T06:50:33.956Z,3.00
2022-10-09T06:51:33.099Z,3.20
2022-10-09T06:52:33.089Z,3.00
2022-10-09T06:53:33.076Z,3.20
2022-10-09T06:54:33.309Z,3.40
2022-10-09T06:55:33.077Z,3.00
2022-10-09T06:56:33.069Z,3.00
2022-10-09T06:57:33.048Z,3.70
2022-10-09T06:58:33.035Z,3.40
2022-10-09T06:59:33.016Z,3.00
2022-10-09T07:00:33.010Z,3.20
2022-10-09T07:01:33.066Z,3.30
2022-10-09T07:02:33.040Z,3.10
2022-10-09T07:03:32.953Z,2.80
2022-10-09T07:04:32.946Z,3.50
2022-10-09T07:05:32.940Z,3.10
2022-10-09T07:06:32.914Z,3.40
2022-10-09T07:07:32.909Z,3.10
2022-10-09T07:08:33.194Z,3.60
2022-10-09T07:09:32.901Z,3.00
2022-10-09T07:10:32.889Z,3.30
2022-10-09T07:11:32.865Z,3.30
2022-10-09T07:12:32.857Z,3.10
2022-10-09T07:13:32.831Z,3.60
2022-10-09T07:14:32.873Z,3.10
2022-10-09T07:15:32.881Z,3.60
2022-10-09T07:16:32.794Z,3.60
2022-10-09T07:17:32.784Z,3.40
2022-10-09T07:18:32.783Z,3.00
2022-10-09T07:19:32.756Z,3.40
2022-10-09T07:20:32.760Z,3.10
2022-10-09T07:21:32.756Z,3.20
2022-10-09T07:22:32.717Z,3.20
2022-10-09T07:23:32.729Z,3.30
2022-10-09T07:24:32.713Z,3.50
2022-10-09T07:25:32.699Z,3.50
2022-10-09T07:26:32.677Z,2.80
2022-10-09T07:27:32.709Z,3.70
2022-10-09T07:28:32.697Z,3.00
2022-10-09T07:29:32.630Z,3.30
2022-10-09T07:30:32.718Z,3.40
2022-10-09T07:31:32.626Z,3.30
2022-10-09T07:32:32.655Z,3.40
2022-10-09T07:33:32.581Z,3.60
2022-10-09T07:34:32.572Z,3.50
2022-10-09T07:35:32.551Z,3.40
2022-10-09T07:36:32.554Z,3.60
2022-10-09T07:37:32.530Z,3.80
2022-10-09T07:38:32.513Z,3.60
2022-10-09T07:39:32.545Z,3.50
2022-10-09T07:40:32.501Z,3.60
2022-10-09T07:41:32.489Z,3.60
2022-10-09T07:42:32.459Z,3.50
2022-10-09T07:43:32.466Z,3.30
2022-10-09T07:44:32.442Z,3.90
2022-10-09T07:45:32.414Z,3.50
2022-10-09T07:46:34.005Z,3.40
2022-10-09T07:47:32.425Z,3.40
2022-10-09T07:48:32.396Z,3.50
2022-10-09T07:49:32.389Z,3.50
2022-10-09T07:50:32.426Z,3.30
2022-10-09T07:51:32.375Z,3.20
2022-10-09T07:52:32.335Z,3.40
2022-10-09T07:53:35.775Z,3.40
2022-10-09T07:54:32.404Z,3.40
2022-10-09T07:55:32.283Z,3.20
2022-10-09T07:56:32.293Z,2.90
2022-10-09T07:57:32.266Z,3.80
2022-10-09T07:58:32.591Z,3.40
2022-10-09T07:59:32.224Z,3.50
2022-10-09T08:00:32.266Z,3.50
2022-10-09T08:01:32.298Z,3.30
2022-10-09T08:02:32.241Z,3.50
2022-10-09T08:03:32.186Z,3.70
2022-10-09T08:04:32.201Z,3.70
2022-10-09T08:05:32.158Z,3.50
2022-10-09T08:06:32.173Z,3.70
2022-10-09T08:07:35.063Z,3.50
2022-10-09T08:08:32.171Z,4.70
2022-10-09T08:09:32.101Z,3.50
2022-10-09T08:10:32.141Z,4.10
2022-10-09T08:11:32.155Z,5.40
2022-10-09T08:12:32.072Z,4.50
2022-10-09T08:13:32.109Z,5.00
2022-10-09T08:14:32.071Z,4.10
2022-10-09T08:15:32.128Z,4.00
2022-10-09T08:16:32.043Z,3.80
2022-10-09T08:17:32.002Z,3.80
2022-10-09T08:18:31.992Z,4.00
2022-10-09T08:19:32.002Z,3.50
2022-10-09T08:20:31.969Z,3.50
2022-10-09T08:21:31.974Z,3.90
2022-10-09T08:22:38.431Z,3.60
2022-10-09T08:23:31.921Z,3.60
2022-10-09T08:24:31.918Z,3.60
2022-10-09T08:25:33.527Z,3.70
2022-10-09T08:26:31.888Z,4.20
2022-10-09T08:27:31.889Z,4.30
2022-10-09T08:28:31.899Z,5.30
2022-10-09T08:29:33.766Z,5.10
2022-10-09T08:30:31.846Z,4.00
2022-10-09T08:31:32.160Z,4.90
2022-10-09T08:32:31.820Z,4.40
2022-10-09T08:33:31.800Z,4.30
2022-10-09T08:34:31.782Z,4.40
2022-10-09T08:35:34.572Z,4.10
2022-10-09T08:36:31.767Z,4.10
2022-10-09T08:37:31.760Z,3.30
2022-10-09T08:38:46.729Z,4.20
2022-10-09T08:39:31.717Z,3.50
2022-10-09T08:40:31.717Z,3.90
2022-10-09T08:41:31.684Z,3.80
2022-10-09T08:42:31.718Z,3.80
2022-10-09T08:43:31.674Z,3.60
2022-10-09T08:44:31.663Z,3.80
2022-10-09T08:45:31.629Z,3.60
2022-10-09T08:46:31.711Z,3.80
2022-10-09T08:47:31.623Z,3.70
2022-10-09T08:48:31.616Z,3.70
2022-10-09T08:49:31.589Z,3.40
2022-10-09T08:50:31.568Z,3.70
2022-10-09T08:51:31.564Z,3.50
2022-10-09T08:52:31.558Z,3.80
2022-10-09T08:53:31.550Z,3.80
2022-10-09T08:54:31.510Z,3.90
2022-10-09T08:55:31.501Z,3.70
2022-10-09T08:56:31.523Z,3.90
2022-10-09T08:57:31.490Z,3.60
2022-10-09T08:58:31.463Z,3.60
2022-10-09T08:59:31.465Z,3.80
2022-10-09T09:00:31.453Z,3.80
2022-10-09T09:01:31.521Z,3.90
2022-10-09T09:02:31.448Z,3.80
2022-10-09T09:03:31.409Z,4.00
2022-10-09T09:04:31.397Z,4.30
2022-10-09T09:05:31.399Z,4.20
2022-10-09T09:06:31.360Z,4.00
2022-10-09T09:07:31.340Z,4.20
2022-10-09T09:08:31.330Z,4.10
2022-10-09T09:09:31.342Z,4.70
2022-10-09T09:10:31.308Z,4.50
2022-10-09T09:11:31.292Z,5.00
2022-10-09T09:12:31.274Z,4.80
2022-10-09T09:13:31.294Z,5.10
2022-10-09T09:14:31.246Z,5.10
2022-10-09T09:15:31.248Z,4.70
2022-10-09T09:16:31.288Z,5.20
2022-10-09T09:17:31.235Z,4.90
2022-10-09T09:18:31.226Z,4.80
2022-10-09T09:19:31.215Z,4.70
2022-10-09T09:20:31.163Z,5.30
2022-10-09T09:21:31.167Z,5.30
2022-10-09T09:22:31.138Z,5.10
2022-10-09T09:23:31.142Z,5.50
2022-10-09T09:24:31.110Z,5.10
2022-10-09T09:25:31.099Z,5.30
2022-10-09T09:26:31.087Z,5.10
2022-10-09T09:27:31.076Z,5.70
2022-10-09T09:28:31.201Z,6.30
2022-10-09T09:29:31.057Z,5.70
2022-10-09T09:30:31.035Z,5.90
2022-10-09T09:31:31.088Z,6.10
2022-10-09T09:32:31.021Z,5.80
2022-10-09T09:33:35.796Z,5.30
2022-10-09T09:34:30.999Z,5.60
2022-10-09T09:35:31.002Z,5.60
2022-10-09T09:36:30.956Z,5.30
2022-10-09T09:37:30.943Z,5.20
2022-10-09T09:38:30.937Z,5.70
2022-10-09T09:40:36.559Z,5.10
2022-10-09T09:41:30.900Z,5.20
2022-10-09T09:42:30.883Z,5.50
2022-10-09T09:43:30.869Z,5.50
2022-10-09T09:44:30.861Z,5.80
2022-10-09T09:45:30.844Z,5.80
2022-10-09T09:46:30.885Z,5.80
2022-10-09T09:47:30.813Z,5.70
2022-10-09T09:48:30.812Z,5.30
2022-10-09T09:49:30.793Z,5.60
2022-10-09T09:50:47.023Z,5.50
2022-10-09T09:51:30.824Z,5.70
2022-10-09T09:52:30.741Z,5.50
2022-10-09T09:53:30.735Z,5.50
2022-10-09T09:54:30.750Z,5.90
2022-10-09T09:55:30.771Z,5.40
2022-10-09T09:56:39.142Z,5.60
2022-10-09T09:57:30.695Z,4.90
2022-10-09T09:58:30.674Z,5.50
2022-10-09T09:59:30.669Z,5.00
2022-10-09T10:00:30.729Z,4.90
2022-10-09T10:01:30.622Z,5.00
2022-10-09T10:02:30.691Z,4.70
2022-10-09T10:03:30.598Z,4.70
2022-10-09T10:04:30.587Z,5.10
2022-10-09T10:05:30.568Z,4.50
2022-10-09T10:06:30.549Z,4.90
2022-10-09T10:07:30.540Z,4.30
2022-10-09T10:08:30.528Z,4.70
2022-10-09T10:09:30.521Z,4.70
2022-10-09T10:10:30.495Z,4.60
2022-10-09T10:11:30.483Z,5.00
2022-10-09T10:12:30.469Z,4.70
2022-10-09T10:13:30.454Z,4.60
2022-10-09T10:14:30.441Z,4.90
2022-10-09T10:15:30.444Z,4.80
2022-10-09T10:16:30.492Z,4.80
2022-10-09T10:17:30.399Z,4.70
2022-10-09T10:18:30.384Z,5.00
2022-10-09T10:19:30.368Z,4.60
2022-10-09T10:20:30.383Z,4.40
2022-10-09T10:21:30.346Z,4.70
2022-10-09T10:22:30.330Z,4.50
2022-10-09T10:23:30.318Z,4.50
2022-10-09T10:24:30.315Z,4.50
2022-10-09T10:25:30.312Z,4.80
2022-10-09T10:26:30.279Z,5.20
2022-10-09T10:27:30.259Z,4.70
2022-10-09T10:28:30.292Z,4.90
2022-10-09T10:29:30.242Z,4.80
2022-10-09T10:30:30.234Z,4.30
2022-10-09T10:31:30.340Z,4.30
2022-10-09T10:32:30.210Z,4.40
2022-10-09T10:33:30.187Z,4.40
2022-10-09T10:34:30.169Z,4.40
2022-10-09T10:35:30.172Z,3.90
2022-10-09T10:36:30.143Z,4.20
2022-10-09T10:37:30.140Z,4.40
2022-10-09T10:38:30.129Z,4.60
2022-10-09T10:39:30.108Z,4.10
2022-10-09T10:40:30.117Z,4.00
2022-10-09T10:41:30.093Z,4.70
2022-10-09T10:42:30.072Z,4.00
2022-10-09T10:43:30.051Z,3.90
2022-10-09T10:44:30.035Z,4.50
2022-10-09T10:45:30.050Z,3.90
2022-10-09T10:46:30.041Z,3.50
2022-10-09T10:47:30.000Z,3.70
2022-10-09T10:48:29.996Z,3.70
2022-10-09T10:49:33.695Z,3.50
2022-10-09T10:50:29.972Z,4.00
2022-10-09T10:51:29.945Z,3.80
2022-10-09T10:52:29.925Z,3.90
2022-10-09T10:53:29.933Z,3.90
2022-10-09T10:54:29.896Z,3.70
2022-10-09T10:55:29.902Z,4.30
2022-10-09T10:56:29.869Z,4.00
2022-10-09T10:57:29.867Z,3.60
2022-10-09T10:58:29.843Z,3.40
2022-10-09T10:59:29.832Z,3.40
2022-10-09T11:00:29.815Z,3.50
2022-10-09T11:01:29.868Z,3.40
2022-10-09T11:02:32.615Z,3.50
2022-10-09T11:03:29.845Z,3.40
2022-10-09T11:04:29.763Z,3.80
2022-10-09T11:05:29.781Z,3.40
2022-10-09T11:06:29.742Z,3.50
2022-10-09T11:07:29.756Z,3.70
2022-10-09T11:08:29.713Z,3.70
2022-10-09T11:09:29.709Z,3.50
2022-10-09T11:10:29.681Z,3.30
2022-10-09T11:11:29.684Z,3.50
2022-10-09T11:12:47.427Z,4.10
2022-10-09T11:13:29.650Z,3.70
2022-10-09T11:14:29.633Z,4.40
2022-10-09T11:15:29.621Z,4.60
2022-10-09T11:16:29.640Z,4.20
2022-10-09T11:17:29.610Z,17.00
2022-10-09T11:18:29.578Z,13.90
2022-10-09T11:19:29.583Z,8.20
2022-10-09T11:20:29.546Z,9.60
2022-10-09T11:21:29.540Z,5.10
2022-10-09T11:22:29.536Z,7.50
2022-10-09T11:23:29.510Z,5.80
2022-10-09T11:24:29.495Z,4.90
2022-10-09T11:25:29.491Z,5.30
2022-10-09T11:26:29.472Z,4.10
2022-10-09T11:27:29.469Z,4.60
2022-10-09T11:28:29.585Z,4.20
2022-10-09T11:29:29.435Z,3.90
2022-10-09T11:30:29.422Z,5.20
2022-10-09T11:31:29.493Z,7.70
2022-10-09T11:32:29.468Z,4.80
2022-10-09T11:33:29.379Z,10.10
2022-10-09T11:34:29.364Z,7.40
2022-10-09T11:35:29.362Z,5.10
2022-10-09T11:36:29.337Z,3.60
2022-10-09T11:37:29.366Z,3.20
2022-10-09T11:38:29.313Z,3.30
2022-10-09T11:39:29.312Z,3.30
2022-10-09T11:40:29.285Z,3.00
2022-10-09T11:41:29.280Z,2.90
2022-10-09T11:42:29.265Z,3.00
2022-10-09T11:43:29.289Z,2.70
2022-10-09T11:44:29.233Z,3.00
2022-10-09T11:45:29.259Z,2.90
2022-10-09T11:46:29.389Z,2.60
2022-10-09T11:47:29.209Z,2.70
2022-10-09T11:48:29.198Z,3.00
2022-10-09T11:49:29.172Z,2.90
2022-10-09T11:50:29.212Z,2.90
2022-10-09T11:51:29.145Z,3.20
2022-10-09T11:52:29.135Z,3.20
2022-10-09T11:53:29.142Z,3.00
2022-10-09T11:54:29.135Z,3.00
2022-10-09T11:55:29.099Z,3.40
2022-10-09T11:56:29.080Z,2.80
2022-10-09T11:57:29.105Z,3.10
2022-10-09T11:58:29.057Z,2.90
2022-10-09T11:59:29.061Z,3.00
2022-10-09T12:00:29.026Z,3.10
2022-10-09T12:01:29.101Z,3.20
2022-10-09T12:02:29.169Z,3.20
2022-10-09T12:03:29.004Z,2.30
2022-10-09T12:04:43.561Z,2.70
2022-10-09T12:05:28.967Z,2.90
2022-10-09T12:06:28.947Z,2.70
2022-10-09T12:07:28.962Z,2.80
2022-10-09T12:08:28.958Z,2.80
2022-10-09T12:09:28.913Z,3.00
2022-10-09T12:10:28.896Z,2.80
2022-10-09T12:11:28.885Z,2.80
2022-10-09T12:12:28.986Z,2.70
2022-10-09T12:13:28.882Z,2.70
2022-10-09T12:14:28.855Z,2.80
2022-10-09T12:15:28.845Z,2.70
2022-10-09T12:16:28.888Z,2.90
2022-10-09T12:17:28.811Z,3.10
2022-10-09T12:18:28.823Z,2.50
2022-10-09T12:19:28.795Z,2.80
2022-10-09T12:20:28.776Z,2.90
2022-10-09T12:21:28.752Z,2.60
2022-10-09T12:22:28.740Z,2.90
2022-10-09T12:23:29.184Z,2.50
2022-10-09T12:24:28.760Z,2.90
2022-10-09T12:25:28.719Z,2.30
2022-10-09T12:26:28.698Z,2.40
2022-10-09T12:27:28.707Z,2.40
2022-10-09T12:28:28.698Z,2.90
2022-10-09T12:29:28.664Z,2.70
2022-10-09T12:30:28.702Z,2.40
2022-10-09T12:31:28.762Z,2.60
2022-10-09T12:32:28.623Z,2.70
2022-10-09T12:33:28.607Z,2.50
2022-10-09T12:34:28.593Z,2.60
2022-10-09T12:35:28.592Z,3.00
2022-10-09T12:36:28.612Z,2.60
2022-10-09T12:37:28.573Z,2.70
2022-10-09T12:38:28.556Z,2.30
2022-10-09T12:39:28.562Z,2.40
2022-10-09T12:40:28.520Z,2.50
2022-10-09T12:41:28.502Z,2.50
2022-10-09T12:42:28.828Z,2.60
2022-10-09T12:43:28.596Z,2.50
2022-10-09T12:44:28.463Z,2.30
2022-10-09T12:45:28.451Z,2.60
2022-10-09T12:46:28.481Z,2.30
2022-10-09T12:47:28.450Z,2.50
2022-10-09T12:48:28.471Z,2.50
2022-10-09T12:49:28.463Z,2.30
2022-10-09T12:50:28.451Z,2.70
2022-10-09T12:51:28.372Z,2.40
2022-10-09T12:52:28.378Z,2.30
2022-10-09T12:53:28.402Z,2.50
2022-10-09T12:55:45.351Z,2.60
2022-10-09T12:56:46.362Z,2.00
2022-10-09T12:57:46.308Z,2.40
2022-10-09T12:58:46.408Z,2.50
2022-10-09T12:59:46.352Z,3.00
2022-10-09T13:00:46.320Z,2.90
2022-10-09T13:01:48.051Z,2.30
2022-10-09T13:03:05.936Z,2.90
2022-10-09T13:03:46.901Z,2.80
2022-10-09T13:04:46.224Z,2.80
2022-10-09T13:05:46.364Z,2.40
2022-10-09T13:06:46.233Z,2.70
2022-10-09T13:07:48.479Z,2.90
2022-10-09T13:08:46.149Z,2.70
2022-10-09T13:09:46.130Z,2.60
2022-10-09T13:10:46.153Z,2.60
2022-10-09T13:11:46.211Z,2.40
2022-10-09T13:12:46.396Z,2.70
2022-10-09T13:13:46.140Z,2.60
2022-10-09T13:14:46.180Z,2.40
2022-10-09T13:15:46.277Z,2.60
2022-10-09T13:16:46.107Z,2.50
2022-10-09T13:17:46.155Z,3.00
2022-10-09T13:18:46.042Z,2.30
2022-10-09T13:19:46.007Z,2.70
2022-10-09T13:20:45.987Z,2.40