createdAt,value
2018-02-22T00:01:59.960Z,99.90
2018-02-22T00:04:27.643Z,99.90
2018-02-22T00:06:55.363Z,99.90
2018-02-22T00:09:23.033Z,99.90
2018-02-22T00:11:50.742Z,99.90
2018-02-22T00:14:19.180Z,99.90
2018-02-22T00:16:46.932Z,99.90
2018-02-22T00:19:14.600Z,99.90
2018-02-22T00:21:42.346Z,99.90
2018-02-22T00:24:10.020Z,99.90
2018-02-22T00:26:37.739Z,99.90
2018-02-22T00:29:05.410Z,99.90
2018-02-22T00:31:33.124Z,99.90
2018-02-22T00:34:00.798Z,99.90
2018-02-22T00:36:29.282Z,99.90
2018-02-22T00:38:57.723Z,99.90
2018-02-22T00:41:25.443Z,99.90
2018-02-22T00:43:53.118Z,99.90
2018-02-22T00:46:20.831Z,99.90
2018-02-22T00:48:49.284Z,99.90
2018-02-22T00:51:17.003Z,99.90
2018-02-22T00:53:44.681Z,99.90
2018-02-22T00:56:12.400Z,99.90
2018-02-22T00:58:40.071Z,99.90
2018-02-22T01:01:07.799Z,99.90
2018-02-22T01:03:35.491Z,99.90
2018-02-22T01:06:03.164Z,99.90
2018-02-22T01:08:30.883Z,99.90
2018-02-22T01:10:59.318Z,99.90
2018-02-22T01:13:27.027Z,99.90
2018-02-22T01:15:55.460Z,99.90
2018-02-22T01:18:23.171Z,99.90
2018-02-22T01:20:51.608Z,99.90
2018-02-22T01:23:19.316Z,99.90
2018-02-22T01:25:46.999Z,99.90
2018-02-22T01:28:14.710Z,99.90
2018-02-22T01:30:42.383Z,99.90
2018-02-22T01:33:10.856Z,99.90
2018-02-22T01:35:39.287Z,99.90
2018-02-22T01:38:07.000Z,99.90
2018-02-22T01:40:35.441Z,99.90
2018-02-22T01:43:03.147Z,99.90
2018-02-22T01:45:31.575Z,99.90
2018-02-22T01:47:59.287Z,99.90
2018-02-22T01:50:26.951Z,99.90
2018-02-22T01:52:54.611Z,99.90
2018-02-22T01:55:22.315Z,99.90
2018-02-22T01:57:50.790Z,99.90
2018-02-22T02:00:18.510Z,99.90
2018-02-22T02:02:46.209Z,99.90
2018-02-22T02:05:13.915Z,99.90
2018-02-22T02:07:42.350Z,99.90
2018-02-22T02:10:10.056Z,99.90
2018-02-22T02:12:38.487Z,99.90
2018-02-22T02:15:06.211Z,99.90
2018-02-22T02:17:33.887Z,99.90
2018-02-22T02:20:01.599Z,99.90
2018-02-22T02:22:30.026Z,99.90
2018-02-22T02:24:57.747Z,99.90
2018-02-22T02:27:26.171Z,99.90
2018-02-22T02:29:53.831Z,99.90
2018-02-22T02:32:21.550Z,99.90
2018-02-22T02:34:49.984Z,99.90
2018-02-22T02:37:17.707Z,99.90
2018-02-22T02:39:45.375Z,99.90
2018-02-22T02:42:13.097Z,99.90
2018-02-22T02:44:41.530Z,99.90
2018-02-22T02:47:09.256Z,99.90
2018-02-22T02:49:36.925Z,99.90
2018-02-22T02:52:04.647Z,99.90
2018-02-22T02:54:33.080Z,99.90
2018-02-22T02:57:00.786Z,99.90
2018-02-22T02:59:28.468Z,99.90
2018-02-22T03:01:56.191Z,99.90
2018-02-22T03:04:23.866Z,99.90
2018-02-22T03:06:52.345Z,99.90
2018-02-22T03:09:20.784Z,99.90
2018-02-22T03:11:48.507Z,99.90
2018-02-22T03:14:16.186Z,99.90
2018-02-22T03:16:43.912Z,99.90
2018-02-22T03:19:12.347Z,99.90
2018-02-22T03:21:40.031Z,99.90
2018-02-22T03:24:07.741Z,99.90
2018-02-22T03:26:35.403Z,99.90
2018-02-22T03:29:03.118Z,99.90
2018-02-22T03:31:30.826Z,99.90
2018-02-22T03:33:58.534Z,99.90
2018-02-22T03:36:26.211Z,99.90
2018-02-22T03:38:54.691Z,99.90
2018-02-22T03:41:23.117Z,99.90
2018-02-22T03:43:50.819Z,99.90
2018-02-22T03:46:19.247Z,99.90
2018-02-22T03:48:46.952Z,99.90
2018-02-22T03:51:15.382Z,99.90
2018-02-22T03:53:43.092Z,99.90
2018-02-22T03:56:11.524Z,99.90
2018-02-22T03:58:39.232Z,99.90
2018-02-22T04:01:07.665Z,99.90
2018-02-22T04:03:36.134Z,99.90
2018-02-22T04:06:03.803Z,99.90
2018-02-22T04:08:31.515Z,99.90
2018-02-22T04:10:59.947Z,99.90
2018-02-22T04:13:27.650Z,99.90
2018-02-22T04:15:56.073Z,99.90
2018-02-22T04:18:23.783Z,99.90
2018-02-22T04:20:52.254Z,99.90
2018-02-22T04:23:20.687Z,99.90
2018-02-22T04:25:48.398Z,99.90
2018-02-22T04:28:16.828Z,99.90
2018-02-22T04:30:44.632Z,99.90
2018-02-22T04:33:13.066Z,99.90
2018-02-22T04:35:40.767Z,99.90
2018-02-22T04:38:09.200Z,99.90
2018-02-22T04:40:36.907Z,99.90
2018-02-22T04:43:05.340Z,99.90
2018-02-22T04:45:33.055Z,99.90
2018-02-22T04:48:00.726Z,99.90
2018-02-22T04:50:28.464Z,99.90
2018-02-22T04:52:56.903Z,99.90
2018-02-22T04:55:24.629Z,99.90
2018-02-22T04:57:53.964Z,99.90
2018-02-22T05:00:21.674Z,99.90
2018-02-22T05:02:50.100Z,99.90
2018-02-22T05:05:17.802Z,99.90
2018-02-22T05:07:46.230Z,99.90
2018-02-22T05:10:13.938Z,99.90
2018-02-22T05:12:42.367Z,99.90
2018-02-22T05:15:10.106Z,99.90
2018-02-22T05:17:37.766Z,99.90
2018-02-22T05:20:05.428Z,99.90
2018-02-22T05:22:33.187Z,99.90
2018-02-22T05:25:00.886Z,99.90
2018-02-22T05:27:28.592Z,99.90
2018-02-22T05:29:56.255Z,99.90
2018-02-22T05:32:23.986Z,99.90
2018-02-22T05:34:51.655Z,99.90
2018-02-22T05:37:20.131Z,99.90
2018-02-22T05:39:48.563Z,99.90
2018-02-22T05:42:16.268Z,99.90
2018-02-22T05:44:44.700Z,99.90
2018-02-22T05:47:12.407Z,99.90
2018-02-22T05:49:40.839Z,99.90
2018-02-22T05:52:08.543Z,99.90
2018-02-22T05:54:36.975Z,99.90
2018-02-22T05:57:04.679Z,99.90
2018-02-22T05:59:33.116Z,99.90
2018-02-22T06:02:00.831Z,99.90
2018-02-22T06:04:29.269Z,99.90
2018-02-22T06:06:56.939Z,99.90
2018-02-22T06:09:24.651Z,99.90
2018-02-22T06:11:52.314Z,99.90
2018-02-22T06:14:20.028Z,99.90
2018-02-22T06:16:47.695Z,99.90
2018-02-22T06:19:16.175Z,99.90
2018-02-22T06:21:44.607Z,99.90
2018-02-22T06:24:12.316Z,99.90
2018-02-22T06:26:40.755Z,99.90
2018-02-22T06:29:08.457Z,99.90
2018-02-22T06:31:36.879Z,99.90
2018-02-22T06:34:04.597Z,99.90
2018-02-22T06:36:33.082Z,99.90
2018-02-22T06:39:00.799Z,99.90
2018-02-22T06:41:28.467Z,99.90
2018-02-22T06:43:56.204Z,99.90
2018-02-22T06:46:23.870Z,99.90
2018-02-22T06:48:51.579Z,99.90
2018-02-22T06:51:19.252Z,99.90
2018-02-22T06:53:46.987Z,99.90
2018-02-22T06:56:15.430Z,99.90
2018-02-22T06:58:43.146Z,99.90
2018-02-22T07:01:10.835Z,99.90
2018-02-22T07:03:38.550Z,99.90
2018-02-22T07:06:06.976Z,99.90
2018-02-22T07:08:34.684Z,99.90
2018-02-22T07:11:03.116Z,99.90
2018-02-22T07:13:30.820Z,99.90
2018-02-22T07:15:59.268Z,99.90
2018-02-22T07:18:26.983Z,99.90
2018-02-22T07:20:54.655Z,99.90
2018-02-22T07:23:22.419Z,99.90
2018-02-22T07:25:50.087Z,99.90
2018-02-22T07:28:17.800Z,99.90
2018-02-22T07:30:46.242Z,99.90
2018-02-22T07:33:13.952Z,99.90
2018-02-22T07:35:42.383Z,99.90
2018-02-22T07:38:10.061Z,99.90
2018-02-22T07:40:37.769Z,99.90
2018-02-22T07:43:05.450Z,99.90
2018-02-22T07:45:33.176Z,99.90
2018-02-22T07:48:00.839Z,99.90
2018-02-22T07:50:28.552Z,99.90
2018-02-22T07:52:56.220Z,99.90
2018-02-22T07:55:23.935Z,99.90
2018-02-22T07:57:51.598Z,99.90
2018-02-22T08:00:19.299Z,99.90
2018-02-22T08:02:46.956Z,99.90
2018-02-22T08:05:14.674Z,99.90
2018-02-22T08:07:42.334Z,99.90
2018-02-22T08:10:10.121Z,99.90
2018-02-22T08:12:37.781Z,99.90
2018-02-22T08:15:05.483Z,99.90
2018-02-22T08:17:33.908Z,99.90
2018-02-22T08:20:01.611Z,99.90
2018-02-22T08:22:30.038Z,99.90
2018-02-22T08:24:57.739Z,99.90
2018-02-22T08:27:25.399Z,99.90
2018-02-22T08:29:53.104Z,99.90
2018-02-22T08:32:20.758Z,99.90
2018-02-22T08:34:48.470Z,99.90
2018-02-22T08:37:16.131Z,99.90
2018-02-22T08:39:43.825Z,99.90
2018-02-22T08:42:11.486Z,99.90
2018-02-22T08:44:39.230Z,99.90
2018-02-22T08:47:06.890Z,99.90
2018-02-22T08:49:35.374Z,99.90
2018-02-22T08:52:03.806Z,99.90
2018-02-22T08:54:31.502Z,99.90
2018-02-22T08:56:59.927Z,99.50
2018-02-22T08:59:27.628Z,99.80
2018-02-22T09:01:55.287Z,98.20
2018-02-22T09:04:23.002Z,99.90
2018-02-22T09:06:50.667Z,99.90
2018-02-22T09:09:18.370Z,99.90
2018-02-22T09:11:46.027Z,97.90
2018-02-22T09:14:13.731Z,95.70
2018-02-22T09:16:41.387Z,97.60
2018-02-22T09:19:09.079Z,96.30
2018-02-22T09:21:36.746Z,98.00
2018-02-22T09:24:04.471Z,95.10
2018-02-22T09:26:32.128Z,94.10
2018-02-22T09:28:59.843Z,94.80
2018-02-22T09:31:27.507Z,94.00
2018-02-22T09:33:55.202Z,93.60
2018-02-22T09:36:22.872Z,93.30
2018-02-22T09:38:50.574Z,90.90
2018-02-22T09:41:18.230Z,90.30
2018-02-22T09:43:45.992Z,90.10
2018-02-22T09:46:13.642Z,89.40
2018-02-22T09:48:41.308Z,85.60
2018-02-22T09:51:09.023Z,84.10
2018-02-22T09:53:36.688Z,83.00
2018-02-22T09:56:04.391Z,83.20
2018-02-22T09:58:32.056Z,78.00
2018-02-22T10:00:59.766Z,80.30
2018-02-22T10:03:27.427Z,81.30
2018-02-22T10:05:55.127Z,78.30
2018-02-22T10:08:22.787Z,75.90
2018-02-22T10:10:50.508Z,77.90
2018-02-22T10:13:18.163Z,75.60
2018-02-22T10:15:45.867Z,76.20
2018-02-22T10:18:13.533Z,73.60
2018-02-22T10:20:41.233Z,75.70
2018-02-22T10:23:08.890Z,71.10
2018-02-22T10:25:36.624Z,74.80
2018-02-22T10:28:04.284Z,71.90
2018-02-22T10:30:31.983Z,67.60
2018-02-22T10:32:59.651Z,68.50
2018-02-22T10:35:27.361Z,66.40
2018-02-22T10:37:55.059Z,66.50
2018-02-22T10:40:22.765Z,66.70
2018-02-22T10:42:50.423Z,65.70
2018-02-22T10:45:18.139Z,64.80
2018-02-22T10:47:45.795Z,63.70
2018-02-22T10:50:13.490Z,63.40
2018-02-22T10:52:41.151Z,61.70
2018-02-22T10:55:08.911Z,61.50
2018-02-22T10:57:36.577Z,64.00
2018-02-22T11:00:04.396Z,61.40
2018-02-22T11:02:37.670Z,63.10
2018-02-22T11:05:06.140Z,59.70
2018-02-22T11:07:34.682Z,62.10
2018-02-22T11:10:03.192Z,62.30
2018-02-22T11:12:31.621Z,62.30
2018-02-22T11:14:59.321Z,62.30
2018-02-22T11:17:26.980Z,61.00
2018-02-22T11:19:54.674Z,60.00
2018-02-22T11:22:22.340Z,61.10
2018-02-22T11:24:50.039Z,60.20
2018-02-22T11:27:17.721Z,59.80
2018-02-22T11:29:45.432Z,58.20
2018-02-22T11:32:13.099Z,59.80
2018-02-22T11:34:40.794Z,59.90
2018-02-22T11:37:08.447Z,59.80
2018-02-22T11:39:36.142Z,58.40
2018-02-22T11:42:04.558Z,61.00
2018-02-22T11:44:32.287Z,60.90
2018-02-22T11:46:59.951Z,59.90
2018-02-22T11:49:27.643Z,60.30
2018-02-22T11:51:55.620Z,58.50
2018-02-22T11:54:23.319Z,58.20
2018-02-22T11:56:51.742Z,59.10
2018-02-22T11:59:19.430Z,59.10
2018-02-22T12:01:47.112Z,60.60
2018-02-22T12:04:15.586Z,60.30
2018-02-22T12:06:44.046Z,59.20
2018-02-22T12:09:11.700Z,59.10
2018-02-22T12:11:39.387Z,59.50
2018-02-22T12:14:07.860Z,56.40
2018-02-22T12:16:35.555Z,56.30
2018-02-22T12:19:03.212Z,55.10
2018-02-22T12:21:30.906Z,56.90
2018-02-22T12:23:58.565Z,58.10
2018-02-22T12:26:26.314Z,57.60
2018-02-22T12:28:53.966Z,56.90
2018-02-22T12:31:21.670Z,57.00
2018-02-22T12:33:49.334Z,56.80
2018-02-22T12:36:17.038Z,56.50
2018-02-22T12:38:44.702Z,56.10
2018-02-22T12:41:12.408Z,54.40
2018-02-22T12:43:40.071Z,55.90
2018-02-22T12:46:07.775Z,54.10
2018-02-22T12:48:35.433Z,55.10
2018-02-22T12:51:03.155Z,55.80
2018-02-22T12:53:31.586Z,55.00
2018-02-22T12:55:59.278Z,54.80
2018-02-22T12:58:26.936Z,54.80
2018-02-22T13:00:54.646Z,55.30
2018-02-22T13:03:22.307Z,55.10
2018-02-22T13:05:50.012Z,54.70
2018-02-22T13:08:18.426Z,56.20
2018-02-22T13:10:46.898Z,54.30
2018-02-22T13:13:15.319Z,54.30
2018-02-22T13:15:43.046Z,54.30
2018-02-22T13:18:10.748Z,55.00
2018-02-22T13:20:38.473Z,54.20
2018-02-22T13:23:06.136Z,55.20
2018-02-22T13:25:33.835Z,53.70
2018-02-22T13:28:01.491Z,53.60
2018-02-22T13:30:29.199Z,53.10
2018-02-22T13:33:09.546Z,53.40
2018-02-22T13:35:38.021Z,53.30
2018-02-22T13:38:18.181Z,54.70
2018-02-22T13:40:46.664Z,53.60
2018-02-22T13:43:14.328Z,53.60
2018-02-22T13:45:42.828Z,52.80
2018-02-22T13:48:10.488Z,52.80
2018-02-22T13:50:50.061Z,52.80
2018-02-22T13:53:17.727Z,53.10
2018-02-22T13:55:45.432Z,53.00
2018-02-22T13:58:13.100Z,53.10
2018-02-22T14:00:52.667Z,54.30
2018-02-22T14:03:20.347Z,53.50
2018-02-22T14:05:48.043Z,53.20
2018-02-22T14:08:27.574Z,53.70
2018-02-22T14:10:56.039Z,53.30
2018-02-22T14:13:24.462Z,53.30
2018-02-22T14:15:52.179Z,53.30
2018-02-22T14:18:20.603Z,53.90
2018-02-22T14:20:48.307Z,53.80
2018-02-22T14:23:15.975Z,54.20
2018-02-22T14:25:44.439Z,53.80
2018-02-22T14:28:12.100Z,53.70
2018-02-22T14:30:39.805Z,53.30
2018-02-22T14:33:07.468Z,54.20
2018-02-22T14:35:35.206Z,54.40
2018-02-22T14:38:03.630Z,53.70
2018-02-22T14:40:31.334Z,53.70
2018-02-22T14:42:59.764Z,54.20
2018-02-22T14:45:27.468Z,54.10
2018-02-22T14:47:55.907Z,54.50
2018-02-22T14:50:23.608Z,54.50
2018-02-22T14:52:52.035Z,54.60
2018-02-22T14:55:19.733Z,54.60
2018-02-22T14:57:47.439Z,55.10
2018-02-22T15:00:15.108Z,55.90
2018-02-22T15:02:42.806Z,55.60
2018-02-22T15:05:10.477Z,56.00
2018-02-22T15:07:39.017Z,56.60
2018-02-22T15:10:06.648Z,57.20
2018-02-22T15:12:34.351Z,56.90
2018-02-22T15:15:02.010Z,57.10
2018-02-22T15:17:29.723Z,55.80
2018-02-22T15:19:57.386Z,56.30
2018-02-22T15:22:25.089Z,56.00
2018-02-22T15:24:52.751Z,56.80
2018-02-22T15:27:20.451Z,56.90
2018-02-22T15:29:48.111Z,56.40
2018-02-22T15:32:15.819Z,58.00
2018-02-22T15:34:43.502Z,58.20
2018-02-22T15:37:11.199Z,58.80
2018-02-22T15:39:38.851Z,59.30
2018-02-22T15:42:06.553Z,58.80
2018-02-22T15:44:34.215Z,59.90
2018-02-22T15:47:01.907Z,58.40
2018-02-22T15:49:30.359Z,58.50
2018-02-22T15:51:58.076Z,58.50
2018-02-22T15:54:25.739Z,58.70
2018-02-22T15:56:53.479Z,58.10
2018-02-22T15:59:21.894Z,57.60
2018-02-22T16:01:49.583Z,57.50
2018-02-22T16:04:17.256Z,58.80
2018-02-22T16:06:44.972Z,58.60
2018-02-22T16:09:12.674Z,58.60
2018-02-22T16:11:40.375Z,57.80
2018-02-22T16:14:08.042Z,58.30
2018-02-22T16:16:35.747Z,58.50
2018-02-22T16:19:03.415Z,59.00
2018-02-22T16:21:31.116Z,59.50
2018-02-22T16:23:58.783Z,59.50
2018-02-22T16:26:26.491Z,59.50
2018-02-22T16:28:54.161Z,59.30
2018-02-22T16:31:21.859Z,59.40
2018-02-22T16:33:49.527Z,60.10
2018-02-22T16:36:17.244Z,59.70
2018-02-22T16:38:45.675Z,60.70
2018-02-22T16:41:13.379Z,60.70
2018-02-22T16:43:41.821Z,60.80
2018-02-22T16:46:09.531Z,60.80
2018-02-22T16:48:37.203Z,61.40
2018-02-22T16:51:04.914Z,61.60
2018-02-22T16:53:32.574Z,62.10
2018-02-22T16:56:00.285Z,62.60
2018-02-22T16:58:27.967Z,62.70
2018-02-22T17:00:55.683Z,62.60
2018-02-22T17:03:24.103Z,63.70
2018-02-22T17:05:51.811Z,63.50
2018-02-22T17:08:20.390Z,62.20
2018-02-22T17:10:48.824Z,61.50
2018-02-22T17:13:16.539Z,61.50
2018-02-22T17:15:44.975Z,62.10
2018-02-22T17:18:12.691Z,62.00
2018-02-22T17:20:40.359Z,61.80
2018-02-22T17:23:08.067Z,61.70
2018-02-22T17:25:35.244Z,62.60
2018-02-22T17:28:09.363Z,63.50
2018-02-22T17:30:42.768Z,63.40
2018-02-22T17:33:10.471Z,62.70
2018-02-22T17:35:39.994Z,63.70
2018-02-22T17:38:13.304Z,62.20
2018-02-22T17:40:47.392Z,62.80
2018-02-22T17:43:15.131Z,62.80
2018-02-22T17:45:42.822Z,62.40
2018-02-22T17:48:11.319Z,62.60
2018-02-22T17:50:39.730Z,64.40
2018-02-22T17:53:07.431Z,64.40
2018-02-22T17:55:35.139Z,64.60
2018-02-22T17:58:02.885Z,66.60
2018-02-22T18:00:30.593Z,68.70
2018-02-22T18:02:58.336Z,70.50
2018-02-22T18:05:26.026Z,73.80
2018-02-22T18:07:53.802Z,76.20
2018-02-22T18:10:22.262Z,78.40
2018-02-22T18:12:49.961Z,78.40
2018-02-22T18:15:17.669Z,77.00
2018-02-22T18:17:45.426Z,76.20
2018-02-22T18:20:13.163Z,74.30
2018-02-22T18:22:40.898Z,73.90
2018-02-22T18:25:09.364Z,78.50
2018-02-22T18:27:37.831Z,80.40
2018-02-22T18:30:05.530Z,80.40
2018-02-22T18:32:33.276Z,84.30
2018-02-22T18:35:01.719Z,87.40
2018-02-22T18:37:35.022Z,87.30
2018-02-22T18:40:08.482Z,89.60
2018-02-22T18:42:50.924Z,88.60
2018-02-22T18:45:18.586Z,90.60
2018-02-22T18:47:46.290Z,88.20
2018-02-22T18:50:13.959Z,87.70
2018-02-22T18:52:41.662Z,88.60
2018-02-22T18:55:09.335Z,90.30
2018-02-22T18:57:37.820Z,92.20
2018-02-22T19:00:06.283Z,92.20
2018-02-22T19:02:34.764Z,92.60
2018-02-22T19:05:03.224Z,93.80
2018-02-22T19:07:30.979Z,93.80
2018-02-22T19:09:58.648Z,94.00
2018-02-22T19:12:26.366Z,93.90
2018-02-22T19:14:54.040Z,93.30
2018-02-22T19:17:21.753Z,92.00
2018-02-22T19:19:50.219Z,93.50
2018-02-22T19:22:17.887Z,93.50
2018-02-22T19:24:46.363Z,92.90
2018-02-22T19:27:14.804Z,92.90
2018-02-22T19:29:42.520Z,92.90
2018-02-22T19:32:10.251Z,93.00
2018-02-22T19:34:37.927Z,92.70
2018-02-22T19:37:06.372Z,93.50
2018-02-22T19:39:34.111Z,93.50
2018-02-22T19:42:01.772Z,93.20
2018-02-22T19:44:30.238Z,91.60
2018-02-22T19:46:57.917Z,91.60
2018-02-22T19:49:25.624Z,92.50
2018-02-22T19:51:54.055Z,93.60
2018-02-22T19:54:21.775Z,93.50
2018-02-22T19:56:49.448Z,94.50
2018-02-22T19:59:17.160Z,93.20
2018-02-22T20:01:44.833Z,93.60
2018-02-22T20:04:13.365Z,92.50
2018-02-22T20:06:41.071Z,92.50
2018-02-22T20:09:09.647Z,92.40
2018-02-22T20:11:38.106Z,93.70
2018-02-22T20:14:05.832Z,93.70
2018-02-22T20:16:33.548Z,92.20
2018-02-22T20:19:02.052Z,92.70
2018-02-22T20:21:29.743Z,92.70
2018-02-22T20:23:57.537Z,94.10
2018-02-22T20:26:25.255Z,93.70
2018-02-22T20:28:52.988Z,94.30
2018-02-22T20:31:20.685Z,94.00
2018-02-22T20:33:48.407Z,94.00
2018-02-22T20:36:16.116Z,94.10
2018-02-22T20:38:43.846Z,94.20
2018-02-22T20:41:11.581Z,94.70
2018-02-22T20:43:40.071Z,94.70
2018-02-22T20:46:07.840Z,94.40
2018-02-22T20:48:35.664Z,95.40
2018-02-22T20:51:07.963Z,94.80
2018-02-22T20:53:36.283Z,95.00
2018-02-22T20:56:04.096Z,95.10
2018-02-22T20:58:33.573Z,96.50
2018-02-22T21:01:02.046Z,98.20
2018-02-22T21:03:29.858Z,98.10
2018-02-22T21:05:57.579Z,99.20
2018-02-22T21:08:27.115Z,99.90
2018-02-22T21:10:54.870Z,99.90
2018-02-22T21:13:22.531Z,99.90
2018-02-22T21:15:50.252Z,99.90
2018-02-22T21:18:17.919Z,99.90
2018-02-22T21:20:45.640Z,99.90
2018-02-22T21:23:13.313Z,99.90
2018-02-22T21:25:41.020Z,99.90
2018-02-22T21:28:09.482Z,99.90
2018-02-22T21:30:37.958Z,99.90
2018-02-22T21:33:05.623Z,99.90
2018-02-22T21:35:34.103Z,99.90
2018-02-22T21:38:02.527Z,99.90
2018-02-22T21:40:30.231Z,99.90
2018-02-22T21:42:57.888Z,99.90
2018-02-22T21:45:25.586Z,99.90
2018-02-22T21:47:53.276Z,99.90
2018-02-22T21:50:20.983Z,99.90
2018-02-22T21:52:49.421Z,99.90
2018-02-22T21:55:17.134Z,99.90
2018-02-22T21:57:45.584Z,99.90
2018-02-22T22:00:13.307Z,99.90
2018-02-22T22:02:40.982Z,99.90
2018-02-22T22:05:08.700Z,99.90
2018-02-22T22:07:36.383Z,99.90
2018-02-22T22:10:04.098Z,99.90
2018-02-22T22:12:32.534Z,99.90
2018-02-22T22:15:00.247Z,99.90
2018-02-22T22:17:27.907Z,99.90
2018-02-22T22:19:55.644Z,99.90
2018-02-22T22:22:23.299Z,99.90
2018-02-22T22:24:51.011Z,99.90
2018-02-22T22:27:18.671Z,99.90
2018-02-22T22:29:46.375Z,99.90
2018-02-22T22:32:14.042Z,99.90
2018-02-22T22:34:41.747Z,99.90
2018-02-22T22:37:09.461Z,99.90
2018-02-22T22:39:37.149Z,99.90
2018-02-22T22:42:04.823Z,99.90
2018-02-22T22:44:32.526Z,99.90
2018-02-22T22:47:00.195Z,99.90
2018-02-22T22:49:27.902Z,99.90
2018-02-22T22:51:55.563Z,99.90
2018-02-22T22:54:23.268Z,99.90
2018-02-22T22:56:50.933Z,99.90
2018-02-22T22:59:18.640Z,99.90
2018-02-22T23:01:46.306Z,99.90
2018-02-22T23:04:14.039Z,99.90
2018-02-22T23:06:42.471Z,99.90
2018-02-22T23:09:10.941Z,99.90
2018-02-22T23:11:38.606Z,99.90
2018-02-22T23:14:06.307Z,99.90
2018-02-22T23:16:34.730Z,99.90
2018-02-22T23:19:02.392Z,99.90
2018-02-22T23:21:30.094Z,99.90
2018-02-22T23:23:58.532Z,99.90
2018-02-22T23:26:26.235Z,99.90
2018-02-22T23:28:54.694Z,99.90
2018-02-22T23:31:22.443Z,99.90
2018-02-22T23:33:50.146Z,99.90
2018-02-22T23:36:18.618Z,99.90
2018-02-22T23:38:47.093Z,99.90
2018-02-22T23:41:16.490Z,99.90
2018-02-22T23:43:44.954Z,99.90
2018-02-22T23:46:12.711Z,99.90
2018-02-22T23:48:40.403Z,99.90
2018-02-22T23:51:08.154Z,99.90
2018-02-22T23:53:36.588Z,99.90
2018-02-22T23:56:04.309Z,99.90
2018-02-22T23:58:31.974Z,99.90
