createdAt,value
2022-12-05T00:01:20.395Z,12.77
2022-12-05T00:06:23.849Z,12.57
2022-12-05T00:11:26.658Z,13.35
2022-12-05T00:16:33.871Z,12.18
2022-12-05T00:21:38.139Z,12.90
2022-12-05T00:26:38.962Z,12.63
2022-12-05T00:31:39.870Z,12.52
2022-12-05T00:36:42.436Z,12.77
2022-12-05T00:41:43.989Z,12.85
2022-12-05T00:46:44.800Z,12.60
2022-12-05T00:51:46.943Z,12.15
2022-12-05T00:56:47.766Z,13.00
2022-12-05T01:01:50.241Z,13.02
2022-12-05T01:06:55.923Z,13.10
2022-12-05T01:11:56.708Z,13.02
2022-12-05T01:16:57.955Z,13.18
2022-12-05T01:22:00.415Z,13.60
2022-12-05T01:27:02.191Z,14.20
2022-12-05T01:32:03.145Z,14.40
2022-12-05T01:37:05.496Z,13.90
2022-12-05T01:42:06.996Z,14.32
2022-12-05T01:47:09.658Z,13.88
2022-12-05T01:52:15.504Z,13.30
2022-12-05T01:57:16.612Z,14.60
2022-12-05T02:02:17.769Z,13.18
2022-12-05T02:07:20.968Z,13.93
2022-12-05T02:12:23.195Z,13.65
2022-12-05T02:17:32.329Z,14.10
2022-12-05T02:23:03.598Z,14.40
2022-12-05T02:28:32.912Z,13.82
2022-12-05T02:33:40.517Z,13.48
2022-12-05T02:38:51.877Z,13.63
2022-12-05T02:43:57.994Z,13.82
2022-12-05T02:49:04.547Z,12.65
2022-12-05T02:54:11.397Z,12.10
2022-12-05T02:59:12.348Z,12.35
2022-12-05T03:04:15.970Z,12.43
2022-12-05T03:09:22.898Z,12.10
2022-12-05T03:14:28.024Z,12.60
2022-12-05T03:19:33.753Z,11.80
2022-12-05T03:24:37.396Z,11.70
2022-12-05T03:29:43.967Z,11.73
2022-12-05T03:34:56.505Z,12.15
2022-12-05T03:40:07.554Z,12.00
2022-12-05T03:45:12.719Z,12.57
2022-12-05T03:50:20.756Z,11.20
2022-12-05T03:55:24.541Z,11.82
2022-12-05T04:00:25.979Z,10.43
2022-12-05T04:05:33.422Z,10.73
2022-12-05T04:10:48.706Z,11.38
2022-12-05T04:16:12.142Z,10.38
2022-12-05T04:21:34.097Z,9.68
2022-12-05T04:26:37.562Z,10.27
2022-12-05T04:31:43.568Z,10.35
2022-12-05T04:36:51.314Z,9.10
2022-12-05T04:41:55.991Z,9.82
2022-12-05T04:47:01.198Z,9.15
2022-12-05T04:52:06.818Z,10.05
2022-12-05T04:57:13.092Z,8.45
2022-12-05T05:02:18.088Z,9.48
2022-12-05T05:07:21.087Z,9.80
2022-12-05T05:12:21.866Z,8.73
2022-12-05T05:17:22.623Z,9.07
2022-12-05T05:22:24.910Z,8.88
2022-12-05T05:27:25.735Z,9.07
2022-12-05T05:32:26.569Z,8.55
2022-12-05T05:37:28.647Z,8.57
2022-12-05T05:42:29.556Z,9.50
2022-12-05T05:47:30.342Z,8.25
2022-12-05T05:52:33.878Z,8.48
2022-12-05T05:57:34.712Z,8.95
2022-12-05T06:02:36.484Z,8.43
2022-12-05T06:07:38.831Z,8.27
2022-12-05T06:12:39.676Z,9.05
2022-12-05T06:17:40.502Z,8.40
2022-12-05T06:22:43.075Z,9.23
2022-12-05T06:27:43.872Z,8.88
2022-12-05T06:32:44.708Z,9.13
2022-12-05T06:37:47.088Z,9.25
2022-12-05T06:42:47.876Z,9.70
2022-12-05T06:47:48.761Z,10.23
2022-12-05T06:52:51.296Z,10.07
2022-12-05T06:57:52.059Z,11.30
2022-12-05T07:02:53.546Z,9.52
2022-12-05T07:07:55.819Z,8.77
2022-12-05T07:12:57.375Z,9.68
2022-12-05T07:17:58.156Z,9.70
2022-12-05T07:23:00.364Z,9.07
2022-12-05T07:28:01.191Z,9.50
2022-12-05T07:33:04.677Z,10.00
2022-12-05T07:38:07.089Z,9.48
2022-12-05T07:43:07.909Z,9.05
2022-12-05T07:48:08.771Z,8.68
2022-12-05T07:53:11.063Z,9.95
2022-12-05T07:58:11.923Z,9.40
2022-12-05T08:03:12.709Z,10.55
2022-12-05T08:08:15.018Z,9.50
2022-12-05T08:13:15.980Z,9.30
2022-12-05T08:18:16.785Z,9.07
2022-12-05T08:23:19.006Z,9.82
2022-12-05T08:28:19.916Z,9.43
2022-12-05T08:33:20.792Z,9.50
2022-12-05T08:38:22.950Z,9.82
2022-12-05T08:43:23.901Z,10.00
2022-12-05T08:48:29.178Z,9.70
2022-12-05T08:53:31.830Z,9.68
2022-12-05T08:58:33.453Z,13.20
2022-12-05T09:03:34.842Z,15.40
2022-12-05T09:08:37.343Z,17.98
2022-12-05T09:13:38.890Z,17.98
2022-12-05T09:18:40.080Z,18.48
2022-12-05T09:23:43.504Z,17.20
2022-12-05T09:28:45.239Z,18.85
2022-12-05T09:34:04.917Z,17.42
2022-12-05T09:39:08.477Z,17.48
2022-12-05T09:44:21.419Z,15.93
2022-12-05T09:49:24.518Z,15.43
2022-12-05T09:54:27.483Z,13.73
2022-12-05T09:59:28.441Z,13.25
2022-12-05T10:04:52.400Z,11.70
2022-12-05T10:10:20.273Z,12.85
2022-12-05T10:15:27.681Z,13.18
2022-12-05T10:20:34.870Z,11.45
2022-12-05T10:25:39.796Z,12.02
2022-12-05T10:30:43.093Z,11.05
2022-12-05T10:35:44.518Z,10.40
2022-12-05T10:40:51.079Z,9.45
2022-12-05T10:45:52.197Z,9.35
2022-12-05T10:50:54.596Z,10.07
2022-12-05T11:01:18.102Z,10.18
2022-12-05T11:06:24.584Z,10.13
2022-12-05T11:11:29.502Z,10.05
2022-12-05T11:16:33.978Z,10.20
2022-12-05T11:21:43.391Z,11.82
2022-12-05T11:26:45.777Z,10.48
2022-12-05T11:31:52.792Z,10.13
2022-12-05T11:36:57.222Z,10.10
2022-12-05T11:42:17.847Z,9.95
2022-12-05T11:47:33.028Z,9.38
2022-12-05T11:52:53.138Z,10.73
2022-12-05T11:58:19.565Z,10.73
2022-12-05T12:04:05.137Z,10.20
2022-12-05T12:09:54.298Z,9.38
2022-12-05T12:15:11.935Z,8.82
2022-12-05T12:20:36.854Z,8.35
2022-12-05T12:25:47.400Z,10.45
2022-12-05T12:31:02.564Z,10.52
2022-12-05T12:36:13.387Z,10.77
2022-12-05T12:41:20.307Z,9.55
2022-12-05T12:46:37.639Z,9.73
2022-12-05T12:51:53.121Z,10.93
2022-12-05T12:57:07.116Z,9.32
2022-12-05T13:02:19.682Z,9.38
2022-12-05T13:07:29.249Z,9.27
2022-12-05T13:12:34.585Z,9.65
2022-12-05T13:17:39.947Z,10.02
2022-12-05T13:22:41.057Z,10.00
2022-12-05T13:27:43.292Z,9.15
2022-12-05T13:32:49.256Z,9.30
2022-12-05T13:38:07.717Z,8.88
2022-12-05T13:43:08.868Z,9.45
2022-12-05T13:48:23.270Z,9.02
2022-12-05T13:53:33.652Z,8.35
2022-12-05T13:58:49.748Z,8.48
2022-12-05T14:04:00.740Z,8.20
2022-12-05T14:09:02.719Z,8.68
2022-12-05T14:14:04.912Z,9.63
2022-12-05T14:19:17.468Z,7.72
2022-12-05T14:24:28.396Z,5.72
2022-12-05T14:29:39.162Z,6.03
2022-12-05T14:34:53.476Z,5.47
2022-12-05T14:39:56.988Z,5.82
2022-12-05T14:45:00.802Z,6.80
2022-12-05T14:50:24.643Z,5.90
2022-12-05T14:55:27.197Z,5.72
2022-12-05T15:00:28.242Z,6.20
2022-12-05T15:05:33.019Z,6.45
2022-12-05T15:10:36.480Z,6.32
2022-12-05T15:15:42.437Z,6.90
2022-12-05T15:20:49.210Z,7.13
2022-12-05T15:25:57.190Z,7.97
2022-12-05T15:30:58.917Z,8.05
2022-12-05T15:36:03.099Z,8.15
2022-12-05T15:41:03.902Z,8.60
2022-12-05T15:46:23.858Z,9.32
2022-12-05T15:51:32.938Z,9.68
2022-12-05T15:56:37.648Z,9.82
2022-12-05T16:01:44.482Z,8.27
2022-12-05T16:06:49.568Z,9.45
2022-12-05T16:11:55.028Z,9.57
2022-12-05T16:17:00.568Z,9.07
2022-12-05T16:22:09.217Z,9.13
2022-12-05T16:27:16.295Z,9.80
2022-12-05T16:32:24.292Z,9.65
2022-12-05T16:37:28.629Z,8.75
2022-12-05T16:42:30.694Z,9.00
2022-12-05T16:48:01.726Z,9.20
2022-12-05T16:53:19.748Z,8.68
2022-12-05T16:58:26.050Z,9.57
2022-12-05T17:03:36.257Z,8.50
2022-12-05T17:08:38.689Z,9.25
2022-12-05T17:13:39.758Z,8.57
2022-12-05T17:18:40.685Z,8.68
2022-12-05T17:23:49.985Z,9.75
2022-12-05T17:28:51.470Z,8.50
2022-12-05T17:33:54.458Z,10.65
2022-12-05T17:38:56.761Z,9.77
2022-12-05T17:43:57.609Z,10.50
2022-12-05T17:48:58.967Z,11.23
2022-12-05T17:54:01.406Z,10.73
2022-12-05T17:59:06.999Z,10.63
2022-12-05T18:04:10.207Z,11.57
2022-12-05T18:09:12.451Z,8.52
2022-12-05T18:14:13.361Z,8.98
2022-12-05T18:19:14.178Z,7.85
2022-12-05T18:24:16.516Z,7.40
2022-12-05T18:29:17.535Z,8.60
2022-12-05T18:34:18.691Z,9.02
2022-12-05T18:39:21.075Z,7.55
2022-12-05T18:44:21.901Z,7.60
2022-12-05T18:49:22.943Z,9.13
2022-12-05T18:54:25.272Z,8.63
2022-12-05T18:59:26.408Z,8.25
2022-12-05T19:04:29.988Z,8.52
2022-12-05T19:09:33.368Z,8.50
2022-12-05T19:14:35.234Z,8.60
2022-12-05T19:19:36.055Z,8.45
2022-12-05T19:24:38.219Z,9.18
2022-12-05T19:29:39.101Z,8.75
2022-12-05T19:34:39.936Z,8.63
2022-12-05T19:39:43.249Z,8.38
2022-12-05T19:44:45.243Z,7.75
2022-12-05T19:49:46.084Z,8.20
2022-12-05T19:54:48.321Z,7.45
2022-12-05T19:59:49.383Z,8.25
2022-12-05T20:04:50.199Z,8.52
2022-12-05T20:09:52.668Z,8.40
2022-12-05T20:14:53.485Z,8.43
2022-12-05T20:19:54.361Z,9.35
2022-12-05T20:24:56.694Z,9.40
2022-12-05T20:29:57.805Z,9.75
2022-12-05T20:34:58.845Z,9.52
2022-12-05T20:40:01.272Z,8.88
2022-12-05T20:45:02.400Z,8.02
2022-12-05T20:50:03.268Z,9.52
2022-12-05T20:55:06.399Z,9.18
2022-12-05T21:00:08.840Z,9.35
2022-12-05T21:05:13.056Z,9.15
2022-12-05T21:10:16.369Z,9.23
2022-12-05T21:15:17.350Z,9.20
2022-12-05T21:20:18.382Z,9.55
2022-12-05T21:25:20.673Z,10.70
2022-12-05T21:30:21.533Z,7.80
2022-12-05T21:35:22.514Z,6.38
2022-12-05T21:40:24.703Z,5.47
2022-12-05T21:45:25.860Z,4.72
2022-12-05T21:50:26.885Z,4.45
2022-12-05T21:55:29.087Z,4.30
2022-12-05T22:00:29.990Z,4.00
2022-12-05T22:05:30.979Z,3.80
2022-12-05T22:10:34.512Z,4.68
2022-12-05T22:15:35.404Z,4.10
2022-12-05T22:20:36.254Z,4.05
2022-12-05T22:25:38.414Z,3.78
2022-12-05T22:30:39.274Z,4.35
2022-12-05T22:35:40.190Z,3.70
2022-12-05T22:40:42.398Z,3.72
2022-12-05T22:45:43.177Z,3.90
2022-12-05T22:50:48.481Z,3.88
2022-12-05T22:55:51.510Z,3.70
2022-12-05T23:00:52.344Z,4.22
2022-12-05T23:05:53.220Z,3.78
2022-12-05T23:10:59.510Z,4.18
2022-12-05T23:16:00.481Z,4.40
2022-12-05T23:21:04.199Z,3.95
2022-12-05T23:26:07.482Z,4.20
2022-12-05T23:31:09.955Z,3.92
2022-12-05T23:36:12.585Z,4.43
2022-12-05T23:41:17.120Z,4.20
2022-12-05T23:46:20.342Z,4.20
2022-12-05T23:51:23.180Z,5.15
2022-12-05T23:56:28.692Z,4.50
