createdAt,value
2019-02-21T00:01:20.666Z,42.03
2019-02-21T00:03:50.318Z,42.46
2019-02-21T00:06:19.892Z,43.02
2019-02-21T00:08:51.851Z,43.01
2019-02-21T00:11:21.482Z,43.22
2019-02-21T00:13:51.060Z,43.03
2019-02-21T00:16:20.648Z,43.44
2019-02-21T00:18:50.325Z,43.30
2019-02-21T00:21:19.940Z,43.14
2019-02-21T00:23:49.514Z,43.75
2019-02-21T00:26:19.129Z,44.15
2019-02-21T00:28:48.725Z,43.90
2019-02-21T00:31:18.331Z,43.90
2019-02-21T00:33:48.005Z,43.67
2019-02-21T00:36:17.574Z,44.06
2019-02-21T00:38:47.178Z,44.10
2019-02-21T00:41:17.169Z,43.85
2019-02-21T00:43:46.818Z,44.03
2019-02-21T00:46:16.413Z,44.17
2019-02-21T00:48:46.038Z,43.64
2019-02-21T00:51:15.627Z,43.72
2019-02-21T00:53:45.225Z,43.55
2019-02-21T00:56:14.872Z,42.93
2019-02-21T00:58:44.440Z,42.39
2019-02-21T01:01:14.006Z,42.61
2019-02-21T01:03:43.660Z,42.22
2019-02-21T01:06:13.231Z,42.60
2019-02-21T01:08:42.914Z,42.66
2019-02-21T01:11:12.563Z,42.52
2019-02-21T01:13:45.254Z,42.99
2019-02-21T01:16:14.846Z,42.62
2019-02-21T01:18:44.460Z,42.64
2019-02-21T01:21:14.146Z,42.18
2019-02-21T01:23:43.719Z,42.86
2019-02-21T01:26:13.362Z,42.92
2019-02-21T01:28:42.959Z,42.62
2019-02-21T01:31:12.625Z,42.48
2019-02-21T01:33:42.281Z,42.79
2019-02-21T01:36:11.834Z,42.54
2019-02-21T01:38:41.404Z,42.25
2019-02-21T01:41:11.051Z,42.17
2019-02-21T01:43:40.619Z,42.08
2019-02-21T01:46:10.287Z,42.98
2019-02-21T01:48:40.177Z,42.55
2019-02-21T01:51:09.770Z,42.82
2019-02-21T01:53:39.433Z,42.67
2019-02-21T01:56:09.235Z,43.12
2019-02-21T01:58:38.802Z,43.15
2019-02-21T02:01:09.078Z,43.74
2019-02-21T02:03:38.769Z,44.14
2019-02-21T02:06:08.363Z,43.99
2019-02-21T02:08:38.231Z,44.52
2019-02-21T02:11:07.961Z,44.42
2019-02-21T02:13:37.581Z,45.29
2019-02-21T02:16:07.155Z,45.29
2019-02-21T02:18:36.755Z,45.96
2019-02-21T02:21:07.042Z,46.48
2019-02-21T02:23:36.608Z,46.71
2019-02-21T02:26:06.220Z,46.76
2019-02-21T02:28:35.786Z,46.71
2019-02-21T02:31:05.437Z,46.70
2019-02-21T02:33:35.049Z,46.39
2019-02-21T02:36:04.639Z,46.31
2019-02-21T02:38:34.227Z,46.41
2019-02-21T02:41:03.868Z,46.42
2019-02-21T02:43:33.544Z,46.76
2019-02-21T02:46:03.328Z,46.24
2019-02-21T02:48:32.970Z,45.92
2019-02-21T02:51:02.535Z,45.73
2019-02-21T02:53:32.116Z,46.04
2019-02-21T02:56:01.798Z,45.70
2019-02-21T02:58:31.339Z,45.32
2019-02-21T03:01:00.902Z,45.19
2019-02-21T03:03:30.517Z,45.41
2019-02-21T03:06:00.140Z,45.68
2019-02-21T03:08:29.737Z,46.10
2019-02-21T03:10:59.335Z,47.19
2019-02-21T03:13:28.936Z,47.23
2019-02-21T03:15:58.572Z,47.35
2019-02-21T03:18:28.191Z,47.60
2019-02-21T03:20:57.757Z,47.70
2019-02-21T03:23:27.329Z,47.24
2019-02-21T03:25:56.946Z,47.61
2019-02-21T03:28:26.527Z,47.29
2019-02-21T03:30:56.084Z,48.30
2019-02-21T03:33:25.755Z,48.10
2019-02-21T03:35:55.309Z,48.40
2019-02-21T03:38:24.908Z,48.17
2019-02-21T03:40:54.638Z,48.22
2019-02-21T03:43:24.201Z,49.15
2019-02-21T03:45:53.777Z,48.99
2019-02-21T03:48:23.430Z,48.47
2019-02-21T03:50:53.018Z,48.91
2019-02-21T03:53:22.586Z,49.41
2019-02-21T03:55:52.224Z,49.43
2019-02-21T03:58:21.917Z,49.49
2019-02-21T04:00:51.486Z,50.09
2019-02-21T04:03:21.102Z,49.68
2019-02-21T04:05:50.879Z,50.17
2019-02-21T04:08:20.456Z,50.56
2019-02-21T04:10:50.116Z,50.11
2019-02-21T04:13:19.700Z,50.89
2019-02-21T04:15:49.349Z,50.15
2019-02-21T04:18:19.015Z,50.63
2019-02-21T04:20:48.611Z,50.68
2019-02-21T04:23:18.194Z,50.70
2019-02-21T04:25:47.827Z,50.75
2019-02-21T04:28:17.429Z,50.93
2019-02-21T04:30:47.015Z,51.13
2019-02-21T04:33:16.670Z,50.83
2019-02-21T04:35:46.244Z,50.70
2019-02-21T04:38:15.815Z,49.99
2019-02-21T04:40:45.486Z,49.35
2019-02-21T04:43:15.071Z,49.81
2019-02-21T04:45:44.658Z,50.27
2019-02-21T04:48:14.275Z,50.25
2019-02-21T04:50:43.843Z,50.53
2019-02-21T04:53:13.473Z,50.43
2019-02-21T04:55:43.105Z,50.66
2019-02-21T04:58:12.739Z,51.30
2019-02-21T05:00:42.333Z,51.10
2019-02-21T05:03:11.980Z,51.39
2019-02-21T05:05:41.590Z,51.23
2019-02-21T05:08:11.144Z,51.53
2019-02-21T05:10:40.829Z,51.76
2019-02-21T05:13:10.402Z,51.95
2019-02-21T05:15:39.984Z,51.42
2019-02-21T05:18:09.586Z,51.94
2019-02-21T05:20:39.221Z,51.28
2019-02-21T05:23:08.935Z,51.64
2019-02-21T05:25:38.582Z,52.55
2019-02-21T05:28:45.313Z,52.49
2019-02-21T05:31:29.488Z,52.67
2019-02-21T05:34:13.781Z,52.46
2019-02-21T05:37:13.386Z,52.93
2019-02-21T05:40:03.090Z,52.55
2019-02-21T05:42:58.031Z,52.97
2019-02-21T05:45:46.874Z,52.99
2019-02-21T05:48:26.404Z,52.40
2019-02-21T05:51:18.643Z,52.25
2019-02-21T05:53:54.493Z,51.82
2019-02-21T05:56:54.900Z,52.24
2019-02-21T05:59:52.471Z,52.29
2019-02-21T06:02:31.116Z,51.61
2019-02-21T06:05:09.786Z,51.22
2019-02-21T06:08:04.160Z,51.58
2019-02-21T06:10:51.975Z,51.19
2019-02-21T06:13:40.460Z,50.42
2019-02-21T06:16:27.661Z,49.94
2019-02-21T06:19:06.056Z,49.59
2019-02-21T06:21:51.739Z,49.55
2019-02-21T06:24:35.525Z,49.18
2019-02-21T06:27:16.516Z,50.79
2019-02-21T06:30:01.550Z,48.03
2019-02-21T06:32:31.265Z,47.67
2019-02-21T06:35:02.843Z,48.88
2019-02-21T06:37:32.214Z,48.74
2019-02-21T06:40:01.919Z,47.61
2019-02-21T06:42:31.596Z,47.62
2019-02-21T06:45:01.200Z,46.78
2019-02-21T06:47:30.829Z,47.07
2019-02-21T06:50:00.483Z,46.49
2019-02-21T06:52:30.224Z,46.31
2019-02-21T06:55:02.082Z,45.45
2019-02-21T06:57:31.312Z,45.27
2019-02-21T07:00:00.915Z,45.43
2019-02-21T07:02:33.768Z,45.09
2019-02-21T07:05:03.435Z,45.02
2019-02-21T07:07:33.109Z,44.81
2019-02-21T07:10:02.879Z,44.62
2019-02-21T07:12:32.555Z,44.49
2019-02-21T07:15:02.368Z,45.17
2019-02-21T07:17:31.981Z,45.50
2019-02-21T07:20:01.701Z,44.67
2019-02-21T07:22:31.428Z,44.90
2019-02-21T07:25:06.567Z,44.16
2019-02-21T07:27:36.211Z,44.64
2019-02-21T07:30:06.097Z,44.94
2019-02-21T07:32:35.691Z,45.50
2019-02-21T07:35:05.449Z,45.86
2019-02-21T07:37:35.183Z,48.90
2019-02-21T07:40:05.036Z,44.69
2019-02-21T07:42:34.985Z,44.54
2019-02-21T07:45:05.125Z,44.69
2019-02-21T07:47:35.082Z,44.33
2019-02-21T07:50:05.304Z,43.42
2019-02-21T07:52:35.060Z,43.39
2019-02-21T07:55:04.854Z,43.54
2019-02-21T07:57:34.633Z,42.29
2019-02-21T08:00:04.775Z,41.58
2019-02-21T08:02:34.370Z,41.95
2019-02-21T08:05:04.357Z,41.87
2019-02-21T08:07:34.014Z,40.58
2019-02-21T08:10:03.925Z,41.00
2019-02-21T08:12:33.572Z,41.78
2019-02-21T08:15:03.165Z,41.24
2019-02-21T08:17:32.764Z,41.03
2019-02-21T08:20:08.509Z,40.71
2019-02-21T08:22:33.802Z,40.43
2019-02-21T08:25:03.448Z,40.46
2019-02-21T08:27:35.175Z,39.53
2019-02-21T08:30:04.864Z,38.84
2019-02-21T08:32:51.700Z,39.32
2019-02-21T08:35:21.293Z,39.18
2019-02-21T08:37:51.058Z,38.35
2019-02-21T08:40:20.872Z,38.33
2019-02-21T08:42:50.556Z,38.15
2019-02-21T08:45:20.351Z,37.66
2019-02-21T08:47:50.266Z,38.55
2019-02-21T08:50:22.322Z,38.97
2019-02-21T08:52:51.671Z,37.57
2019-02-21T08:55:21.752Z,36.59
2019-02-21T08:57:51.439Z,36.50
2019-02-21T09:00:21.311Z,36.07
2019-02-21T09:02:51.051Z,35.18
2019-02-21T09:05:20.958Z,36.77
2019-02-21T09:07:50.674Z,35.97
2019-02-21T09:10:20.396Z,35.74
2019-02-21T09:12:50.051Z,35.79
2019-02-21T09:15:20.041Z,42.96
2019-02-21T09:17:50.103Z,35.92
2019-02-21T09:20:19.949Z,36.26
2019-02-21T09:22:50.155Z,35.79
2019-02-21T09:25:20.450Z,34.22
2019-02-21T09:27:50.164Z,33.34
2019-02-21T09:30:20.219Z,33.95
2019-02-21T09:32:50.572Z,33.32
2019-02-21T09:35:20.137Z,32.70
2019-02-21T09:37:49.816Z,33.17
2019-02-21T09:40:19.590Z,32.64
2019-02-21T09:42:49.203Z,31.55
2019-02-21T09:45:19.240Z,31.42
2019-02-21T09:47:48.963Z,31.46
2019-02-21T09:50:18.691Z,32.40
2019-02-21T09:52:48.340Z,33.08
2019-02-21T09:55:18.342Z,33.28
2019-02-21T09:57:48.034Z,33.30
2019-02-21T10:00:19.379Z,33.40
2019-02-21T10:02:49.092Z,33.32
2019-02-21T10:05:18.840Z,33.75
2019-02-21T10:07:48.440Z,33.38
2019-02-21T10:10:18.580Z,32.81
2019-02-21T10:12:48.303Z,33.27
2019-02-21T10:15:18.165Z,33.46
2019-02-21T10:17:47.854Z,33.75
2019-02-21T10:20:18.885Z,32.74
2019-02-21T10:22:48.474Z,32.89
2019-02-21T10:25:25.843Z,31.93
2019-02-21T10:27:55.485Z,32.43
2019-02-21T10:30:25.233Z,32.01
2019-02-21T10:32:55.024Z,32.22
2019-02-21T10:35:24.697Z,31.32
2019-02-21T10:37:54.288Z,31.83
2019-02-21T10:40:24.049Z,31.65
2019-02-21T10:42:53.696Z,31.39
2019-02-21T10:45:23.289Z,31.19
2019-02-21T10:47:52.942Z,31.43
2019-02-21T10:50:22.753Z,31.36
2019-02-21T10:52:52.332Z,31.31
2019-02-21T10:55:22.005Z,31.02
2019-02-21T10:57:51.619Z,31.02
2019-02-21T11:00:23.972Z,31.72
2019-02-21T11:02:53.747Z,31.44
2019-02-21T11:05:23.331Z,30.92
2019-02-21T11:07:53.012Z,31.10
2019-02-21T11:10:24.820Z,30.67
2019-02-21T11:12:54.396Z,30.73
2019-02-21T11:15:24.620Z,31.14
2019-02-21T11:17:54.469Z,31.39
2019-02-21T11:20:24.141Z,30.85
2019-02-21T11:22:53.705Z,30.53
2019-02-21T11:25:23.465Z,31.10
2019-02-21T11:27:53.042Z,31.26
2019-02-21T11:30:22.962Z,30.63
2019-02-21T11:32:52.617Z,30.86
2019-02-21T11:35:22.215Z,30.17
2019-02-21T11:37:51.790Z,30.27
2019-02-21T11:40:21.449Z,30.95
2019-02-21T11:42:51.016Z,29.96
2019-02-21T11:45:21.054Z,29.82
2019-02-21T11:47:50.689Z,30.66
2019-02-21T11:50:20.270Z,30.03
2019-02-21T11:52:49.948Z,29.30
2019-02-21T11:55:21.138Z,29.61
2019-02-21T11:57:50.775Z,30.01
2019-02-21T12:00:24.592Z,30.09
2019-02-21T12:02:54.236Z,29.73
2019-02-21T12:05:32.140Z,28.91
2019-02-21T12:07:55.506Z,28.59
2019-02-21T12:10:25.152Z,29.23
2019-02-21T12:12:54.734Z,29.12
2019-02-21T12:15:24.435Z,28.80
2019-02-21T12:17:54.066Z,29.04
2019-02-21T12:20:23.788Z,29.07
2019-02-21T12:22:53.375Z,28.51
2019-02-21T12:25:23.065Z,28.11
2019-02-21T12:27:52.685Z,28.43
2019-02-21T12:30:22.412Z,28.49
2019-02-21T12:32:52.071Z,28.67
2019-02-21T12:35:29.294Z,28.30
2019-02-21T12:37:52.990Z,28.56
2019-02-21T12:40:22.666Z,28.88
2019-02-21T12:42:52.231Z,29.08
2019-02-21T12:45:22.010Z,28.88
2019-02-21T12:47:53.872Z,28.78
2019-02-21T12:50:22.938Z,27.61
2019-02-21T12:52:52.510Z,28.63
2019-02-21T12:55:28.045Z,27.70
2019-02-21T12:57:53.474Z,27.90
2019-02-21T13:00:23.169Z,28.28
2019-02-21T13:02:52.843Z,27.82
2019-02-21T13:05:22.537Z,27.80
2019-02-21T13:07:52.083Z,27.31
2019-02-21T13:10:21.747Z,27.14
2019-02-21T13:12:51.293Z,27.73
2019-02-21T13:15:20.898Z,27.32
2019-02-21T13:17:51.204Z,27.22
2019-02-21T13:20:20.970Z,27.20
2019-02-21T13:22:50.582Z,26.91
2019-02-21T13:25:20.253Z,27.18
2019-02-21T13:27:49.881Z,27.31
2019-02-21T13:30:19.565Z,27.33
2019-02-21T13:32:49.243Z,27.08
2019-02-21T13:35:18.830Z,26.36
2019-02-21T13:37:48.454Z,26.39
2019-02-21T13:40:20.920Z,26.42
2019-02-21T13:42:49.408Z,26.99
2019-02-21T13:45:19.003Z,26.65
2019-02-21T13:47:48.669Z,26.70
2019-02-21T13:50:18.364Z,26.65
2019-02-21T13:52:47.948Z,26.28
2019-02-21T13:55:17.639Z,26.30
2019-02-21T13:57:47.310Z,26.28
2019-02-21T14:00:18.193Z,26.41
2019-02-21T14:02:48.022Z,27.13
2019-02-21T14:05:17.621Z,26.78
2019-02-21T14:07:47.201Z,27.10
2019-02-21T14:10:16.865Z,26.78
2019-02-21T14:12:46.530Z,27.04
2019-02-21T14:15:18.316Z,27.01
2019-02-21T14:17:47.965Z,26.72
2019-02-21T14:20:17.582Z,27.29
2019-02-21T14:22:47.187Z,27.29
2019-02-21T14:25:16.820Z,27.25
2019-02-21T14:27:46.430Z,26.80
2019-02-21T14:30:17.467Z,26.91
2019-02-21T14:32:47.186Z,26.98
2019-02-21T14:35:16.924Z,26.80
2019-02-21T14:37:46.516Z,27.60
2019-02-21T14:40:16.190Z,27.18
2019-02-21T14:42:45.890Z,27.34
2019-02-21T14:45:16.770Z,27.46
2019-02-21T14:47:46.428Z,27.75
2019-02-21T14:50:16.144Z,27.16
2019-02-21T14:52:45.751Z,27.25
2019-02-21T14:55:15.606Z,27.50
2019-02-21T14:57:45.220Z,27.45
2019-02-21T15:00:17.189Z,27.51
2019-02-21T15:02:46.844Z,27.74
2019-02-21T15:05:16.775Z,27.62
2019-02-21T15:07:46.395Z,27.94
2019-02-21T15:10:16.221Z,27.73
2019-02-21T15:12:45.934Z,27.69
2019-02-21T15:15:16.666Z,27.93
2019-02-21T15:17:46.316Z,27.88
2019-02-21T15:20:16.476Z,27.83
2019-02-21T15:22:46.063Z,27.90
2019-02-21T15:25:15.901Z,28.57
2019-02-21T15:27:45.753Z,28.67
2019-02-21T15:30:17.396Z,28.48
2019-02-21T15:32:47.159Z,28.33
2019-02-21T15:35:19.276Z,28.11
2019-02-21T15:37:48.205Z,28.42
2019-02-21T15:40:17.862Z,28.36
2019-02-21T15:42:47.463Z,28.20
2019-02-21T15:45:23.468Z,28.13
2019-02-21T15:47:50.304Z,28.48
2019-02-21T15:50:20.444Z,28.59
2019-02-21T15:52:50.153Z,28.95
2019-02-21T15:55:19.803Z,29.03
2019-02-21T15:57:49.413Z,29.16
2019-02-21T16:00:19.717Z,29.22
2019-02-21T16:02:49.313Z,29.50
2019-02-21T16:05:18.951Z,30.02
2019-02-21T16:07:48.573Z,30.24
2019-02-21T16:10:20.147Z,30.50
2019-02-21T16:12:50.611Z,30.59
2019-02-21T16:15:20.734Z,30.66
2019-02-21T16:17:50.422Z,30.73
2019-02-21T16:20:20.234Z,30.57
2019-02-21T16:22:49.856Z,30.41
2019-02-21T16:25:20.703Z,30.62
2019-02-21T16:27:50.344Z,30.73
2019-02-21T16:30:21.993Z,30.86
2019-02-21T16:32:51.355Z,31.20
2019-02-21T16:35:20.951Z,31.40
2019-02-21T16:37:50.564Z,31.84
2019-02-21T16:40:20.394Z,31.87
2019-02-21T16:42:50.026Z,31.77
2019-02-21T16:45:19.682Z,31.84
2019-02-21T16:47:49.313Z,32.03
2019-02-21T16:50:29.337Z,32.21
2019-02-21T16:52:50.436Z,33.68
2019-02-21T16:55:20.231Z,31.84
2019-02-21T16:57:49.847Z,31.97
2019-02-21T17:00:19.669Z,32.39
2019-02-21T17:02:49.322Z,32.51
2019-02-21T17:05:19.055Z,32.56
2019-02-21T17:07:48.718Z,32.52
2019-02-21T17:10:18.569Z,32.64
2019-02-21T17:12:48.203Z,32.64
2019-02-21T17:15:17.907Z,32.57
2019-02-21T17:17:47.560Z,32.60
2019-02-21T17:20:17.229Z,32.62
2019-02-21T17:22:46.990Z,32.94
2019-02-21T17:25:16.759Z,32.95
2019-02-21T17:27:46.522Z,32.98
2019-02-21T17:30:17.079Z,33.10
2019-02-21T17:32:46.916Z,32.92
2019-02-21T17:35:16.544Z,32.87
2019-02-21T17:37:46.183Z,33.12
2019-02-21T17:40:17.987Z,32.92
2019-02-21T17:42:47.610Z,33.18
2019-02-21T17:45:17.276Z,33.58
2019-02-21T17:47:46.924Z,33.71
2019-02-21T17:50:16.805Z,33.81
2019-02-21T17:52:46.573Z,33.93
2019-02-21T17:55:16.590Z,33.96
2019-02-21T17:57:46.223Z,33.99
2019-02-21T18:00:20.359Z,34.17
2019-02-21T18:02:50.063Z,34.34
2019-02-21T18:05:19.676Z,34.32
2019-02-21T18:07:49.430Z,34.14
2019-02-21T18:10:19.166Z,34.36
2019-02-21T18:12:48.845Z,34.52
2019-02-21T18:15:18.769Z,34.77
2019-02-21T18:17:48.426Z,34.79
2019-02-21T18:20:18.084Z,34.79
2019-02-21T18:22:47.788Z,34.80
2019-02-21T18:25:21.268Z,34.91
2019-02-21T18:27:51.017Z,35.14
2019-02-21T18:30:20.704Z,35.28
2019-02-21T18:32:50.388Z,35.45
2019-02-21T18:35:21.336Z,35.40
2019-02-21T18:37:51.072Z,35.49
2019-02-21T18:40:21.195Z,35.49
2019-02-21T18:42:50.848Z,36.23
2019-02-21T18:45:20.596Z,35.59
2019-02-21T18:47:50.197Z,35.68
2019-02-21T18:50:19.843Z,35.80
2019-02-21T18:52:49.470Z,35.98
2019-02-21T18:55:19.114Z,36.14
2019-02-21T18:57:48.728Z,36.20
2019-02-21T19:00:20.096Z,36.21
2019-02-21T19:02:49.697Z,36.21
2019-02-21T19:05:19.434Z,36.22
2019-02-21T19:07:58.313Z,36.19
2019-02-21T19:10:20.637Z,36.44
2019-02-21T19:12:50.314Z,36.37
2019-02-21T19:15:20.382Z,36.60
2019-02-21T19:17:50.064Z,36.58
2019-02-21T19:20:19.838Z,36.84
2019-02-21T19:22:49.699Z,36.49
2019-02-21T19:25:19.513Z,36.08
2019-02-21T19:27:49.229Z,36.42
2019-02-21T19:30:25.943Z,36.71
2019-02-21T19:32:55.522Z,36.86
2019-02-21T19:35:25.275Z,37.01
2019-02-21T19:37:54.972Z,37.18
2019-02-21T19:40:24.756Z,37.42
2019-02-21T19:42:54.377Z,37.41
2019-02-21T19:45:23.977Z,36.78
2019-02-21T19:47:53.730Z,36.78
2019-02-21T19:50:23.383Z,36.79
2019-02-21T19:52:52.964Z,36.78
2019-02-21T19:55:22.721Z,36.96
2019-02-21T19:57:52.442Z,37.23
2019-02-21T20:00:25.136Z,37.33
2019-02-21T20:02:55.148Z,37.17
2019-02-21T20:05:24.952Z,37.45
2019-02-21T20:07:54.669Z,37.23
2019-02-21T20:10:24.630Z,37.45
2019-02-21T20:12:54.792Z,37.39
2019-02-21T20:15:24.403Z,37.46
2019-02-21T20:17:54.007Z,37.50
2019-02-21T20:20:23.893Z,37.90
2019-02-21T20:22:53.542Z,38.22
2019-02-21T20:25:23.282Z,37.98
2019-02-21T20:27:52.950Z,38.46
2019-02-21T20:30:22.620Z,38.58
2019-02-21T20:32:52.254Z,39.08
2019-02-21T20:35:21.850Z,39.15
2019-02-21T20:37:51.502Z,39.29
2019-02-21T20:40:21.118Z,39.41
2019-02-21T20:42:50.739Z,39.29
2019-02-21T20:45:20.443Z,39.22
2019-02-21T20:47:50.080Z,38.96
2019-02-21T20:50:19.737Z,39.20
2019-02-21T20:52:49.374Z,38.93
2019-02-21T20:55:18.981Z,38.87
2019-02-21T20:57:48.786Z,39.16
2019-02-21T21:00:19.083Z,38.76
2019-02-21T21:02:48.841Z,38.32
2019-02-21T21:05:18.652Z,38.00
2019-02-21T21:07:48.242Z,38.48
2019-02-21T21:10:18.152Z,38.17
2019-02-21T21:12:47.814Z,38.58
2019-02-21T21:15:17.428Z,38.76
2019-02-21T21:17:47.055Z,38.35
2019-02-21T21:20:17.471Z,38.76
2019-02-21T21:22:47.275Z,39.09
2019-02-21T21:25:17.020Z,39.05
2019-02-21T21:27:46.683Z,39.13
2019-02-21T21:30:16.637Z,39.08
2019-02-21T21:32:46.479Z,39.12
2019-02-21T21:35:16.321Z,39.52
2019-02-21T21:37:45.893Z,39.41
2019-02-21T21:40:16.019Z,39.70
2019-02-21T21:42:45.845Z,39.49
2019-02-21T21:45:16.570Z,39.31
2019-02-21T21:47:46.166Z,39.26
2019-02-21T21:50:17.152Z,39.38
2019-02-21T21:52:46.768Z,39.08
2019-02-21T21:55:16.345Z,39.10
2019-02-21T21:57:45.996Z,39.42
2019-02-21T22:00:18.507Z,39.24
2019-02-21T22:02:48.134Z,39.22
2019-02-21T22:05:17.735Z,38.93
2019-02-21T22:07:49.334Z,38.85
2019-02-21T22:10:18.971Z,38.71
2019-02-21T22:12:48.724Z,38.49
2019-02-21T22:15:18.721Z,38.81
2019-02-21T22:17:48.452Z,38.37
2019-02-21T22:20:18.146Z,38.50
2019-02-21T22:22:47.806Z,38.28
2019-02-21T22:25:17.573Z,38.28
2019-02-21T22:27:47.288Z,38.20
2019-02-21T22:30:17.438Z,38.21
2019-02-21T22:32:47.257Z,38.27
2019-02-21T22:35:16.887Z,38.01
2019-02-21T22:37:46.551Z,37.79
2019-02-21T22:40:16.251Z,37.48
2019-02-21T22:42:45.929Z,37.44
2019-02-21T22:45:15.593Z,37.83
2019-02-21T22:47:45.340Z,37.76
2019-02-21T22:50:15.840Z,38.01
2019-02-21T22:52:45.638Z,37.95
2019-02-21T22:55:15.413Z,38.09
2019-02-21T22:57:45.111Z,37.79
2019-02-21T23:01:00.586Z,37.59
2019-02-21T23:03:43.687Z,37.88
2019-02-21T23:06:49.395Z,37.90
2019-02-21T23:09:27.410Z,37.51
2019-02-21T23:11:52.399Z,37.95
2019-02-21T23:14:22.209Z,37.46
2019-02-21T23:16:52.065Z,37.87
2019-02-21T23:19:24.138Z,38.09
2019-02-21T23:21:53.020Z,38.03
2019-02-21T23:24:22.620Z,38.21
2019-02-21T23:26:52.196Z,38.73
2019-02-21T23:29:21.772Z,38.64
2019-02-21T23:31:51.446Z,38.98
2019-02-21T23:34:41.282Z,39.32
2019-02-21T23:37:10.874Z,38.98
2019-02-21T23:39:40.520Z,39.55
2019-02-21T23:42:10.186Z,39.78
2019-02-21T23:44:39.903Z,40.01
2019-02-21T23:47:09.497Z,40.28
2019-02-21T23:49:39.074Z,40.15
2019-02-21T23:52:08.719Z,39.73
2019-02-21T23:54:38.269Z,40.15
2019-02-21T23:57:07.834Z,39.74
2019-02-21T23:59:37.426Z,39.44
