createdAt,value
2018-05-29T00:00:53.977Z,23.03
2018-05-29T00:03:21.921Z,23.57
2018-05-29T00:05:49.858Z,23.50
2018-05-29T00:08:17.817Z,23.80
2018-05-29T00:10:46.297Z,24.60
2018-05-29T00:13:16.796Z,23.53
2018-05-29T00:15:45.075Z,24.30
2018-05-29T00:18:12.937Z,24.00
2018-05-29T00:20:40.816Z,24.63
2018-05-29T00:23:08.735Z,25.17
2018-05-29T00:25:36.775Z,25.23
2018-05-29T00:28:04.795Z,22.90
2018-05-29T00:30:32.735Z,24.10
2018-05-29T00:33:00.555Z,22.77
2018-05-29T00:35:28.435Z,24.47
2018-05-29T00:37:56.239Z,33.90
2018-05-29T00:40:24.135Z,28.60
2018-05-29T00:42:52.135Z,28.00
2018-05-29T00:45:20.015Z,27.77
2018-05-29T00:47:47.814Z,25.97
2018-05-29T00:50:15.715Z,27.37
2018-05-29T00:52:43.478Z,26.80
2018-05-29T00:55:22.876Z,25.63
2018-05-29T01:00:23.443Z,27.30
2018-05-29T01:02:51.414Z,26.97
2018-05-29T01:05:19.454Z,27.17
2018-05-29T01:07:47.334Z,26.77
2018-05-29T01:10:15.314Z,28.00
2018-05-29T01:12:43.248Z,27.33
2018-05-29T01:15:11.194Z,28.13
2018-05-29T01:17:39.138Z,26.73
2018-05-29T01:20:06.974Z,25.73
2018-05-29T01:22:35.096Z,25.97
2018-05-29T01:25:03.255Z,26.47
2018-05-29T01:27:31.094Z,25.07
2018-05-29T01:29:58.995Z,24.67
2018-05-29T01:32:28.915Z,24.87
2018-05-29T01:34:56.854Z,24.27
2018-05-29T01:37:24.813Z,25.80
2018-05-29T01:39:52.734Z,25.47
2018-05-29T01:42:20.662Z,26.13
2018-05-29T01:44:48.478Z,24.93
2018-05-29T01:47:16.298Z,24.67
2018-05-29T01:49:44.254Z,24.87
2018-05-29T01:52:12.075Z,27.07
2018-05-29T01:54:39.954Z,24.90
2018-05-29T01:57:08.634Z,26.17
2018-05-29T01:59:36.574Z,25.80
2018-05-29T02:02:04.539Z,25.77
2018-05-29T02:04:32.585Z,25.33
2018-05-29T02:07:00.498Z,25.33
2018-05-29T02:09:28.297Z,25.23
2018-05-29T02:11:56.337Z,24.80
2018-05-29T02:14:24.157Z,25.37
2018-05-29T02:16:52.377Z,25.30
2018-05-29T02:19:20.937Z,27.93
2018-05-29T02:21:48.778Z,27.43
2018-05-29T02:24:16.697Z,28.90
2018-05-29T02:26:45.037Z,28.27
2018-05-29T02:29:14.375Z,29.30
2018-05-29T02:31:42.334Z,29.50
2018-05-29T02:34:10.255Z,29.70
2018-05-29T02:36:38.119Z,30.97
2018-05-29T02:39:06.394Z,30.47
2018-05-29T02:41:34.254Z,30.30
2018-05-29T02:44:02.136Z,29.57
2018-05-29T02:46:30.300Z,29.20
2018-05-29T02:48:58.174Z,29.90
2018-05-29T02:51:26.101Z,28.67
2018-05-29T02:53:54.041Z,29.37
2018-05-29T02:56:21.934Z,28.57
2018-05-29T02:58:50.374Z,30.03
2018-05-29T03:01:18.280Z,29.57
2018-05-29T03:03:46.357Z,29.97
2018-05-29T03:06:14.297Z,30.60
2018-05-29T03:08:42.877Z,27.63
2018-05-29T03:11:10.857Z,29.37
2018-05-29T03:13:39.417Z,28.83
2018-05-29T03:16:07.477Z,27.43
2018-05-29T03:18:36.166Z,29.10
2018-05-29T03:21:04.217Z,27.50
2018-05-29T03:23:33.117Z,28.83
2018-05-29T03:26:01.179Z,29.37
2018-05-29T03:28:29.117Z,28.60
2018-05-29T03:30:57.457Z,28.13
2018-05-29T03:33:25.460Z,27.87
2018-05-29T03:35:53.497Z,28.37
2018-05-29T03:38:21.417Z,28.30
2018-05-29T03:40:49.343Z,27.70
2018-05-29T03:43:17.137Z,27.70
2018-05-29T03:45:45.180Z,28.13
2018-05-29T03:48:14.399Z,27.70
2018-05-29T03:50:42.417Z,28.27
2018-05-29T03:53:10.617Z,28.07
2018-05-29T03:55:38.518Z,30.13
2018-05-29T03:58:08.019Z,27.93
2018-05-29T04:00:36.297Z,29.57
2018-05-29T04:03:04.197Z,27.37
2018-05-29T04:05:32.098Z,29.33
2018-05-29T04:07:59.959Z,28.90
2018-05-29T04:10:27.938Z,29.67
2018-05-29T04:12:59.097Z,29.47
2018-05-29T04:15:26.830Z,29.80
2018-05-29T04:17:54.747Z,28.97
2018-05-29T04:20:22.819Z,28.83
2018-05-29T04:22:50.700Z,30.33
2018-05-29T04:25:18.617Z,29.50
2018-05-29T04:27:46.577Z,27.87
2018-05-29T04:30:14.497Z,30.30
2018-05-29T04:32:42.497Z,29.20
2018-05-29T04:35:10.358Z,29.87
2018-05-29T04:37:38.418Z,29.43
2018-05-29T04:40:06.378Z,29.80
2018-05-29T04:42:34.237Z,29.23
2018-05-29T04:45:02.139Z,29.63
2018-05-29T04:47:30.099Z,29.23
2018-05-29T04:49:57.918Z,29.17
2018-05-29T04:52:25.938Z,28.40
2018-05-29T04:54:53.777Z,28.60
2018-05-29T04:57:21.697Z,26.53
2018-05-29T04:59:49.959Z,24.10
2018-05-29T05:02:17.757Z,24.70
2018-05-29T05:04:45.978Z,25.00
2018-05-29T05:07:14.459Z,25.00
2018-05-29T05:09:42.577Z,25.47
2018-05-29T05:12:10.778Z,24.40
2018-05-29T05:14:38.737Z,24.23
2018-05-29T05:17:06.658Z,22.67
2018-05-29T05:19:34.517Z,21.83
2018-05-29T05:22:02.356Z,22.63
2018-05-29T05:24:30.296Z,21.77
2018-05-29T05:26:58.336Z,21.13
2018-05-29T05:29:26.215Z,21.17
2018-05-29T05:31:54.075Z,19.43
2018-05-29T05:34:23.316Z,18.97
2018-05-29T05:36:51.897Z,19.03
2018-05-29T05:39:19.816Z,19.13
2018-05-29T05:41:48.757Z,18.93
2018-05-29T05:44:16.857Z,19.53
2018-05-29T05:46:44.611Z,19.70
2018-05-29T05:49:12.455Z,18.53
2018-05-29T05:51:40.396Z,18.03
2018-05-29T05:54:09.596Z,19.33
2018-05-29T05:56:38.978Z,18.40
2018-05-29T05:59:06.775Z,18.73
2018-05-29T06:01:34.978Z,18.10
2018-05-29T06:04:02.817Z,18.20
2018-05-29T06:06:30.614Z,18.37
2018-05-29T06:08:58.655Z,18.47
2018-05-29T06:11:26.567Z,18.60
2018-05-29T06:13:54.219Z,18.47
2018-05-29T06:16:21.857Z,18.30
2018-05-29T06:18:49.541Z,17.90
2018-05-29T06:21:17.228Z,18.80
2018-05-29T06:23:45.099Z,18.63
2018-05-29T06:26:13.000Z,18.47
2018-05-29T06:28:40.959Z,19.30
2018-05-29T06:31:09.560Z,17.93
2018-05-29T06:33:37.463Z,18.53
2018-05-29T06:36:05.439Z,18.77
2018-05-29T06:38:33.861Z,20.03
2018-05-29T06:41:01.963Z,20.53
2018-05-29T06:43:29.839Z,20.43
2018-05-29T06:45:57.938Z,22.20
2018-05-29T06:48:25.758Z,21.17
2018-05-29T06:50:53.879Z,21.73
2018-05-29T06:53:21.918Z,22.00
2018-05-29T06:55:50.320Z,22.00
2018-05-29T06:58:18.258Z,21.63
2018-05-29T07:00:46.075Z,21.53
2018-05-29T07:03:14.116Z,22.40
2018-05-29T07:05:41.994Z,23.57
2018-05-29T07:08:09.934Z,21.93
2018-05-29T07:10:37.854Z,21.97
2018-05-29T07:13:06.114Z,23.13
2018-05-29T07:15:33.954Z,21.57
2018-05-29T07:18:01.914Z,22.47
2018-05-29T07:20:29.974Z,23.07
2018-05-29T07:22:58.674Z,21.10
2018-05-29T07:25:26.894Z,22.50
2018-05-29T07:27:54.794Z,23.67
2018-05-29T07:30:22.735Z,22.33
2018-05-29T07:32:50.554Z,21.90
2018-05-29T07:35:18.514Z,22.33
2018-05-29T07:37:46.774Z,22.27
2018-05-29T07:40:14.996Z,22.40
2018-05-29T07:42:44.835Z,22.87
2018-05-29T07:45:12.882Z,22.10
2018-05-29T07:47:41.636Z,21.33
2018-05-29T07:50:09.695Z,22.63
2018-05-29T07:52:37.534Z,22.57
2018-05-29T07:55:05.373Z,21.52
2018-05-29T07:57:33.116Z,23.65
2018-05-29T08:00:01.014Z,20.55
2018-05-29T08:02:29.673Z,21.62
2018-05-29T08:04:57.814Z,22.60
2018-05-29T08:07:25.654Z,22.80
2018-05-29T08:09:54.336Z,21.65
2018-05-29T08:12:22.294Z,23.58
2018-05-29T08:14:50.114Z,23.37
2018-05-29T08:17:18.258Z,22.33
2018-05-29T08:19:46.048Z,21.43
2018-05-29T08:22:14.503Z,22.13
2018-05-29T08:24:42.329Z,22.90
2018-05-29T08:27:10.595Z,21.27
2018-05-29T08:29:38.561Z,20.30
2018-05-29T08:32:07.294Z,21.00
2018-05-29T08:34:35.214Z,20.10
2018-05-29T08:37:03.054Z,20.30
2018-05-29T08:39:31.137Z,19.87
2018-05-29T08:41:58.954Z,19.45
2018-05-29T08:44:26.894Z,20.85
2018-05-29T08:46:54.935Z,20.48
2018-05-29T08:49:23.294Z,20.30
2018-05-29T08:51:51.517Z,19.33
2018-05-29T08:54:19.355Z,19.92
2018-05-29T08:56:48.218Z,19.27
2018-05-29T08:59:16.114Z,16.15
2018-05-29T09:01:46.636Z,16.60
2018-05-29T09:04:14.595Z,16.02
2018-05-29T09:06:42.455Z,17.20
2018-05-29T09:09:10.334Z,17.65
2018-05-29T09:11:38.455Z,18.80
2018-05-29T09:14:06.495Z,18.52
2018-05-29T09:16:34.419Z,17.77
2018-05-29T09:19:02.815Z,19.05
2018-05-29T09:21:30.734Z,18.42
2018-05-29T09:23:59.575Z,15.00
2018-05-29T09:26:27.754Z,13.60
2018-05-29T09:28:55.834Z,11.93
2018-05-29T09:31:23.838Z,11.88
2018-05-29T09:33:51.777Z,12.18
2018-05-29T09:36:19.856Z,10.85
2018-05-29T09:38:47.734Z,10.23
2018-05-29T09:41:15.681Z,11.45
2018-05-29T09:43:43.654Z,12.43
2018-05-29T09:46:12.955Z,12.63
2018-05-29T09:48:40.955Z,13.18
2018-05-29T09:51:08.795Z,12.75
2018-05-29T09:53:37.054Z,12.88
2018-05-29T09:56:04.996Z,12.82
2018-05-29T09:58:34.355Z,12.32
2018-05-29T10:01:02.675Z,13.45
2018-05-29T10:03:30.514Z,13.82
2018-05-29T10:05:58.495Z,12.68
2018-05-29T10:08:26.435Z,11.93
2018-05-29T10:10:54.335Z,12.32
2018-05-29T10:13:22.314Z,12.65
2018-05-29T10:15:50.534Z,12.32
2018-05-29T10:18:18.519Z,12.13
2018-05-29T10:20:46.514Z,11.82
2018-05-29T10:23:14.994Z,11.52
2018-05-29T10:25:42.896Z,11.68
2018-05-29T10:28:11.015Z,11.70
2018-05-29T10:30:39.040Z,11.38
2018-05-29T10:33:07.037Z,9.60
2018-05-29T10:35:35.234Z,9.15
2018-05-29T10:38:03.134Z,10.55
2018-05-29T10:40:31.136Z,9.93
2018-05-29T10:42:59.094Z,10.88
2018-05-29T10:45:27.054Z,10.70
2018-05-29T10:47:55.015Z,12.70
2018-05-29T10:50:22.874Z,12.52
2018-05-29T10:52:50.775Z,11.73
2018-05-29T10:55:19.022Z,12.52
2018-05-29T10:57:48.661Z,13.15
2018-05-29T11:00:16.365Z,12.65
2018-05-29T11:02:44.296Z,13.23
2018-05-29T11:05:12.357Z,12.32
2018-05-29T11:07:40.177Z,12.15
2018-05-29T11:10:08.215Z,11.85
2018-05-29T11:12:36.176Z,12.27
2018-05-29T11:15:03.939Z,12.20
2018-05-29T11:17:31.955Z,12.40
2018-05-29T11:20:00.565Z,12.27
2018-05-29T11:22:28.761Z,12.03
2018-05-29T11:24:56.636Z,12.23
2018-05-29T11:27:24.515Z,12.10
2018-05-29T11:29:52.536Z,11.77
2018-05-29T11:32:20.475Z,11.00
2018-05-29T11:34:48.637Z,11.63
2018-05-29T11:37:16.696Z,11.30
2018-05-29T11:39:44.835Z,10.43
2018-05-29T11:42:12.795Z,10.67
2018-05-29T11:44:41.038Z,10.27
2018-05-29T11:47:09.076Z,10.23
2018-05-29T11:49:36.976Z,11.13
2018-05-29T11:52:04.795Z,9.43
2018-05-29T11:54:32.856Z,10.63
2018-05-29T11:57:00.795Z,10.70
2018-05-29T11:59:28.596Z,10.60
2018-05-29T12:01:57.616Z,10.00
2018-05-29T12:04:26.436Z,10.47
2018-05-29T12:06:54.536Z,10.43
2018-05-29T12:09:23.237Z,10.90
2018-05-29T12:11:51.255Z,10.77
2018-05-29T12:14:19.617Z,9.87
2018-05-29T12:16:48.000Z,10.93
2018-05-29T12:19:15.916Z,11.23
2018-05-29T12:21:44.795Z,10.77
2018-05-29T12:24:12.755Z,11.00
2018-05-29T12:26:40.835Z,11.23
2018-05-29T12:29:09.015Z,11.20
2018-05-29T12:31:37.055Z,11.97
2018-05-29T12:34:04.976Z,10.63
2018-05-29T12:36:32.856Z,10.97
2018-05-29T12:39:00.635Z,11.30
2018-05-29T12:41:28.875Z,11.17
2018-05-29T12:43:57.055Z,11.50
2018-05-29T12:46:25.110Z,11.40
2018-05-29T12:48:53.018Z,11.73
2018-05-29T12:51:20.959Z,11.87
2018-05-29T12:53:49.357Z,11.23
2018-05-29T12:56:17.337Z,11.63
2018-05-29T12:58:45.655Z,11.20
2018-05-29T13:01:14.248Z,11.50
2018-05-29T13:03:44.003Z,11.57
2018-05-29T13:06:11.916Z,12.13
2018-05-29T13:08:40.657Z,12.03
2018-05-29T13:11:08.582Z,11.73
2018-05-29T13:13:36.436Z,12.00
2018-05-29T13:16:04.298Z,14.53
2018-05-29T13:18:32.255Z,15.63
2018-05-29T13:21:00.255Z,16.83
2018-05-29T13:23:28.215Z,16.13
2018-05-29T13:25:56.257Z,17.07
2018-05-29T13:28:24.200Z,16.77
2018-05-29T13:30:52.016Z,18.13
2018-05-29T13:33:20.016Z,19.97
2018-05-29T13:35:48.337Z,20.63
2018-05-29T13:38:16.155Z,20.97
2018-05-29T13:40:44.016Z,20.03
2018-05-29T13:43:13.739Z,22.50
2018-05-29T13:45:42.436Z,21.40
2018-05-29T13:48:10.537Z,21.00
2018-05-29T13:50:38.420Z,20.07
2018-05-29T13:53:06.996Z,20.23
2018-05-29T13:55:35.036Z,21.47
2018-05-29T13:58:02.984Z,20.37
2018-05-29T14:00:30.717Z,20.73
2018-05-29T14:02:58.717Z,20.43
2018-05-29T14:05:26.577Z,20.90
2018-05-29T14:07:54.577Z,21.10
2018-05-29T14:10:22.537Z,20.97
2018-05-29T14:12:52.178Z,19.67
2018-05-29T14:15:20.017Z,19.60
2018-05-29T14:17:48.017Z,20.13
2018-05-29T14:20:15.956Z,20.93
2018-05-29T14:22:44.157Z,20.23
2018-05-29T14:25:12.077Z,20.97
2018-05-29T14:27:40.058Z,19.90
2018-05-29T14:30:07.959Z,20.43
2018-05-29T14:32:35.776Z,21.43
2018-05-29T14:35:03.624Z,21.27
2018-05-29T14:37:31.618Z,21.37
2018-05-29T14:39:59.537Z,21.23
2018-05-29T14:42:27.418Z,22.70
2018-05-29T14:44:55.288Z,22.47
2018-05-29T14:47:23.402Z,22.63
2018-05-29T14:49:51.360Z,21.73
2018-05-29T14:52:20.063Z,22.30
2018-05-29T14:54:47.898Z,21.97
2018-05-29T14:57:16.157Z,22.93
2018-05-29T14:59:44.796Z,23.13
2018-05-29T15:02:12.681Z,23.33
2018-05-29T15:04:41.164Z,25.03
2018-05-29T15:07:09.106Z,26.10
2018-05-29T15:09:36.945Z,24.10
2018-05-29T15:12:05.107Z,24.10
2018-05-29T15:14:33.105Z,27.00
2018-05-29T15:17:01.005Z,27.87
2018-05-29T15:19:28.865Z,28.20
2018-05-29T15:21:56.900Z,29.97
2018-05-29T15:24:24.820Z,31.57
2018-05-29T15:26:52.827Z,31.60
2018-05-29T15:29:20.719Z,30.43
2018-05-29T15:31:48.641Z,30.63
2018-05-29T15:34:16.539Z,31.80
2018-05-29T15:36:44.580Z,28.67
2018-05-29T15:39:13.481Z,29.70
2018-05-29T15:41:41.659Z,28.03
2018-05-29T15:44:09.842Z,28.40
2018-05-29T15:46:37.860Z,28.07
2018-05-29T15:49:05.820Z,28.40
2018-05-29T15:51:33.679Z,30.13
2018-05-29T15:54:01.604Z,30.37
2018-05-29T15:56:29.579Z,30.77
2018-05-29T15:58:57.818Z,32.70
2018-05-29T16:01:26.557Z,30.40
2018-05-29T16:03:54.576Z,28.73
2018-05-29T16:06:22.476Z,30.83
2018-05-29T16:08:51.596Z,29.83
2018-05-29T16:11:19.695Z,33.80
2018-05-29T16:13:47.556Z,33.00
2018-05-29T16:16:15.836Z,32.00
2018-05-29T16:18:43.657Z,33.93
2018-05-29T16:21:11.539Z,33.30
2018-05-29T16:23:39.457Z,30.80
2018-05-29T16:26:07.940Z,32.57
2018-05-29T16:28:35.756Z,31.90
2018-05-29T16:31:03.858Z,31.00
2018-05-29T16:33:31.916Z,34.00
2018-05-29T16:35:59.844Z,29.40
2018-05-29T16:38:28.136Z,32.30
2018-05-29T16:40:56.196Z,30.63
2018-05-29T16:43:24.276Z,31.80
2018-05-29T16:45:52.176Z,34.53
2018-05-29T16:48:20.096Z,31.57
2018-05-29T16:50:48.220Z,32.47
2018-05-29T16:53:16.118Z,29.33
2018-05-29T16:55:43.956Z,29.90
2018-05-29T16:58:12.057Z,31.07
2018-05-29T17:00:39.976Z,28.80
2018-05-29T17:03:07.744Z,27.73
2018-05-29T17:05:35.895Z,28.93
2018-05-29T17:08:04.924Z,29.07
2018-05-29T17:10:33.201Z,28.93
2018-05-29T17:13:01.017Z,26.70
2018-05-29T17:15:28.966Z,27.08
2018-05-29T17:17:57.215Z,28.20
2018-05-29T17:20:25.135Z,27.43
2018-05-29T17:22:53.016Z,25.77
2018-05-29T17:25:20.809Z,25.53
2018-05-29T17:27:48.597Z,27.13
2018-05-29T17:30:16.499Z,28.53
2018-05-29T17:32:44.383Z,28.23
2018-05-29T17:35:12.037Z,27.20
2018-05-29T17:37:39.993Z,24.17
2018-05-29T17:40:09.946Z,26.33
2018-05-29T17:42:37.595Z,24.27
2018-05-29T17:45:05.337Z,24.20
2018-05-29T17:47:33.095Z,23.53
2018-05-29T17:50:00.882Z,21.87
2018-05-29T17:52:28.626Z,23.17
2018-05-29T17:54:56.518Z,23.33
2018-05-29T17:57:24.355Z,21.93
2018-05-29T17:59:52.085Z,20.80
2018-05-29T18:02:20.094Z,20.50
2018-05-29T18:04:47.759Z,21.37
2018-05-29T18:07:15.567Z,21.60
2018-05-29T18:09:43.442Z,22.50
2018-05-29T18:12:11.235Z,21.97
2018-05-29T18:14:39.061Z,22.40
2018-05-29T18:17:06.780Z,22.43
2018-05-29T18:19:35.377Z,22.17
2018-05-29T18:22:03.079Z,22.00
2018-05-29T18:24:30.804Z,22.80
2018-05-29T18:26:58.549Z,23.53
2018-05-29T18:29:26.375Z,22.60
2018-05-29T18:31:54.380Z,22.37
2018-05-29T18:34:22.082Z,22.37
2018-05-29T18:36:50.397Z,23.77
2018-05-29T18:39:18.718Z,23.10
2018-05-29T18:41:47.244Z,23.20
2018-05-29T18:44:15.685Z,23.40
2018-05-29T18:46:43.480Z,21.37
2018-05-29T18:49:11.231Z,21.47
2018-05-29T18:51:38.939Z,21.93
2018-05-29T18:54:07.215Z,22.63
2018-05-29T18:56:35.181Z,19.07
2018-05-29T18:59:03.465Z,20.67
2018-05-29T19:01:31.517Z,20.67
2018-05-29T19:04:08.118Z,19.47
2018-05-29T19:06:37.435Z,19.77
2018-05-29T19:09:05.999Z,19.80
2018-05-29T19:11:34.225Z,17.97
2018-05-29T19:14:02.123Z,19.50
2018-05-29T19:16:30.043Z,20.57
2018-05-29T19:18:57.904Z,19.63
2018-05-29T19:21:27.199Z,18.77
2018-05-29T19:23:55.998Z,15.93
2018-05-29T19:26:23.856Z,17.43
2018-05-29T19:28:51.844Z,17.07
2018-05-29T19:31:19.976Z,17.10
2018-05-29T19:33:48.656Z,15.33
2018-05-29T19:36:16.616Z,15.77
2018-05-29T19:38:44.596Z,15.80
2018-05-29T19:41:12.439Z,14.33
2018-05-29T19:43:40.618Z,14.90
2018-05-29T19:46:08.381Z,15.60
2018-05-29T19:48:36.428Z,15.63
2018-05-29T19:51:04.440Z,16.47
2018-05-29T19:53:32.208Z,17.20
2018-05-29T19:55:59.905Z,15.73
2018-05-29T19:58:27.608Z,15.23
2018-05-29T20:00:55.285Z,16.40
2018-05-29T20:03:37.639Z,17.20
2018-05-29T20:06:05.289Z,18.23
2018-05-29T20:08:32.961Z,17.90
2018-05-29T20:11:00.753Z,18.73
2018-05-29T20:13:28.428Z,20.63
2018-05-29T20:15:56.138Z,21.47
2018-05-29T20:18:23.876Z,19.63
2018-05-29T20:20:51.533Z,19.47
2018-05-29T20:23:19.278Z,19.93
2018-05-29T20:25:47.037Z,19.47
2018-05-29T20:28:14.753Z,18.80
2018-05-29T20:30:42.445Z,17.73
2018-05-29T20:33:10.932Z,18.13
2018-05-29T20:35:38.664Z,17.80
2018-05-29T20:38:06.403Z,17.20
2018-05-29T20:40:34.099Z,17.50
2018-05-29T20:43:01.763Z,16.00
2018-05-29T20:45:29.540Z,16.70
2018-05-29T20:47:57.199Z,16.80
2018-05-29T20:50:24.839Z,17.07
2018-05-29T20:52:53.352Z,17.50
2018-05-29T20:55:21.088Z,18.10
2018-05-29T20:57:48.772Z,18.03
2018-05-29T21:00:16.440Z,16.83
2018-05-29T21:05:15.970Z,17.63
2018-05-29T21:07:43.633Z,18.63
2018-05-29T21:10:12.103Z,18.33
2018-05-29T21:12:39.773Z,19.10
2018-05-29T21:15:07.441Z,19.53
2018-05-29T21:17:35.753Z,15.50
2018-05-29T21:20:03.476Z,16.03
2018-05-29T21:22:31.186Z,15.23
2018-05-29T21:24:58.898Z,16.60
2018-05-29T21:27:26.566Z,14.33
2018-05-29T21:29:54.238Z,16.83
2018-05-29T21:32:21.921Z,18.53
2018-05-29T21:34:50.519Z,17.30
2018-05-29T21:37:18.396Z,22.23
2018-05-29T21:39:47.218Z,22.00
2018-05-29T21:42:15.337Z,21.13
2018-05-29T21:44:43.276Z,22.83
2018-05-29T21:47:11.558Z,22.50
2018-05-29T21:49:39.518Z,22.20
2018-05-29T21:52:08.217Z,20.83
2018-05-29T21:54:36.175Z,19.87
2018-05-29T21:57:04.075Z,20.00
2018-05-29T21:59:31.955Z,18.77
2018-05-29T22:01:59.898Z,19.57
2018-05-29T22:04:27.896Z,21.33
2018-05-29T22:06:56.576Z,21.00
2018-05-29T22:09:24.397Z,19.60
2018-05-29T22:11:52.574Z,20.20
2018-05-29T22:14:20.734Z,18.93
2018-05-29T22:16:51.096Z,20.70
2018-05-29T22:19:19.134Z,19.67
2018-05-29T22:21:47.056Z,20.10
2018-05-29T22:24:14.955Z,18.70
2018-05-29T22:26:43.094Z,18.10
2018-05-29T22:29:12.097Z,18.07
2018-05-29T22:31:39.954Z,16.97
2018-05-29T22:34:07.861Z,16.53
2018-05-29T22:36:35.734Z,16.03
2018-05-29T22:39:03.661Z,16.70
2018-05-29T22:41:31.614Z,16.80
2018-05-29T22:43:59.915Z,16.87
2018-05-29T22:46:28.070Z,16.77
2018-05-29T22:48:55.935Z,16.10
2018-05-29T22:51:23.855Z,14.87
2018-05-29T22:53:51.994Z,15.30
2018-05-29T22:56:20.275Z,14.80
2018-05-29T22:58:48.115Z,14.17
2018-05-29T23:01:17.075Z,14.63
2018-05-29T23:03:44.835Z,14.40
2018-05-29T23:06:12.775Z,14.83
2018-05-29T23:08:40.675Z,13.77
2018-05-29T23:11:08.955Z,13.10
2018-05-29T23:13:36.955Z,14.20
2018-05-29T23:16:04.814Z,13.87
2018-05-29T23:18:32.696Z,13.97
2018-05-29T23:21:00.695Z,13.17
2018-05-29T23:23:28.574Z,14.20
2018-05-29T23:25:56.474Z,13.73
2018-05-29T23:28:24.314Z,16.67
2018-05-29T23:30:52.174Z,15.20
2018-05-29T23:33:20.434Z,14.80
2018-05-29T23:35:48.295Z,16.90
2018-05-29T23:38:16.414Z,15.70
2018-05-29T23:40:44.375Z,14.33
2018-05-29T23:43:12.255Z,14.37
2018-05-29T23:45:40.256Z,14.53
2018-05-29T23:48:08.914Z,15.97
2018-05-29T23:50:36.735Z,15.13
2018-05-29T23:53:04.535Z,15.03
2018-05-29T23:55:32.735Z,15.23
2018-05-29T23:58:00.554Z,15.33
