createdAt,value
2023-05-05T12:49:47.296Z,4.93
2023-05-05T12:52:49.552Z,4.32
2023-05-05T12:55:51.906Z,4.18
2023-05-05T12:58:55.537Z,4.60
2023-05-05T13:02:00.126Z,4.72
2023-05-05T13:08:03.506Z,4.72
2023-05-05T13:11:04.913Z,4.35
2023-05-05T13:14:07.034Z,4.15
2023-05-05T13:20:24.705Z,4.22
2023-05-05T13:23:28.714Z,4.97
2023-05-05T13:30:01.158Z,4.10
2023-05-05T13:36:14.779Z,3.58
2023-05-05T13:44:08.995Z,3.53
2023-05-05T13:47:10.459Z,2.65
2023-05-05T13:50:12.382Z,2.30
2023-05-05T13:53:14.656Z,2.05
2023-05-05T13:56:19.962Z,1.63
2023-05-05T13:59:25.873Z,2.80
2023-05-05T14:02:40.722Z,3.13
2023-05-05T14:05:42.877Z,3.03
2023-05-05T14:09:21.999Z,2.60
2023-05-05T14:12:23.724Z,2.83
2023-05-05T14:15:25.443Z,2.95
2023-05-05T14:18:27.993Z,3.20
2023-05-05T14:21:59.122Z,3.15
2023-05-05T14:25:02.404Z,4.68
2023-05-05T14:28:09.260Z,4.80
2023-05-05T14:32:05.888Z,3.75
2023-05-05T14:35:08.087Z,2.40
2023-05-05T14:38:09.860Z,2.25
2023-05-05T14:41:18.874Z,2.53
2023-05-05T14:44:23.312Z,1.85
2023-05-05T14:47:25.812Z,2.25
2023-05-05T14:50:29.704Z,3.08
2023-05-05T14:53:31.423Z,2.50
2023-05-05T14:56:46.115Z,2.45
2023-05-05T14:59:55.503Z,2.78
2023-05-05T15:03:02.562Z,3.80
2023-05-05T15:10:04.261Z,2.28
2023-05-05T15:24:09.126Z,2.55
2023-05-05T15:27:10.826Z,2.80
2023-05-05T15:30:22.920Z,2.58
2023-05-05T15:33:34.766Z,2.28
2023-05-05T15:36:50.096Z,2.08
2023-05-05T15:39:51.843Z,2.45
2023-05-05T15:42:53.852Z,2.30
2023-05-05T15:45:55.472Z,2.15
2023-05-05T15:48:56.957Z,1.98
2023-05-05T15:51:58.725Z,2.72
2023-05-05T15:55:00.676Z,3.70
2023-05-05T15:58:02.354Z,3.10
2023-05-05T16:01:14.436Z,3.05
2023-05-05T16:04:22.032Z,5.13
2023-05-05T16:07:30.455Z,3.45
2023-05-05T16:10:36.952Z,2.78
2023-05-05T16:13:39.340Z,2.30
2023-05-05T16:16:41.034Z,2.35
2023-05-05T16:19:42.630Z,2.40
2023-05-05T16:22:45.911Z,2.70
2023-05-05T16:25:49.763Z,2.50
2023-05-05T16:28:51.294Z,2.17
2023-05-05T16:31:54.554Z,2.20
2023-05-05T16:34:55.983Z,2.15
2023-05-05T16:37:58.774Z,2.40
2023-05-05T16:41:01.094Z,2.17
2023-05-05T16:44:03.819Z,2.83
2023-05-05T16:47:07.805Z,3.45
2023-05-05T16:50:12.923Z,3.15
2023-05-05T16:53:15.755Z,3.55
2023-05-05T16:56:24.984Z,3.25
2023-05-05T16:59:33.425Z,3.20
2023-05-05T17:02:46.290Z,2.90
2023-05-05T17:05:56.080Z,3.00
2023-05-05T17:26:19.719Z,10.20
2023-05-05T17:29:23.159Z,5.97
2023-05-05T17:32:24.652Z,6.10
2023-05-05T17:35:26.796Z,5.07
2023-05-05T17:38:28.329Z,4.93
2023-05-05T17:41:31.650Z,6.35
2023-05-05T17:44:33.105Z,5.03
2023-05-05T17:47:34.609Z,5.35
2023-05-05T17:50:36.040Z,7.05
2023-05-05T17:53:37.440Z,6.82
2023-05-05T17:56:38.921Z,6.25
2023-05-05T17:59:40.505Z,6.72
2023-05-05T18:02:42.080Z,5.55
2023-05-05T18:05:43.621Z,5.30
2023-05-05T18:08:45.052Z,6.40
2023-05-05T18:11:46.473Z,5.18
2023-05-05T18:14:47.880Z,4.88
2023-05-05T18:17:49.428Z,5.00
2023-05-05T18:20:50.917Z,5.40
2023-05-05T18:23:57.295Z,4.50
2023-05-05T18:27:05.718Z,4.72
2023-05-05T18:30:07.929Z,4.40
2023-05-05T18:33:09.394Z,4.80
2023-05-05T18:36:10.849Z,4.47
2023-05-05T18:39:12.661Z,4.57
2023-05-05T18:42:14.127Z,5.13
2023-05-05T18:45:15.655Z,4.90
2023-05-05T18:48:17.079Z,5.07
2023-05-05T18:51:18.488Z,4.90
2023-05-05T18:54:21.174Z,5.43
2023-05-05T18:57:22.651Z,5.45
2023-05-05T19:00:24.516Z,5.50
2023-05-05T19:03:26.189Z,6.55
2023-05-05T19:06:27.734Z,6.30
2023-05-05T19:09:29.493Z,6.43
2023-05-05T19:12:31.009Z,6.20
2023-05-05T19:15:32.745Z,6.18
2023-05-05T19:18:34.286Z,6.50
2023-05-05T19:21:35.838Z,6.10
2023-05-05T19:24:37.240Z,4.95
2023-05-05T19:27:38.802Z,2.85
2023-05-05T19:30:40.294Z,3.20
2023-05-05T19:33:45.503Z,2.88
2023-05-05T19:36:46.937Z,2.70
2023-05-05T19:39:49.606Z,2.47
2023-05-05T19:42:51.200Z,2.13
2023-05-05T19:45:52.669Z,2.22
2023-05-05T19:48:54.207Z,2.13
2023-05-05T19:51:56.959Z,1.92
2023-05-05T19:54:58.624Z,1.92
2023-05-05T19:58:00.074Z,1.90
2023-05-05T20:01:01.698Z,2.17
2023-05-05T20:04:03.828Z,2.13
2023-05-05T20:07:05.336Z,1.83
2023-05-05T20:10:07.980Z,2.00
2023-05-05T20:13:09.578Z,2.10
2023-05-05T20:16:11.674Z,1.98
2023-05-05T20:19:13.292Z,1.90
2023-05-05T20:22:14.818Z,2.30
2023-05-05T20:25:17.175Z,1.83
2023-05-05T20:28:18.588Z,2.42
2023-05-05T20:31:20.051Z,2.30
2023-05-05T20:34:24.028Z,1.80
2023-05-05T20:37:27.038Z,1.83
2023-05-05T20:40:28.850Z,2.03
2023-05-05T20:43:30.309Z,1.90
2023-05-05T20:46:32.851Z,2.15
2023-05-05T20:49:34.631Z,2.08
2023-05-05T20:52:36.157Z,2.67
2023-05-05T20:55:37.637Z,1.90
2023-05-05T20:58:39.050Z,1.83
2023-05-05T21:01:40.597Z,2.05
2023-05-05T21:04:42.244Z,1.88
2023-05-05T21:07:44.532Z,2.22
2023-05-05T21:10:45.993Z,1.85
2023-05-05T21:13:47.397Z,2.60
2023-05-05T21:16:48.833Z,1.92
2023-05-05T21:19:50.395Z,2.10
2023-05-05T21:22:51.807Z,2.20
2023-05-05T21:25:53.336Z,2.20
2023-05-05T21:28:54.693Z,2.25
2023-05-05T21:31:56.182Z,1.98
2023-05-05T21:34:57.620Z,2.28
2023-05-05T21:37:59.117Z,2.67
2023-05-05T21:41:00.585Z,2.30
2023-05-05T21:44:02.459Z,2.40
2023-05-05T21:47:05.369Z,2.42
2023-05-05T21:50:07.611Z,2.70
2023-05-05T21:53:09.177Z,2.17
2023-05-05T21:56:10.648Z,2.20
2023-05-05T21:59:12.019Z,2.40
2023-05-05T22:02:13.473Z,2.67
2023-05-05T22:05:14.979Z,2.30
2023-05-05T22:08:17.145Z,2.08
2023-05-05T22:11:18.711Z,2.40
2023-05-05T22:14:20.205Z,2.40
2023-05-05T22:17:21.648Z,2.45
2023-05-05T22:20:23.181Z,2.65
2023-05-05T22:23:24.588Z,2.80
2023-05-05T22:26:25.979Z,3.20
2023-05-05T22:29:27.496Z,3.00
2023-05-05T22:32:28.933Z,3.47
2023-05-05T22:35:30.423Z,2.83
2023-05-05T22:38:31.895Z,3.17
2023-05-05T22:41:33.354Z,3.00
2023-05-05T22:44:34.777Z,3.30
2023-05-05T22:47:36.188Z,3.22
2023-05-05T22:50:37.882Z,3.00
2023-05-05T22:53:39.461Z,4.00
2023-05-05T22:56:41.002Z,3.03
2023-05-05T22:59:42.486Z,3.20
2023-05-05T23:02:43.969Z,3.15
2023-05-05T23:05:45.429Z,3.22
2023-05-05T23:08:46.870Z,3.63
2023-05-05T23:11:48.438Z,3.00
2023-05-05T23:14:50.013Z,4.03
2023-05-05T23:17:51.764Z,3.30
2023-05-05T23:20:53.185Z,3.50
2023-05-05T23:23:55.380Z,3.55
2023-05-05T23:26:59.396Z,4.05
2023-05-05T23:30:01.384Z,5.50
2023-05-05T23:33:03.679Z,3.88
2023-05-05T23:36:05.653Z,3.28
2023-05-05T23:39:07.697Z,3.70
2023-05-05T23:42:09.117Z,4.20
2023-05-05T23:45:11.541Z,3.75
2023-05-05T23:48:13.250Z,4.13
2023-05-05T23:51:14.663Z,3.78
2023-05-05T23:54:16.113Z,3.40
2023-05-05T23:57:17.637Z,4.18
